createdAt,value
2022-08-26T00:01:54.053Z,27.15
2022-08-26T00:04:23.741Z,26.40
2022-08-26T00:06:52.026Z,27.00
2022-08-26T00:09:19.297Z,26.98
2022-08-26T00:11:46.361Z,27.15
2022-08-26T00:14:15.988Z,24.50
2022-08-26T00:16:47.887Z,24.77
2022-08-26T00:19:21.392Z,24.83
2022-08-26T00:21:49.831Z,24.73
2022-08-26T00:24:21.831Z,23.23
2022-08-26T00:26:49.854Z,23.45
2022-08-26T00:29:17.596Z,23.10
2022-08-26T00:31:45.196Z,21.75
2022-08-26T00:34:13.183Z,21.15
2022-08-26T00:36:41.153Z,22.25
2022-08-26T00:39:08.650Z,22.52
2022-08-26T00:41:39.207Z,20.52
2022-08-26T00:44:07.256Z,21.65
2022-08-26T00:46:39.811Z,23.75
2022-08-26T00:49:23.627Z,23.45
2022-08-26T00:51:57.124Z,23.25
2022-08-26T00:54:27.367Z,22.38
2022-08-26T00:57:08.675Z,22.23
2022-08-26T00:59:45.465Z,21.25
2022-08-26T01:02:20.960Z,19.58
2022-08-26T01:04:55.528Z,20.70
2022-08-26T01:07:30.250Z,20.23
2022-08-26T01:10:01.094Z,18.55
2022-08-26T01:12:38.818Z,22.17
2022-08-26T01:15:13.793Z,20.38
2022-08-26T01:17:41.598Z,19.05
2022-08-26T01:20:49.753Z,18.58
2022-08-26T01:23:17.239Z,19.33
2022-08-26T01:25:50.718Z,28.70
2022-08-26T01:28:24.187Z,19.63
2022-08-26T01:30:53.519Z,20.75
2022-08-26T01:33:29.687Z,17.80
2022-08-26T01:36:08.487Z,19.60
2022-08-26T01:38:35.883Z,18.33
2022-08-26T01:41:04.668Z,18.13
2022-08-26T01:43:46.973Z,16.75
2022-08-26T01:46:17.493Z,17.75
2022-08-26T01:48:46.203Z,17.55
2022-08-26T01:51:17.132Z,19.55
2022-08-26T01:53:45.968Z,20.63
2022-08-26T01:56:14.713Z,20.02
2022-08-26T01:59:03.521Z,18.70
2022-08-26T02:01:31.603Z,20.25
2022-08-26T02:04:19.174Z,20.00
2022-08-26T02:06:48.035Z,23.52
2022-08-26T02:09:16.563Z,21.40
2022-08-26T02:11:45.223Z,18.90
2022-08-26T02:14:19.984Z,20.27
2022-08-26T02:16:50.340Z,21.35
2022-08-26T02:19:30.204Z,22.33
2022-08-26T02:22:00.469Z,21.33
2022-08-26T02:24:46.386Z,19.23
2022-08-26T02:27:14.908Z,17.90
2022-08-26T02:29:46.629Z,17.92
2022-08-26T02:32:18.506Z,21.92
2022-08-26T02:34:46.549Z,20.58
2022-08-26T02:37:14.341Z,19.55
2022-08-26T02:39:44.664Z,19.98
2022-08-26T02:42:12.009Z,20.13
2022-08-26T02:44:39.176Z,17.73
2022-08-26T02:47:07.953Z,21.60
2022-08-26T02:49:35.021Z,22.33
2022-08-26T02:52:02.125Z,21.80
2022-08-26T02:54:29.259Z,19.65
2022-08-26T02:56:56.399Z,19.83
2022-08-26T02:59:24.675Z,19.63
2022-08-26T03:01:52.451Z,18.05
2022-08-26T03:04:25.866Z,17.17
2022-08-26T03:06:53.719Z,17.58
2022-08-26T03:09:23.469Z,18.98
2022-08-26T03:11:51.296Z,18.92
2022-08-26T03:14:18.556Z,18.65
2022-08-26T03:16:48.456Z,17.38
2022-08-26T03:19:17.611Z,17.88
2022-08-26T03:21:44.871Z,18.27
2022-08-26T03:24:15.849Z,18.30
2022-08-26T03:26:52.621Z,18.50
2022-08-26T03:29:39.765Z,15.57
2022-08-26T03:32:07.368Z,15.48
2022-08-26T03:34:35.469Z,16.10
2022-08-26T03:37:02.522Z,16.63
2022-08-26T03:39:31.543Z,17.00
2022-08-26T03:41:59.102Z,15.73
2022-08-26T03:44:26.765Z,14.85
2022-08-26T03:46:54.984Z,16.00
2022-08-26T03:49:22.479Z,17.05
2022-08-26T03:51:50.165Z,15.52
2022-08-26T03:54:18.044Z,15.38
2022-08-26T03:56:46.539Z,15.13
2022-08-26T03:59:13.731Z,16.42
2022-08-26T04:01:41.033Z,15.43
2022-08-26T04:04:08.643Z,16.75
2022-08-26T04:06:39.167Z,17.83
2022-08-26T04:09:10.331Z,16.90
2022-08-26T04:11:39.608Z,18.02
2022-08-26T04:14:10.371Z,16.23
2022-08-26T04:16:37.401Z,16.80
2022-08-26T04:19:09.221Z,15.80
2022-08-26T04:21:38.426Z,16.63
2022-08-26T04:24:11.359Z,16.25
2022-08-26T04:26:42.614Z,25.23
2022-08-26T04:29:14.415Z,21.90
2022-08-26T04:31:42.230Z,14.57
2022-08-26T04:34:10.928Z,16.23
2022-08-26T04:36:38.705Z,19.98
2022-08-26T04:39:05.833Z,28.02
2022-08-26T04:41:34.136Z,15.90
2022-08-26T04:44:02.532Z,19.63
2022-08-26T04:46:30.034Z,18.38
2022-08-26T04:48:57.295Z,18.23
2022-08-26T04:51:28.311Z,14.85
2022-08-26T04:53:59.552Z,17.52
2022-08-26T04:56:29.073Z,16.10
2022-08-26T04:58:56.640Z,16.67
2022-08-26T05:01:24.450Z,16.27
2022-08-26T05:03:51.755Z,16.05
2022-08-26T05:06:20.710Z,16.30
2022-08-26T05:08:49.194Z,15.80
2022-08-26T05:11:16.337Z,15.88
2022-08-26T05:13:43.445Z,15.02
2022-08-26T05:16:13.857Z,15.80
2022-08-26T05:18:43.679Z,15.35
2022-08-26T05:21:23.810Z,15.73
2022-08-26T05:23:51.626Z,15.75
2022-08-26T05:26:23.129Z,14.45
2022-08-26T05:28:51.203Z,13.63
2022-08-26T05:31:31.578Z,15.30
2022-08-26T05:34:00.457Z,13.15
2022-08-26T05:36:34.468Z,13.57
2022-08-26T05:39:04.338Z,13.18
2022-08-26T05:41:36.256Z,13.27
2022-08-26T05:44:07.262Z,12.95
2022-08-26T05:46:35.657Z,12.93
2022-08-26T05:49:05.681Z,12.65
2022-08-26T05:51:35.125Z,12.27
2022-08-26T05:54:04.027Z,12.07
2022-08-26T05:56:31.191Z,11.07
2022-08-26T05:58:58.707Z,10.50
2022-08-26T06:01:28.619Z,11.02
2022-08-26T06:03:59.700Z,11.90
2022-08-26T06:06:32.708Z,11.65
2022-08-26T06:09:02.133Z,12.05
2022-08-26T06:11:32.277Z,10.68
2022-08-26T06:14:03.898Z,10.95
2022-08-26T06:16:34.781Z,10.50
2022-08-26T06:19:03.535Z,9.57
2022-08-26T06:21:40.274Z,10.32
2022-08-26T06:24:29.224Z,9.93
2022-08-26T06:27:02.719Z,9.35
2022-08-26T06:29:33.740Z,9.23
2022-08-26T06:32:02.818Z,8.70
2022-08-26T06:34:30.817Z,8.75
2022-08-26T06:37:02.695Z,9.27
2022-08-26T06:39:31.806Z,8.98
2022-08-26T06:42:00.818Z,9.30
2022-08-26T06:44:34.580Z,10.18
2022-08-26T06:47:01.693Z,9.25
2022-08-26T06:49:28.791Z,8.45
2022-08-26T06:51:59.745Z,8.82
2022-08-26T06:54:28.927Z,9.40
2022-08-26T06:59:25.010Z,9.25
2022-08-26T07:01:52.536Z,9.73
2022-08-26T07:04:23.157Z,9.77
2022-08-26T07:06:52.789Z,9.38
2022-08-26T07:09:22.221Z,9.60
2022-08-26T07:11:51.565Z,9.90
2022-08-26T07:14:21.443Z,9.50
2022-08-26T07:16:50.747Z,9.55
2022-08-26T07:19:31.172Z,10.18
2022-08-26T07:22:04.818Z,10.80
2022-08-26T07:24:36.724Z,9.52
2022-08-26T07:27:07.439Z,9.48
2022-08-26T07:29:38.000Z,8.85
2022-08-26T07:32:06.534Z,9.05
2022-08-26T07:34:34.119Z,9.60
2022-08-26T07:37:02.140Z,9.45
2022-08-26T07:39:31.500Z,9.30
2022-08-26T07:42:03.816Z,9.05
2022-08-26T07:44:37.061Z,8.48
2022-08-26T07:47:10.393Z,9.25
2022-08-26T07:49:52.875Z,9.05
2022-08-26T07:52:26.018Z,8.90
2022-08-26T07:54:55.128Z,9.80
2022-08-26T07:57:25.343Z,9.40
2022-08-26T07:59:55.386Z,8.80
2022-08-26T08:02:25.334Z,9.57
2022-08-26T08:04:53.678Z,9.57
2022-08-26T08:07:38.520Z,9.50
2022-08-26T08:10:20.849Z,8.95
2022-08-26T08:12:54.598Z,9.00
2022-08-26T08:15:26.893Z,9.25
2022-08-26T08:18:00.194Z,9.82
2022-08-26T08:20:31.067Z,8.73
2022-08-26T08:23:04.357Z,9.20
2022-08-26T08:25:34.569Z,8.80
2022-08-26T08:28:02.180Z,9.20
2022-08-26T08:30:29.890Z,9.35
2022-08-26T08:32:57.052Z,8.77
2022-08-26T08:35:26.576Z,8.93
2022-08-26T08:37:57.236Z,7.90
2022-08-26T08:40:26.609Z,8.68
2022-08-26T08:43:30.806Z,8.27
2022-08-26T08:46:11.311Z,8.45
2022-08-26T08:48:43.992Z,8.23
2022-08-26T08:51:16.976Z,7.72
2022-08-26T08:53:49.748Z,7.72
2022-08-26T08:56:46.964Z,8.25
2022-08-26T08:59:24.363Z,8.20
2022-08-26T09:01:52.276Z,7.60
2022-08-26T09:04:39.045Z,8.35
2022-08-26T09:07:10.325Z,8.30
2022-08-26T09:09:52.466Z,8.73
2022-08-26T09:12:29.378Z,8.63
2022-08-26T09:15:31.661Z,8.07
2022-08-26T09:18:35.589Z,8.52
2022-08-26T09:21:06.916Z,7.70
2022-08-26T09:23:36.689Z,8.15
2022-08-26T09:26:16.088Z,8.00
2022-08-26T09:28:48.353Z,7.63
2022-08-26T09:31:25.428Z,8.23
2022-08-26T09:34:17.576Z,9.90
2022-08-26T09:36:55.245Z,7.95
2022-08-26T09:39:28.415Z,7.63
2022-08-26T09:42:23.684Z,6.60
2022-08-26T09:45:07.777Z,7.50
2022-08-26T09:47:48.107Z,7.25
2022-08-26T09:50:30.611Z,7.80
2022-08-26T09:53:05.437Z,7.88
2022-08-26T09:55:37.739Z,8.60
2022-08-26T09:58:08.752Z,7.72
2022-08-26T10:00:42.067Z,7.45
2022-08-26T10:03:25.499Z,7.22
2022-08-26T10:06:01.755Z,7.60
2022-08-26T10:08:33.978Z,7.28
2022-08-26T10:11:07.563Z,7.18
2022-08-26T10:13:41.141Z,7.30
2022-08-26T10:16:37.829Z,7.93
2022-08-26T10:19:16.408Z,7.88
2022-08-26T10:22:02.000Z,7.25
2022-08-26T10:25:09.426Z,7.25
2022-08-26T10:32:09.463Z,7.75
2022-08-26T10:35:08.701Z,7.85
2022-08-26T10:37:54.246Z,7.30
2022-08-26T10:40:44.994Z,6.50
2022-08-26T10:43:56.595Z,6.55
2022-08-26T10:46:30.810Z,6.50
2022-08-26T10:49:09.456Z,6.88
2022-08-26T10:51:47.712Z,6.72
2022-08-26T10:54:42.467Z,6.85
2022-08-26T10:57:28.122Z,6.82
2022-08-26T11:00:37.732Z,7.53
2022-08-26T11:03:35.787Z,7.13
2022-08-26T11:06:25.921Z,6.90
2022-08-26T11:09:12.223Z,7.05
2022-08-26T11:11:46.813Z,7.75
2022-08-26T11:14:29.358Z,7.95
2022-08-26T11:16:58.922Z,7.60
2022-08-26T11:20:01.197Z,7.68
2022-08-26T11:22:38.136Z,7.40
2022-08-26T11:25:19.152Z,7.70
2022-08-26T11:27:51.223Z,7.32
2022-08-26T11:30:24.150Z,8.07
2022-08-26T11:32:54.240Z,6.45
2022-08-26T11:35:21.787Z,6.28
2022-08-26T11:37:54.522Z,6.07
2022-08-26T11:40:30.579Z,5.88
2022-08-26T11:43:01.188Z,5.80
2022-08-26T11:45:39.349Z,6.20
2022-08-26T11:48:36.767Z,5.55
2022-08-26T11:51:24.755Z,6.68
2022-08-26T11:53:52.094Z,6.90
2022-08-26T11:56:31.597Z,6.97
2022-08-26T11:59:02.591Z,7.57
2022-08-26T12:01:38.077Z,6.57
2022-08-26T12:04:17.575Z,6.15
2022-08-26T12:06:51.180Z,7.10
2022-08-26T12:09:24.972Z,6.55
2022-08-26T12:11:58.007Z,7.50
2022-08-26T12:14:27.750Z,7.85
2022-08-26T12:16:55.156Z,6.70
2022-08-26T12:19:27.468Z,6.00
2022-08-26T12:22:14.154Z,5.57
2022-08-26T12:24:54.429Z,5.38
2022-08-26T12:27:28.076Z,5.93
2022-08-26T12:30:02.951Z,5.72
2022-08-26T12:37:40.319Z,5.93
2022-08-26T12:40:26.363Z,5.38
2022-08-26T12:42:53.878Z,5.93
2022-08-26T12:45:38.275Z,5.90
2022-08-26T12:48:11.218Z,6.10
2022-08-26T12:50:46.205Z,5.57
2022-08-26T12:53:25.913Z,6.00
2022-08-26T12:55:54.544Z,6.03
2022-08-26T12:58:36.635Z,24.58
2022-08-26T13:01:07.104Z,6.10
2022-08-26T13:03:34.836Z,5.85
2022-08-26T13:06:15.499Z,5.90
2022-08-26T13:08:46.187Z,6.25
2022-08-26T13:11:20.676Z,7.07
2022-08-26T13:14:12.281Z,5.93
2022-08-26T13:16:49.412Z,6.88
2022-08-26T13:19:23.923Z,6.85
2022-08-26T13:21:55.609Z,6.65
2022-08-26T13:24:34.455Z,6.35
2022-08-26T13:27:03.568Z,6.10
2022-08-26T13:29:32.080Z,6.40
2022-08-26T13:31:59.867Z,7.00
2022-08-26T13:34:27.927Z,6.10
2022-08-26T13:36:56.507Z,6.30
2022-08-26T13:39:24.520Z,6.47
2022-08-26T13:41:52.244Z,7.03
2022-08-26T13:44:19.497Z,6.50
2022-08-26T13:46:46.742Z,6.97
2022-08-26T13:49:14.274Z,6.63
2022-08-26T13:51:42.117Z,6.50
2022-08-26T13:54:10.146Z,6.15
2022-08-26T13:56:37.661Z,6.15
2022-08-26T13:59:06.567Z,5.78
2022-08-26T14:04:03.262Z,6.65
2022-08-26T14:06:30.649Z,6.38
2022-08-26T14:08:57.986Z,6.63
2022-08-26T14:11:25.252Z,6.10
2022-08-26T14:13:52.630Z,6.57
2022-08-26T14:16:33.525Z,6.30
2022-08-26T14:19:01.837Z,5.72
2022-08-26T14:21:31.327Z,6.10
2022-08-26T14:24:01.012Z,6.03
2022-08-26T14:26:30.202Z,6.20
2022-08-26T14:29:00.136Z,6.25
2022-08-26T14:31:32.127Z,6.13
2022-08-26T14:34:05.511Z,6.38
2022-08-26T14:36:42.835Z,6.50
2022-08-26T14:39:28.121Z,6.28
2022-08-26T14:41:56.773Z,6.82
2022-08-26T14:44:34.752Z,6.90
2022-08-26T14:47:06.850Z,7.13
2022-08-26T14:49:35.168Z,15.13
2022-08-26T14:52:03.301Z,7.75
2022-08-26T14:54:30.663Z,7.50
2022-08-26T14:57:05.053Z,7.47
2022-08-26T14:59:38.461Z,7.50
2022-08-26T15:02:07.445Z,7.78
2022-08-26T15:04:35.504Z,7.70
2022-08-26T15:07:06.796Z,8.38
2022-08-26T15:09:43.641Z,7.70
2022-08-26T15:12:15.082Z,8.02
2022-08-26T15:14:44.487Z,8.25
2022-08-26T15:17:13.440Z,8.85
2022-08-26T15:19:41.428Z,8.55
2022-08-26T15:22:09.068Z,8.68
2022-08-26T15:24:37.160Z,8.65
2022-08-26T15:27:04.428Z,8.60
2022-08-26T15:29:32.848Z,8.88
2022-08-26T15:32:04.268Z,8.90
2022-08-26T15:34:32.129Z,7.88
2022-08-26T15:36:59.543Z,8.20
2022-08-26T15:39:26.501Z,8.32
2022-08-26T15:41:56.287Z,8.18
2022-08-26T15:44:23.489Z,9.80
2022-08-26T15:46:54.256Z,8.50
2022-08-26T15:49:23.752Z,7.82
2022-08-26T15:51:50.801Z,8.35
2022-08-26T15:54:21.021Z,8.65
2022-08-26T15:56:50.789Z,8.20
2022-08-26T16:01:46.605Z,14.57
2022-08-26T16:04:14.328Z,18.63
2022-08-26T16:06:43.577Z,9.43
2022-08-26T16:09:11.048Z,8.70
2022-08-26T16:11:38.235Z,8.65
2022-08-26T16:14:06.327Z,8.57
2022-08-26T16:16:33.415Z,8.50
2022-08-26T16:19:25.961Z,8.00
2022-08-26T16:21:53.268Z,8.38
2022-08-26T16:24:25.895Z,8.82
2022-08-26T16:26:55.696Z,10.00
2022-08-26T16:29:26.769Z,9.27
2022-08-26T16:31:54.858Z,7.68
2022-08-26T16:34:22.241Z,8.32
2022-08-26T16:36:49.278Z,7.57
2022-08-26T16:39:16.387Z,7.75
2022-08-26T16:41:44.404Z,8.18
2022-08-26T16:44:12.160Z,7.45
2022-08-26T16:46:39.827Z,8.15
2022-08-26T16:49:06.955Z,9.00
2022-08-26T16:51:38.523Z,9.90
2022-08-26T16:54:07.702Z,9.75
2022-08-26T16:56:36.198Z,25.05
2022-08-26T16:59:08.199Z,12.07
2022-08-26T17:01:35.852Z,9.98
2022-08-26T17:04:03.948Z,27.90
2022-08-26T17:06:30.955Z,11.98
2022-08-26T17:08:57.938Z,9.00
2022-08-26T17:11:25.043Z,11.18
2022-08-26T17:13:52.276Z,8.85
2022-08-26T17:16:22.247Z,8.93
2022-08-26T17:18:52.066Z,8.93
2022-08-26T17:21:19.154Z,9.00
2022-08-26T17:23:46.223Z,9.25
2022-08-26T17:26:13.303Z,8.75
2022-08-26T17:28:40.757Z,8.50
2022-08-26T17:31:09.623Z,8.52
2022-08-26T17:33:37.235Z,9.33
2022-08-26T17:36:07.696Z,9.25
2022-08-26T17:38:35.884Z,9.45
2022-08-26T17:41:03.534Z,8.63
2022-08-26T17:43:31.491Z,8.40
2022-08-26T17:46:06.928Z,8.27
2022-08-26T17:48:38.819Z,8.45
2022-08-26T17:51:11.180Z,8.05
2022-08-26T17:53:38.930Z,8.75
2022-08-26T17:56:09.025Z,7.68
2022-08-26T17:58:36.983Z,8.50
2022-08-26T18:01:06.052Z,7.93
2022-08-26T18:03:33.901Z,8.38
2022-08-26T18:06:01.430Z,20.02
2022-08-26T18:08:28.666Z,20.10
2022-08-26T18:10:55.653Z,7.75
2022-08-26T18:13:22.746Z,8.18
2022-08-26T18:15:49.993Z,8.57
2022-08-26T18:18:17.049Z,29.10
2022-08-26T18:20:45.248Z,11.48
2022-08-26T18:23:13.309Z,15.95
2022-08-26T18:25:44.170Z,8.27
2022-08-26T18:28:11.671Z,9.18
2022-08-26T18:30:41.390Z,9.60
2022-08-26T18:35:41.064Z,13.57
2022-08-26T18:38:11.924Z,8.63
2022-08-26T18:43:12.233Z,12.10
2022-08-26T18:45:39.453Z,15.60
2022-08-26T18:48:06.847Z,7.65
2022-08-26T18:50:37.618Z,7.70
2022-08-26T18:53:04.789Z,10.65
2022-08-26T18:55:32.044Z,7.70
2022-08-26T18:57:59.579Z,7.82
2022-08-26T19:00:27.757Z,8.63
2022-08-26T19:02:56.139Z,14.85
2022-08-26T19:05:23.401Z,15.63
2022-08-26T19:07:53.879Z,9.80
2022-08-26T19:12:51.909Z,21.08
2022-08-26T19:15:20.036Z,18.35
2022-08-26T19:17:48.327Z,13.35
2022-08-26T19:23:31.754Z,11.68
2022-08-26T19:28:35.263Z,11.95
2022-08-26T19:31:03.608Z,9.38
2022-08-26T19:33:31.254Z,8.10
2022-08-26T19:36:03.668Z,8.07
2022-08-26T19:38:34.781Z,8.73
2022-08-26T19:41:02.008Z,7.75
2022-08-26T19:43:34.058Z,13.02
2022-08-26T19:46:01.516Z,16.00
2022-08-26T19:48:29.562Z,15.77
2022-08-26T19:50:56.903Z,9.13
2022-08-26T19:53:23.913Z,8.27
2022-08-26T19:55:51.758Z,8.95
2022-08-26T19:58:18.796Z,8.93
2022-08-26T20:00:46.037Z,8.90
2022-08-26T20:03:15.902Z,10.27
2022-08-26T20:05:44.826Z,12.98
2022-08-26T20:08:22.421Z,10.38
2022-08-26T20:10:50.823Z,8.68
2022-08-26T20:13:19.140Z,10.35
2022-08-26T20:15:46.421Z,19.48
2022-08-26T20:18:32.018Z,10.70
2022-08-26T20:21:19.724Z,12.55
2022-08-26T20:23:49.184Z,11.30
2022-08-26T20:26:19.346Z,10.40
2022-08-26T20:28:47.346Z,9.77
2022-08-26T20:31:19.474Z,10.30
2022-08-26T20:33:47.083Z,14.05
2022-08-26T20:36:15.530Z,8.63
2022-08-26T20:38:43.189Z,12.02
2022-08-26T20:41:10.670Z,8.48
2022-08-26T20:43:37.846Z,8.68
2022-08-26T20:46:08.305Z,9.93
2022-08-26T20:48:41.559Z,9.20
2022-08-26T20:51:09.653Z,9.90
2022-08-26T20:53:37.544Z,9.18
2022-08-26T20:56:07.514Z,9.73
2022-08-26T20:58:34.959Z,9.30
2022-08-26T21:01:07.342Z,9.57
2022-08-26T21:03:36.806Z,9.88
2022-08-26T21:06:04.189Z,9.70
2022-08-26T21:08:33.147Z,9.63
2022-08-26T21:11:01.971Z,10.05
2022-08-26T21:13:39.189Z,9.13
2022-08-26T21:16:15.899Z,9.45
2022-08-26T21:18:43.265Z,8.98
2022-08-26T21:21:10.609Z,9.10
2022-08-26T21:23:37.941Z,9.15
2022-08-26T21:26:08.615Z,10.13
2022-08-26T21:28:39.569Z,9.85
2022-08-26T21:31:08.552Z,10.18
2022-08-26T21:33:36.632Z,10.53
2022-08-26T21:36:04.714Z,9.52
2022-08-26T21:38:32.860Z,10.13
2022-08-26T21:41:15.360Z,8.93
2022-08-26T21:43:43.407Z,9.98
2022-08-26T21:46:16.963Z,9.02
2022-08-26T21:48:50.328Z,9.77
2022-08-26T21:51:20.656Z,9.30
2022-08-26T21:53:48.264Z,10.00
2022-08-26T21:56:18.133Z,10.15
2022-08-26T21:58:45.755Z,9.38
2022-08-26T22:01:16.111Z,10.18
2022-08-26T22:03:47.525Z,9.65
2022-08-26T22:06:17.590Z,10.10
2022-08-26T22:08:44.691Z,9.68
2022-08-26T22:11:12.925Z,10.30
2022-08-26T22:13:41.582Z,10.23
2022-08-26T22:16:09.615Z,10.38
2022-08-26T22:18:37.716Z,9.85
2022-08-26T22:21:08.515Z,10.23
2022-08-26T22:23:37.436Z,10.23
2022-08-26T22:26:06.813Z,12.05
2022-08-26T22:28:35.033Z,9.60
2022-08-26T22:31:02.253Z,11.50
2022-08-26T22:33:29.735Z,9.73
2022-08-26T22:35:57.306Z,9.80
2022-08-26T22:38:25.167Z,9.88
2022-08-26T22:40:56.625Z,9.85
2022-08-26T22:43:25.830Z,25.20
2022-08-26T22:45:53.550Z,10.50
2022-08-26T22:48:27.015Z,9.50
2022-08-26T22:51:00.131Z,9.50
2022-08-26T22:53:28.016Z,10.10
2022-08-26T22:55:55.104Z,10.32
2022-08-26T22:58:23.038Z,12.05
2022-08-26T23:00:57.983Z,13.55
2022-08-26T23:03:27.419Z,12.90
2022-08-26T23:05:58.389Z,11.15
2022-08-26T23:08:26.831Z,21.00
2022-08-26T23:10:54.030Z,13.20
2022-08-26T23:13:21.256Z,13.02
2022-08-26T23:15:48.358Z,10.80
2022-08-26T23:18:16.546Z,12.85
2022-08-26T23:20:43.998Z,10.75
2022-08-26T23:23:11.167Z,9.90
2022-08-26T23:25:38.280Z,9.82
2022-08-26T23:28:08.640Z,12.65
2022-08-26T23:30:35.759Z,9.48
2022-08-26T23:33:02.925Z,23.23
2022-08-26T23:35:30.207Z,11.05
2022-08-26T23:37:58.994Z,10.65
2022-08-26T23:40:32.854Z,10.88
2022-08-26T23:43:03.356Z,10.98
2022-08-26T23:45:31.967Z,14.05
2022-08-26T23:47:59.420Z,12.07
2022-08-26T23:50:49.450Z,13.13
2022-08-26T23:53:20.641Z,14.07
2022-08-26T23:55:50.691Z,15.68
2022-08-26T23:58:20.432Z,14.90
