createdAt,value
2022-08-20T00:00:48.666Z,21.40
2022-08-20T00:03:35.217Z,21.40
2022-08-20T00:06:18.613Z,21.40
2022-08-20T00:08:53.537Z,21.30
2022-08-20T00:11:29.044Z,21.30
2022-08-20T00:14:06.217Z,21.20
2022-08-20T00:16:41.214Z,21.20
2022-08-20T00:19:16.197Z,21.10
2022-08-20T00:21:51.314Z,21.10
2022-08-20T00:24:33.287Z,21.10
2022-08-20T00:27:08.382Z,21.10
2022-08-20T00:29:43.350Z,21.00
2022-08-20T00:32:18.510Z,21.00
2022-08-20T00:34:53.453Z,20.90
2022-08-20T00:37:28.429Z,20.90
2022-08-20T00:40:07.408Z,20.90
2022-08-20T00:43:01.060Z,20.80
2022-08-20T00:45:36.431Z,20.80
2022-08-20T00:48:12.200Z,20.70
2022-08-20T00:50:47.307Z,20.70
2022-08-20T00:53:24.360Z,20.70
2022-08-20T00:56:00.918Z,20.70
2022-08-20T00:58:38.865Z,20.70
2022-08-20T01:01:15.716Z,20.70
2022-08-20T01:03:53.487Z,20.70
2022-08-20T01:06:28.735Z,20.60
2022-08-20T01:09:05.376Z,20.70
2022-08-20T01:11:40.409Z,20.70
2022-08-20T01:14:21.756Z,20.70
2022-08-20T01:17:02.662Z,20.70
2022-08-20T01:19:50.210Z,20.70
2022-08-20T01:22:57.096Z,20.70
2022-08-20T01:25:40.998Z,20.60
2022-08-20T01:28:21.681Z,20.70
2022-08-20T01:30:56.976Z,20.60
2022-08-20T01:33:32.979Z,20.60
2022-08-20T01:36:08.944Z,20.60
2022-08-20T01:38:54.005Z,20.60
2022-08-20T01:41:36.077Z,20.70
2022-08-20T01:44:18.323Z,20.70
2022-08-20T01:46:57.780Z,20.60
2022-08-20T01:49:35.236Z,20.70
2022-08-20T01:52:15.417Z,20.70
2022-08-20T01:54:50.440Z,20.70
2022-08-20T01:57:26.993Z,20.70
2022-08-20T02:00:19.034Z,20.70
2022-08-20T02:02:56.488Z,20.70
2022-08-20T02:05:33.074Z,20.70
2022-08-20T02:08:08.298Z,20.70
2022-08-20T02:10:46.048Z,20.60
2022-08-20T02:13:22.325Z,20.60
2022-08-20T02:15:58.305Z,20.50
2022-08-20T02:18:33.371Z,20.50
2022-08-20T02:21:08.427Z,20.50
2022-08-20T02:23:43.428Z,20.40
2022-08-20T02:26:19.279Z,20.40
2022-08-20T02:28:55.735Z,20.40
2022-08-20T02:31:34.802Z,20.40
2022-08-20T02:34:18.139Z,20.40
2022-08-20T02:36:57.587Z,20.40
2022-08-20T02:39:33.411Z,20.40
2022-08-20T02:42:09.360Z,20.40
2022-08-20T02:44:44.422Z,20.40
2022-08-20T02:47:19.430Z,20.50
2022-08-20T02:49:55.368Z,20.40
2022-08-20T02:52:30.507Z,20.40
2022-08-20T02:55:06.089Z,20.50
2022-08-20T02:57:43.140Z,20.50
2022-08-20T03:00:22.297Z,20.40
2022-08-20T03:02:57.385Z,20.40
2022-08-20T03:05:32.360Z,20.40
2022-08-20T03:08:09.863Z,20.30
2022-08-20T03:10:47.578Z,20.20
2022-08-20T03:13:23.385Z,20.20
2022-08-20T03:16:01.132Z,20.20
2022-08-20T03:18:44.541Z,20.20
2022-08-20T03:21:19.503Z,20.20
2022-08-20T03:23:54.465Z,20.20
2022-08-20T03:26:29.449Z,20.30
2022-08-20T03:29:04.889Z,20.20
2022-08-20T03:31:40.433Z,20.20
2022-08-20T03:34:15.313Z,20.30
2022-08-20T03:36:50.266Z,20.30
2022-08-20T03:39:25.185Z,20.30
2022-08-20T03:42:00.157Z,20.30
2022-08-20T03:44:36.336Z,20.30
2022-08-20T03:47:11.242Z,20.30
2022-08-20T03:49:46.399Z,20.30
2022-08-20T03:52:21.311Z,20.40
2022-08-20T03:54:57.013Z,20.40
2022-08-20T03:57:32.066Z,20.40
2022-08-20T04:00:07.811Z,20.40
2022-08-20T04:02:47.224Z,20.40
2022-08-20T04:05:22.180Z,20.40
2022-08-20T04:08:03.375Z,20.50
2022-08-20T04:10:39.465Z,20.50
2022-08-20T04:13:17.225Z,20.50
2022-08-20T04:15:55.481Z,20.50
2022-08-20T04:18:30.439Z,20.40
2022-08-20T04:21:08.378Z,20.50
2022-08-20T04:23:43.418Z,20.40
2022-08-20T04:26:19.870Z,20.40
2022-08-20T04:28:55.519Z,20.40
2022-08-20T04:31:33.657Z,20.40
2022-08-20T04:34:08.757Z,20.50
2022-08-20T04:36:43.736Z,20.50
2022-08-20T04:39:18.685Z,20.50
2022-08-20T04:41:53.596Z,20.50
2022-08-20T04:44:28.794Z,20.50
2022-08-20T04:47:03.806Z,20.60
2022-08-20T04:49:38.827Z,20.50
2022-08-20T04:52:13.711Z,20.60
2022-08-20T04:54:48.700Z,20.60
2022-08-20T04:57:26.111Z,20.60
2022-08-20T05:00:15.984Z,20.60
2022-08-20T05:02:50.954Z,20.60
2022-08-20T05:05:27.734Z,20.70
2022-08-20T05:08:03.422Z,20.70
2022-08-20T05:10:40.423Z,20.70
2022-08-20T05:13:16.441Z,20.70
2022-08-20T05:15:52.190Z,20.70
2022-08-20T05:18:27.329Z,20.70
2022-08-20T05:21:06.055Z,20.70
2022-08-20T05:23:42.716Z,20.70
2022-08-20T05:26:20.451Z,20.70
2022-08-20T05:28:58.532Z,20.70
2022-08-20T05:31:35.558Z,20.80
2022-08-20T05:34:12.868Z,20.80
2022-08-20T05:36:50.639Z,20.70
2022-08-20T05:39:25.701Z,20.80
2022-08-20T05:42:00.738Z,20.80
2022-08-20T05:44:37.465Z,20.80
2022-08-20T05:47:13.051Z,20.80
2022-08-20T05:49:48.052Z,20.90
2022-08-20T05:52:23.398Z,21.00
2022-08-20T05:54:58.630Z,21.00
2022-08-20T05:57:34.431Z,21.10
2022-08-20T06:00:14.006Z,21.20
2022-08-20T06:03:08.194Z,21.30
2022-08-20T06:05:43.410Z,21.50
2022-08-20T06:08:18.638Z,21.60
2022-08-20T06:10:53.767Z,21.60
2022-08-20T06:13:29.150Z,21.70
2022-08-20T06:16:06.932Z,21.80
2022-08-20T06:18:43.309Z,21.80
2022-08-20T06:21:18.522Z,21.90
2022-08-20T06:23:57.661Z,21.80
2022-08-20T06:26:34.579Z,21.80
2022-08-20T06:29:09.878Z,21.80
2022-08-20T06:31:45.228Z,21.80
2022-08-20T06:34:20.688Z,21.90
2022-08-20T06:36:57.218Z,21.90
2022-08-20T06:39:32.379Z,22.00
2022-08-20T06:42:07.544Z,21.90
2022-08-20T06:44:42.481Z,21.90
2022-08-20T06:47:20.335Z,21.90
2022-08-20T06:49:55.413Z,22.00
2022-08-20T06:52:52.535Z,21.90
2022-08-20T06:55:27.002Z,21.90
2022-08-20T06:58:22.228Z,21.80
2022-08-20T07:01:10.597Z,21.90
2022-08-20T07:03:54.402Z,22.00
2022-08-20T07:06:31.170Z,21.90
2022-08-20T07:09:06.266Z,22.00
2022-08-20T07:11:42.198Z,22.00
2022-08-20T07:14:18.475Z,22.00
2022-08-20T07:16:53.505Z,22.10
2022-08-20T07:19:28.505Z,22.30
2022-08-20T07:22:04.738Z,22.30
2022-08-20T07:24:41.987Z,22.40
2022-08-20T07:27:22.852Z,22.50
2022-08-20T07:30:16.277Z,22.70
2022-08-20T07:32:55.070Z,22.70
2022-08-20T07:35:30.098Z,22.80
2022-08-20T07:38:05.241Z,23.00
2022-08-20T07:40:42.394Z,23.10
2022-08-20T07:43:17.461Z,23.40
2022-08-20T07:45:56.343Z,23.40
2022-08-20T07:48:32.612Z,23.30
2022-08-20T07:51:10.889Z,23.40
2022-08-20T07:53:47.685Z,23.50
2022-08-20T07:56:24.738Z,23.70
2022-08-20T07:59:01.472Z,23.80
2022-08-20T08:01:36.605Z,24.10
2022-08-20T08:04:11.737Z,24.30
2022-08-20T08:06:46.898Z,24.40
2022-08-20T08:09:21.892Z,24.40
2022-08-20T08:11:59.061Z,24.50
2022-08-20T08:14:35.009Z,24.50
2022-08-20T08:17:12.493Z,24.40
2022-08-20T08:19:50.315Z,24.50
2022-08-20T08:22:25.860Z,24.40
2022-08-20T08:25:02.570Z,24.50
2022-08-20T08:27:38.193Z,24.40
2022-08-20T08:30:13.512Z,24.40
2022-08-20T08:33:07.065Z,24.30
2022-08-20T08:35:46.567Z,24.40
2022-08-20T08:38:23.576Z,24.60
2022-08-20T08:41:12.504Z,24.60
2022-08-20T08:43:53.250Z,24.70
2022-08-20T08:46:31.201Z,24.50
2022-08-20T08:49:06.410Z,24.40
2022-08-20T08:51:48.582Z,24.40
2022-08-20T08:54:29.328Z,24.50
2022-08-20T08:57:07.534Z,24.70
2022-08-20T09:00:03.395Z,24.90
2022-08-20T09:02:42.369Z,25.10
2022-08-20T09:05:20.894Z,25.10
2022-08-20T09:07:55.971Z,25.20
2022-08-20T09:10:31.064Z,25.40
2022-08-20T09:13:07.204Z,25.40
2022-08-20T09:15:42.653Z,25.60
2022-08-20T09:18:17.598Z,26.00
2022-08-20T09:20:53.037Z,26.20
2022-08-20T09:23:28.059Z,26.50
2022-08-20T09:26:03.269Z,26.40
2022-08-20T09:28:38.244Z,25.80
2022-08-20T09:31:13.410Z,25.80
2022-08-20T09:33:52.699Z,25.70
2022-08-20T09:36:32.330Z,25.80
2022-08-20T09:39:07.846Z,25.30
2022-08-20T09:41:43.122Z,25.30
2022-08-20T09:44:18.113Z,25.10
2022-08-20T09:46:53.131Z,25.20
2022-08-20T09:49:28.069Z,25.30
2022-08-20T09:52:07.655Z,25.40
2022-08-20T09:54:46.680Z,25.40
2022-08-20T09:57:22.589Z,25.20
2022-08-20T10:00:08.023Z,25.10
2022-08-20T10:02:47.967Z,25.20
2022-08-20T10:05:23.060Z,25.10
2022-08-20T10:07:58.481Z,25.30
2022-08-20T10:10:33.633Z,25.60
2022-08-20T10:13:08.679Z,25.80
2022-08-20T10:15:48.231Z,25.70
2022-08-20T10:18:23.243Z,25.60
2022-08-20T10:20:58.200Z,25.50
2022-08-20T10:23:33.307Z,25.40
2022-08-20T10:26:09.623Z,25.40
2022-08-20T10:28:45.061Z,25.40
2022-08-20T10:31:20.136Z,25.30
2022-08-20T10:33:55.093Z,25.10
2022-08-20T10:36:30.058Z,24.60
2022-08-20T10:39:05.054Z,24.30
2022-08-20T10:41:40.118Z,24.20
2022-08-20T10:44:15.122Z,24.30
2022-08-20T10:46:50.144Z,24.50
2022-08-20T10:49:34.744Z,24.40
2022-08-20T10:52:10.068Z,24.40
2022-08-20T10:54:46.228Z,24.50
2022-08-20T10:57:26.297Z,24.50
2022-08-20T11:00:02.032Z,24.60
2022-08-20T11:02:38.148Z,24.60
2022-08-20T11:05:14.756Z,24.70
2022-08-20T11:08:08.532Z,24.70
2022-08-20T11:10:43.731Z,24.60
2022-08-20T11:13:18.698Z,24.60
2022-08-20T11:15:53.814Z,24.40
2022-08-20T11:18:29.398Z,24.40
2022-08-20T11:21:04.672Z,24.40
2022-08-20T11:23:39.644Z,24.40
2022-08-20T11:26:23.178Z,24.40
2022-08-20T11:28:58.199Z,24.40
2022-08-20T11:31:33.428Z,24.60
2022-08-20T11:34:12.504Z,24.80
2022-08-20T11:36:49.021Z,24.90
2022-08-20T11:39:24.031Z,25.00
2022-08-20T11:41:59.132Z,25.10
2022-08-20T11:44:34.229Z,24.90
2022-08-20T11:47:23.970Z,24.90
2022-08-20T11:50:10.479Z,25.10
2022-08-20T11:52:45.428Z,25.30
2022-08-20T11:55:20.511Z,25.40
2022-08-20T11:58:04.807Z,25.60
2022-08-20T12:00:39.941Z,25.70
2022-08-20T12:03:15.149Z,25.80
2022-08-20T12:05:50.327Z,25.60
2022-08-20T12:08:27.401Z,25.60
2022-08-20T12:11:04.519Z,25.60
2022-08-20T12:13:47.376Z,25.60
2022-08-20T12:16:23.621Z,25.60
2022-08-20T12:18:58.613Z,25.70
2022-08-20T12:21:33.606Z,25.60
2022-08-20T12:24:08.653Z,25.40
2022-08-20T12:26:43.656Z,25.40
2022-08-20T12:29:18.645Z,25.50
2022-08-20T12:31:53.634Z,25.60
2022-08-20T12:34:28.576Z,25.60
2022-08-20T12:37:09.379Z,25.60
2022-08-20T12:39:51.635Z,25.50
2022-08-20T12:42:30.464Z,25.50
2022-08-20T12:45:06.903Z,25.40
2022-08-20T12:47:45.529Z,25.30
2022-08-20T12:50:28.473Z,25.20
2022-08-20T12:53:06.658Z,24.90
2022-08-20T12:55:42.858Z,24.60
2022-08-20T12:58:17.985Z,23.20
2022-08-20T13:00:54.524Z,22.20
2022-08-20T13:03:32.166Z,21.80
2022-08-20T13:06:07.661Z,21.60
2022-08-20T13:08:42.801Z,21.60
2022-08-20T13:11:17.755Z,21.70
2022-08-20T13:13:52.857Z,21.90
2022-08-20T13:16:28.176Z,22.10
2022-08-20T13:19:03.284Z,22.50
2022-08-20T13:21:39.040Z,23.00
2022-08-20T13:24:14.146Z,23.50
2022-08-20T13:26:50.834Z,24.00
2022-08-20T13:29:25.836Z,24.40
2022-08-20T13:32:01.077Z,24.90
2022-08-20T13:34:36.107Z,25.30
2022-08-20T13:37:18.385Z,25.40
2022-08-20T13:39:58.270Z,25.70
2022-08-20T13:42:33.259Z,25.70
2022-08-20T13:45:09.852Z,25.80
2022-08-20T13:47:45.021Z,26.00
2022-08-20T13:50:24.042Z,26.00
2022-08-20T13:52:59.309Z,26.10
2022-08-20T13:55:34.512Z,26.30
2022-08-20T13:58:09.601Z,26.80
2022-08-20T14:00:45.829Z,27.10
2022-08-20T14:03:25.451Z,27.20
2022-08-20T14:06:03.187Z,27.30
2022-08-20T14:08:38.234Z,27.40
2022-08-20T14:11:17.634Z,27.20
2022-08-20T14:13:52.929Z,27.00
2022-08-20T14:16:33.294Z,26.70
2022-08-20T14:19:10.614Z,26.50
2022-08-20T14:21:45.708Z,26.30
2022-08-20T14:24:20.671Z,26.30
2022-08-20T14:26:55.670Z,26.40
2022-08-20T14:29:35.893Z,26.50
2022-08-20T14:32:12.183Z,26.50
2022-08-20T14:34:47.633Z,26.40
2022-08-20T14:37:26.658Z,26.50
2022-08-20T14:40:03.721Z,26.40
2022-08-20T14:42:39.874Z,26.50
2022-08-20T14:45:15.543Z,26.70
2022-08-20T14:47:57.003Z,27.10
2022-08-20T14:50:34.594Z,27.20
2022-08-20T14:53:09.730Z,27.10
2022-08-20T14:55:44.753Z,26.90
2022-08-20T14:58:19.855Z,26.80
2022-08-20T15:00:54.934Z,26.70
2022-08-20T15:03:30.622Z,26.60
2022-08-20T15:06:10.884Z,26.70
2022-08-20T15:08:57.054Z,26.90
2022-08-20T15:11:34.593Z,27.00
2022-08-20T15:14:10.462Z,27.00
2022-08-20T15:16:45.648Z,27.10
2022-08-20T15:19:21.654Z,27.40
2022-08-20T15:21:56.742Z,27.90
2022-08-20T15:24:31.736Z,28.40
2022-08-20T15:27:22.745Z,28.70
2022-08-20T15:29:58.085Z,29.00
2022-08-20T15:32:33.278Z,29.30
2022-08-20T15:35:11.178Z,29.60
2022-08-20T15:37:50.208Z,29.80
2022-08-20T15:40:29.102Z,30.10
2022-08-20T15:43:05.695Z,30.40
2022-08-20T15:45:40.607Z,30.60
2022-08-20T15:48:19.952Z,30.80
2022-08-20T15:51:19.432Z,30.60
2022-08-20T15:54:02.351Z,30.50
2022-08-20T15:57:10.427Z,30.80
2022-08-20T16:00:13.909Z,31.10
2022-08-20T16:03:32.567Z,31.50
2022-08-20T16:06:18.167Z,31.70
2022-08-20T16:09:38.059Z,31.80
2022-08-20T16:12:24.248Z,31.80
2022-08-20T16:15:05.273Z,31.90
2022-08-20T16:17:41.517Z,31.90
2022-08-20T16:20:24.959Z,31.70
2022-08-20T16:23:09.216Z,31.50
2022-08-20T16:26:21.814Z,31.80
2022-08-20T16:29:11.437Z,32.50
2022-08-20T16:32:03.610Z,33.00
2022-08-20T16:34:58.498Z,33.50
2022-08-20T16:37:38.325Z,33.50
2022-08-20T16:40:32.945Z,33.10
2022-08-20T16:43:17.678Z,32.50
2022-08-20T16:46:03.804Z,31.80
2022-08-20T16:48:47.170Z,31.50
2022-08-20T16:51:51.951Z,31.20
2022-08-20T16:54:28.261Z,30.60
2022-08-20T16:57:06.860Z,30.30
2022-08-20T17:00:10.528Z,30.20
2022-08-20T17:03:16.750Z,29.80
2022-08-20T17:05:56.297Z,29.30
2022-08-20T17:08:47.808Z,29.30
2022-08-20T17:11:33.107Z,29.10
2022-08-20T17:14:16.759Z,28.80
2022-08-20T17:16:52.966Z,28.90
2022-08-20T17:19:33.738Z,29.00
2022-08-20T17:22:18.597Z,28.70
2022-08-20T17:24:55.069Z,28.60
2022-08-20T17:27:33.002Z,28.60
2022-08-20T17:30:29.498Z,28.50
2022-08-20T17:33:31.692Z,28.20
2022-08-20T17:36:20.436Z,28.30
2022-08-20T17:39:01.097Z,28.10
2022-08-20T17:41:36.849Z,27.70
2022-08-20T17:44:30.105Z,27.40
2022-08-20T17:47:12.887Z,27.30
2022-08-20T17:50:02.853Z,27.10
2022-08-20T17:52:50.823Z,26.90
2022-08-20T17:55:26.494Z,26.70
2022-08-20T17:58:04.745Z,26.50
2022-08-20T18:00:40.329Z,26.40
2022-08-20T18:03:22.478Z,26.30
2022-08-20T18:06:11.006Z,26.10
2022-08-20T18:09:41.829Z,26.00
2022-08-20T18:12:56.748Z,25.90
2022-08-20T18:15:38.851Z,25.80
2022-08-20T18:18:29.206Z,25.70
2022-08-20T18:21:26.251Z,25.60
2022-08-20T18:24:12.462Z,25.60
2022-08-20T18:26:58.381Z,25.50
2022-08-20T18:29:39.361Z,25.40
2022-08-20T18:32:30.891Z,25.20
2022-08-20T18:35:35.218Z,25.10
2022-08-20T18:38:16.370Z,25.00
2022-08-20T18:40:55.051Z,24.90
2022-08-20T18:43:31.505Z,24.80
2022-08-20T18:46:23.217Z,24.60
2022-08-20T18:49:03.054Z,24.60
2022-08-20T18:51:50.077Z,24.40
2022-08-20T18:54:30.938Z,24.30
2022-08-20T18:57:41.544Z,24.20
2022-08-20T19:00:20.131Z,24.10
2022-08-20T19:03:08.897Z,24.10
2022-08-20T19:06:08.505Z,24.00
2022-08-20T19:09:17.765Z,23.80
2022-08-20T19:12:13.503Z,23.70
2022-08-20T19:15:15.133Z,23.60
2022-08-20T19:18:16.241Z,23.50
2022-08-20T19:21:00.844Z,23.50
2022-08-20T19:23:40.785Z,23.40
2022-08-20T19:26:25.655Z,23.30
2022-08-20T19:29:08.143Z,23.20
2022-08-20T19:31:43.696Z,23.20
2022-08-20T19:34:24.105Z,23.10
2022-08-20T19:37:27.733Z,23.00
2022-08-20T19:40:02.115Z,23.00
2022-08-20T19:42:43.224Z,22.90
2022-08-20T19:45:39.678Z,22.80
2022-08-20T19:48:33.607Z,22.70
2022-08-20T19:51:48.113Z,22.60
2022-08-20T19:54:27.396Z,22.50
2022-08-20T19:57:07.523Z,22.50
2022-08-20T20:00:12.642Z,22.40
2022-08-20T20:02:47.673Z,22.40
2022-08-20T20:05:22.879Z,22.30
2022-08-20T20:07:58.947Z,22.30
2022-08-20T20:10:36.734Z,22.20
2022-08-20T20:13:15.009Z,22.20
2022-08-20T20:15:56.512Z,22.10
2022-08-20T20:18:37.109Z,22.10
2022-08-20T20:21:17.434Z,22.00
2022-08-20T20:24:00.709Z,21.90
2022-08-20T20:26:41.603Z,21.90
2022-08-20T20:29:34.845Z,21.80
2022-08-20T20:32:22.026Z,21.80
2022-08-20T20:35:00.162Z,21.70
2022-08-20T20:37:50.231Z,21.70
2022-08-20T20:40:35.903Z,21.70
2022-08-20T20:43:24.162Z,21.60
2022-08-20T20:46:18.700Z,21.50
2022-08-20T20:49:08.122Z,21.50
2022-08-20T20:51:59.015Z,21.50
2022-08-20T20:54:44.578Z,21.40
2022-08-20T20:57:19.464Z,21.30
2022-08-20T21:00:14.943Z,21.30
2022-08-20T21:02:50.551Z,21.20
2022-08-20T21:05:27.322Z,21.20
2022-08-20T21:08:06.414Z,21.10
2022-08-20T21:10:42.797Z,21.10
2022-08-20T21:13:17.797Z,21.00
2022-08-20T21:15:52.873Z,21.00
2022-08-20T21:18:28.187Z,21.00
2022-08-20T21:21:07.118Z,20.90
2022-08-20T21:23:42.075Z,20.90
2022-08-20T21:26:17.111Z,20.90
2022-08-20T21:28:52.315Z,20.80
2022-08-20T21:31:43.655Z,20.80
2022-08-20T21:34:19.092Z,20.70
2022-08-20T21:36:54.224Z,20.70
2022-08-20T21:39:31.325Z,20.70
2022-08-20T21:42:18.516Z,20.70
2022-08-20T21:45:07.398Z,20.60
2022-08-20T21:47:43.044Z,20.60
2022-08-20T21:50:21.899Z,20.50
2022-08-20T21:53:12.690Z,20.50
2022-08-20T21:55:48.069Z,20.40
2022-08-20T21:58:23.649Z,20.40
2022-08-20T22:01:04.298Z,20.30
2022-08-20T22:03:41.022Z,20.30
2022-08-20T22:06:16.145Z,20.20
2022-08-20T22:08:51.124Z,20.20
2022-08-20T22:11:26.464Z,20.10
2022-08-20T22:14:02.022Z,20.10
2022-08-20T22:16:37.094Z,20.10
2022-08-20T22:19:16.323Z,20.00
2022-08-20T22:21:53.226Z,20.00
2022-08-20T22:24:29.555Z,19.90
2022-08-20T22:27:05.725Z,19.90
2022-08-20T22:29:40.907Z,19.90
2022-08-20T22:32:15.863Z,19.80
2022-08-20T22:34:52.489Z,19.80
2022-08-20T22:37:31.648Z,19.70
2022-08-20T22:40:10.368Z,19.70
2022-08-20T22:42:45.497Z,19.60
2022-08-20T22:45:20.577Z,19.50
2022-08-20T22:47:55.839Z,19.50
2022-08-20T22:50:30.921Z,19.40
2022-08-20T22:53:07.764Z,19.40
2022-08-20T22:55:42.674Z,19.40
2022-08-20T22:58:19.475Z,19.30
2022-08-20T23:01:05.836Z,19.20
2022-08-20T23:03:41.009Z,19.20
2022-08-20T23:06:16.126Z,19.10
2022-08-20T23:08:51.074Z,19.10
2022-08-20T23:11:26.579Z,19.10
2022-08-20T23:14:01.513Z,19.00
2022-08-20T23:16:47.421Z,19.00
2022-08-20T23:19:22.901Z,19.00
2022-08-20T23:21:57.872Z,19.00
2022-08-20T23:24:34.040Z,19.00
2022-08-20T23:27:14.878Z,19.00
2022-08-20T23:29:49.918Z,18.90
2022-08-20T23:32:25.378Z,18.90
2022-08-20T23:35:00.333Z,18.90
2022-08-20T23:37:45.137Z,18.90
2022-08-20T23:40:26.889Z,18.90
2022-08-20T23:43:04.748Z,18.80
2022-08-20T23:45:40.631Z,18.80
2022-08-20T23:48:15.632Z,18.70
2022-08-20T23:50:50.877Z,18.60
2022-08-20T23:53:25.947Z,18.60
2022-08-20T23:56:01.012Z,18.60
2022-08-20T23:58:37.013Z,18.50
