createdAt,value
2019-06-15T00:00:37.749Z,0.00
2019-06-15T00:01:37.753Z,0.00
2019-06-15T00:02:37.745Z,0.00
2019-06-15T00:03:37.705Z,0.00
2019-06-15T00:04:37.694Z,0.00
2019-06-15T00:05:37.688Z,0.00
2019-06-15T00:06:37.685Z,0.00
2019-06-15T00:07:37.660Z,0.00
2019-06-15T00:08:37.648Z,0.00
2019-06-15T00:09:37.629Z,0.00
2019-06-15T00:10:37.619Z,0.00
2019-06-15T00:11:37.610Z,0.00
2019-06-15T00:12:37.608Z,0.00
2019-06-15T00:13:37.576Z,0.00
2019-06-15T00:14:37.561Z,0.00
2019-06-15T00:15:37.556Z,0.00
2019-06-15T00:16:37.536Z,0.00
2019-06-15T00:17:37.536Z,0.00
2019-06-15T00:18:37.528Z,0.00
2019-06-15T00:19:37.498Z,0.00
2019-06-15T00:20:37.491Z,0.00
2019-06-15T00:21:37.472Z,0.00
2019-06-15T00:22:37.456Z,0.00
2019-06-15T00:23:37.458Z,0.00
2019-06-15T00:24:37.427Z,0.00
2019-06-15T00:25:37.408Z,0.00
2019-06-15T00:26:37.399Z,0.00
2019-06-15T00:27:37.407Z,0.00
2019-06-15T00:28:37.376Z,0.00
2019-06-15T00:29:37.376Z,0.00
2019-06-15T00:30:37.359Z,0.00
2019-06-15T00:31:37.332Z,0.00
2019-06-15T00:32:37.319Z,0.00
2019-06-15T00:33:37.306Z,0.00
2019-06-15T00:34:37.297Z,0.00
2019-06-15T00:35:37.293Z,0.00
2019-06-15T00:36:37.285Z,0.00
2019-06-15T00:37:37.251Z,0.00
2019-06-15T00:38:37.238Z,0.00
2019-06-15T00:39:37.231Z,0.00
2019-06-15T00:40:37.240Z,0.00
2019-06-15T00:41:37.192Z,0.00
2019-06-15T00:42:37.193Z,0.00
2019-06-15T00:43:37.176Z,0.00
2019-06-15T00:44:37.159Z,0.00
2019-06-15T00:45:37.142Z,0.00
2019-06-15T00:46:37.145Z,0.00
2019-06-15T00:47:37.117Z,0.00
2019-06-15T00:48:37.101Z,0.00
2019-06-15T00:49:37.092Z,0.00
2019-06-15T00:50:37.083Z,0.00
2019-06-15T00:51:37.081Z,0.00
2019-06-15T00:52:37.047Z,0.00
2019-06-15T00:53:37.049Z,0.00
2019-06-15T00:54:49.722Z,0.00
2019-06-15T00:55:37.013Z,0.00
2019-06-15T00:56:36.991Z,0.00
2019-06-15T00:57:36.988Z,0.00
2019-06-15T00:58:36.985Z,0.00
2019-06-15T00:59:36.955Z,0.00
2019-06-15T01:00:36.956Z,0.00
2019-06-15T01:01:36.944Z,0.00
2019-06-15T01:02:37.000Z,0.00
2019-06-15T01:03:37.079Z,0.00
2019-06-15T01:04:36.886Z,0.00
2019-06-15T01:05:36.981Z,0.00
2019-06-15T01:06:36.859Z,0.00
2019-06-15T01:07:36.845Z,0.00
2019-06-15T01:08:36.841Z,0.00
2019-06-15T01:09:36.814Z,0.00
2019-06-15T01:10:36.802Z,0.00
2019-06-15T01:11:36.804Z,0.00
2019-06-15T01:12:36.832Z,0.00
2019-06-15T01:13:36.770Z,0.00
2019-06-15T01:14:36.748Z,0.00
2019-06-15T01:15:36.741Z,0.00
2019-06-15T01:16:36.769Z,0.00
2019-06-15T01:17:36.726Z,0.00
2019-06-15T01:18:36.753Z,0.00
2019-06-15T01:19:36.680Z,0.00
2019-06-15T01:20:36.670Z,0.00
2019-06-15T01:21:36.678Z,0.00
2019-06-15T01:22:36.674Z,0.00
2019-06-15T01:23:36.624Z,0.00
2019-06-15T01:24:36.608Z,0.00
2019-06-15T01:25:36.601Z,0.00
2019-06-15T01:26:36.582Z,0.00
2019-06-15T01:27:36.586Z,0.00
2019-06-15T01:28:36.556Z,0.00
2019-06-15T01:29:36.542Z,0.00
2019-06-15T01:30:36.529Z,0.00
2019-06-15T01:31:36.510Z,0.00
2019-06-15T01:32:36.509Z,0.00
2019-06-15T01:33:36.513Z,0.00
2019-06-15T01:34:36.512Z,0.00
2019-06-15T01:35:36.464Z,0.00
2019-06-15T01:36:36.445Z,0.00
2019-06-15T01:37:36.433Z,0.00
2019-06-15T01:38:36.416Z,0.00
2019-06-15T01:39:36.422Z,0.00
2019-06-15T01:40:36.390Z,0.00
2019-06-15T01:41:36.381Z,0.00
2019-06-15T01:42:36.361Z,0.00
2019-06-15T01:43:36.346Z,0.00
2019-06-15T01:44:36.341Z,0.00
2019-06-15T01:45:36.336Z,0.00
2019-06-15T01:46:36.305Z,0.00
2019-06-15T01:47:36.303Z,0.00
2019-06-15T01:48:36.272Z,0.00
2019-06-15T01:49:36.294Z,0.00
2019-06-15T01:50:36.270Z,0.00
2019-06-15T01:51:36.245Z,0.00
2019-06-15T01:52:36.226Z,0.00
2019-06-15T01:53:36.217Z,0.00
2019-06-15T01:54:36.195Z,0.00
2019-06-15T01:55:36.214Z,0.00
2019-06-15T01:58:18.310Z,0.00
2019-06-15T01:59:18.292Z,0.00
2019-06-15T02:00:18.283Z,0.00
2019-06-15T02:01:18.279Z,0.00
2019-06-15T02:02:18.272Z,0.00
2019-06-15T02:03:18.242Z,0.00
2019-06-15T02:04:18.233Z,0.00
2019-06-15T02:05:18.235Z,0.00
2019-06-15T02:06:18.215Z,0.00
2019-06-15T02:07:18.180Z,0.00
2019-06-15T02:08:18.184Z,0.00
2019-06-15T02:09:18.152Z,0.00
2019-06-15T02:10:18.138Z,0.00
2019-06-15T02:11:18.123Z,0.00
2019-06-15T02:12:18.108Z,0.00
2019-06-15T02:13:18.118Z,0.00
2019-06-15T02:14:18.102Z,0.00
2019-06-15T02:15:18.065Z,0.00
2019-06-15T02:16:18.075Z,0.00
2019-06-15T02:17:18.052Z,0.00
2019-06-15T02:18:18.024Z,0.00
2019-06-15T02:19:18.010Z,0.00
2019-06-15T02:20:17.993Z,0.00
2019-06-15T02:23:00.319Z,0.00
2019-06-15T02:24:00.321Z,0.00
2019-06-15T02:25:00.286Z,0.00
2019-06-15T02:26:00.276Z,0.00
2019-06-15T02:27:00.279Z,0.00
2019-06-15T02:28:00.260Z,0.00
2019-06-15T02:29:00.248Z,0.00
2019-06-15T02:30:00.251Z,0.00
2019-06-15T02:31:00.224Z,0.00
2019-06-15T02:33:42.319Z,0.00
2019-06-15T02:34:42.321Z,0.00
2019-06-15T02:35:42.294Z,0.00
2019-06-15T02:36:42.330Z,0.00
2019-06-15T02:39:24.327Z,0.00
2019-06-15T02:40:24.317Z,0.00
2019-06-15T02:41:24.311Z,0.00
2019-06-15T02:42:24.306Z,0.00
2019-06-15T02:43:24.279Z,0.00
2019-06-15T02:44:24.259Z,0.00
2019-06-15T02:45:24.245Z,0.00
2019-06-15T02:46:26.477Z,0.00
2019-06-15T02:47:24.215Z,0.00
2019-06-15T02:48:24.211Z,0.00
2019-06-15T02:49:24.178Z,0.00
2019-06-15T02:50:24.189Z,0.00
2019-06-15T02:51:24.166Z,0.00
2019-06-15T02:52:24.142Z,0.00
2019-06-15T02:53:24.134Z,0.00
2019-06-15T02:54:24.109Z,0.00
2019-06-15T02:55:24.099Z,0.00
2019-06-15T02:56:24.144Z,0.00
2019-06-15T02:57:24.086Z,0.00
2019-06-15T03:00:06.343Z,0.00
2019-06-15T03:01:06.319Z,0.00
2019-06-15T03:02:06.310Z,0.00
2019-06-15T03:03:06.304Z,0.00
2019-06-15T03:04:06.301Z,4.00
2019-06-15T03:05:06.263Z,0.00
2019-06-15T03:06:06.243Z,0.00
2019-06-15T03:07:06.237Z,4.00
2019-06-15T03:08:06.221Z,4.00
2019-06-15T03:09:06.235Z,4.00
2019-06-15T03:10:06.235Z,4.00
2019-06-15T03:11:06.173Z,4.00
2019-06-15T03:12:06.163Z,4.00
2019-06-15T03:13:06.181Z,4.00
2019-06-15T03:14:06.184Z,8.00
2019-06-15T03:15:06.121Z,8.00
2019-06-15T03:16:06.107Z,8.00
2019-06-15T03:17:06.097Z,8.00
2019-06-15T03:18:06.086Z,8.00
2019-06-15T03:19:06.081Z,8.00
2019-06-15T03:20:06.075Z,8.00
2019-06-15T03:21:06.038Z,8.00
2019-06-15T03:22:06.641Z,8.00
2019-06-15T03:23:06.011Z,8.00
2019-06-15T03:24:05.993Z,12.00
2019-06-15T03:25:05.992Z,16.00
2019-06-15T03:26:06.241Z,12.00
2019-06-15T03:27:05.953Z,16.00
2019-06-15T03:28:05.949Z,24.00
2019-06-15T03:29:05.929Z,28.00
2019-06-15T03:30:05.921Z,32.00
2019-06-15T03:31:05.937Z,28.00
2019-06-15T03:32:05.942Z,28.00
2019-06-15T03:33:05.877Z,20.00
2019-06-15T03:34:05.877Z,16.00
2019-06-15T03:35:05.840Z,12.00
2019-06-15T03:36:05.824Z,12.00
2019-06-15T03:37:05.833Z,16.00
2019-06-15T03:39:51.838Z,16.00
2019-06-15T03:40:51.831Z,20.00
2019-06-15T03:41:51.829Z,12.00
2019-06-15T03:42:51.813Z,12.00
2019-06-15T03:43:51.794Z,12.00
2019-06-15T03:44:51.780Z,12.00
2019-06-15T03:45:51.762Z,12.00
2019-06-15T03:46:51.739Z,12.00
2019-06-15T03:47:51.745Z,12.00
2019-06-15T03:48:51.712Z,16.00
2019-06-15T03:49:51.701Z,16.00
2019-06-15T03:50:51.678Z,16.00
2019-06-15T03:51:51.667Z,20.00
2019-06-15T03:52:51.656Z,24.00
2019-06-15T03:53:51.658Z,28.00
2019-06-15T03:54:51.626Z,32.00
2019-06-15T03:55:51.631Z,36.00
2019-06-15T03:56:51.602Z,32.00
2019-06-15T03:57:51.581Z,32.00
2019-06-15T03:58:51.583Z,28.00
2019-06-15T03:59:51.551Z,32.00
2019-06-15T04:00:51.576Z,32.00
2019-06-15T04:01:51.522Z,36.00
2019-06-15T04:02:51.510Z,32.00
2019-06-15T04:03:51.495Z,28.00
2019-06-15T04:04:52.436Z,28.00
2019-06-15T04:05:51.484Z,24.00
2019-06-15T04:06:51.468Z,24.00
2019-06-15T04:07:51.441Z,24.00
2019-06-15T04:08:51.416Z,20.00
2019-06-15T04:09:51.408Z,24.00
2019-06-15T04:10:51.399Z,20.00
2019-06-15T04:11:51.391Z,20.00
2019-06-15T04:12:51.361Z,24.00
2019-06-15T04:13:51.346Z,24.00
2019-06-15T04:14:51.331Z,32.00
2019-06-15T04:15:51.317Z,36.00
2019-06-15T04:16:51.300Z,36.00
2019-06-15T04:17:51.385Z,36.00
2019-06-15T04:18:51.300Z,36.00
2019-06-15T04:19:51.254Z,32.00
2019-06-15T04:20:51.244Z,32.00
2019-06-15T04:21:51.232Z,28.00
2019-06-15T04:22:51.239Z,28.00
2019-06-15T04:23:51.213Z,28.00
2019-06-15T04:24:51.217Z,24.00
2019-06-15T04:25:51.171Z,32.00
2019-06-15T04:28:33.355Z,28.00
2019-06-15T04:29:33.359Z,28.00
2019-06-15T04:30:33.325Z,28.00
2019-06-15T04:31:33.309Z,28.00
2019-06-15T04:32:33.298Z,32.00
2019-06-15T04:33:33.299Z,32.00
2019-06-15T04:34:33.290Z,32.00
2019-06-15T04:35:33.253Z,32.00
2019-06-15T04:36:33.242Z,36.00
2019-06-15T04:37:33.241Z,32.00
2019-06-15T04:38:33.209Z,36.00
2019-06-15T04:39:33.191Z,36.00
2019-06-15T04:40:33.174Z,36.00
2019-06-15T04:41:33.163Z,40.00
2019-06-15T04:42:33.194Z,56.00
2019-06-15T04:43:33.158Z,68.00
2019-06-15T04:44:33.118Z,64.00
2019-06-15T04:45:33.104Z,60.00
2019-06-15T04:46:33.088Z,68.00
2019-06-15T04:47:33.081Z,72.00
2019-06-15T04:48:33.056Z,76.00
2019-06-15T04:49:33.062Z,80.00
2019-06-15T04:50:33.024Z,80.00
2019-06-15T04:51:33.019Z,76.00
2019-06-15T04:52:33.006Z,76.00
2019-06-15T04:53:32.987Z,68.00
2019-06-15T04:54:32.988Z,60.00
2019-06-15T04:55:32.955Z,56.00
2019-06-15T04:56:32.945Z,56.00
2019-06-15T04:57:32.925Z,56.00
2019-06-15T04:58:32.935Z,68.00
2019-06-15T04:59:32.935Z,68.00
2019-06-15T05:00:32.881Z,60.00
2019-06-15T05:01:32.863Z,64.00
2019-06-15T05:02:32.857Z,56.00
2019-06-15T05:03:32.835Z,48.00
2019-06-15T05:04:32.822Z,48.00
2019-06-15T05:05:32.855Z,48.00
2019-06-15T05:06:32.792Z,40.00
2019-06-15T05:07:32.784Z,32.00
2019-06-15T05:08:32.766Z,32.00
2019-06-15T05:09:32.752Z,32.00
2019-06-15T05:10:32.740Z,44.00
2019-06-15T05:11:32.737Z,44.00
2019-06-15T05:12:32.708Z,48.00
2019-06-15T05:13:32.704Z,52.00
2019-06-15T05:14:32.681Z,48.00
2019-06-15T05:15:32.665Z,52.00
2019-06-15T05:16:32.661Z,64.00
2019-06-15T05:17:32.641Z,76.00
2019-06-15T05:18:32.638Z,88.00
2019-06-15T05:19:32.677Z,92.00
2019-06-15T05:20:32.585Z,88.00
2019-06-15T05:21:32.601Z,84.00
2019-06-15T05:22:32.557Z,84.00
2019-06-15T05:23:32.536Z,84.00
2019-06-15T05:24:32.562Z,72.00
2019-06-15T05:25:32.515Z,68.00
2019-06-15T05:26:32.523Z,68.00
2019-06-15T05:27:32.634Z,64.00
2019-06-15T05:30:18.375Z,60.00
2019-06-15T05:31:18.358Z,64.00
2019-06-15T05:32:18.358Z,72.00
2019-06-15T05:33:18.348Z,76.00
2019-06-15T05:34:18.314Z,84.00
2019-06-15T05:35:18.298Z,96.00
2019-06-15T05:36:18.334Z,112.00
2019-06-15T05:37:18.272Z,128.00
2019-06-15T05:38:18.257Z,152.00
2019-06-15T05:39:18.266Z,184.00
2019-06-15T05:40:18.233Z,200.00
2019-06-15T05:41:18.256Z,200.00
2019-06-15T05:42:18.193Z,192.00
2019-06-15T05:43:18.186Z,204.00
2019-06-15T05:44:18.169Z,228.00
2019-06-15T05:45:18.169Z,232.00
2019-06-15T05:46:18.307Z,216.00
2019-06-15T05:47:18.122Z,224.00
2019-06-15T05:48:18.106Z,224.00
2019-06-15T05:49:18.103Z,200.00
2019-06-15T05:50:18.084Z,188.00
2019-06-15T05:51:18.084Z,200.00
2019-06-15T05:52:18.061Z,216.00
2019-06-15T05:53:18.044Z,240.00
2019-06-15T05:54:18.069Z,264.00
2019-06-15T05:55:18.002Z,292.00
2019-06-15T05:56:18.010Z,308.00
2019-06-15T05:57:21.643Z,312.00
2019-06-15T05:58:18.094Z,308.00
2019-06-15T05:59:17.959Z,304.00
2019-06-15T06:00:18.183Z,304.00
2019-06-15T06:01:17.953Z,308.00
2019-06-15T06:02:20.977Z,304.00
2019-06-15T06:03:17.893Z,288.00
2019-06-15T06:04:17.879Z,292.00
2019-06-15T06:05:18.038Z,288.00
2019-06-15T06:06:17.865Z,276.00
2019-06-15T06:07:17.850Z,252.00
2019-06-15T06:08:17.844Z,256.00
2019-06-15T06:09:17.800Z,284.00
2019-06-15T06:10:17.785Z,332.00
2019-06-15T06:11:17.774Z,384.00
2019-06-15T06:12:17.760Z,420.00
2019-06-15T06:13:17.755Z,448.00
2019-06-15T06:14:17.723Z,452.00
2019-06-15T06:15:17.706Z,464.00
2019-06-15T06:16:17.816Z,448.00
2019-06-15T06:17:17.680Z,308.00
2019-06-15T06:18:17.669Z,316.00
2019-06-15T06:19:17.741Z,376.00
2019-06-15T06:20:17.693Z,412.00
2019-06-15T06:21:17.698Z,428.00
2019-06-15T06:22:17.608Z,472.00
2019-06-15T06:23:17.592Z,472.00
2019-06-15T06:24:17.588Z,464.00
2019-06-15T06:25:17.565Z,472.00
2019-06-15T06:26:17.583Z,492.00
2019-06-15T06:27:17.538Z,516.00
2019-06-15T06:28:17.523Z,576.00
2019-06-15T06:29:17.505Z,608.00
2019-06-15T06:30:17.494Z,608.00
2019-06-15T06:31:17.507Z,596.00
2019-06-15T06:32:17.463Z,588.00
2019-06-15T06:33:17.454Z,592.00
2019-06-15T06:34:17.448Z,652.00
2019-06-15T06:35:17.420Z,760.00
2019-06-15T06:36:17.408Z,1100.00
2019-06-15T06:37:17.404Z,1440.00
2019-06-15T06:38:17.468Z,1520.00
2019-06-15T06:39:17.384Z,1540.00
2019-06-15T06:40:17.353Z,1704.00
2019-06-15T06:41:17.327Z,1960.00
2019-06-15T06:42:17.313Z,2096.00
2019-06-15T06:43:17.306Z,1836.00
2019-06-15T06:44:17.354Z,1520.00
2019-06-15T06:45:17.287Z,1392.00
2019-06-15T06:46:17.271Z,1324.00
2019-06-15T06:47:17.243Z,1440.00
2019-06-15T06:48:17.243Z,1408.00
2019-06-15T06:49:17.219Z,1308.00
2019-06-15T06:50:17.233Z,1180.00
2019-06-15T06:51:17.196Z,1004.00
2019-06-15T06:52:17.187Z,960.00
2019-06-15T06:53:17.165Z,1048.00
2019-06-15T06:54:17.208Z,1212.00
2019-06-15T06:55:17.124Z,1368.00
2019-06-15T06:56:17.160Z,1404.00
2019-06-15T06:57:17.101Z,1132.00
2019-06-15T06:58:17.081Z,1008.00
2019-06-15T06:59:17.072Z,1172.00
2019-06-15T07:00:17.057Z,1320.00
2019-06-15T07:01:17.073Z,1292.00
2019-06-15T07:02:17.033Z,1140.00
2019-06-15T07:03:17.010Z,1024.00
2019-06-15T07:04:17.002Z,1132.00
2019-06-15T07:05:16.985Z,1264.00
2019-06-15T07:06:16.976Z,1384.00
2019-06-15T07:07:16.988Z,1328.00
2019-06-15T07:08:16.967Z,1292.00
2019-06-15T07:09:16.928Z,1992.00
2019-06-15T07:10:16.981Z,1640.00
2019-06-15T07:11:16.903Z,1788.00
2019-06-15T07:12:16.901Z,1772.00
2019-06-15T07:13:16.866Z,1560.00
2019-06-15T07:14:16.869Z,1440.00
2019-06-15T07:15:16.847Z,1500.00
2019-06-15T07:16:16.866Z,2424.00
2019-06-15T07:17:16.835Z,1312.00
2019-06-15T07:18:16.844Z,1452.00
2019-06-15T07:19:16.783Z,1480.00
2019-06-15T07:20:16.780Z,2116.00
2019-06-15T07:21:16.767Z,2612.00
2019-06-15T07:22:16.744Z,1592.00
2019-06-15T07:23:16.731Z,1708.00
2019-06-15T07:24:16.733Z,2560.00
2019-06-15T07:25:16.700Z,2096.00
2019-06-15T07:26:17.983Z,2032.00
2019-06-15T07:27:16.680Z,1632.00
2019-06-15T07:28:16.665Z,1036.00
2019-06-15T07:29:16.658Z,756.00
2019-06-15T07:30:16.639Z,1172.00
2019-06-15T07:31:16.620Z,1168.00
2019-06-15T07:32:16.628Z,796.00
2019-06-15T07:33:16.612Z,568.00
2019-06-15T07:34:16.701Z,452.00
2019-06-15T07:35:16.565Z,432.00
2019-06-15T07:36:16.622Z,332.00
2019-06-15T07:37:16.569Z,348.00
2019-06-15T07:38:16.519Z,432.00
2019-06-15T07:39:16.529Z,472.00
2019-06-15T07:40:16.505Z,544.00
2019-06-15T07:41:16.506Z,556.00
2019-06-15T07:42:16.482Z,564.00
2019-06-15T07:43:16.458Z,612.00
2019-06-15T07:44:16.442Z,808.00
2019-06-15T07:45:16.792Z,672.00
2019-06-15T07:46:16.416Z,736.00
2019-06-15T07:47:16.420Z,680.00
2019-06-15T07:48:16.562Z,492.00
2019-06-15T07:49:16.414Z,364.00
2019-06-15T07:50:16.365Z,284.00
2019-06-15T07:51:16.386Z,272.00
2019-06-15T07:52:16.339Z,196.00
2019-06-15T07:53:16.338Z,184.00
2019-06-15T07:54:16.328Z,256.00
2019-06-15T07:55:16.287Z,484.00
2019-06-15T07:56:16.282Z,680.00
2019-06-15T07:57:16.268Z,544.00
2019-06-15T07:58:24.650Z,848.00
2019-06-15T07:59:16.231Z,736.00
2019-06-15T08:00:16.237Z,584.00
2019-06-15T08:01:16.514Z,588.00
2019-06-15T08:02:16.193Z,628.00
2019-06-15T08:03:16.205Z,912.00
2019-06-15T08:04:16.165Z,1144.00
2019-06-15T08:05:16.146Z,1344.00
2019-06-15T08:06:16.139Z,1332.00
2019-06-15T08:07:16.130Z,1380.00
2019-06-15T08:08:16.100Z,1256.00
2019-06-15T08:09:16.085Z,920.00
2019-06-15T08:10:16.072Z,876.00
2019-06-15T08:11:16.083Z,732.00
2019-06-15T08:12:16.046Z,628.00
2019-06-15T08:13:16.029Z,464.00
2019-06-15T08:14:16.095Z,344.00
2019-06-15T08:15:16.504Z,304.00
2019-06-15T08:16:16.006Z,248.00
2019-06-15T08:17:16.017Z,236.00
2019-06-15T08:18:15.995Z,220.00
2019-06-15T08:19:15.937Z,264.00
2019-06-15T08:20:15.922Z,308.00
2019-06-15T08:21:16.083Z,240.00
2019-06-15T08:22:15.920Z,232.00
2019-06-15T08:23:15.879Z,192.00
2019-06-15T08:24:15.876Z,176.00
2019-06-15T08:25:15.866Z,220.00
2019-06-15T08:26:15.839Z,224.00
2019-06-15T08:27:15.832Z,228.00
2019-06-15T08:28:15.884Z,216.00
2019-06-15T08:29:15.797Z,224.00
2019-06-15T08:30:15.848Z,280.00
2019-06-15T08:31:15.761Z,320.00
2019-06-15T08:32:15.763Z,336.00
2019-06-15T08:33:16.149Z,404.00
2019-06-15T08:34:15.733Z,472.00
2019-06-15T08:35:15.699Z,528.00
2019-06-15T08:36:15.712Z,604.00
2019-06-15T08:37:15.675Z,568.00
2019-06-15T08:38:15.677Z,640.00
2019-06-15T08:39:15.664Z,660.00
2019-06-15T08:40:15.628Z,540.00
2019-06-15T08:41:15.630Z,488.00
2019-06-15T08:42:15.591Z,628.00
2019-06-15T08:43:15.581Z,596.00
2019-06-15T08:44:15.577Z,676.00
2019-06-15T08:45:15.713Z,628.00
2019-06-15T08:46:15.534Z,572.00
2019-06-15T08:47:15.530Z,520.00
2019-06-15T08:48:15.658Z,532.00
2019-06-15T08:49:15.484Z,420.00
2019-06-15T08:50:15.487Z,400.00
2019-06-15T08:51:15.463Z,352.00
2019-06-15T08:52:15.440Z,392.00
2019-06-15T08:53:15.424Z,320.00
2019-06-15T08:54:15.569Z,284.00
2019-06-15T08:55:15.445Z,360.00
2019-06-15T08:56:15.413Z,480.00
2019-06-15T08:57:15.370Z,352.00
2019-06-15T08:58:15.358Z,308.00
2019-06-15T08:59:15.340Z,336.00
2019-06-15T09:00:15.655Z,368.00
2019-06-15T09:01:15.315Z,456.00
2019-06-15T09:02:15.310Z,528.00
2019-06-15T09:03:15.275Z,720.00
2019-06-15T09:04:15.258Z,828.00
2019-06-15T09:05:15.249Z,888.00
2019-06-15T09:06:15.231Z,968.00
2019-06-15T09:07:15.241Z,912.00
2019-06-15T09:08:15.238Z,700.00
2019-06-15T09:09:16.072Z,740.00
2019-06-15T09:10:15.175Z,896.00
2019-06-15T09:11:15.155Z,864.00
2019-06-15T09:12:15.140Z,1040.00
2019-06-15T09:13:15.139Z,932.00
2019-06-15T09:14:15.116Z,1484.00
2019-06-15T09:15:15.097Z,2072.00
2019-06-15T09:16:15.128Z,1792.00
2019-06-15T09:17:15.203Z,1892.00
2019-06-15T09:18:15.049Z,1416.00
2019-06-15T09:19:15.070Z,1640.00
2019-06-15T09:20:15.044Z,3240.00
2019-06-15T09:21:15.011Z,2112.00
2019-06-15T09:22:14.985Z,2044.00
2019-06-15T09:23:14.976Z,3624.00
2019-06-15T09:24:14.970Z,2440.00
2019-06-15T09:25:14.944Z,3100.00
2019-06-15T09:26:14.932Z,4264.00
2019-06-15T09:27:14.911Z,2876.00
2019-06-15T09:28:14.896Z,3208.00
2019-06-15T09:29:14.902Z,3308.00
2019-06-15T09:30:14.923Z,2508.00
2019-06-15T09:31:14.866Z,3116.00
2019-06-15T09:32:14.848Z,3168.00
2019-06-15T09:33:14.980Z,1880.00
2019-06-15T09:34:18.981Z,2068.00
2019-06-15T09:35:14.806Z,3680.00
2019-06-15T09:36:14.834Z,25696.00
2019-06-15T09:37:14.772Z,4248.00
2019-06-15T09:38:14.988Z,2476.00
2019-06-15T09:39:14.816Z,2564.00
2019-06-15T09:40:14.768Z,3576.00
2019-06-15T09:41:14.727Z,5836.00
2019-06-15T09:42:14.728Z,5932.00
2019-06-15T09:43:14.703Z,2296.00
2019-06-15T09:44:14.687Z,2348.00
2019-06-15T09:45:14.671Z,2452.00
2019-06-15T09:46:14.663Z,1676.00
2019-06-15T09:47:14.651Z,1884.00
2019-06-15T09:48:14.674Z,1764.00
2019-06-15T09:49:14.622Z,3260.00
2019-06-15T09:50:14.612Z,1820.00
2019-06-15T09:51:14.593Z,1380.00
2019-06-15T09:52:14.601Z,1760.00
2019-06-15T09:53:14.570Z,1892.00
2019-06-15T09:54:14.560Z,2060.00
2019-06-15T09:55:14.541Z,1784.00
2019-06-15T09:56:14.912Z,1848.00
2019-06-15T09:57:14.529Z,2356.00
2019-06-15T09:58:14.620Z,3064.00
2019-06-15T09:59:25.576Z,2564.00
2019-06-15T10:00:14.497Z,3796.00
2019-06-15T10:01:14.475Z,1796.00
2019-06-15T10:02:14.504Z,2620.00
2019-06-15T10:03:14.490Z,1640.00
2019-06-15T10:04:14.460Z,1612.00
2019-06-15T10:05:14.435Z,1648.00
2019-06-15T10:06:14.439Z,1672.00
2019-06-15T10:07:14.413Z,1700.00
2019-06-15T10:08:14.410Z,1716.00
2019-06-15T10:09:14.412Z,1684.00
2019-06-15T10:10:14.380Z,1748.00
2019-06-15T10:11:14.388Z,1752.00
2019-06-15T10:12:14.364Z,1784.00
2019-06-15T10:13:14.342Z,1824.00
2019-06-15T10:14:14.331Z,1844.00
2019-06-15T10:15:14.346Z,2008.00
2019-06-15T10:16:14.314Z,1996.00
2019-06-15T10:17:14.311Z,2340.00
2019-06-15T10:18:14.302Z,1976.00
2019-06-15T10:19:14.275Z,2040.00
2019-06-15T10:20:14.262Z,1840.00
2019-06-15T10:21:14.250Z,1872.00
2019-06-15T10:22:14.265Z,2212.00
2019-06-15T10:23:14.276Z,2032.00
2019-06-15T10:24:14.236Z,2512.00
2019-06-15T10:25:14.227Z,2388.00
2019-06-15T10:26:14.204Z,2120.00
2019-06-15T10:27:14.183Z,2816.00
2019-06-15T10:28:14.173Z,1836.00
2019-06-15T10:29:14.180Z,1880.00
2019-06-15T10:30:14.241Z,2200.00
2019-06-15T10:31:14.165Z,2088.00
2019-06-15T10:32:14.151Z,2272.00
2019-06-15T10:33:14.119Z,2412.00
2019-06-15T10:34:14.121Z,1864.00
2019-06-15T10:35:14.183Z,1876.00
2019-06-15T10:36:14.085Z,1840.00
2019-06-15T10:37:14.103Z,2284.00
2019-06-15T10:38:14.069Z,1940.00
2019-06-15T10:39:14.056Z,1912.00
2019-06-15T10:40:14.037Z,2004.00
2019-06-15T10:41:14.069Z,2028.00
2019-06-15T10:42:14.043Z,2216.00
2019-06-15T10:43:14.007Z,2164.00
2019-06-15T10:44:14.010Z,3336.00
2019-06-15T10:45:13.980Z,3912.00
2019-06-15T10:46:13.972Z,2548.00
2019-06-15T10:47:13.958Z,2160.00
2019-06-15T10:48:13.962Z,2188.00
2019-06-15T10:49:13.942Z,2500.00
2019-06-15T10:50:13.936Z,2520.00
2019-06-15T10:51:13.977Z,2808.00
2019-06-15T10:52:13.912Z,2220.00
2019-06-15T10:53:14.023Z,2156.00
2019-06-15T10:54:13.882Z,2344.00
2019-06-15T10:55:13.871Z,2476.00
2019-06-15T10:56:13.856Z,2548.00
2019-06-15T10:57:13.876Z,2708.00
2019-06-15T10:58:13.861Z,2740.00
2019-06-15T10:59:13.931Z,2772.00
2019-06-15T11:00:13.822Z,3436.00
2019-06-15T11:01:13.806Z,3244.00
2019-06-15T11:02:13.798Z,3356.00
2019-06-15T11:03:13.791Z,3368.00
2019-06-15T11:04:13.801Z,2956.00
2019-06-15T11:05:13.793Z,2908.00
2019-06-15T11:06:13.747Z,2832.00
2019-06-15T11:07:13.756Z,2932.00
2019-06-15T11:08:13.738Z,3040.00
2019-06-15T11:09:13.718Z,2952.00
2019-06-15T11:10:13.742Z,4868.00
2019-06-15T11:11:13.748Z,2992.00
2019-06-15T11:12:13.692Z,3592.00
2019-06-15T11:13:13.675Z,3164.00
2019-06-15T11:14:13.703Z,3548.00
2019-06-15T11:15:13.658Z,2776.00
2019-06-15T11:16:13.678Z,3108.00
2019-06-15T11:17:13.633Z,4444.00
2019-06-15T11:18:13.623Z,3060.00
2019-06-15T11:19:13.623Z,2796.00
2019-06-15T11:20:13.607Z,2768.00
2019-06-15T11:21:13.618Z,2344.00
2019-06-15T11:22:13.581Z,2508.00
2019-06-15T11:23:13.571Z,2564.00
2019-06-15T11:24:13.561Z,2508.00
2019-06-15T11:25:13.554Z,2428.00
2019-06-15T11:26:13.592Z,2552.00
2019-06-15T11:27:13.560Z,3292.00
2019-06-15T11:28:13.514Z,2616.00
2019-06-15T11:29:13.513Z,2448.00
2019-06-15T11:30:14.585Z,2172.00
2019-06-15T11:31:13.545Z,2312.00
2019-06-15T11:32:13.475Z,2336.00
2019-06-15T11:33:13.480Z,2172.00
2019-06-15T11:34:13.562Z,2052.00
2019-06-15T11:35:13.437Z,2016.00
2019-06-15T11:36:13.493Z,2180.00
2019-06-15T11:37:13.428Z,2244.00
2019-06-15T11:38:13.440Z,2428.00
2019-06-15T11:39:13.443Z,2404.00
2019-06-15T11:40:13.516Z,2364.00
2019-06-15T11:41:13.376Z,2396.00
2019-06-15T11:42:13.362Z,2272.00
2019-06-15T11:43:13.350Z,1932.00
2019-06-15T11:44:13.344Z,1520.00
2019-06-15T11:45:13.344Z,1492.00
2019-06-15T11:46:13.325Z,1580.00
2019-06-15T11:47:13.335Z,1616.00
2019-06-15T11:48:13.320Z,1832.00
2019-06-15T11:49:13.283Z,1892.00
2019-06-15T11:50:13.354Z,2064.00
2019-06-15T11:51:13.317Z,2252.00
2019-06-15T11:52:13.247Z,2384.00
2019-06-15T11:53:13.550Z,3204.00
2019-06-15T11:54:13.243Z,3336.00
2019-06-15T11:55:13.213Z,3440.00
2019-06-15T11:56:13.266Z,3080.00
2019-06-15T11:57:13.194Z,2672.00
2019-06-15T11:58:13.206Z,1948.00
2019-06-15T11:59:13.173Z,1656.00
2019-06-15T12:00:29.680Z,1484.00
2019-06-15T12:01:13.171Z,1556.00
2019-06-15T12:02:13.184Z,1576.00
2019-06-15T12:03:13.151Z,1872.00
2019-06-15T12:04:13.112Z,2184.00
2019-06-15T12:05:13.185Z,2004.00
2019-06-15T12:06:13.098Z,2048.00
2019-06-15T12:07:13.115Z,1852.00
2019-06-15T12:08:13.237Z,1940.00
2019-06-15T12:09:13.079Z,1872.00
2019-06-15T12:10:13.045Z,1896.00
2019-06-15T12:11:13.368Z,1952.00
2019-06-15T12:12:13.039Z,1784.00
2019-06-15T12:13:13.023Z,1704.00
2019-06-15T12:14:12.992Z,1504.00
2019-06-15T12:15:13.222Z,1320.00
2019-06-15T12:16:12.974Z,1108.00
2019-06-15T12:17:13.044Z,896.00
2019-06-15T12:18:12.952Z,976.00
2019-06-15T12:19:12.961Z,1240.00
2019-06-15T12:20:12.941Z,1172.00
2019-06-15T12:21:12.914Z,1208.00
2019-06-15T12:22:12.981Z,1184.00
2019-06-15T12:23:12.888Z,1240.00
2019-06-15T12:24:12.882Z,2160.00
2019-06-15T12:25:13.199Z,2148.00
2019-06-15T12:26:12.978Z,2996.00
2019-06-15T12:27:13.039Z,3280.00
2019-06-15T12:28:13.225Z,3244.00
2019-06-15T12:29:12.817Z,3044.00
2019-06-15T12:30:12.869Z,2988.00
2019-06-15T12:31:12.874Z,2068.00
2019-06-15T12:32:12.804Z,2116.00
2019-06-15T12:33:12.781Z,3040.00
2019-06-15T12:34:12.825Z,3484.00
2019-06-15T12:35:12.745Z,3096.00
2019-06-15T12:36:19.336Z,2952.00
2019-06-15T12:37:12.722Z,2272.00
2019-06-15T12:38:12.725Z,1704.00
2019-06-15T12:39:12.699Z,1644.00
2019-06-15T12:40:12.764Z,1916.00
2019-06-15T12:41:12.676Z,1812.00
2019-06-15T12:42:12.682Z,1872.00
2019-06-15T12:43:12.652Z,2760.00
2019-06-15T12:44:12.786Z,2504.00
2019-06-15T12:45:12.648Z,2456.00
2019-06-15T12:46:12.631Z,2844.00
2019-06-15T12:47:12.635Z,2868.00
2019-06-15T12:48:12.603Z,2756.00
2019-06-15T12:49:12.592Z,2520.00
2019-06-15T12:50:12.582Z,2140.00