createdAt,value
2018-04-23T00:01:02.247Z,19.47
2018-04-23T00:03:28.534Z,15.13
2018-04-23T00:05:55.697Z,15.23
2018-04-23T00:08:22.009Z,13.40
2018-04-23T00:10:48.429Z,18.50
2018-04-23T00:13:16.896Z,17.30
2018-04-23T00:15:43.151Z,15.97
2018-04-23T00:18:09.404Z,15.00
2018-04-23T00:20:35.610Z,15.50
2018-04-23T00:23:01.898Z,17.40
2018-04-23T00:25:28.091Z,15.83
2018-04-23T00:27:54.599Z,15.33
2018-04-23T00:30:20.845Z,13.07
2018-04-23T00:32:47.773Z,16.17
2018-04-23T00:35:17.831Z,16.60
2018-04-23T00:37:44.028Z,16.93
2018-04-23T00:40:10.240Z,12.57
2018-04-23T00:42:37.202Z,16.87
2018-04-23T00:45:03.419Z,20.20
2018-04-23T00:47:30.079Z,14.27
2018-04-23T00:49:56.339Z,18.53
2018-04-23T00:52:23.303Z,17.40
2018-04-23T00:54:49.512Z,15.43
2018-04-23T00:57:15.755Z,16.73
2018-04-23T00:59:42.859Z,17.50
2018-04-23T01:02:09.135Z,20.33
2018-04-23T01:04:35.344Z,15.37
2018-04-23T01:07:01.580Z,13.50
2018-04-23T01:09:27.795Z,14.50
2018-04-23T01:11:54.022Z,15.50
2018-04-23T01:14:20.229Z,9.73
2018-04-23T01:16:46.419Z,12.70
2018-04-23T01:19:12.757Z,8.80
2018-04-23T01:21:38.976Z,11.93
2018-04-23T01:24:05.221Z,14.70
2018-04-23T01:26:31.422Z,12.10
2018-04-23T01:28:57.612Z,9.20
2018-04-23T01:31:23.812Z,10.73
2018-04-23T01:33:50.010Z,7.10
2018-04-23T01:36:16.229Z,11.30
2018-04-23T01:38:43.161Z,12.40
2018-04-23T01:41:09.910Z,10.47
2018-04-23T01:43:36.091Z,8.67
2018-04-23T01:46:02.298Z,11.80
2018-04-23T01:48:29.225Z,10.00
2018-04-23T01:50:55.416Z,9.90
2018-04-23T01:53:22.245Z,10.03
2018-04-23T01:55:49.147Z,9.23
2018-04-23T01:58:15.319Z,9.47
2018-04-23T02:00:41.559Z,9.67
2018-04-23T02:03:07.737Z,8.57
2018-04-23T02:05:34.987Z,7.67
2018-04-23T02:08:01.215Z,9.20
2018-04-23T02:10:27.402Z,6.93
2018-04-23T02:12:53.603Z,9.93
2018-04-23T02:15:19.856Z,7.70
2018-04-23T02:17:59.949Z,7.80
2018-04-23T02:20:26.162Z,11.90
2018-04-23T02:22:52.999Z,11.73
2018-04-23T02:25:19.963Z,12.60
2018-04-23T02:27:46.894Z,9.60
2018-04-23T02:30:13.071Z,16.90
2018-04-23T02:32:39.309Z,11.17
2018-04-23T02:35:05.553Z,11.03
2018-04-23T02:37:31.780Z,9.70
2018-04-23T02:39:58.864Z,13.30
2018-04-23T02:42:25.068Z,11.77
2018-04-23T02:44:51.290Z,12.47
2018-04-23T02:47:17.498Z,12.23
2018-04-23T02:49:43.734Z,8.53
2018-04-23T02:52:09.983Z,11.20
2018-04-23T02:54:36.222Z,10.90
2018-04-23T02:57:02.444Z,8.57
2018-04-23T02:59:28.824Z,9.70
2018-04-23T03:02:08.885Z,9.87
2018-04-23T03:04:35.108Z,12.50
2018-04-23T03:07:01.346Z,12.33
2018-04-23T03:09:27.544Z,10.30
2018-04-23T03:11:53.737Z,10.77
2018-04-23T03:14:19.994Z,11.60
2018-04-23T03:16:46.918Z,11.63
2018-04-23T03:19:13.147Z,9.60
2018-04-23T03:21:39.400Z,8.17
2018-04-23T03:24:05.594Z,10.90
2018-04-23T03:26:32.044Z,10.60
2018-04-23T03:28:58.364Z,10.53
2018-04-23T03:31:24.557Z,8.67
2018-04-23T03:33:52.821Z,9.50
2018-04-23T03:36:18.993Z,10.03
2018-04-23T03:38:45.236Z,10.43
2018-04-23T03:41:11.418Z,12.60
2018-04-23T03:43:37.610Z,10.37
2018-04-23T03:46:26.287Z,12.40
2018-04-23T03:48:52.618Z,11.83
2018-04-23T03:51:18.812Z,9.00
2018-04-23T03:53:45.004Z,11.27
2018-04-23T03:56:11.949Z,10.73
2018-04-23T03:58:38.445Z,12.30
2018-04-23T04:01:04.638Z,9.97
2018-04-23T04:03:31.580Z,14.73
2018-04-23T04:05:57.770Z,12.67
2018-04-23T04:08:23.948Z,11.90
2018-04-23T04:10:50.892Z,12.33
2018-04-23T04:13:35.515Z,11.73
2018-04-23T04:16:20.025Z,9.43
2018-04-23T04:18:56.696Z,11.37
2018-04-23T04:21:23.619Z,13.10
2018-04-23T04:23:49.808Z,12.10
2018-04-23T04:26:16.038Z,12.10
2018-04-23T04:28:42.303Z,10.50
2018-04-23T04:31:09.171Z,12.70
2018-04-23T04:33:35.444Z,12.60
2018-04-23T04:36:01.678Z,10.73
2018-04-23T04:38:27.907Z,9.63
2018-04-23T04:40:54.227Z,10.00
2018-04-23T04:43:22.412Z,12.73
2018-04-23T04:45:48.978Z,12.60
2018-04-23T04:48:15.339Z,15.67
2018-04-23T04:50:41.587Z,10.93
2018-04-23T04:53:07.946Z,9.30
2018-04-23T04:55:35.977Z,10.70
2018-04-23T04:58:03.006Z,12.30
2018-04-23T05:00:29.254Z,11.07
2018-04-23T05:02:55.477Z,11.20
2018-04-23T05:05:21.703Z,11.23
2018-04-23T05:07:51.348Z,12.87
2018-04-23T05:10:17.654Z,10.40
2018-04-23T05:12:43.940Z,10.27
2018-04-23T05:15:10.186Z,14.60
2018-04-23T05:17:37.185Z,15.77
2018-04-23T05:20:03.936Z,14.60
2018-04-23T05:22:30.225Z,10.40
2018-04-23T05:24:57.182Z,15.37
2018-04-23T05:27:23.364Z,11.47
2018-04-23T05:29:49.594Z,12.60
2018-04-23T05:32:23.338Z,13.73
2018-04-23T05:34:49.892Z,11.70
2018-04-23T05:37:16.102Z,13.83
2018-04-23T05:39:42.370Z,11.53
2018-04-23T05:42:09.345Z,13.40
2018-04-23T05:44:43.997Z,12.13
2018-04-23T05:47:10.197Z,12.37
2018-04-23T05:49:36.421Z,16.10
2018-04-23T05:52:03.391Z,13.93
2018-04-23T05:54:29.603Z,12.67
2018-04-23T05:57:00.379Z,14.00
2018-04-23T05:59:26.568Z,12.93
2018-04-23T06:01:52.860Z,14.27
2018-04-23T06:04:19.083Z,13.77
2018-04-23T06:06:45.344Z,16.00
2018-04-23T06:09:11.620Z,13.07
2018-04-23T06:11:38.558Z,17.67
2018-04-23T06:14:04.770Z,14.27
2018-04-23T06:16:30.977Z,13.10
2018-04-23T06:19:26.023Z,14.30
2018-04-23T06:21:52.318Z,15.30
2018-04-23T06:24:18.529Z,14.23
2018-04-23T06:26:44.760Z,13.00
2018-04-23T06:29:11.004Z,13.00
2018-04-23T06:36:45.655Z,11.40
2018-04-23T06:39:11.898Z,12.47
2018-04-23T06:41:38.096Z,13.43
2018-04-23T06:44:04.267Z,12.17
2018-04-23T06:46:30.467Z,14.87
2018-04-23T06:48:56.717Z,14.93
2018-04-23T06:51:22.984Z,14.57
2018-04-23T06:53:49.178Z,15.43
2018-04-23T06:56:15.360Z,12.10
2018-04-23T06:58:41.548Z,16.63
2018-04-23T07:01:07.714Z,14.10
2018-04-23T07:03:33.899Z,15.97
2018-04-23T07:08:42.143Z,14.27
2018-04-23T07:11:09.051Z,13.40
2018-04-23T07:13:35.193Z,12.93
2018-04-23T07:16:01.400Z,15.70
2018-04-23T07:18:27.665Z,13.87
2018-04-23T07:20:53.848Z,11.73
2018-04-23T07:23:20.050Z,12.37
2018-04-23T07:25:46.317Z,13.30
2018-04-23T07:28:19.382Z,12.83
2018-04-23T07:30:45.614Z,15.83
2018-04-23T07:33:12.543Z,10.90
2018-04-23T07:35:38.751Z,14.23
2018-04-23T07:38:04.969Z,14.27
2018-04-23T07:40:31.173Z,14.57
2018-04-23T07:42:57.399Z,14.67
2018-04-23T07:45:23.636Z,13.63
2018-04-23T07:47:49.849Z,13.23
2018-04-23T07:50:16.008Z,13.93
2018-04-23T07:52:42.231Z,14.37
2018-04-23T07:55:08.492Z,11.97
2018-04-23T07:57:34.724Z,12.73
2018-04-23T08:00:00.967Z,10.47
2018-04-23T08:02:27.096Z,11.43
2018-04-23T08:04:53.278Z,12.30
2018-04-23T08:07:20.222Z,12.93
2018-04-23T08:09:46.398Z,13.97
2018-04-23T08:12:12.630Z,13.40
2018-04-23T08:14:38.763Z,14.50
2018-04-23T08:17:05.850Z,15.90
2018-04-23T08:19:32.031Z,11.73
2018-04-23T08:24:51.605Z,13.10
2018-04-23T08:27:17.940Z,13.73
2018-04-23T08:29:44.880Z,12.63
2018-04-23T08:32:11.072Z,11.50
2018-04-23T08:34:37.280Z,15.10
2018-04-23T08:37:04.231Z,14.73
2018-04-23T08:39:30.422Z,11.07
2018-04-23T08:41:56.798Z,13.77
2018-04-23T08:44:23.002Z,15.70
2018-04-23T08:46:49.950Z,14.17
2018-04-23T08:49:16.159Z,15.13
2018-04-23T08:51:42.364Z,12.23
2018-04-23T08:54:08.559Z,13.03
2018-04-23T08:56:34.757Z,12.83
2018-04-23T08:59:00.960Z,10.47
2018-04-23T09:01:27.175Z,11.60
2018-04-23T09:03:53.359Z,10.63
2018-04-23T09:06:19.577Z,13.53
2018-04-23T09:08:45.798Z,10.67
2018-04-23T09:11:11.980Z,11.53
2018-04-23T09:13:38.208Z,10.57
2018-04-23T09:16:04.388Z,12.27
2018-04-23T09:18:30.571Z,9.77
2018-04-23T09:20:56.785Z,11.67
2018-04-23T09:23:23.008Z,8.87
2018-04-23T09:25:49.245Z,12.07
2018-04-23T09:28:15.449Z,12.47
2018-04-23T09:30:41.641Z,9.23
2018-04-23T09:33:07.842Z,10.30
2018-04-23T09:35:33.994Z,11.63
2018-04-23T09:38:00.174Z,8.23
2018-04-23T09:40:26.371Z,10.67
2018-04-23T09:42:52.539Z,11.33
2018-04-23T09:45:18.734Z,10.03
2018-04-23T09:47:44.955Z,10.93
2018-04-23T09:50:11.230Z,9.10
2018-04-23T09:52:37.429Z,8.67
2018-04-23T09:55:04.629Z,8.63
2018-04-23T09:57:30.821Z,6.97
2018-04-23T09:59:57.024Z,5.23
2018-04-23T10:02:24.073Z,6.87
2018-04-23T10:04:50.271Z,6.77
2018-04-23T10:07:17.170Z,8.73
2018-04-23T10:09:43.381Z,8.60
2018-04-23T10:12:09.585Z,7.10
2018-04-23T10:14:36.507Z,6.93
2018-04-23T10:17:02.724Z,6.23
2018-04-23T10:19:28.933Z,6.70
2018-04-23T10:21:55.120Z,7.30
2018-04-23T10:24:21.307Z,8.83
2018-04-23T10:26:47.501Z,5.83
2018-04-23T10:29:13.686Z,6.27
2018-04-23T10:31:39.871Z,6.97
2018-04-23T10:34:07.301Z,4.50
2018-04-23T10:36:33.565Z,6.87
2018-04-23T10:38:59.859Z,4.20
2018-04-23T10:41:26.036Z,6.13
2018-04-23T10:43:52.227Z,7.23
2018-04-23T10:46:18.450Z,5.60
2018-04-23T10:48:44.616Z,4.90
2018-04-23T10:51:10.819Z,6.60
2018-04-23T10:53:36.999Z,4.13
2018-04-23T10:56:03.235Z,5.37
2018-04-23T10:58:29.476Z,5.70
2018-04-23T11:00:55.659Z,6.97
2018-04-23T11:03:21.853Z,4.20
2018-04-23T11:05:48.092Z,5.30
2018-04-23T11:08:14.551Z,4.13
2018-04-23T11:10:40.766Z,4.67
2018-04-23T11:13:06.941Z,4.97
2018-04-23T11:15:33.127Z,5.77
2018-04-23T11:17:59.302Z,5.07
2018-04-23T11:20:25.531Z,4.87
2018-04-23T11:22:51.700Z,4.83
2018-04-23T11:25:18.658Z,3.47
2018-04-23T11:27:44.851Z,4.77
2018-04-23T11:30:11.048Z,5.03
2018-04-23T11:32:37.240Z,6.00
2018-04-23T11:35:03.430Z,5.43
2018-04-23T11:37:29.692Z,7.53
2018-04-23T11:39:55.875Z,4.00
2018-04-23T11:42:22.047Z,5.53
2018-04-23T11:44:48.213Z,5.00
2018-04-23T11:47:14.396Z,6.43
2018-04-23T11:49:40.578Z,4.70
2018-04-23T11:52:07.511Z,4.07
2018-04-23T11:54:33.675Z,5.87
2018-04-23T11:56:59.899Z,6.17
2018-04-23T11:59:26.154Z,3.70
2018-04-23T12:01:52.397Z,5.07
2018-04-23T12:04:18.631Z,4.47
2018-04-23T12:06:44.861Z,5.57
2018-04-23T12:09:11.035Z,5.17
2018-04-23T12:11:37.278Z,7.70
2018-04-23T12:14:03.507Z,6.20
2018-04-23T12:16:29.808Z,6.30
2018-04-23T12:18:56.015Z,4.53
2018-04-23T12:21:22.270Z,6.03
2018-04-23T12:23:48.495Z,5.43
2018-04-23T12:26:14.719Z,4.03
2018-04-23T12:28:40.900Z,4.00
2018-04-23T12:31:07.085Z,4.37
2018-04-23T12:33:34.030Z,4.77
2018-04-23T12:36:00.183Z,4.83
2018-04-23T12:38:26.387Z,5.33
2018-04-23T12:40:53.315Z,3.27
2018-04-23T12:43:19.509Z,7.30
2018-04-23T12:45:45.711Z,4.53
2018-04-23T12:48:12.625Z,6.40
2018-04-23T12:50:40.387Z,2.77
2018-04-23T12:53:06.674Z,2.60
2018-04-23T12:55:32.860Z,4.00
2018-04-23T12:57:59.016Z,2.17
2018-04-23T13:00:25.191Z,3.50
2018-04-23T13:02:51.360Z,3.67
2018-04-23T13:05:17.702Z,4.70
2018-04-23T13:07:43.918Z,5.23
2018-04-23T13:10:10.091Z,6.23
2018-04-23T13:12:37.225Z,2.30
2018-04-23T13:15:03.404Z,2.33
2018-04-23T13:17:29.539Z,3.33
2018-04-23T13:19:55.880Z,5.20
2018-04-23T13:22:22.083Z,3.63
2018-04-23T13:24:50.075Z,3.83
2018-04-23T13:27:16.291Z,4.07
2018-04-23T13:29:42.461Z,4.73
2018-04-23T13:32:08.650Z,4.67
2018-04-23T13:34:35.564Z,3.97
2018-04-23T13:37:01.746Z,4.83
2018-04-23T13:39:28.174Z,5.37
2018-04-23T13:41:54.350Z,5.23
2018-04-23T13:44:20.545Z,4.30
2018-04-23T13:46:46.806Z,3.80
2018-04-23T13:49:12.994Z,4.67
2018-04-23T13:51:40.630Z,2.73
2018-04-23T13:54:06.807Z,4.67
2018-04-23T13:56:32.994Z,3.50
2018-04-23T13:58:59.217Z,8.07
2018-04-23T14:01:26.745Z,3.93
2018-04-23T14:03:52.912Z,3.93
2018-04-23T14:06:19.103Z,4.40
2018-04-23T14:08:45.303Z,4.53
2018-04-23T14:11:11.640Z,2.83
2018-04-23T14:13:37.854Z,4.00
2018-04-23T14:16:04.043Z,2.17
2018-04-23T14:18:30.251Z,3.63
2018-04-23T14:20:57.891Z,3.60
2018-04-23T14:23:24.076Z,4.17
2018-04-23T14:25:50.233Z,2.27
2018-04-23T14:28:16.427Z,5.17
2018-04-23T14:30:43.354Z,6.20
2018-04-23T14:33:11.025Z,2.80
2018-04-23T14:35:37.191Z,4.63
2018-04-23T14:38:03.727Z,3.43
2018-04-23T14:40:30.643Z,3.47
2018-04-23T14:42:56.832Z,2.37
2018-04-23T14:45:23.089Z,3.97
2018-04-23T14:47:49.280Z,3.67
2018-04-23T14:50:15.472Z,2.87
2018-04-23T14:52:42.140Z,2.97
2018-04-23T14:55:08.358Z,3.47
2018-04-23T14:57:34.530Z,2.93
2018-04-23T15:00:00.812Z,3.50
2018-04-23T15:02:26.994Z,2.33
2018-04-23T15:04:53.270Z,2.27
2018-04-23T15:07:19.474Z,4.73
2018-04-23T15:09:45.662Z,1.37
2018-04-23T15:12:11.816Z,2.90
2018-04-23T15:14:37.961Z,2.73
2018-04-23T15:17:04.899Z,3.37
2018-04-23T15:19:31.115Z,3.93
2018-04-23T15:21:57.302Z,2.47
2018-04-23T15:24:23.455Z,3.30
2018-04-23T15:26:51.187Z,2.17
2018-04-23T15:29:17.401Z,2.63
2018-04-23T15:31:44.315Z,3.10
2018-04-23T15:34:11.999Z,4.23
2018-04-23T15:36:38.217Z,2.90
2018-04-23T15:39:05.403Z,4.53
2018-04-23T15:41:31.583Z,4.57
2018-04-23T15:43:57.810Z,3.73
2018-04-23T15:46:23.974Z,3.70
2018-04-23T15:48:50.167Z,4.20
2018-04-23T15:51:16.815Z,3.57
2018-04-23T15:53:43.114Z,3.60
2018-04-23T15:56:09.379Z,2.50
2018-04-23T15:58:35.536Z,3.10
2018-04-23T16:01:01.728Z,2.53
2018-04-23T16:03:27.925Z,2.93
2018-04-23T16:05:54.126Z,2.60
2018-04-23T16:08:20.296Z,2.93
2018-04-23T16:10:46.603Z,2.07
2018-04-23T16:13:12.780Z,2.93
2018-04-23T16:15:39.702Z,3.27
2018-04-23T16:18:05.926Z,1.80
2018-04-23T16:20:32.870Z,3.43
2018-04-23T16:22:59.115Z,1.00
2018-04-23T16:25:25.284Z,2.70
2018-04-23T16:27:51.519Z,3.30
2018-04-23T16:30:17.750Z,5.33
2018-04-23T16:32:44.003Z,3.87
2018-04-23T16:35:10.193Z,4.10
2018-04-23T16:37:36.462Z,4.17
2018-04-23T16:40:04.182Z,3.30
2018-04-23T16:42:30.378Z,5.33
2018-04-23T16:44:56.565Z,2.80
2018-04-23T16:47:22.746Z,4.67
2018-04-23T16:49:48.962Z,6.63
2018-04-23T16:52:15.869Z,3.77
2018-04-23T16:54:42.074Z,1.97
2018-04-23T16:57:08.231Z,4.07
2018-04-23T16:59:34.410Z,3.67
2018-04-23T17:02:00.626Z,2.70
2018-04-23T17:04:27.172Z,2.17
2018-04-23T17:06:53.468Z,2.00
2018-04-23T17:09:19.709Z,3.57
2018-04-23T17:11:48.632Z,5.67
2018-04-23T17:14:14.826Z,4.67
2018-04-23T17:16:41.122Z,2.93
2018-04-23T17:19:07.282Z,1.67
2018-04-23T17:21:33.525Z,3.43
2018-04-23T17:24:00.750Z,4.73
2018-04-23T17:26:26.970Z,4.00
2018-04-23T17:28:53.141Z,3.23
2018-04-23T17:31:19.379Z,4.30
2018-04-23T17:33:45.596Z,3.83
2018-04-23T17:36:11.802Z,2.70
2018-04-23T17:38:37.959Z,2.50
2018-04-23T17:41:04.172Z,3.33
2018-04-23T17:43:30.365Z,2.17
2018-04-23T17:45:57.309Z,3.77
2018-04-23T17:48:23.502Z,4.67
2018-04-23T17:50:49.729Z,5.90
2018-04-23T17:53:15.951Z,5.20
2018-04-23T17:55:43.686Z,3.67
2018-04-23T17:58:09.852Z,3.37
2018-04-23T18:00:36.839Z,5.17
2018-04-23T18:03:03.008Z,5.67
2018-04-23T18:05:29.169Z,5.80
2018-04-23T18:07:55.310Z,5.77
2018-04-23T18:10:21.525Z,5.57
2018-04-23T18:12:47.687Z,3.80
2018-04-23T18:15:14.198Z,3.90
2018-04-23T18:17:40.489Z,3.77
2018-04-23T18:20:07.475Z,4.87
2018-04-23T18:22:33.744Z,2.10
2018-04-23T18:24:59.906Z,5.77
2018-04-23T18:27:26.058Z,3.60
2018-04-23T18:29:52.213Z,6.30
2018-04-23T18:32:18.369Z,2.87
2018-04-23T18:34:44.793Z,4.23
2018-04-23T18:37:10.950Z,4.93
2018-04-23T18:39:37.165Z,2.83
2018-04-23T18:42:03.278Z,4.57
2018-04-23T18:44:29.483Z,3.57
2018-04-23T18:46:55.617Z,7.67
2018-04-23T18:49:21.798Z,3.57
2018-04-23T18:51:48.686Z,6.40
2018-04-23T18:54:14.946Z,6.87
2018-04-23T18:56:41.291Z,6.13
2018-04-23T18:59:07.452Z,5.53
2018-04-23T19:01:33.580Z,5.20
2018-04-23T19:03:59.799Z,4.50
2018-04-23T19:06:26.716Z,4.57
2018-04-23T19:08:52.872Z,4.47
2018-04-23T19:11:19.014Z,4.70
2018-04-23T19:13:45.208Z,4.30
2018-04-23T19:16:11.369Z,2.73
2018-04-23T19:18:37.564Z,3.77
2018-04-23T19:21:04.209Z,3.10
2018-04-23T19:23:30.385Z,4.47
2018-04-23T19:25:57.291Z,5.37
2018-04-23T19:28:23.502Z,7.20
2018-04-23T19:30:50.429Z,4.40
2018-04-23T19:33:16.587Z,3.70
2018-04-23T19:42:26.061Z,3.70
2018-04-23T19:44:52.199Z,4.87
2018-04-23T19:47:18.358Z,4.40
2018-04-23T19:49:44.511Z,9.67
2018-04-23T19:52:10.660Z,3.90
2018-04-23T19:54:36.856Z,7.73
2018-04-23T19:57:03.006Z,3.07
2018-04-23T19:59:29.199Z,4.97
2018-04-23T20:01:55.331Z,4.27
2018-04-23T20:04:21.485Z,3.77
2018-04-23T20:06:48.371Z,3.87
2018-04-23T20:09:14.567Z,4.60
2018-04-23T20:11:41.495Z,4.23
2018-04-23T20:14:07.695Z,4.67
2018-04-23T20:16:35.092Z,6.50
2018-04-23T20:19:01.261Z,4.10
2018-04-23T20:21:29.282Z,3.10
2018-04-23T20:23:55.454Z,4.50
2018-04-23T20:26:22.431Z,3.53
2018-04-23T20:28:48.656Z,4.90
2018-04-23T20:31:14.943Z,4.50
2018-04-23T20:33:41.869Z,2.67
2018-04-23T20:36:08.008Z,5.40
2018-04-23T20:38:34.983Z,4.57
2018-04-23T20:41:01.279Z,6.43
2018-04-23T20:46:20.570Z,7.17
2018-04-23T20:48:46.812Z,4.07
2018-04-23T20:51:13.050Z,3.13
2018-04-23T20:53:39.343Z,7.13
2018-04-23T20:56:06.617Z,5.77
2018-04-23T20:58:32.759Z,6.37
2018-04-23T21:00:58.935Z,3.60
2018-04-23T21:03:25.151Z,4.90
2018-04-23T21:05:51.387Z,4.20
2018-04-23T21:08:17.578Z,3.60
2018-04-23T21:10:43.765Z,6.83
2018-04-23T21:13:10.004Z,5.70
2018-04-23T21:15:36.206Z,3.13
2018-04-23T21:18:03.118Z,5.63
2018-04-23T21:20:29.288Z,4.67
2018-04-23T21:22:55.448Z,5.73
2018-04-23T21:25:21.667Z,3.93
2018-04-23T21:27:47.828Z,7.83
2018-04-23T21:30:14.003Z,3.80
2018-04-23T21:32:40.180Z,5.70
2018-04-23T21:35:06.440Z,5.30
2018-04-23T21:37:32.704Z,6.43
2018-04-23T21:39:58.811Z,6.87
2018-04-23T21:42:24.963Z,6.93
2018-04-23T21:44:51.132Z,9.60
2018-04-23T21:47:17.304Z,6.17
2018-04-23T21:49:43.575Z,5.90
2018-04-23T21:52:09.716Z,7.20
2018-04-23T21:54:35.947Z,6.83
2018-04-23T21:57:02.088Z,5.97
2018-04-23T21:59:28.281Z,8.23
2018-04-23T22:01:54.458Z,10.83
2018-04-23T22:04:20.627Z,10.77
2018-04-23T22:06:47.718Z,10.67
2018-04-23T22:09:13.906Z,9.73
2018-04-23T22:11:40.171Z,9.43
2018-04-23T22:14:06.319Z,8.23
2018-04-23T22:16:32.470Z,5.57
2018-04-23T22:18:58.657Z,5.83
2018-04-23T22:21:26.331Z,7.57
2018-04-23T22:23:52.478Z,9.50
2018-04-23T22:26:18.638Z,8.13
2018-04-23T22:28:44.794Z,7.00
2018-04-23T22:31:10.980Z,6.17
2018-04-23T22:33:37.145Z,6.93
2018-04-23T22:36:03.360Z,6.13
2018-04-23T22:38:29.542Z,6.90
2018-04-23T22:40:55.722Z,6.20
2018-04-23T22:43:21.975Z,9.63
2018-04-23T22:45:48.190Z,8.83
2018-04-23T22:48:14.354Z,9.47
2018-04-23T22:50:40.506Z,8.43
2018-04-23T22:53:06.686Z,9.07
2018-04-23T22:55:32.866Z,7.50
2018-04-23T22:57:59.030Z,7.17
2018-04-23T23:00:26.033Z,4.70
2018-04-23T23:02:52.209Z,6.27
2018-04-23T23:05:18.362Z,8.07
2018-04-23T23:07:44.538Z,4.37
2018-04-23T23:10:10.731Z,6.97
2018-04-23T23:12:36.896Z,8.20
2018-04-23T23:15:03.084Z,5.03
2018-04-23T23:17:29.251Z,8.97
2018-04-23T23:19:55.403Z,7.13
2018-04-23T23:22:21.600Z,10.23
2018-04-23T23:24:47.765Z,6.93
2018-04-23T23:27:13.953Z,5.40
2018-04-23T23:29:40.131Z,4.47
2018-04-23T23:32:07.046Z,7.60
2018-04-23T23:34:33.199Z,4.50
2018-04-23T23:36:59.360Z,7.17
2018-04-23T23:39:25.637Z,4.30
2018-04-23T23:41:51.747Z,6.47
2018-04-23T23:44:17.921Z,8.77
2018-04-23T23:46:44.102Z,6.33
2018-04-23T23:49:10.306Z,5.90
2018-04-23T23:51:36.468Z,5.13
2018-04-23T23:54:02.623Z,5.60
2018-04-23T23:56:28.783Z,3.57
2018-04-23T23:58:54.976Z,5.73
