createdAt,value
2022-07-27T00:00:44.329Z,994.02
2022-07-27T00:01:50.554Z,994.02
2022-07-27T00:02:51.177Z,994.05
2022-07-27T00:03:46.326Z,994.01
2022-07-27T00:04:44.398Z,994.12
2022-07-27T00:05:44.257Z,994.12
2022-07-27T00:06:44.252Z,994.08
2022-07-27T00:07:44.242Z,994.03
2022-07-27T00:08:44.234Z,994.09
2022-07-27T00:09:44.248Z,994.11
2022-07-27T00:10:44.224Z,994.12
2022-07-27T00:11:44.206Z,994.15
2022-07-27T00:12:44.204Z,994.22
2022-07-27T00:13:44.191Z,994.16
2022-07-27T00:14:44.216Z,994.23
2022-07-27T00:15:44.195Z,994.27
2022-07-27T00:16:44.197Z,994.23
2022-07-27T00:17:44.165Z,994.20
2022-07-27T00:18:44.150Z,994.22
2022-07-27T00:19:44.170Z,994.25
2022-07-27T00:20:44.132Z,994.17
2022-07-27T00:21:46.493Z,994.16
2022-07-27T00:22:44.118Z,994.20
2022-07-27T00:23:44.119Z,994.16
2022-07-27T00:24:44.106Z,994.09
2022-07-27T00:25:44.121Z,994.08
2022-07-27T00:26:44.085Z,994.09
2022-07-27T00:27:44.083Z,994.10
2022-07-27T00:28:44.074Z,994.13
2022-07-27T00:29:44.065Z,994.10
2022-07-27T00:30:44.080Z,994.10
2022-07-27T00:31:44.100Z,994.08
2022-07-27T00:32:44.043Z,994.12
2022-07-27T00:33:44.028Z,994.12
2022-07-27T00:34:44.027Z,994.09
2022-07-27T00:35:44.056Z,994.13
2022-07-27T00:36:44.003Z,994.16
2022-07-27T00:37:44.002Z,994.11
2022-07-27T00:38:43.987Z,994.12
2022-07-27T00:39:43.986Z,994.16
2022-07-27T00:40:44.004Z,994.13
2022-07-27T00:41:43.968Z,994.16
2022-07-27T00:42:43.959Z,994.10
2022-07-27T00:43:43.951Z,994.11
2022-07-27T00:44:43.949Z,994.08
2022-07-27T00:45:43.957Z,994.13
2022-07-27T00:46:43.968Z,994.01
2022-07-27T00:47:43.925Z,994.06
2022-07-27T00:48:43.966Z,994.02
2022-07-27T00:49:43.907Z,994.05
2022-07-27T00:50:43.920Z,994.07
2022-07-27T00:51:43.888Z,994.08
2022-07-27T00:52:43.877Z,994.09
2022-07-27T00:53:43.870Z,994.06
2022-07-27T00:54:43.880Z,994.09
2022-07-27T00:55:43.883Z,994.10
2022-07-27T00:56:43.848Z,994.09
2022-07-27T00:57:58.162Z,994.15
2022-07-27T00:58:44.833Z,994.24
2022-07-27T00:59:43.825Z,994.14
2022-07-27T01:00:43.892Z,994.17
2022-07-27T01:01:43.925Z,994.16
2022-07-27T01:02:45.719Z,994.14
2022-07-27T01:03:43.799Z,994.12
2022-07-27T01:04:43.791Z,994.16
2022-07-27T01:05:44.219Z,994.14
2022-07-27T01:06:43.788Z,994.20
2022-07-27T01:07:43.765Z,994.18
2022-07-27T01:08:43.760Z,994.21
2022-07-27T01:09:43.750Z,994.24
2022-07-27T01:10:43.824Z,994.18
2022-07-27T01:11:43.823Z,994.18
2022-07-27T01:12:43.727Z,994.11
2022-07-27T01:13:43.718Z,994.18
2022-07-27T01:14:43.712Z,994.20
2022-07-27T01:15:43.850Z,994.18
2022-07-27T01:16:43.695Z,994.18
2022-07-27T01:17:43.684Z,994.18
2022-07-27T01:18:43.679Z,994.18
2022-07-27T01:19:43.666Z,994.17
2022-07-27T01:20:43.694Z,994.20
2022-07-27T01:21:43.654Z,994.10
2022-07-27T01:22:43.648Z,994.17
2022-07-27T01:23:43.642Z,994.21
2022-07-27T01:24:43.637Z,994.17
2022-07-27T01:25:43.650Z,994.19
2022-07-27T01:26:43.617Z,994.19
2022-07-27T01:27:43.615Z,994.21
2022-07-27T01:28:43.610Z,994.09
2022-07-27T01:29:43.603Z,994.12
2022-07-27T01:30:43.619Z,994.10
2022-07-27T01:31:43.643Z,994.18
2022-07-27T01:32:43.604Z,994.12
2022-07-27T01:33:43.574Z,994.12
2022-07-27T01:34:43.594Z,994.18
2022-07-27T01:35:43.557Z,994.15
2022-07-27T01:36:43.552Z,994.20
2022-07-27T01:37:47.601Z,994.16
2022-07-27T01:38:43.536Z,994.08
2022-07-27T01:39:44.560Z,994.16
2022-07-27T01:40:43.518Z,994.13
2022-07-27T01:41:43.513Z,994.18
2022-07-27T01:42:43.506Z,994.15
2022-07-27T01:43:43.496Z,994.16
2022-07-27T01:44:43.514Z,994.15
2022-07-27T01:45:43.481Z,994.18
2022-07-27T01:46:43.490Z,994.19
2022-07-27T01:47:43.466Z,994.23
2022-07-27T01:48:43.528Z,994.22
2022-07-27T01:49:43.470Z,994.24
2022-07-27T01:50:43.709Z,994.22
2022-07-27T01:51:43.431Z,994.19
2022-07-27T01:52:43.424Z,994.25
2022-07-27T01:53:43.415Z,994.20
2022-07-27T01:54:43.406Z,994.22
2022-07-27T01:55:43.430Z,994.17
2022-07-27T01:56:43.386Z,994.19
2022-07-27T01:57:43.382Z,994.18
2022-07-27T01:58:43.372Z,994.18
2022-07-27T01:59:43.398Z,994.14
2022-07-27T02:00:43.358Z,994.23
2022-07-27T02:01:43.472Z,994.23
2022-07-27T02:02:43.347Z,994.16
2022-07-27T02:03:43.337Z,994.15
2022-07-27T02:04:43.325Z,994.20
2022-07-27T02:05:43.525Z,994.11
2022-07-27T02:06:43.311Z,994.19
2022-07-27T02:07:43.298Z,994.17
2022-07-27T02:08:43.295Z,994.09
2022-07-27T02:09:43.284Z,994.21
2022-07-27T02:10:43.300Z,994.11
2022-07-27T02:11:43.271Z,994.24
2022-07-27T02:12:43.265Z,994.16
2022-07-27T02:13:43.238Z,994.12
2022-07-27T02:14:44.245Z,994.09
2022-07-27T02:15:44.508Z,994.10
2022-07-27T02:16:43.344Z,994.06
2022-07-27T02:17:43.223Z,994.12
2022-07-27T02:18:43.215Z,994.06
2022-07-27T02:19:43.210Z,994.13
2022-07-27T02:20:43.226Z,994.18
2022-07-27T02:21:43.187Z,994.12
2022-07-27T02:22:43.183Z,994.14
2022-07-27T02:23:43.176Z,994.12
2022-07-27T02:24:43.171Z,994.04
2022-07-27T02:25:43.190Z,994.05
2022-07-27T02:26:43.146Z,994.03
2022-07-27T02:27:43.147Z,994.07
2022-07-27T02:28:43.136Z,994.06
2022-07-27T02:29:43.133Z,994.13
2022-07-27T02:30:43.150Z,994.06
2022-07-27T02:31:43.116Z,994.07
2022-07-27T02:32:44.395Z,994.09
2022-07-27T02:33:43.102Z,994.07
2022-07-27T02:34:43.086Z,994.15
2022-07-27T02:35:44.111Z,994.08
2022-07-27T02:36:43.078Z,994.13
2022-07-27T02:37:43.066Z,994.14
2022-07-27T02:38:43.058Z,994.12
2022-07-27T02:39:43.053Z,994.17
2022-07-27T02:40:43.069Z,994.19
2022-07-27T02:41:43.032Z,994.11
2022-07-27T02:42:43.027Z,994.14
2022-07-27T02:43:43.022Z,994.12
2022-07-27T02:44:43.022Z,994.14
2022-07-27T02:45:43.029Z,994.16
2022-07-27T02:46:43.037Z,994.14
2022-07-27T02:47:42.992Z,994.09
2022-07-27T02:48:43.028Z,994.14
2022-07-27T02:49:42.975Z,994.14
2022-07-27T02:50:42.988Z,994.14
2022-07-27T02:51:42.956Z,994.11
2022-07-27T02:52:42.949Z,994.14
2022-07-27T02:53:42.939Z,994.05
2022-07-27T02:54:42.934Z,994.17
2022-07-27T02:55:42.948Z,994.15
2022-07-27T02:56:43.009Z,994.16
2022-07-27T02:57:42.913Z,994.09
2022-07-27T02:58:42.901Z,994.07
2022-07-27T02:59:42.898Z,994.06
2022-07-27T03:00:42.916Z,994.08
2022-07-27T03:01:42.919Z,994.08
2022-07-27T03:02:42.871Z,994.12
2022-07-27T03:03:42.866Z,994.07
2022-07-27T03:04:42.875Z,994.04
2022-07-27T03:05:42.880Z,994.13
2022-07-27T03:06:42.846Z,994.05
2022-07-27T03:07:42.833Z,994.08
2022-07-27T03:08:42.821Z,994.04
2022-07-27T03:09:42.813Z,994.05
2022-07-27T03:10:48.778Z,994.04
2022-07-27T03:11:43.803Z,994.11
2022-07-27T03:12:42.781Z,994.04
2022-07-27T03:13:42.785Z,994.12
2022-07-27T03:14:42.797Z,994.11
2022-07-27T03:15:42.820Z,994.08
2022-07-27T03:16:42.757Z,994.09
2022-07-27T03:17:42.753Z,994.13
2022-07-27T03:18:42.743Z,994.07
2022-07-27T03:19:42.734Z,994.10
2022-07-27T03:20:42.760Z,994.11
2022-07-27T03:21:42.723Z,994.09
2022-07-27T03:22:42.710Z,994.04
2022-07-27T03:23:42.701Z,994.06
2022-07-27T03:24:42.716Z,994.06
2022-07-27T03:25:42.710Z,994.07
2022-07-27T03:26:42.678Z,994.08
2022-07-27T03:27:42.667Z,994.08
2022-07-27T03:28:42.666Z,994.08
2022-07-27T03:29:42.655Z,994.03
2022-07-27T03:30:42.710Z,993.99
2022-07-27T03:31:42.635Z,994.01
2022-07-27T03:32:42.627Z,993.93
2022-07-27T03:33:42.621Z,993.95
2022-07-27T03:34:42.616Z,994.01
2022-07-27T03:35:42.630Z,994.01
2022-07-27T03:36:42.608Z,994.04
2022-07-27T03:37:42.588Z,994.01
2022-07-27T03:38:42.578Z,994.05
2022-07-27T03:39:42.579Z,994.05
2022-07-27T03:40:42.591Z,994.02
2022-07-27T03:41:42.558Z,994.07
2022-07-27T03:42:42.547Z,994.06
2022-07-27T03:43:42.553Z,994.00
2022-07-27T03:44:42.538Z,994.03
2022-07-27T03:45:42.598Z,994.09
2022-07-27T03:46:42.520Z,994.03
2022-07-27T03:47:42.520Z,994.05
2022-07-27T03:48:42.555Z,994.10
2022-07-27T03:49:42.500Z,994.06
2022-07-27T03:50:42.514Z,994.12
2022-07-27T03:51:42.484Z,994.14
2022-07-27T03:52:45.712Z,994.11
2022-07-27T03:53:42.464Z,994.11
2022-07-27T03:54:42.457Z,994.17
2022-07-27T03:55:42.470Z,994.09
2022-07-27T03:56:42.442Z,994.10
2022-07-27T03:57:42.437Z,994.21
2022-07-27T03:58:42.421Z,994.19
2022-07-27T03:59:42.418Z,994.13
2022-07-27T04:00:42.435Z,994.16
2022-07-27T04:01:42.520Z,994.11
2022-07-27T04:02:42.474Z,994.12
2022-07-27T04:03:44.338Z,994.13
2022-07-27T04:04:43.381Z,994.09
2022-07-27T04:05:42.403Z,994.13
2022-07-27T04:06:42.363Z,994.07
2022-07-27T04:07:42.351Z,994.13
2022-07-27T04:08:42.351Z,994.15
2022-07-27T04:09:42.357Z,994.13
2022-07-27T04:10:42.360Z,994.21
2022-07-27T04:11:43.625Z,994.24
2022-07-27T04:12:43.313Z,994.31
2022-07-27T04:13:42.309Z,994.28
2022-07-27T04:14:42.305Z,994.37
2022-07-27T04:15:42.316Z,994.33
2022-07-27T04:16:42.348Z,994.37
2022-07-27T04:17:54.662Z,994.36
2022-07-27T04:18:43.270Z,994.33
2022-07-27T04:19:42.258Z,994.31
2022-07-27T04:20:42.254Z,994.28
2022-07-27T04:21:42.271Z,994.23
2022-07-27T04:22:42.232Z,994.26
2022-07-27T04:23:42.228Z,994.25
2022-07-27T04:24:42.215Z,994.27
2022-07-27T04:25:42.213Z,994.31
2022-07-27T04:26:42.226Z,994.23
2022-07-27T04:27:42.203Z,994.30
2022-07-27T04:28:42.189Z,994.33
2022-07-27T04:29:42.181Z,994.33
2022-07-27T04:30:42.217Z,994.34
2022-07-27T04:31:43.194Z,994.30
2022-07-27T04:32:42.158Z,994.28
2022-07-27T04:33:42.155Z,994.29
2022-07-27T04:34:42.137Z,994.27
2022-07-27T04:35:42.136Z,994.25
2022-07-27T04:36:42.146Z,994.25
2022-07-27T04:37:57.877Z,994.32
2022-07-27T04:38:43.107Z,994.37
2022-07-27T04:39:42.098Z,994.30
2022-07-27T04:40:42.091Z,994.33
2022-07-27T04:41:42.106Z,994.29
2022-07-27T04:42:49.488Z,994.38
2022-07-27T04:43:43.073Z,994.29
2022-07-27T04:44:42.061Z,994.35
2022-07-27T04:45:42.111Z,994.36
2022-07-27T04:46:42.074Z,994.32
2022-07-27T04:47:42.034Z,994.37
2022-07-27T04:48:42.109Z,994.37
2022-07-27T04:49:43.019Z,994.33
2022-07-27T04:50:42.021Z,994.34
2022-07-27T04:51:42.031Z,994.30
2022-07-27T04:52:41.996Z,994.32
2022-07-27T04:53:53.827Z,994.34
2022-07-27T04:54:42.974Z,994.37
2022-07-27T04:55:41.966Z,994.36
2022-07-27T04:56:41.987Z,994.35
2022-07-27T04:57:41.966Z,994.39
2022-07-27T04:58:41.945Z,994.34
2022-07-27T04:59:41.934Z,994.42
2022-07-27T05:00:41.936Z,994.39
2022-07-27T05:01:41.997Z,994.40
2022-07-27T05:02:41.916Z,994.45
2022-07-27T05:03:41.940Z,994.44
2022-07-27T05:04:41.904Z,994.44
2022-07-27T05:05:49.774Z,994.39
2022-07-27T05:06:42.906Z,994.41
2022-07-27T05:07:41.872Z,994.47
2022-07-27T05:08:41.869Z,994.48
2022-07-27T05:09:41.859Z,994.51
2022-07-27T05:10:41.856Z,994.48
2022-07-27T05:11:41.873Z,994.51
2022-07-27T05:12:42.837Z,994.46
2022-07-27T05:13:41.828Z,994.47
2022-07-27T05:14:41.824Z,994.56
2022-07-27T05:15:54.967Z,994.56
2022-07-27T05:16:42.897Z,994.59
2022-07-27T05:17:41.807Z,994.61
2022-07-27T05:18:41.796Z,994.55
2022-07-27T05:19:41.782Z,994.58
2022-07-27T05:20:41.779Z,994.56
2022-07-27T05:21:41.804Z,994.61
2022-07-27T05:22:41.814Z,994.57
2022-07-27T05:23:41.750Z,994.56
2022-07-27T05:24:41.809Z,994.58
2022-07-27T05:25:41.735Z,994.65
2022-07-27T05:26:41.729Z,994.64
2022-07-27T05:27:54.679Z,994.65
2022-07-27T05:28:42.715Z,994.66
2022-07-27T05:29:41.705Z,994.67
2022-07-27T05:30:41.696Z,994.72
2022-07-27T05:31:41.708Z,994.73
2022-07-27T05:32:41.711Z,994.75
2022-07-27T05:33:45.197Z,994.78
2022-07-27T05:34:43.663Z,994.80
2022-07-27T05:35:41.664Z,994.77
2022-07-27T05:36:41.652Z,994.76
2022-07-27T05:37:41.663Z,994.78
2022-07-27T05:38:41.631Z,994.80
2022-07-27T05:39:41.625Z,994.72
2022-07-27T05:40:41.629Z,994.77
2022-07-27T05:41:41.604Z,994.77
2022-07-27T05:42:41.632Z,994.79
2022-07-27T05:43:41.589Z,994.86
2022-07-27T05:44:41.580Z,994.81
2022-07-27T05:45:41.646Z,994.89
2022-07-27T05:46:41.570Z,994.84
2022-07-27T05:47:41.588Z,994.84
2022-07-27T05:48:41.599Z,994.84
2022-07-27T05:49:41.545Z,994.87
2022-07-27T05:50:41.534Z,994.90
2022-07-27T05:51:41.529Z,994.85
2022-07-27T05:52:41.545Z,994.85
2022-07-27T05:53:41.511Z,994.90
2022-07-27T05:54:41.499Z,994.91
2022-07-27T05:55:58.350Z,994.88
2022-07-27T05:56:42.483Z,994.89
2022-07-27T05:57:41.501Z,994.95
2022-07-27T05:58:41.482Z,994.95
2022-07-27T05:59:41.464Z,994.95
2022-07-27T06:00:41.502Z,994.98
2022-07-27T06:01:41.443Z,995.01
2022-07-27T06:02:41.462Z,995.02
2022-07-27T06:03:41.498Z,995.02
2022-07-27T06:04:41.428Z,995.08
2022-07-27T06:05:41.413Z,994.95
2022-07-27T06:06:41.407Z,995.04
2022-07-27T06:07:41.421Z,995.19
2022-07-27T06:08:41.389Z,995.05
2022-07-27T06:09:41.380Z,995.06
2022-07-27T06:10:41.376Z,994.98
2022-07-27T06:11:41.369Z,994.99
2022-07-27T06:12:41.387Z,995.13
2022-07-27T06:13:42.144Z,995.07
2022-07-27T06:14:41.341Z,995.07
2022-07-27T06:15:41.338Z,995.12
2022-07-27T06:16:41.361Z,995.15
2022-07-27T06:17:41.353Z,995.16
2022-07-27T06:18:41.314Z,995.12
2022-07-27T06:19:41.328Z,995.07
2022-07-27T06:20:41.307Z,995.11
2022-07-27T06:21:41.290Z,995.06
2022-07-27T06:22:41.312Z,995.20
2022-07-27T06:23:41.270Z,995.06
2022-07-27T06:24:41.269Z,995.08
2022-07-27T06:25:41.263Z,995.06
2022-07-27T06:26:41.246Z,995.14
2022-07-27T06:27:41.267Z,995.13
2022-07-27T06:28:41.236Z,995.16
2022-07-27T06:29:41.250Z,995.17
2022-07-27T06:30:41.214Z,995.26
2022-07-27T06:31:42.778Z,995.15
2022-07-27T06:32:42.222Z,995.17
2022-07-27T06:33:41.192Z,995.17
2022-07-27T06:34:43.162Z,995.17
2022-07-27T06:35:42.179Z,995.20
2022-07-27T06:36:41.170Z,995.21
2022-07-27T06:37:41.180Z,995.28
2022-07-27T06:38:41.150Z,995.29
2022-07-27T06:39:41.138Z,995.32
2022-07-27T06:40:41.132Z,995.26
2022-07-27T06:41:41.121Z,995.35
2022-07-27T06:42:41.142Z,995.43
2022-07-27T06:43:41.110Z,995.42
2022-07-27T06:44:41.093Z,995.33
2022-07-27T06:45:41.091Z,995.32
2022-07-27T06:46:41.124Z,995.33
2022-07-27T06:47:49.045Z,995.28
2022-07-27T06:48:42.107Z,995.26
2022-07-27T06:49:41.060Z,995.32
2022-07-27T06:50:41.058Z,995.24
2022-07-27T06:51:41.045Z,995.43
2022-07-27T06:52:41.050Z,995.32
2022-07-27T06:53:42.033Z,995.28
2022-07-27T06:54:41.019Z,995.31
2022-07-27T06:55:41.021Z,995.27
2022-07-27T06:56:41.005Z,995.31
2022-07-27T06:57:41.016Z,995.31
2022-07-27T06:58:41.987Z,995.34
2022-07-27T06:59:43.409Z,995.37
2022-07-27T07:00:41.012Z,995.30
2022-07-27T07:01:43.410Z,995.38
2022-07-27T07:02:41.983Z,995.38
2022-07-27T07:03:41.005Z,995.42
2022-07-27T07:04:40.943Z,995.41
2022-07-27T07:05:40.936Z,995.45
2022-07-27T07:06:40.926Z,995.45
2022-07-27T07:07:40.922Z,995.45
2022-07-27T07:08:40.931Z,995.37
2022-07-27T07:09:40.908Z,995.39
2022-07-27T07:10:40.887Z,995.33
2022-07-27T07:11:40.930Z,995.42
2022-07-27T07:12:40.892Z,995.50
2022-07-27T07:13:44.762Z,995.42
2022-07-27T07:14:41.859Z,995.39
2022-07-27T07:15:40.849Z,995.49
2022-07-27T07:16:40.860Z,995.40
2022-07-27T07:17:40.842Z,995.43
2022-07-27T07:18:40.867Z,995.40
2022-07-27T07:19:40.829Z,995.38
2022-07-27T07:20:40.816Z,995.44
2022-07-27T07:21:40.801Z,995.47
2022-07-27T07:22:40.790Z,995.49
2022-07-27T07:23:40.810Z,995.45
2022-07-27T07:24:40.781Z,995.50
2022-07-27T07:25:40.821Z,995.50
2022-07-27T07:26:40.795Z,995.50
2022-07-27T07:27:40.752Z,995.45
2022-07-27T07:28:40.766Z,995.46
2022-07-27T07:29:40.742Z,995.49
2022-07-27T07:30:40.732Z,995.49
2022-07-27T07:31:40.753Z,995.50
2022-07-27T07:32:40.709Z,995.47
2022-07-27T07:33:41.728Z,995.44
2022-07-27T07:34:40.698Z,995.47
2022-07-27T07:36:13.960Z,995.50
2022-07-27T07:36:41.704Z,995.53
2022-07-27T07:37:40.672Z,995.56
2022-07-27T07:38:40.688Z,995.55
2022-07-27T07:39:40.658Z,995.53
2022-07-27T07:40:43.729Z,995.54
2022-07-27T07:41:41.644Z,995.52
2022-07-27T07:42:40.634Z,995.56
2022-07-27T07:43:40.651Z,995.52
2022-07-27T07:44:40.630Z,995.54
2022-07-27T07:45:50.268Z,995.50
2022-07-27T07:46:46.822Z,995.44
2022-07-27T07:47:42.593Z,995.46
2022-07-27T07:48:40.654Z,995.44
2022-07-27T07:49:40.643Z,995.41
2022-07-27T07:50:40.572Z,995.46
2022-07-27T07:51:40.557Z,995.49
2022-07-27T07:52:40.551Z,995.44
2022-07-27T07:53:41.561Z,995.48
2022-07-27T07:54:41.541Z,995.44
2022-07-27T07:55:40.537Z,995.43
2022-07-27T07:56:40.525Z,995.37
2022-07-27T07:57:40.527Z,995.44
2022-07-27T07:58:40.535Z,995.43
2022-07-27T07:59:40.502Z,995.47
2022-07-27T08:00:40.496Z,995.45
2022-07-27T08:01:40.562Z,995.51
2022-07-27T08:02:40.520Z,995.46
2022-07-27T08:03:40.494Z,995.42
2022-07-27T08:04:40.466Z,995.46
2022-07-27T08:05:40.457Z,995.44
2022-07-27T08:06:40.440Z,995.42
2022-07-27T08:07:40.442Z,995.50
2022-07-27T08:08:40.459Z,995.51
2022-07-27T08:09:40.426Z,995.55
2022-07-27T08:10:40.429Z,995.53
2022-07-27T08:11:40.402Z,995.48
2022-07-27T08:12:40.405Z,995.43
2022-07-27T08:13:40.416Z,995.50
2022-07-27T08:14:40.384Z,995.43
2022-07-27T08:15:40.558Z,995.45
2022-07-27T08:16:40.445Z,995.43
2022-07-27T08:17:40.374Z,995.50
2022-07-27T08:18:40.374Z,995.46
2022-07-27T08:19:40.568Z,995.47
2022-07-27T08:20:41.428Z,995.53
2022-07-27T08:21:40.330Z,995.40
2022-07-27T08:22:40.319Z,995.46
2022-07-27T08:23:40.338Z,995.49
2022-07-27T08:24:40.305Z,995.52
2022-07-27T08:25:40.284Z,995.47
2022-07-27T08:26:41.294Z,995.56
2022-07-27T08:27:41.030Z,995.54
2022-07-27T08:28:40.294Z,995.53
2022-07-27T08:29:40.263Z,995.58
2022-07-27T08:30:40.256Z,995.44
2022-07-27T08:31:51.314Z,995.45
2022-07-27T08:32:41.240Z,995.50
2022-07-27T08:33:40.994Z,995.49
2022-07-27T08:34:40.228Z,995.49
2022-07-27T08:35:40.212Z,995.51
2022-07-27T08:36:40.207Z,995.52
2022-07-27T08:37:40.196Z,995.46
2022-07-27T08:38:40.228Z,995.42
2022-07-27T08:40:44.959Z,995.48
2022-07-27T08:41:41.991Z,995.58
2022-07-27T08:42:40.157Z,995.53
2022-07-27T08:43:40.184Z,995.48
2022-07-27T08:44:40.146Z,995.49
2022-07-27T08:45:40.137Z,995.49
2022-07-27T08:46:40.190Z,995.48
2022-07-27T08:47:40.120Z,995.45
2022-07-27T08:48:40.155Z,995.50
2022-07-27T08:49:43.720Z,995.48
2022-07-27T08:50:42.301Z,995.49
2022-07-27T08:51:42.800Z,995.44
2022-07-27T08:52:42.085Z,995.43
2022-07-27T08:53:53.445Z,995.43
2022-07-27T08:54:41.092Z,995.44
2022-07-27T08:55:40.061Z,995.42
2022-07-27T08:56:40.049Z,995.45
2022-07-27T08:57:40.035Z,995.41
2022-07-27T08:58:40.028Z,995.44
2022-07-27T08:59:40.046Z,995.43
2022-07-27T09:00:40.010Z,995.40
2022-07-27T09:01:40.104Z,995.47
2022-07-27T09:02:40.056Z,995.45
2022-07-27T09:03:40.011Z,995.44
2022-07-27T09:04:40.006Z,995.47
2022-07-27T09:05:39.985Z,995.47
2022-07-27T09:06:39.973Z,995.48
2022-07-27T09:07:40.000Z,995.50
2022-07-27T09:08:39.953Z,995.43
2022-07-27T09:09:39.973Z,995.49
2022-07-27T09:10:39.938Z,995.44
2022-07-27T09:11:39.948Z,995.45
2022-07-27T09:12:39.925Z,995.51
2022-07-27T09:13:39.916Z,995.42
2022-07-27T09:14:39.935Z,995.49
2022-07-27T09:16:03.137Z,995.47
2022-07-27T09:17:28.512Z,995.40
2022-07-27T09:17:48.598Z,995.47
2022-07-27T09:18:41.886Z,995.39
2022-07-27T09:19:39.893Z,995.45
2022-07-27T09:20:39.867Z,995.42
2022-07-27T09:21:39.871Z,995.48
2022-07-27T09:22:39.859Z,995.44
2022-07-27T09:23:39.858Z,995.41
2022-07-27T09:24:47.922Z,995.42
2022-07-27T09:26:41.817Z,995.39
2022-07-27T09:27:39.812Z,995.34
2022-07-27T09:28:39.830Z,995.38
2022-07-27T09:29:39.818Z,995.35
2022-07-27T09:30:39.928Z,995.39
2022-07-27T09:31:39.838Z,995.36
2022-07-27T09:32:39.768Z,995.39
2022-07-27T09:33:39.760Z,995.33
2022-07-27T09:34:39.824Z,995.36
2022-07-27T09:35:39.745Z,995.35
2022-07-27T09:36:39.742Z,995.33
2022-07-27T09:37:39.730Z,995.37
2022-07-27T09:38:39.720Z,995.28
2022-07-27T09:39:39.746Z,995.35
2022-07-27T09:40:39.710Z,995.31
2022-07-27T09:41:39.697Z,995.30
2022-07-27T09:43:12.486Z,995.30
2022-07-27T09:44:28.748Z,995.34
2022-07-27T09:44:43.771Z,995.33
2022-07-27T09:45:39.674Z,995.33
2022-07-27T09:46:39.726Z,995.30
2022-07-27T09:47:39.655Z,995.34
2022-07-27T09:48:39.719Z,995.30
2022-07-27T09:49:39.668Z,995.36
2022-07-27T09:50:48.721Z,995.29
2022-07-27T09:52:10.300Z,995.31
2022-07-27T09:52:41.619Z,995.33
2022-07-27T09:53:43.335Z,995.32
2022-07-27T09:54:40.655Z,995.32
2022-07-27T09:55:39.593Z,995.30
2022-07-27T09:56:39.582Z,995.31
2022-07-27T09:57:39.579Z,995.32
2022-07-27T09:58:39.572Z,995.30
2022-07-27T09:59:39.594Z,995.27
2022-07-27T10:00:39.555Z,995.31
2022-07-27T10:01:46.737Z,995.38
2022-07-27T10:02:41.543Z,995.40
2022-07-27T10:03:39.533Z,995.37
2022-07-27T10:04:39.616Z,995.26
2022-07-27T10:05:39.516Z,995.29
2022-07-27T10:07:01.216Z,995.29
2022-07-27T10:07:41.504Z,995.29
2022-07-27T10:08:39.493Z,995.26
2022-07-27T10:09:39.524Z,995.25
2022-07-27T10:10:39.485Z,995.28
2022-07-27T10:11:39.478Z,995.30
2022-07-27T10:12:39.510Z,995.32
2022-07-27T10:13:43.637Z,995.35
2022-07-27T10:14:39.477Z,995.29
2022-07-27T10:15:39.473Z,995.34
2022-07-27T10:16:39.435Z,995.33
2022-07-27T10:17:39.432Z,995.35
2022-07-27T10:18:39.423Z,995.30
2022-07-27T10:19:39.445Z,995.35
2022-07-27T10:20:39.405Z,995.35
2022-07-27T10:21:39.392Z,995.31
2022-07-27T10:22:39.390Z,995.44
2022-07-27T10:23:39.384Z,995.39
2022-07-27T10:24:39.399Z,995.32
2022-07-27T10:25:39.373Z,995.34
2022-07-27T10:26:39.363Z,995.32
2022-07-27T10:27:39.353Z,995.42
2022-07-27T10:28:39.341Z,995.36
2022-07-27T10:29:39.369Z,995.43
2022-07-27T10:30:39.399Z,995.35
2022-07-27T10:31:39.384Z,995.42
2022-07-27T10:32:39.311Z,995.35
2022-07-27T10:33:39.303Z,995.34
2022-07-27T10:34:39.298Z,995.36
2022-07-27T10:35:39.317Z,995.42
2022-07-27T10:36:39.280Z,995.36
2022-07-27T10:37:39.280Z,995.35
2022-07-27T10:38:39.265Z,995.30
2022-07-27T10:39:39.256Z,995.38
2022-07-27T10:40:39.277Z,995.35
2022-07-27T10:41:39.242Z,995.37
2022-07-27T10:42:39.233Z,995.32
2022-07-27T10:43:39.228Z,995.38
2022-07-27T10:44:39.230Z,995.37
2022-07-27T10:46:00.083Z,995.46
2022-07-27T10:46:40.237Z,995.27
2022-07-27T10:47:39.193Z,995.32
2022-07-27T10:48:44.206Z,995.28
2022-07-27T10:49:41.704Z,995.29
2022-07-27T10:50:39.200Z,995.28
2022-07-27T10:51:39.165Z,995.32
2022-07-27T10:52:39.154Z,995.34
2022-07-27T10:54:09.353Z,995.31
2022-07-27T10:54:41.138Z,995.33
2022-07-27T10:55:39.157Z,995.31
2022-07-27T10:56:39.121Z,995.30
2022-07-27T10:57:39.117Z,995.36
2022-07-27T10:58:39.104Z,995.39
2022-07-27T11:00:06.943Z,995.36
2022-07-27T11:00:41.128Z,995.41
2022-07-27T11:01:39.190Z,995.44
2022-07-27T11:02:40.108Z,995.44
2022-07-27T11:03:42.454Z,995.35
2022-07-27T11:04:39.096Z,995.36
2022-07-27T11:06:00.073Z,995.33
2022-07-27T11:07:15.016Z,995.38
2022-07-27T11:07:46.285Z,995.36
2022-07-27T11:08:47.037Z,995.44
2022-07-27T11:10:10.035Z,995.40
2022-07-27T11:10:41.038Z,995.50
2022-07-27T11:11:39.010Z,995.38
2022-07-27T11:12:38.995Z,995.37
2022-07-27T11:13:39.149Z,995.36
2022-07-27T11:14:38.982Z,995.41
2022-07-27T11:15:38.999Z,995.42
2022-07-27T11:16:54.531Z,995.43
2022-07-27T11:17:56.774Z,995.40
2022-07-27T11:18:40.958Z,995.40
2022-07-27T11:19:38.944Z,995.40
2022-07-27T11:20:38.960Z,995.41
2022-07-27T11:21:38.921Z,995.42
2022-07-27T11:23:09.050Z,995.41
2022-07-27T11:23:50.938Z,995.39
2022-07-27T11:24:40.904Z,995.35
2022-07-27T11:25:38.918Z,995.35
2022-07-27T11:26:38.891Z,995.34
2022-07-27T11:27:38.879Z,995.42
2022-07-27T11:28:38.875Z,995.30
2022-07-27T11:29:43.547Z,995.40
2022-07-27T11:30:39.955Z,995.35
2022-07-27T11:31:54.662Z,995.39
2022-07-27T11:32:40.854Z,995.31
2022-07-27T11:33:38.839Z,995.36
2022-07-27T11:34:38.831Z,995.38
2022-07-27T11:35:38.854Z,995.39
2022-07-27T11:36:38.817Z,995.34
2022-07-27T11:37:38.803Z,995.32
2022-07-27T11:38:38.799Z,995.41
2022-07-27T11:41:07.188Z,995.27
2022-07-27T11:42:08.129Z,995.33
2022-07-27T11:42:40.777Z,995.32
2022-07-27T11:43:38.763Z,995.37
2022-07-27T11:44:38.771Z,995.36
2022-07-27T11:45:38.826Z,995.41
2022-07-27T11:46:38.744Z,995.34
2022-07-27T11:47:38.742Z,995.38
2022-07-27T11:49:03.911Z,995.38
2022-07-27T11:49:40.740Z,995.29
2022-07-27T11:50:38.744Z,995.30
2022-07-27T11:51:38.712Z,995.29
2022-07-27T11:52:38.698Z,995.31
2022-07-27T11:53:38.685Z,995.28
2022-07-27T11:54:38.681Z,995.28
2022-07-27T11:55:38.699Z,995.36
2022-07-27T11:56:38.668Z,995.33
2022-07-27T11:57:38.660Z,995.27
2022-07-27T11:58:38.664Z,995.31
2022-07-27T11:59:38.647Z,995.35
2022-07-27T12:00:38.672Z,995.28
2022-07-27T12:01:38.626Z,995.29
2022-07-27T12:02:38.656Z,995.31
2022-07-27T12:03:47.597Z,995.30
2022-07-27T12:04:39.652Z,995.32
2022-07-27T12:05:38.683Z,995.29
2022-07-27T12:06:38.594Z,995.30
2022-07-27T12:07:38.582Z,995.27
2022-07-27T12:08:38.575Z,995.26
2022-07-27T12:09:39.099Z,995.32
2022-07-27T12:10:38.561Z,995.35
2022-07-27T12:11:38.576Z,995.30
2022-07-27T12:12:38.555Z,995.28
2022-07-27T12:13:38.538Z,995.33
2022-07-27T12:14:38.529Z,995.36
2022-07-27T12:15:46.816Z,995.35
2022-07-27T12:16:40.599Z,995.40
2022-07-27T12:17:38.508Z,995.36
2022-07-27T12:18:38.503Z,995.27
2022-07-27T12:19:38.496Z,995.25
2022-07-27T12:20:38.480Z,995.39
2022-07-27T12:21:38.500Z,995.34
2022-07-27T12:22:38.473Z,995.35
2022-07-27T12:23:38.459Z,995.35
2022-07-27T12:24:38.450Z,995.34
2022-07-27T12:25:38.451Z,995.38
2022-07-27T12:26:38.469Z,995.32
2022-07-27T12:27:38.438Z,995.25
2022-07-27T12:28:38.426Z,995.27
2022-07-27T12:29:38.414Z,995.38
2022-07-27T12:30:38.459Z,995.42
2022-07-27T12:31:38.422Z,995.36