createdAt,value
2019-06-10T00:00:31.869Z,0.00
2019-06-10T00:01:31.576Z,0.00
2019-06-10T00:02:32.220Z,0.00
2019-06-10T00:03:31.927Z,0.00
2019-06-10T00:04:32.621Z,0.00
2019-06-10T00:05:31.751Z,0.00
2019-06-10T00:06:31.943Z,0.00
2019-06-10T00:07:32.134Z,0.00
2019-06-10T00:08:32.309Z,0.00
2019-06-10T00:09:32.459Z,0.00
2019-06-10T00:10:32.620Z,0.00
2019-06-10T00:11:32.790Z,0.00
2019-06-10T00:12:32.969Z,0.00
2019-06-10T00:13:33.115Z,0.00
2019-06-10T00:14:33.289Z,0.00
2019-06-10T00:15:33.474Z,0.00
2019-06-10T00:16:33.662Z,0.00
2019-06-10T00:17:33.803Z,0.00
2019-06-10T00:18:41.848Z,0.00
2019-06-10T00:19:36.140Z,0.00
2019-06-10T00:20:34.372Z,0.00
2019-06-10T00:21:34.521Z,0.00
2019-06-10T00:22:34.682Z,0.00
2019-06-10T00:23:34.811Z,0.00
2019-06-10T00:24:34.947Z,0.00
2019-06-10T00:25:35.077Z,0.00
2019-06-10T00:26:35.235Z,0.00
2019-06-10T00:27:35.364Z,0.00
2019-06-10T00:28:35.510Z,0.00
2019-06-10T00:29:35.639Z,0.00
2019-06-10T00:30:35.779Z,0.00
2019-06-10T00:31:35.929Z,0.00
2019-06-10T00:32:36.081Z,0.00
2019-06-10T00:33:36.249Z,0.00
2019-06-10T00:34:36.368Z,0.00
2019-06-10T00:35:36.500Z,0.00
2019-06-10T00:36:36.636Z,0.00
2019-06-10T00:37:36.775Z,0.00
2019-06-10T00:38:36.920Z,0.00
2019-06-10T00:39:37.040Z,0.00
2019-06-10T00:40:37.178Z,0.00
2019-06-10T00:41:37.350Z,0.00
2019-06-10T00:42:37.536Z,0.00
2019-06-10T00:43:37.665Z,0.00
2019-06-10T00:44:37.815Z,0.00
2019-06-10T00:45:37.962Z,0.00
2019-06-10T00:46:38.131Z,0.00
2019-06-10T00:47:38.289Z,0.00
2019-06-10T00:48:40.844Z,0.00
2019-06-10T00:49:40.912Z,0.00
2019-06-10T00:50:41.146Z,0.00
2019-06-10T00:51:41.329Z,0.00
2019-06-10T00:52:42.174Z,0.00
2019-06-10T00:53:42.291Z,0.00
2019-06-10T00:54:41.661Z,0.00
2019-06-10T00:55:41.572Z,0.00
2019-06-10T00:56:41.354Z,0.00
2019-06-10T00:57:41.820Z,0.00
2019-06-10T00:58:41.274Z,0.00
2019-06-10T00:59:41.396Z,0.00
2019-06-10T01:00:41.880Z,0.00
2019-06-10T01:01:41.591Z,0.00
2019-06-10T01:02:42.025Z,0.00
2019-06-10T01:03:41.638Z,0.00
2019-06-10T01:04:42.402Z,0.00
2019-06-10T01:05:42.350Z,0.00
2019-06-10T01:06:42.845Z,0.00
2019-06-10T01:07:42.044Z,0.00
2019-06-10T01:08:42.215Z,0.00
2019-06-10T01:09:42.350Z,0.00
2019-06-10T01:10:44.118Z,0.00
2019-06-10T01:11:58.281Z,0.00
2019-06-10T01:12:42.853Z,0.00
2019-06-10T01:13:44.005Z,0.00
2019-06-10T01:14:43.211Z,0.00
2019-06-10T01:15:43.467Z,0.00
2019-06-10T01:16:43.618Z,0.00
2019-06-10T01:17:43.750Z,0.00
2019-06-10T01:18:43.906Z,0.00
2019-06-10T01:19:44.040Z,0.00
2019-06-10T01:20:44.294Z,0.00
2019-06-10T01:21:44.415Z,0.00
2019-06-10T01:22:44.535Z,0.00
2019-06-10T01:23:44.688Z,0.00
2019-06-10T01:24:44.842Z,0.00
2019-06-10T01:25:44.973Z,0.00
2019-06-10T01:26:45.231Z,0.00
2019-06-10T01:27:45.348Z,0.00
2019-06-10T01:28:45.467Z,0.00
2019-06-10T01:29:45.643Z,0.00
2019-06-10T01:30:45.791Z,0.00
2019-06-10T01:31:45.937Z,0.00
2019-06-10T01:32:46.086Z,0.00
2019-06-10T01:33:46.205Z,0.00
2019-06-10T01:34:46.348Z,0.00
2019-06-10T01:35:46.475Z,0.00
2019-06-10T01:36:46.600Z,0.00
2019-06-10T01:37:46.762Z,0.00
2019-06-10T01:38:46.897Z,0.00
2019-06-10T01:39:47.021Z,0.00
2019-06-10T01:40:47.169Z,0.00
2019-06-10T01:41:47.336Z,0.00
2019-06-10T01:42:47.469Z,0.00
2019-06-10T01:43:47.692Z,0.00
2019-06-10T01:44:47.931Z,0.00
2019-06-10T01:45:48.081Z,0.00
2019-06-10T01:46:48.213Z,0.00
2019-06-10T01:47:48.344Z,0.00
2019-06-10T01:48:48.652Z,0.00
2019-06-10T01:49:48.666Z,0.00
2019-06-10T01:50:51.065Z,0.00
2019-06-10T01:51:51.319Z,0.00
2019-06-10T01:52:51.436Z,0.00
2019-06-10T01:53:51.261Z,0.00
2019-06-10T01:54:51.527Z,0.00
2019-06-10T01:55:51.985Z,0.00
2019-06-10T01:56:51.258Z,0.00
2019-06-10T01:57:51.826Z,0.00
2019-06-10T01:58:51.593Z,0.00
2019-06-10T01:59:50.987Z,0.00
2019-06-10T02:00:51.796Z,0.00
2019-06-10T02:01:51.799Z,0.00
2019-06-10T02:02:52.520Z,0.00
2019-06-10T02:03:52.453Z,0.00
2019-06-10T02:04:51.876Z,0.00
2019-06-10T02:05:52.914Z,0.00
2019-06-10T02:06:52.130Z,0.00
2019-06-10T02:07:52.308Z,0.00
2019-06-10T02:08:52.453Z,0.00
2019-06-10T02:09:52.583Z,0.00
2019-06-10T02:10:52.694Z,0.00
2019-06-10T02:11:52.969Z,0.00
2019-06-10T02:12:53.095Z,0.00
2019-06-10T02:13:53.223Z,0.00
2019-06-10T02:14:53.354Z,0.00
2019-06-10T02:15:53.500Z,0.00
2019-06-10T02:16:53.676Z,0.00
2019-06-10T02:17:53.814Z,0.00
2019-06-10T02:19:00.159Z,0.00
2019-06-10T02:19:56.109Z,0.00
2019-06-10T02:20:54.317Z,0.00
2019-06-10T02:21:54.478Z,0.00
2019-06-10T02:22:54.661Z,0.00
2019-06-10T02:23:54.840Z,0.00
2019-06-10T02:24:54.991Z,0.00
2019-06-10T02:25:55.162Z,0.00
2019-06-10T02:26:55.291Z,0.00
2019-06-10T02:27:55.471Z,0.00
2019-06-10T02:28:55.601Z,0.00
2019-06-10T02:29:55.739Z,0.00
2019-06-10T02:30:56.169Z,0.00
2019-06-10T02:31:56.111Z,0.00
2019-06-10T02:32:56.232Z,0.00
2019-06-10T02:33:56.460Z,0.00
2019-06-10T02:35:08.798Z,0.00
2019-06-10T02:35:58.822Z,0.00
2019-06-10T02:36:57.017Z,0.00
2019-06-10T02:37:57.140Z,0.00
2019-06-10T02:38:57.408Z,4.00
2019-06-10T02:39:57.550Z,4.00
2019-06-10T02:40:57.654Z,4.00
2019-06-10T02:41:57.875Z,4.00
2019-06-10T02:42:57.995Z,0.00
2019-06-10T02:43:58.135Z,4.00
2019-06-10T02:44:58.273Z,4.00
2019-06-10T02:45:58.400Z,8.00
2019-06-10T02:46:58.638Z,4.00
2019-06-10T02:47:58.865Z,8.00
2019-06-10T02:49:17.622Z,8.00
2019-06-10T02:50:04.547Z,8.00
2019-06-10T02:51:03.778Z,8.00
2019-06-10T02:52:03.108Z,8.00
2019-06-10T02:52:59.785Z,8.00
2019-06-10T02:53:59.894Z,16.00
2019-06-10T02:55:03.746Z,16.00
2019-06-10T02:56:00.242Z,16.00
2019-06-10T02:57:04.125Z,20.00
2019-06-10T02:58:03.744Z,20.00
2019-06-10T02:59:03.197Z,28.00
2019-06-10T03:00:06.550Z,28.00
2019-06-10T03:01:04.210Z,32.00
2019-06-10T03:02:03.049Z,32.00
2019-06-10T03:03:03.876Z,36.00
2019-06-10T03:04:04.417Z,40.00
2019-06-10T03:05:04.494Z,40.00
2019-06-10T03:06:06.430Z,44.00
2019-06-10T03:07:03.939Z,44.00
2019-06-10T03:08:03.946Z,44.00
2019-06-10T03:09:03.856Z,48.00
2019-06-10T03:10:04.628Z,52.00
2019-06-10T03:11:04.065Z,56.00
2019-06-10T03:12:04.791Z,60.00
2019-06-10T03:13:04.087Z,64.00
2019-06-10T03:14:03.221Z,68.00
2019-06-10T03:15:03.350Z,68.00
2019-06-10T03:16:03.492Z,72.00
2019-06-10T03:17:03.622Z,72.00
2019-06-10T03:18:03.868Z,72.00
2019-06-10T03:19:04.145Z,72.00
2019-06-10T03:20:04.268Z,72.00
2019-06-10T03:21:04.388Z,76.00
2019-06-10T03:22:04.654Z,76.00
2019-06-10T03:23:04.802Z,84.00
2019-06-10T03:24:04.921Z,96.00
2019-06-10T03:25:05.043Z,104.00
2019-06-10T03:26:05.162Z,116.00
2019-06-10T03:27:05.335Z,124.00
2019-06-10T03:28:05.443Z,128.00
2019-06-10T03:29:05.701Z,124.00
2019-06-10T03:30:15.366Z,116.00
2019-06-10T03:31:08.012Z,108.00
2019-06-10T03:32:06.189Z,100.00
2019-06-10T03:33:06.325Z,96.00
2019-06-10T03:34:06.432Z,100.00
2019-06-10T03:35:06.660Z,104.00
2019-06-10T03:36:06.895Z,108.00
2019-06-10T03:37:07.134Z,116.00
2019-06-10T03:38:07.394Z,120.00
2019-06-10T03:39:07.504Z,128.00
2019-06-10T03:40:07.722Z,140.00
2019-06-10T03:41:07.837Z,144.00
2019-06-10T03:42:08.079Z,152.00
2019-06-10T03:43:08.352Z,156.00
2019-06-10T03:44:08.454Z,156.00
2019-06-10T03:45:08.669Z,152.00
2019-06-10T03:46:08.802Z,156.00
2019-06-10T03:47:09.014Z,168.00
2019-06-10T03:48:09.280Z,180.00
2019-06-10T03:49:09.512Z,204.00
2019-06-10T03:50:09.649Z,224.00
2019-06-10T03:51:12.384Z,248.00
2019-06-10T03:52:09.960Z,272.00
2019-06-10T03:53:12.672Z,300.00
2019-06-10T03:54:12.875Z,332.00
2019-06-10T03:55:12.204Z,368.00
2019-06-10T03:56:12.818Z,408.00
2019-06-10T03:57:12.133Z,440.00
2019-06-10T03:58:12.553Z,468.00
2019-06-10T03:59:12.483Z,472.00
2019-06-10T04:00:13.946Z,452.00
2019-06-10T04:01:12.720Z,424.00
2019-06-10T04:02:12.776Z,412.00
2019-06-10T04:03:13.080Z,428.00
2019-06-10T04:04:13.030Z,480.00
2019-06-10T04:05:13.504Z,564.00
2019-06-10T04:06:13.200Z,664.00
2019-06-10T04:07:14.307Z,772.00
2019-06-10T04:08:14.065Z,876.00
2019-06-10T04:09:13.345Z,964.00
2019-06-10T04:10:13.470Z,1028.00
2019-06-10T04:11:13.596Z,1068.00
2019-06-10T04:12:13.715Z,1104.00
2019-06-10T04:13:13.825Z,1140.00
2019-06-10T04:14:14.065Z,1180.00
2019-06-10T04:15:14.169Z,1216.00
2019-06-10T04:16:14.402Z,1248.00
2019-06-10T04:17:14.527Z,1284.00
2019-06-10T04:18:14.648Z,1320.00
2019-06-10T04:19:14.793Z,1364.00
2019-06-10T04:20:15.671Z,1432.00
2019-06-10T04:21:16.046Z,1512.00
2019-06-10T04:22:15.234Z,1596.00
2019-06-10T04:23:15.477Z,1672.00
2019-06-10T04:24:15.641Z,1744.00
2019-06-10T04:25:15.792Z,1808.00
2019-06-10T04:26:15.952Z,1872.00
2019-06-10T04:27:16.071Z,1936.00
2019-06-10T04:28:16.211Z,1996.00
2019-06-10T04:29:16.388Z,2036.00
2019-06-10T04:30:16.725Z,2116.00
2019-06-10T04:31:18.191Z,2212.00
2019-06-10T04:32:16.805Z,2276.00
2019-06-10T04:33:18.288Z,2284.00
2019-06-10T04:34:18.258Z,2272.00
2019-06-10T04:35:18.368Z,2244.00
2019-06-10T04:36:18.339Z,2184.00
2019-06-10T04:37:18.380Z,2076.00
2019-06-10T04:38:18.321Z,1988.00
2019-06-10T04:39:18.450Z,1980.00
2019-06-10T04:40:20.341Z,1976.00
2019-06-10T04:41:18.418Z,1908.00
2019-06-10T04:42:20.896Z,1796.00
2019-06-10T04:43:18.844Z,1816.00
2019-06-10T04:44:18.971Z,1924.00
2019-06-10T04:45:19.128Z,2076.00
2019-06-10T04:46:20.644Z,2208.00
2019-06-10T04:47:20.577Z,2356.00
2019-06-10T04:48:21.217Z,2480.00
2019-06-10T04:49:21.364Z,2652.00
2019-06-10T04:50:30.173Z,2828.00
2019-06-10T04:51:23.907Z,3028.00
2019-06-10T04:52:23.320Z,3192.00
2019-06-10T04:53:21.345Z,3316.00
2019-06-10T04:54:23.024Z,3376.00
2019-06-10T04:55:23.193Z,3360.00
2019-06-10T04:56:24.246Z,3256.00
2019-06-10T04:57:23.830Z,3184.00
2019-06-10T04:58:24.428Z,3176.00
2019-06-10T04:59:24.363Z,3172.00
2019-06-10T05:00:24.103Z,3204.00
2019-06-10T05:01:25.544Z,3336.00
2019-06-10T05:02:25.502Z,3560.00
2019-06-10T05:03:24.932Z,3828.00
2019-06-10T05:04:25.084Z,4044.00
2019-06-10T05:05:25.285Z,4184.00
2019-06-10T05:06:25.498Z,4200.00
2019-06-10T05:07:25.619Z,4016.00
2019-06-10T05:08:23.920Z,3900.00
2019-06-10T05:09:26.352Z,3932.00
2019-06-10T05:10:25.240Z,4028.00
2019-06-10T05:11:26.683Z,4248.00
2019-06-10T05:12:26.235Z,4548.00
2019-06-10T05:13:25.583Z,5336.00
2019-06-10T05:14:25.725Z,5208.00
2019-06-10T05:15:27.771Z,5652.00
2019-06-10T05:16:30.082Z,6144.00
2019-06-10T05:17:27.506Z,6420.00
2019-06-10T05:18:27.642Z,6592.00
2019-06-10T05:19:26.406Z,7856.00
2019-06-10T05:20:44.503Z,5976.00
2019-06-10T05:21:29.365Z,5616.00
2019-06-10T05:22:27.288Z,5256.00
2019-06-10T05:23:26.426Z,5368.00
2019-06-10T05:24:29.281Z,5620.00
2019-06-10T05:25:28.473Z,6000.00
2019-06-10T05:26:27.657Z,6392.00
2019-06-10T05:27:27.026Z,6656.00
2019-06-10T05:28:28.728Z,6460.00
2019-06-10T05:29:29.521Z,5588.00
2019-06-10T05:30:29.457Z,4780.00
2019-06-10T05:31:28.911Z,4256.00
2019-06-10T05:32:29.060Z,3936.00
2019-06-10T05:33:28.608Z,3828.00
2019-06-10T05:34:28.744Z,4004.00
2019-06-10T05:35:29.337Z,4360.00
2019-06-10T05:36:29.860Z,5068.00
2019-06-10T05:37:29.424Z,5152.00
2019-06-10T05:38:31.263Z,5396.00
2019-06-10T05:39:30.797Z,5908.00
2019-06-10T05:40:29.936Z,6332.00
2019-06-10T05:41:30.740Z,6736.00
2019-06-10T05:42:33.538Z,6944.00
2019-06-10T05:43:33.952Z,7188.00
2019-06-10T05:44:33.145Z,7156.00
2019-06-10T05:45:30.551Z,7484.00
2019-06-10T05:46:30.338Z,8220.00
2019-06-10T05:47:34.241Z,9916.00
2019-06-10T05:48:33.049Z,12024.00
2019-06-10T05:49:35.659Z,14008.00
2019-06-10T05:50:33.160Z,18528.00
2019-06-10T05:51:33.378Z,15368.00
2019-06-10T05:52:33.471Z,15712.00
2019-06-10T05:53:33.582Z,24416.00
2019-06-10T05:54:33.622Z,14624.00
2019-06-10T05:55:34.849Z,18752.00
2019-06-10T05:56:33.898Z,14808.00
2019-06-10T05:57:35.206Z,15648.00
2019-06-10T05:58:34.491Z,20800.00
2019-06-10T05:59:35.468Z,18720.00
2019-06-10T06:00:35.434Z,18688.00
2019-06-10T06:01:37.980Z,18272.00
2019-06-10T06:02:35.484Z,17440.00
2019-06-10T06:03:36.921Z,17920.00
2019-06-10T06:04:35.918Z,17088.00
2019-06-10T06:05:36.123Z,18976.00
2019-06-10T06:06:35.444Z,18048.00
2019-06-10T06:07:35.547Z,18016.00
2019-06-10T06:08:35.490Z,18752.00
2019-06-10T06:09:35.400Z,41664.00
2019-06-10T06:10:36.062Z,16704.00
2019-06-10T06:11:35.404Z,13892.00
2019-06-10T06:12:35.854Z,13332.00
2019-06-10T06:13:36.089Z,11888.00
2019-06-10T06:14:36.183Z,12772.00
2019-06-10T06:15:36.085Z,12456.00
2019-06-10T06:16:36.239Z,14176.00
2019-06-10T06:17:36.364Z,14556.00
2019-06-10T06:18:36.462Z,12516.00
2019-06-10T06:19:38.761Z,10724.00
2019-06-10T06:20:37.622Z,9444.00
2019-06-10T06:21:41.843Z,8296.00
2019-06-10T06:22:38.127Z,7892.00
2019-06-10T06:23:37.080Z,7728.00
2019-06-10T06:24:37.972Z,7716.00
2019-06-10T06:25:42.930Z,7788.00
2019-06-10T06:26:39.804Z,8016.00
2019-06-10T06:27:38.315Z,8328.00
2019-06-10T06:28:38.423Z,8808.00
2019-06-10T06:29:38.296Z,9268.00
2019-06-10T06:30:37.832Z,9652.00
2019-06-10T06:31:37.969Z,10248.00
2019-06-10T06:32:38.257Z,10760.00
2019-06-10T06:33:39.897Z,11432.00
2019-06-10T06:34:39.440Z,11480.00
2019-06-10T06:35:42.853Z,11768.00
2019-06-10T06:36:42.249Z,12700.00
2019-06-10T06:37:39.727Z,12876.00
2019-06-10T06:38:40.267Z,13740.00
2019-06-10T06:39:39.492Z,13868.00
2019-06-10T06:40:39.620Z,13224.00
2019-06-10T06:41:42.403Z,11888.00
2019-06-10T06:42:40.032Z,12924.00
2019-06-10T06:43:44.392Z,10704.00
2019-06-10T06:44:43.285Z,10176.00
2019-06-10T06:45:42.651Z,10188.00
2019-06-10T06:46:42.887Z,10988.00
2019-06-10T06:47:43.724Z,12688.00
2019-06-10T06:48:43.929Z,13840.00
2019-06-10T06:49:42.614Z,16928.00
2019-06-10T06:51:00.327Z,18624.00
2019-06-10T06:51:54.566Z,20128.00
2019-06-10T06:53:15.477Z,23232.00
2019-06-10T06:53:51.705Z,24768.00
2019-06-10T06:54:44.403Z,23552.00
2019-06-10T06:55:43.273Z,47008.00
2019-06-10T06:56:44.015Z,23168.00
2019-06-10T06:57:43.429Z,20288.00
2019-06-10T06:58:44.223Z,18368.00
2019-06-10T06:59:43.435Z,16736.00
2019-06-10T07:01:00.625Z,15600.00
2019-06-10T07:01:45.813Z,15340.00
2019-06-10T07:02:43.853Z,15648.00
2019-06-10T07:03:44.992Z,22912.00
2019-06-10T07:04:45.149Z,21472.00
2019-06-10T07:05:44.312Z,18528.00
2019-06-10T07:06:44.513Z,16160.00
2019-06-10T07:07:44.681Z,13312.00
2019-06-10T07:09:00.429Z,11712.00
2019-06-10T07:09:47.026Z,11380.00
2019-06-10T07:10:45.177Z,11872.00
2019-06-10T07:11:45.604Z,12668.00
2019-06-10T07:12:45.584Z,13368.00
2019-06-10T07:13:46.073Z,13960.00
2019-06-10T07:14:46.958Z,14328.00
2019-06-10T07:15:47.339Z,14616.00
2019-06-10T07:16:47.204Z,14780.00
2019-06-10T07:17:46.334Z,15112.00
2019-06-10T07:18:50.246Z,15516.00
2019-06-10T07:19:47.670Z,17184.00
2019-06-10T07:20:46.795Z,18336.00
2019-06-10T07:22:05.375Z,25952.00
2019-06-10T07:22:49.049Z,28352.00
2019-06-10T07:23:48.261Z,20896.00
2019-06-10T07:24:47.855Z,20896.00
2019-06-10T07:25:47.824Z,23296.00
2019-06-10T07:26:52.115Z,21408.00
2019-06-10T07:27:49.898Z,21312.00
2019-06-10T07:28:48.115Z,38592.00
2019-06-10T07:29:48.302Z,31136.00
2019-06-10T07:30:52.759Z,32032.00
2019-06-10T07:31:53.611Z,31232.00
2019-06-10T07:32:49.819Z,38560.00
2019-06-10T07:33:48.953Z,30400.00
2019-06-10T07:34:49.144Z,25536.00
2019-06-10T07:35:49.334Z,29856.00
2019-06-10T07:36:49.460Z,27584.00
2019-06-10T07:37:52.161Z,38368.00
2019-06-10T07:38:53.575Z,29600.00
2019-06-10T07:39:52.172Z,59488.00
2019-06-10T07:40:52.857Z,68288.00
2019-06-10T07:41:52.782Z,71648.00
2019-06-10T07:42:52.914Z,73824.00
2019-06-10T07:43:52.828Z,70208.00
2019-06-10T07:44:52.985Z,65888.00
2019-06-10T07:45:53.375Z,61088.00
2019-06-10T07:46:52.969Z,57600.00
2019-06-10T07:47:53.369Z,53120.00
2019-06-10T07:48:56.343Z,43168.00
2019-06-10T07:49:53.378Z,51328.00
2019-06-10T07:50:53.230Z,52320.00
2019-06-10T07:51:53.315Z,48032.00
2019-06-10T07:52:52.874Z,46240.00
2019-06-10T07:53:53.658Z,40160.00
2019-06-10T07:54:53.121Z,42240.00
2019-06-10T07:55:53.961Z,55136.00
2019-06-10T07:56:53.943Z,56928.00
2019-06-10T07:57:54.875Z,49984.00
2019-06-10T07:58:53.598Z,44416.00
2019-06-10T07:59:53.896Z,35552.00
2019-06-10T08:00:54.877Z,48032.00
2019-06-10T08:01:55.223Z,56384.00
2019-06-10T08:02:55.886Z,51584.00
2019-06-10T08:03:55.372Z,47200.00
2019-06-10T08:04:55.396Z,26592.00
2019-06-10T08:05:55.373Z,30496.00
2019-06-10T08:06:55.384Z,29792.00
2019-06-10T08:07:55.879Z,33088.00
2019-06-10T08:08:55.485Z,33664.00
2019-06-10T08:09:55.631Z,41088.00
2019-06-10T08:10:55.760Z,30208.00
2019-06-10T08:11:56.902Z,30112.00
2019-06-10T08:12:56.414Z,37536.00
2019-06-10T08:13:56.330Z,42048.00
2019-06-10T08:14:57.391Z,41312.00
2019-06-10T08:15:56.628Z,53792.00
2019-06-10T08:16:57.419Z,37504.00
2019-06-10T08:17:57.897Z,55360.00
2019-06-10T08:19:22.210Z,68288.00
2019-06-10T08:20:02.312Z,67392.00
2019-06-10T08:20:58.386Z,67360.00
2019-06-10T08:21:57.613Z,65120.00
2019-06-10T08:22:57.937Z,65440.00
2019-06-10T08:23:58.921Z,68160.00
2019-06-10T08:24:58.885Z,69536.00
2019-06-10T08:25:58.896Z,70656.00
2019-06-10T08:26:58.352Z,69376.00
2019-06-10T08:27:59.380Z,69984.00
2019-06-10T08:28:58.642Z,70176.00
2019-06-10T08:30:14.100Z,70848.00
2019-06-10T08:30:59.916Z,73952.00
2019-06-10T08:32:03.061Z,73824.00
2019-06-10T08:32:59.165Z,75808.00
2019-06-10T08:33:59.338Z,69120.00
2019-06-10T08:35:02.620Z,73600.00
2019-06-10T08:36:00.724Z,66656.00
2019-06-10T08:37:04.199Z,48512.00
2019-06-10T08:38:02.465Z,73504.00
2019-06-10T08:39:03.246Z,73184.00
2019-06-10T08:40:03.645Z,74080.00
2019-06-10T08:41:02.871Z,73216.00
2019-06-10T08:42:03.142Z,70304.00
2019-06-10T08:43:00.879Z,68608.00
2019-06-10T08:44:02.283Z,67456.00
2019-06-10T08:45:03.482Z,64640.00
2019-06-10T08:46:02.666Z,59680.00
2019-06-10T08:47:03.391Z,56640.00
2019-06-10T08:48:02.701Z,27840.00
2019-06-10T08:49:03.298Z,26560.00
2019-06-10T08:50:03.323Z,22208.00
2019-06-10T08:51:03.985Z,25696.00
2019-06-10T08:52:03.917Z,31904.00
2019-06-10T08:53:13.911Z,36256.00
2019-06-10T08:54:05.395Z,31520.00
2019-06-10T08:55:03.504Z,34720.00
2019-06-10T08:56:04.045Z,29568.00
2019-06-10T08:57:04.673Z,29984.00
2019-06-10T08:58:03.497Z,25248.00
2019-06-10T08:59:03.650Z,25056.00
2019-06-10T09:00:10.910Z,25088.00
2019-06-10T09:01:05.014Z,22816.00
2019-06-10T09:02:04.266Z,22176.00
2019-06-10T09:03:05.411Z,35328.00
2019-06-10T09:04:05.410Z,34528.00
2019-06-10T09:05:05.422Z,40192.00
2019-06-10T09:06:05.422Z,44704.00
2019-06-10T09:07:05.913Z,45120.00
2019-06-10T09:08:06.417Z,44096.00
2019-06-10T09:09:05.529Z,41568.00
2019-06-10T09:10:06.409Z,47552.00
2019-06-10T09:11:05.919Z,48320.00
2019-06-10T09:12:06.898Z,54304.00
2019-06-10T09:13:06.953Z,59808.00
2019-06-10T09:14:07.406Z,26528.00
2019-06-10T09:15:07.404Z,35968.00
2019-06-10T09:16:15.486Z,19808.00
2019-06-10T09:17:08.415Z,17568.00
2019-06-10T09:18:07.918Z,24544.00
2019-06-10T09:19:07.928Z,31968.00
2019-06-10T09:20:08.407Z,23648.00
2019-06-10T09:21:07.644Z,19136.00
2019-06-10T09:22:07.931Z,21440.00
2019-06-10T09:23:21.556Z,22816.00
2019-06-10T09:24:12.883Z,24864.00
2019-06-10T09:25:08.321Z,26944.00
2019-06-10T09:26:08.442Z,31648.00
2019-06-10T09:27:08.611Z,31136.00
2019-06-10T09:28:08.779Z,25632.00
2019-06-10T09:29:09.427Z,26784.00
2019-06-10T09:30:09.072Z,21536.00
2019-06-10T09:31:09.197Z,24672.00
2019-06-10T09:32:09.458Z,27040.00
2019-06-10T09:33:09.598Z,30368.00
2019-06-10T09:34:09.729Z,30656.00
2019-06-10T09:35:12.630Z,30528.00
2019-06-10T09:36:12.394Z,29024.00
2019-06-10T09:37:12.450Z,26080.00
2019-06-10T09:38:14.062Z,22048.00
2019-06-10T09:39:12.583Z,19904.00
2019-06-10T09:40:12.456Z,22080.00
2019-06-10T09:41:13.856Z,23936.00
2019-06-10T09:42:14.461Z,22656.00
2019-06-10T09:43:12.957Z,21856.00
2019-06-10T09:44:13.410Z,23136.00
2019-06-10T09:45:13.006Z,22944.00
2019-06-10T09:46:12.801Z,19648.00
2019-06-10T09:47:14.261Z,15280.00
2019-06-10T09:48:13.390Z,13920.00
2019-06-10T09:49:12.913Z,13112.00
2019-06-10T09:50:12.539Z,12668.00
2019-06-10T09:51:12.647Z,13108.00
2019-06-10T09:52:13.657Z,15108.00
2019-06-10T09:53:28.933Z,16352.00
2019-06-10T09:54:14.256Z,15648.00
2019-06-10T09:55:13.920Z,15968.00
2019-06-10T09:56:13.480Z,18400.00
2019-06-10T09:57:13.700Z,20992.00
2019-06-10T09:58:14.415Z,22112.00
2019-06-10T09:59:14.957Z,23136.00
2019-06-10T10:00:14.922Z,23808.00
2019-06-10T10:01:15.420Z,25024.00
2019-06-10T10:02:14.631Z,24736.00
2019-06-10T10:03:15.430Z,23200.00
2019-06-10T10:04:14.909Z,20832.00
2019-06-10T10:05:15.437Z,18400.00
2019-06-10T10:06:16.193Z,20032.00
2019-06-10T10:07:15.321Z,20224.00
2019-06-10T10:08:16.443Z,21280.00
2019-06-10T10:09:15.682Z,21984.00
2019-06-10T10:10:15.951Z,20160.00
2019-06-10T10:11:16.080Z,20160.00
2019-06-10T10:12:16.316Z,20960.00
2019-06-10T10:13:16.464Z,16896.00
2019-06-10T10:14:16.585Z,17856.00
2019-06-10T10:15:29.891Z,18016.00
2019-06-10T10:16:17.866Z,17152.00
2019-06-10T10:17:17.955Z,18528.00
2019-06-10T10:18:17.930Z,19552.00
2019-06-10T10:19:17.929Z,16384.00
2019-06-10T10:20:17.947Z,18464.00
2019-06-10T10:21:17.940Z,12692.00
2019-06-10T10:22:18.926Z,11680.00
2019-06-10T10:23:18.170Z,11828.00
2019-06-10T10:24:18.931Z,12640.00
2019-06-10T10:25:18.942Z,14004.00
2019-06-10T10:26:18.691Z,17376.00
2019-06-10T10:27:19.431Z,14332.00
2019-06-10T10:28:22.287Z,18304.00
2019-06-10T10:29:20.236Z,12924.00
2019-06-10T10:30:19.953Z,17120.00
2019-06-10T10:31:19.944Z,17280.00
2019-06-10T10:32:22.583Z,17024.00
2019-06-10T10:33:20.118Z,11104.00
2019-06-10T10:34:23.590Z,10768.00
2019-06-10T10:35:21.480Z,10160.00
2019-06-10T10:36:22.580Z,10392.00
2019-06-10T10:37:22.902Z,16160.00
2019-06-10T10:38:23.121Z,18112.00
2019-06-10T10:39:23.916Z,14764.00
2019-06-10T10:40:23.296Z,13236.00
2019-06-10T10:41:24.068Z,13668.00
2019-06-10T10:42:23.766Z,16736.00
2019-06-10T10:43:32.700Z,12056.00
2019-06-10T10:44:24.141Z,11464.00
2019-06-10T10:45:22.934Z,11052.00
2019-06-10T10:46:23.253Z,10436.00
2019-06-10T10:47:27.441Z,9672.00
2019-06-10T10:48:23.902Z,8964.00
2019-06-10T10:49:23.936Z,8436.00
2019-06-10T10:50:23.957Z,8584.00
2019-06-10T10:51:23.481Z,8980.00
2019-06-10T10:52:24.443Z,10712.00
2019-06-10T10:53:23.952Z,9804.00
2019-06-10T10:54:33.995Z,10756.00
2019-06-10T10:55:26.149Z,11352.00
2019-06-10T10:56:24.460Z,11856.00
2019-06-10T10:57:25.446Z,11396.00
2019-06-10T10:58:24.835Z,10824.00
2019-06-10T10:59:24.960Z,10336.00
2019-06-10T11:00:25.945Z,10168.00
2019-06-10T11:01:25.960Z,10168.00
2019-06-10T11:02:25.445Z,10104.00
2019-06-10T11:03:25.963Z,10092.00
2019-06-10T11:04:26.440Z,9596.00
2019-06-10T11:05:26.953Z,9616.00
2019-06-10T11:06:26.985Z,9656.00
2019-06-10T11:07:26.464Z,9916.00
2019-06-10T11:08:26.620Z,10008.00
2019-06-10T11:09:26.771Z,9292.00
2019-06-10T11:10:26.987Z,9204.00
2019-06-10T11:11:27.951Z,9180.00
2019-06-10T11:12:27.465Z,9084.00
2019-06-10T11:13:28.466Z,9268.00
2019-06-10T11:14:27.723Z,12396.00
2019-06-10T11:15:28.459Z,13016.00
2019-06-10T11:16:28.087Z,13716.00
2019-06-10T11:17:29.221Z,10452.00
2019-06-10T11:18:28.965Z,10768.00
2019-06-10T11:19:29.457Z,11076.00
2019-06-10T11:20:29.486Z,10988.00
2019-06-10T11:21:29.958Z,10732.00
2019-06-10T11:22:29.959Z,10736.00
2019-06-10T11:23:29.372Z,13344.00
2019-06-10T11:24:37.820Z,14592.00
2019-06-10T11:25:33.259Z,10620.00
2019-06-10T11:26:32.840Z,10404.00
2019-06-10T11:27:30.855Z,10316.00
2019-06-10T11:28:32.182Z,10176.00
2019-06-10T11:29:32.946Z,10284.00
2019-06-10T11:30:32.385Z,10692.00
2019-06-10T11:31:32.822Z,10788.00
2019-06-10T11:32:32.816Z,10592.00
2019-06-10T11:33:33.638Z,10592.00
2019-06-10T11:34:33.229Z,10252.00
2019-06-10T11:35:33.501Z,10228.00
2019-06-10T11:36:32.718Z,10632.00
2019-06-10T11:37:32.473Z,11240.00
2019-06-10T11:38:32.934Z,11460.00
2019-06-10T11:39:37.841Z,11248.00
2019-06-10T11:40:34.296Z,10908.00
2019-06-10T11:41:34.463Z,10632.00
2019-06-10T11:42:59.240Z,10020.00
2019-06-10T11:43:34.001Z,8972.00
2019-06-10T11:44:34.030Z,12320.00
2019-06-10T11:45:34.407Z,10100.00
2019-06-10T11:46:33.619Z,10504.00
2019-06-10T11:47:33.747Z,10756.00
2019-06-10T11:48:34.020Z,10908.00
2019-06-10T11:49:34.138Z,11864.00
2019-06-10T11:50:34.275Z,12544.00
2019-06-10T11:51:34.469Z,10988.00
2019-06-10T11:52:35.471Z,10800.00
2019-06-10T11:53:34.985Z,10640.00
2019-06-10T11:54:50.904Z,10936.00
2019-06-10T11:55:36.977Z,12224.00
2019-06-10T11:56:35.487Z,12184.00
2019-06-10T11:57:35.510Z,11796.00
2019-06-10T11:58:36.488Z,11152.00
2019-06-10T11:59:36.004Z,11148.00
2019-06-10T12:00:36.977Z,11500.00
2019-06-10T12:01:36.194Z,11916.00
2019-06-10T12:02:36.978Z,12176.00
2019-06-10T12:03:36.969Z,12308.00
2019-06-10T12:04:37.005Z,11900.00
2019-06-10T12:05:37.474Z,11864.00
2019-06-10T12:06:36.951Z,11648.00
2019-06-10T12:07:37.083Z,11436.00
2019-06-10T12:08:37.299Z,10916.00
2019-06-10T12:09:37.863Z,10604.00
2019-06-10T12:10:37.976Z,10420.00
2019-06-10T12:11:39.603Z,10472.00
2019-06-10T12:12:38.073Z,10388.00
2019-06-10T12:13:38.978Z,9852.00
2019-06-10T12:14:38.498Z,9396.00
2019-06-10T12:16:13.971Z,9000.00