createdAt,value
2023-05-19T00:00:25.441Z,1003.42
2023-05-19T00:00:42.375Z,1003.42
2023-05-19T00:01:12.609Z,1003.42
2023-05-19T00:01:34.306Z,1003.32
2023-05-19T00:02:00.672Z,1003.32
2023-05-19T00:02:33.693Z,1003.32
2023-05-19T00:03:04.744Z,1003.52
2023-05-19T00:03:36.579Z,1003.52
2023-05-19T00:04:08.527Z,1003.52
2023-05-19T00:04:34.350Z,1003.32
2023-05-19T00:04:56.487Z,1003.32
2023-05-19T00:05:28.599Z,1003.32
2023-05-19T00:06:01.515Z,1003.52
2023-05-19T00:06:33.849Z,1003.52
2023-05-19T00:07:05.305Z,1003.52
2023-05-19T00:07:35.486Z,1003.52
2023-05-19T00:07:52.575Z,1003.52
2023-05-19T00:08:24.593Z,1003.52
2023-05-19T00:08:41.775Z,1003.42
2023-05-19T00:09:13.389Z,1003.42
2023-05-19T00:09:34.325Z,1003.42
2023-05-19T00:10:00.602Z,1003.42
2023-05-19T00:10:32.885Z,1003.42
2023-05-19T00:11:04.518Z,1003.42
2023-05-19T00:11:34.304Z,1003.52
2023-05-19T00:11:52.626Z,1003.52
2023-05-19T00:12:25.469Z,1003.52
2023-05-19T00:12:43.493Z,1003.42
2023-05-19T00:13:12.596Z,1003.42
2023-05-19T00:13:34.286Z,1003.42
2023-05-19T00:14:00.569Z,1003.42
2023-05-19T00:14:33.506Z,1003.42
2023-05-19T00:15:04.608Z,1003.52
2023-05-19T00:15:35.238Z,1003.62
2023-05-19T00:15:52.557Z,1003.62
2023-05-19T00:16:24.850Z,1003.62
2023-05-19T00:16:43.188Z,1003.42
2023-05-19T00:17:12.603Z,1003.42
2023-05-19T00:17:34.374Z,1003.32
2023-05-19T00:18:00.578Z,1003.32
2023-05-19T00:18:32.506Z,1003.32
2023-05-19T00:19:05.396Z,1003.42
2023-05-19T00:19:34.726Z,1003.52
2023-05-19T00:19:52.694Z,1003.52
2023-05-19T00:20:24.630Z,1003.52
2023-05-19T00:20:41.799Z,1003.42
2023-05-19T00:21:13.356Z,1003.42
2023-05-19T00:21:34.452Z,1003.52
2023-05-19T00:22:00.870Z,1003.52
2023-05-19T00:22:32.511Z,1003.52
2023-05-19T00:23:04.480Z,1003.42
2023-05-19T00:23:34.309Z,1003.42
2023-05-19T00:23:52.721Z,1003.42
2023-05-19T00:24:25.372Z,1003.42
2023-05-19T00:24:56.560Z,1003.32
2023-05-19T00:25:29.412Z,1003.32
2023-05-19T00:26:00.699Z,1003.52
2023-05-19T00:26:33.416Z,1003.52
2023-05-19T00:27:05.708Z,1003.32
2023-05-19T00:27:35.230Z,1003.32
2023-05-19T00:27:52.529Z,1003.32
2023-05-19T00:28:24.521Z,1003.32
2023-05-19T00:28:42.579Z,1003.32
2023-05-19T00:29:12.701Z,1003.32
2023-05-19T00:29:34.323Z,1003.32
2023-05-19T00:30:01.329Z,1003.32
2023-05-19T00:30:32.697Z,1003.32
2023-05-19T00:31:05.392Z,1003.22
2023-05-19T00:31:34.689Z,1003.62
2023-05-19T00:31:52.520Z,1003.62
2023-05-19T00:32:24.602Z,1003.62
2023-05-19T00:32:41.828Z,1003.52
2023-05-19T00:33:13.386Z,1003.52
2023-05-19T00:33:34.334Z,1003.32
2023-05-19T00:34:00.623Z,1003.32
2023-05-19T00:34:32.545Z,1003.32
2023-05-19T00:35:04.566Z,1003.42
2023-05-19T00:35:34.401Z,1003.32
2023-05-19T00:35:52.495Z,1003.32
2023-05-19T00:36:25.418Z,1003.32
2023-05-19T00:36:42.415Z,1003.32
2023-05-19T00:37:12.511Z,1003.32
2023-05-19T00:37:34.290Z,1003.62
2023-05-19T00:38:00.503Z,1003.62
2023-05-19T00:38:33.414Z,1003.62
2023-05-19T00:39:04.464Z,1003.42
2023-05-19T00:39:36.097Z,1003.62
2023-05-19T00:40:08.497Z,1003.62
2023-05-19T00:40:34.589Z,1003.42
2023-05-19T00:40:56.511Z,1003.42
2023-05-19T00:41:28.443Z,1003.42
2023-05-19T00:42:01.457Z,1003.52
2023-05-19T00:42:33.219Z,1003.52
2023-05-19T00:43:05.309Z,1003.52
2023-05-19T00:43:35.851Z,1003.32
2023-05-19T00:43:52.514Z,1003.32
2023-05-19T00:44:24.484Z,1003.32
2023-05-19T00:44:41.713Z,1003.42
2023-05-19T00:45:13.427Z,1003.42
2023-05-19T00:45:34.344Z,1003.52
2023-05-19T00:46:00.610Z,1003.52
2023-05-19T00:46:32.476Z,1003.52
2023-05-19T00:47:04.557Z,1003.32
2023-05-19T00:47:34.367Z,1003.22
2023-05-19T00:47:52.479Z,1003.22
2023-05-19T00:48:25.426Z,1003.22
2023-05-19T00:48:43.888Z,1003.42
2023-05-19T00:49:12.514Z,1003.42
2023-05-19T00:49:35.715Z,1003.42
2023-05-19T00:50:00.608Z,1003.42
2023-05-19T00:50:32.796Z,1003.42
2023-05-19T00:51:04.865Z,1003.52
2023-05-19T00:51:34.314Z,1003.32
2023-05-19T00:51:53.384Z,1003.32
2023-05-19T00:52:24.785Z,1003.32
2023-05-19T00:52:41.850Z,1003.52
2023-05-19T00:53:12.520Z,1003.52
2023-05-19T00:53:34.304Z,1003.42
2023-05-19T00:54:01.375Z,1003.42
2023-05-19T00:54:32.576Z,1003.42
2023-05-19T00:55:05.575Z,1003.22
2023-05-19T00:55:34.781Z,1003.32
2023-05-19T00:55:52.580Z,1003.32
2023-05-19T00:56:24.487Z,1003.32
2023-05-19T00:56:41.810Z,1003.22
2023-05-19T00:57:13.556Z,1003.22
2023-05-19T00:57:34.698Z,1003.22
2023-05-19T00:58:00.759Z,1003.22
2023-05-19T00:58:32.520Z,1003.22
2023-05-19T00:59:04.479Z,1003.52
2023-05-19T00:59:34.401Z,1003.42
2023-05-19T00:59:52.540Z,1003.42
2023-05-19T01:00:25.370Z,1003.42
2023-05-19T01:00:56.512Z,1003.22
2023-05-19T01:01:29.458Z,1003.22
2023-05-19T01:02:00.543Z,1003.42
2023-05-19T01:02:33.413Z,1003.42
2023-05-19T01:03:04.602Z,1003.32
2023-05-19T01:03:35.527Z,1003.32
2023-05-19T01:03:52.539Z,1003.32
2023-05-19T01:04:24.476Z,1003.32
2023-05-19T01:04:42.656Z,1003.22
2023-05-19T01:05:12.652Z,1003.22
2023-05-19T01:05:34.419Z,1003.32
2023-05-19T01:06:00.486Z,1003.32
2023-05-19T01:06:32.531Z,1003.32
2023-05-19T01:07:05.267Z,1003.22
2023-05-19T01:07:34.409Z,1003.22
2023-05-19T01:07:52.467Z,1003.22
2023-05-19T01:08:24.468Z,1003.22
2023-05-19T01:08:41.747Z,1003.32
2023-05-19T01:09:15.836Z,1003.32
2023-05-19T01:09:34.407Z,1003.42
2023-05-19T01:10:00.764Z,1003.42
2023-05-19T01:10:32.780Z,1003.42
2023-05-19T01:11:04.476Z,1003.32
2023-05-19T01:11:34.395Z,1003.22
2023-05-19T01:11:52.569Z,1003.22
2023-05-19T01:12:25.488Z,1003.22
2023-05-19T01:12:56.736Z,1003.42
2023-05-19T01:13:29.355Z,1003.42
2023-05-19T01:14:00.523Z,1003.22
2023-05-19T01:14:33.197Z,1003.22
2023-05-19T01:15:04.611Z,1003.01
2023-05-19T01:15:35.137Z,1003.01
2023-05-19T01:15:52.569Z,1003.01
2023-05-19T01:16:24.524Z,1003.01
2023-05-19T01:16:42.717Z,1003.01
2023-05-19T01:17:12.481Z,1003.01
2023-05-19T01:17:34.495Z,1003.22
2023-05-19T01:18:12.802Z,1003.22
2023-05-19T01:18:16.529Z,1003.22
2023-05-19T01:18:34.369Z,1003.22
2023-05-19T01:19:05.453Z,1003.22
2023-05-19T01:19:34.358Z,1003.32
2023-05-19T01:19:52.552Z,1003.32
2023-05-19T01:20:24.464Z,1003.32
2023-05-19T01:20:41.718Z,1002.91
2023-05-19T01:21:13.366Z,1002.91
2023-05-19T01:21:34.428Z,1003.11
2023-05-19T01:22:00.509Z,1003.11
2023-05-19T01:22:32.581Z,1003.11
2023-05-19T01:23:04.465Z,1002.91
2023-05-19T01:23:35.627Z,1002.91
2023-05-19T01:23:52.483Z,1002.91
2023-05-19T01:24:25.569Z,1002.91
2023-05-19T01:24:42.394Z,1003.11
2023-05-19T01:25:12.626Z,1003.11
2023-05-19T01:25:34.377Z,1003.22
2023-05-19T01:26:00.491Z,1003.22
2023-05-19T01:26:33.379Z,1003.22
2023-05-19T01:27:04.556Z,1003.01
2023-05-19T01:27:35.383Z,1003.22
2023-05-19T01:27:52.691Z,1003.22
2023-05-19T01:28:24.440Z,1003.22
2023-05-19T01:28:44.165Z,1002.91
2023-05-19T01:29:12.470Z,1002.91
2023-05-19T01:29:34.557Z,1003.11
2023-05-19T01:30:01.439Z,1003.11
2023-05-19T01:30:32.608Z,1003.11
2023-05-19T01:31:05.393Z,1003.01
2023-05-19T01:31:34.425Z,1003.01
2023-05-19T01:31:52.540Z,1003.01
2023-05-19T01:32:24.481Z,1003.01
2023-05-19T01:32:41.654Z,1003.11
2023-05-19T01:33:13.417Z,1003.11
2023-05-19T01:33:34.363Z,1003.01
2023-05-19T01:34:00.476Z,1003.01
2023-05-19T01:34:32.513Z,1003.01
2023-05-19T01:35:04.577Z,1003.11
2023-05-19T01:35:36.250Z,1003.01
2023-05-19T01:36:08.482Z,1003.01
2023-05-19T01:36:34.414Z,1003.11
2023-05-19T01:36:56.841Z,1003.11
2023-05-19T01:37:28.550Z,1003.11
2023-05-19T01:38:01.386Z,1003.01
2023-05-19T01:38:32.481Z,1003.01
2023-05-19T01:39:05.399Z,1003.32
2023-05-19T01:39:34.380Z,1003.42
2023-05-19T01:39:52.523Z,1003.42
2023-05-19T01:40:24.472Z,1003.42
2023-05-19T01:40:41.751Z,1003.01
2023-05-19T01:41:13.364Z,1003.01
2023-05-19T01:41:34.360Z,1003.01
2023-05-19T01:42:00.464Z,1003.01
2023-05-19T01:42:32.564Z,1003.01
2023-05-19T01:43:05.955Z,1003.01
2023-05-19T01:43:34.396Z,1003.22
2023-05-19T01:43:52.529Z,1003.22
2023-05-19T01:44:25.335Z,1003.22
2023-05-19T01:44:56.471Z,1003.11
2023-05-19T01:45:29.440Z,1003.11
2023-05-19T01:46:00.597Z,1003.01
2023-05-19T01:46:33.330Z,1003.01
2023-05-19T01:47:04.484Z,1003.01
2023-05-19T01:47:35.346Z,1003.11
2023-05-19T01:47:52.538Z,1003.11
2023-05-19T01:48:24.516Z,1003.11
2023-05-19T01:48:42.488Z,1003.11
2023-05-19T01:49:12.473Z,1003.11
2023-05-19T01:49:34.364Z,1003.11
2023-05-19T01:50:00.669Z,1003.11
2023-05-19T01:50:32.903Z,1003.11
2023-05-19T01:51:05.347Z,1003.11
2023-05-19T01:51:34.393Z,1003.22
2023-05-19T01:51:52.503Z,1003.22
2023-05-19T01:52:24.473Z,1003.22
2023-05-19T01:52:41.732Z,1003.11
2023-05-19T01:53:13.354Z,1003.11
2023-05-19T01:53:34.473Z,1003.32
2023-05-19T01:54:00.460Z,1003.32
2023-05-19T01:54:32.487Z,1003.32
2023-05-19T01:55:04.515Z,1003.01
2023-05-19T01:55:34.311Z,1003.52
2023-05-19T01:55:52.658Z,1003.52
2023-05-19T01:56:25.359Z,1003.52
2023-05-19T01:56:56.576Z,1003.22
2023-05-19T01:57:29.611Z,1003.22
2023-05-19T01:58:00.553Z,1003.22
2023-05-19T01:58:33.358Z,1003.22
2023-05-19T01:59:04.555Z,1003.22
2023-05-19T01:59:35.409Z,1003.22
2023-05-19T02:00:08.434Z,1003.22
2023-05-19T02:00:34.561Z,1003.22
2023-05-19T02:00:56.470Z,1003.22
2023-05-19T02:01:29.443Z,1003.22
2023-05-19T02:02:01.356Z,1003.22
2023-05-19T02:02:32.521Z,1003.22
2023-05-19T02:03:05.331Z,1003.11
2023-05-19T02:03:34.534Z,1003.22
2023-05-19T02:03:52.558Z,1003.22
2023-05-19T02:04:24.474Z,1003.22
2023-05-19T02:04:41.669Z,1003.22
2023-05-19T02:05:13.438Z,1003.22
2023-05-19T02:05:35.482Z,1003.11
2023-05-19T02:06:00.483Z,1003.11
2023-05-19T02:06:32.517Z,1003.11
2023-05-19T02:07:04.470Z,1003.11
2023-05-19T02:07:34.320Z,1003.22
2023-05-19T02:07:52.476Z,1003.22
2023-05-19T02:08:25.353Z,1003.22
2023-05-19T02:08:56.446Z,1003.32
2023-05-19T02:09:29.367Z,1003.32
2023-05-19T02:10:00.541Z,1003.42
2023-05-19T02:10:33.941Z,1003.42
2023-05-19T02:11:04.429Z,1003.42
2023-05-19T02:11:36.003Z,1003.22
2023-05-19T02:12:08.479Z,1003.22
2023-05-19T02:12:34.428Z,1003.22
2023-05-19T02:12:56.401Z,1003.22
2023-05-19T02:13:28.494Z,1003.22
2023-05-19T02:14:01.319Z,1003.32
2023-05-19T02:14:32.515Z,1003.32
2023-05-19T02:15:05.442Z,1003.42
2023-05-19T02:15:34.365Z,1003.22
2023-05-19T02:15:52.541Z,1003.22
2023-05-19T02:16:24.576Z,1003.22
2023-05-19T02:16:41.635Z,1003.32
2023-05-19T02:17:13.403Z,1003.32
2023-05-19T02:17:34.323Z,1003.11
2023-05-19T02:18:00.600Z,1003.11
2023-05-19T02:18:32.540Z,1003.11
2023-05-19T02:19:04.533Z,1003.32
2023-05-19T02:19:34.400Z,1003.22
2023-05-19T02:19:52.478Z,1003.22
2023-05-19T02:20:25.396Z,1003.22
2023-05-19T02:20:58.590Z,1003.32
2023-05-19T02:21:29.327Z,1003.32
2023-05-19T02:22:00.505Z,1003.22
2023-05-19T02:22:33.336Z,1003.22
2023-05-19T02:23:04.684Z,1003.32
2023-05-19T02:23:38.075Z,1003.42
2023-05-19T02:24:08.432Z,1003.42
2023-05-19T02:24:34.319Z,1003.42
2023-05-19T02:24:56.502Z,1003.42
2023-05-19T02:25:28.557Z,1003.42
2023-05-19T02:26:01.427Z,1003.32
2023-05-19T02:26:32.441Z,1003.32
2023-05-19T02:27:05.426Z,1003.42
2023-05-19T02:27:34.349Z,1003.11
2023-05-19T02:27:52.401Z,1003.11
2023-05-19T02:28:24.454Z,1003.11
2023-05-19T02:28:41.663Z,1003.32
2023-05-19T02:29:13.321Z,1003.32
2023-05-19T02:29:34.312Z,1003.32
2023-05-19T02:30:00.888Z,1003.32
2023-05-19T02:30:32.710Z,1003.32
2023-05-19T02:31:04.409Z,1003.32
2023-05-19T02:31:34.347Z,1003.42
2023-05-19T02:31:52.503Z,1003.42
2023-05-19T02:32:25.301Z,1003.42
2023-05-19T02:32:56.450Z,1003.32
2023-05-19T02:33:29.313Z,1003.32
2023-05-19T02:34:00.469Z,1003.32
2023-05-19T02:34:33.320Z,1003.32
2023-05-19T02:35:04.463Z,1003.62
2023-05-19T02:35:36.307Z,1003.32
2023-05-19T02:36:08.426Z,1003.32
2023-05-19T02:36:34.310Z,1003.52
2023-05-19T02:36:56.449Z,1003.52
2023-05-19T02:37:28.503Z,1003.52
2023-05-19T02:38:01.421Z,1003.22
2023-05-19T02:38:32.394Z,1003.22
2023-05-19T02:39:05.433Z,1003.52
2023-05-19T02:39:34.619Z,1003.32
2023-05-19T02:39:52.381Z,1003.32
2023-05-19T02:40:24.427Z,1003.32
2023-05-19T02:40:41.639Z,1003.42
2023-05-19T02:41:13.248Z,1003.42
2023-05-19T02:41:34.309Z,1003.22
2023-05-19T02:42:00.417Z,1003.22
2023-05-19T02:42:32.431Z,1003.22
2023-05-19T02:43:04.417Z,1003.22
2023-05-19T02:43:34.313Z,1003.11
2023-05-19T02:43:52.391Z,1003.11
2023-05-19T02:44:25.407Z,1003.11
2023-05-19T02:44:42.342Z,1003.32
2023-05-19T02:45:12.437Z,1003.32
2023-05-19T02:45:36.050Z,1003.42
2023-05-19T02:46:00.458Z,1003.42
2023-05-19T02:46:33.371Z,1003.42
2023-05-19T02:47:04.406Z,1003.32
2023-05-19T02:47:37.084Z,1003.22
2023-05-19T02:47:52.559Z,1003.22
2023-05-19T02:48:24.378Z,1003.22
2023-05-19T02:48:42.435Z,1003.22
2023-05-19T02:49:12.417Z,1003.22
2023-05-19T02:49:34.367Z,1003.11
2023-05-19T02:50:00.554Z,1003.11
2023-05-19T02:50:32.623Z,1003.11
2023-05-19T02:51:05.364Z,1003.32
2023-05-19T02:51:34.294Z,1003.11
2023-05-19T02:51:52.529Z,1003.11
2023-05-19T02:52:30.771Z,1003.11
2023-05-19T02:52:34.303Z,1003.11
2023-05-19T02:52:56.581Z,1003.11
2023-05-19T02:53:28.484Z,1003.11
2023-05-19T02:54:00.477Z,1003.22
2023-05-19T02:54:33.003Z,1003.22
2023-05-19T02:55:04.460Z,1003.11
2023-05-19T02:55:34.445Z,1003.32
2023-05-19T02:55:52.875Z,1003.32
2023-05-19T02:56:25.427Z,1003.32
2023-05-19T02:56:56.564Z,1003.01
2023-05-19T02:57:29.431Z,1003.01
2023-05-19T02:58:00.397Z,1003.11
2023-05-19T02:58:33.379Z,1003.11
2023-05-19T02:59:04.399Z,1003.22
2023-05-19T02:59:35.438Z,1003.11
2023-05-19T03:00:08.452Z,1003.11
2023-05-19T03:00:35.006Z,1002.91
2023-05-19T03:00:56.504Z,1002.91
2023-05-19T03:01:28.467Z,1002.91
2023-05-19T03:02:02.704Z,1003.11
2023-05-19T03:02:32.535Z,1003.11
2023-05-19T03:03:05.424Z,1003.01
2023-05-19T03:03:34.412Z,1003.11
2023-05-19T03:03:52.511Z,1003.11
2023-05-19T03:04:24.347Z,1003.11
2023-05-19T03:04:41.732Z,1003.22
2023-05-19T03:05:13.236Z,1003.22
2023-05-19T03:05:34.302Z,1003.01
2023-05-19T03:06:00.413Z,1003.01
2023-05-19T03:06:32.458Z,1003.01
2023-05-19T03:07:04.406Z,1003.32
2023-05-19T03:07:34.302Z,1003.11
2023-05-19T03:07:52.413Z,1003.11
2023-05-19T03:08:25.286Z,1003.11
2023-05-19T03:08:56.481Z,1003.22
2023-05-19T03:09:29.417Z,1003.22
2023-05-19T03:10:00.646Z,1003.01
2023-05-19T03:10:33.636Z,1003.01
2023-05-19T03:11:04.424Z,1003.22
2023-05-19T03:11:36.203Z,1003.22
2023-05-19T03:12:14.338Z,1003.22
2023-05-19T03:12:34.325Z,1003.01
2023-05-19T03:12:56.395Z,1003.01
2023-05-19T03:13:28.407Z,1003.01
2023-05-19T03:14:01.359Z,1003.11
2023-05-19T03:14:32.472Z,1003.11
2023-05-19T03:15:05.312Z,1002.91
2023-05-19T03:15:34.330Z,1003.11
2023-05-19T03:15:52.389Z,1003.11
2023-05-19T03:16:24.502Z,1003.11
2023-05-19T03:16:41.796Z,1003.01
2023-05-19T03:17:20.089Z,1003.01
2023-05-19T03:17:29.369Z,1003.01
2023-05-19T03:18:00.443Z,1003.11
2023-05-19T03:18:32.582Z,1003.11
2023-05-19T03:19:05.410Z,1003.22
2023-05-19T03:19:34.321Z,1003.11
2023-05-19T03:19:52.401Z,1003.11
2023-05-19T03:20:24.377Z,1003.11
2023-05-19T03:20:41.796Z,1003.11
2023-05-19T03:21:13.319Z,1003.11
2023-05-19T03:21:34.415Z,1003.11
2023-05-19T03:22:00.443Z,1003.11
2023-05-19T03:22:33.466Z,1003.11
2023-05-19T03:23:04.418Z,1003.22
2023-05-19T03:23:35.141Z,1003.22
2023-05-19T03:23:52.372Z,1003.22
2023-05-19T03:24:25.452Z,1003.22
2023-05-19T03:24:57.679Z,1003.22
2023-05-19T03:25:29.365Z,1003.22
2023-05-19T03:26:00.456Z,1003.11
2023-05-19T03:26:33.335Z,1003.11
2023-05-19T03:27:04.422Z,1003.32
2023-05-19T03:27:36.221Z,1003.01
2023-05-19T03:28:14.508Z,1003.01
2023-05-19T03:28:24.411Z,1003.01
2023-05-19T03:28:42.547Z,1003.01
2023-05-19T03:29:12.424Z,1003.01
2023-05-19T03:29:34.323Z,1003.22
2023-05-19T03:30:00.886Z,1003.22
2023-05-19T03:30:32.819Z,1003.22
2023-05-19T03:31:05.383Z,1003.11
2023-05-19T03:31:34.513Z,1003.32
2023-05-19T03:31:52.397Z,1003.32
2023-05-19T03:32:24.478Z,1003.32
2023-05-19T03:32:41.845Z,1003.22
2023-05-19T03:33:13.476Z,1003.22
2023-05-19T03:33:34.506Z,1003.11
2023-05-19T03:34:00.450Z,1003.11
2023-05-19T03:34:32.422Z,1003.11
2023-05-19T03:35:04.531Z,1003.32
2023-05-19T03:35:39.278Z,1003.32
2023-05-19T03:36:08.569Z,1003.32
2023-05-19T03:36:34.307Z,1003.01
2023-05-19T03:36:56.495Z,1003.01
2023-05-19T03:37:28.432Z,1003.01
2023-05-19T03:38:01.480Z,1003.22
2023-05-19T03:38:32.464Z,1003.22
2023-05-19T03:39:05.529Z,1003.01
2023-05-19T03:39:34.405Z,1003.22
2023-05-19T03:40:09.315Z,1003.22
2023-05-19T03:40:34.538Z,1003.42
2023-05-19T03:40:56.493Z,1003.42
2023-05-19T03:41:28.493Z,1003.42
2023-05-19T03:42:01.348Z,1003.32
2023-05-19T03:42:32.481Z,1003.32
2023-05-19T03:43:04.462Z,1003.11
2023-05-19T03:43:34.391Z,1003.32
2023-05-19T03:43:52.397Z,1003.32
2023-05-19T03:44:30.536Z,1003.32
2023-05-19T03:44:38.411Z,1003.11
2023-05-19T03:44:56.448Z,1003.11
2023-05-19T03:45:28.518Z,1003.11
2023-05-19T03:46:00.543Z,1003.22
2023-05-19T03:46:32.490Z,1003.22
2023-05-19T03:47:04.446Z,1003.22
2023-05-19T03:47:34.792Z,1003.42
2023-05-19T03:47:53.427Z,1003.42
2023-05-19T03:48:24.599Z,1003.42
2023-05-19T03:48:42.029Z,1003.42
2023-05-19T03:49:13.450Z,1003.42
2023-05-19T03:49:34.410Z,1003.32
2023-05-19T03:50:00.605Z,1003.32
2023-05-19T03:50:32.632Z,1003.32
2023-05-19T03:51:04.432Z,1003.22
2023-05-19T03:51:35.307Z,1003.11
2023-05-19T03:51:52.447Z,1003.11
2023-05-19T03:52:25.237Z,1003.11
2023-05-19T03:52:56.420Z,1003.22
2023-05-19T03:53:35.221Z,1003.22
2023-05-19T03:54:00.497Z,1003.22
2023-05-19T03:54:32.483Z,1003.22
2023-05-19T03:55:04.504Z,1003.32
2023-05-19T03:55:34.374Z,1003.22
2023-05-19T03:55:53.430Z,1003.22
2023-05-19T03:56:24.360Z,1003.22
2023-05-19T03:56:41.753Z,1003.42
2023-05-19T03:57:12.502Z,1003.42
2023-05-19T03:57:34.368Z,1003.32
2023-05-19T03:58:12.524Z,1003.32
2023-05-19T03:58:17.522Z,1003.32
2023-05-19T03:58:34.779Z,1003.32
2023-05-19T03:59:04.433Z,1003.32
2023-05-19T03:59:34.396Z,1003.42
2023-05-19T03:59:52.474Z,1003.42
2023-05-19T04:00:25.300Z,1003.42
2023-05-19T04:00:56.447Z,1003.42
2023-05-19T04:01:30.513Z,1003.42
2023-05-19T04:02:00.541Z,1003.42
2023-05-19T04:02:37.238Z,1003.22
2023-05-19T04:03:04.519Z,1003.22
2023-05-19T04:03:34.421Z,1003.42
2023-05-19T04:04:08.546Z,1003.42
2023-05-19T04:04:35.384Z,1003.11
2023-05-19T04:04:57.493Z,1003.11
2023-05-19T04:05:28.440Z,1003.11
2023-05-19T04:06:01.427Z,1003.32
2023-05-19T04:06:32.511Z,1003.32
2023-05-19T04:07:05.324Z,1003.22
2023-05-19T04:07:34.582Z,1003.22
2023-05-19T04:07:52.457Z,1003.22
2023-05-19T04:08:24.403Z,1003.22
2023-05-19T04:08:41.691Z,1003.22
2023-05-19T04:09:13.381Z,1003.22
2023-05-19T04:09:34.347Z,1003.32
2023-05-19T04:10:00.751Z,1003.32
2023-05-19T04:10:32.783Z,1003.32
2023-05-19T04:11:04.414Z,1003.22
2023-05-19T04:11:34.730Z,1003.01
2023-05-19T04:11:52.485Z,1003.01
2023-05-19T04:12:25.317Z,1003.01
2023-05-19T04:12:56.430Z,1003.32
2023-05-19T04:13:29.222Z,1003.32
2023-05-19T04:14:00.569Z,1003.22
2023-05-19T04:14:33.273Z,1003.22
2023-05-19T04:15:04.564Z,1002.91
2023-05-19T04:15:36.362Z,1003.32
2023-05-19T04:16:14.580Z,1003.32
2023-05-19T04:16:24.532Z,1003.32
2023-05-19T04:16:42.538Z,1003.22
2023-05-19T04:17:12.482Z,1003.22
2023-05-19T04:17:34.449Z,1003.32
2023-05-19T04:18:01.092Z,1003.32
2023-05-19T04:18:32.588Z,1003.32
2023-05-19T04:19:05.408Z,1003.42
2023-05-19T04:19:34.704Z,1003.11
2023-05-19T04:19:52.380Z,1003.11
2023-05-19T04:20:24.422Z,1003.11
2023-05-19T04:20:41.713Z,1003.32
2023-05-19T04:21:13.307Z,1003.32
2023-05-19T04:21:34.438Z,1003.32
2023-05-19T04:22:01.956Z,1003.32
2023-05-19T04:22:32.565Z,1003.32
2023-05-19T04:23:04.444Z,1003.52
2023-05-19T04:23:34.364Z,1003.22
2023-05-19T04:23:52.551Z,1003.22
2023-05-19T04:24:25.537Z,1003.22
2023-05-19T04:24:56.593Z,1003.42
2023-05-19T04:25:29.530Z,1003.42
2023-05-19T04:26:00.601Z,1003.42
2023-05-19T04:26:33.518Z,1003.42
2023-05-19T04:27:04.463Z,1003.11
2023-05-19T04:27:35.630Z,1003.52
2023-05-19T04:28:08.176Z,1003.52
2023-05-19T04:28:24.429Z,1003.52
2023-05-19T04:28:42.513Z,1003.52
2023-05-19T04:29:12.494Z,1003.52
2023-05-19T04:29:35.359Z,1003.42
2023-05-19T04:30:00.903Z,1003.42
2023-05-19T04:30:32.768Z,1003.42
2023-05-19T04:31:05.355Z,1003.22
2023-05-19T04:31:35.110Z,1003.52
2023-05-19T04:31:52.405Z,1003.52
2023-05-19T04:32:24.571Z,1003.52
2023-05-19T04:32:41.701Z,1003.42
2023-05-19T04:33:13.455Z,1003.42
2023-05-19T04:33:34.463Z,1003.42
2023-05-19T04:34:00.510Z,1003.42
2023-05-19T04:34:32.532Z,1003.42
2023-05-19T04:35:04.464Z,1003.42
2023-05-19T04:35:34.381Z,1003.52
2023-05-19T04:35:52.401Z,1003.52
2023-05-19T04:36:25.352Z,1003.52
2023-05-19T04:36:56.503Z,1003.32
2023-05-19T04:37:29.320Z,1003.32
2023-05-19T04:38:00.431Z,1003.32
2023-05-19T04:38:33.436Z,1003.32
2023-05-19T04:39:04.378Z,1003.32
2023-05-19T04:39:38.334Z,1003.52
2023-05-19T04:40:08.478Z,1003.52
2023-05-19T04:40:34.655Z,1003.42
2023-05-19T04:40:56.430Z,1003.42
2023-05-19T04:41:29.217Z,1003.42
2023-05-19T04:42:01.393Z,1003.42
2023-05-19T04:42:32.495Z,1003.42
2023-05-19T04:43:05.299Z,1003.52
2023-05-19T04:43:34.814Z,1003.32
2023-05-19T04:43:52.428Z,1003.32
2023-05-19T04:44:24.417Z,1003.32
2023-05-19T04:44:41.666Z,1003.72
2023-05-19T04:45:13.351Z,1003.72
2023-05-19T04:45:35.330Z,1003.42
2023-05-19T04:46:00.498Z,1003.42
2023-05-19T04:46:32.645Z,1003.42
2023-05-19T04:47:04.518Z,1003.52
2023-05-19T04:47:34.523Z,1003.32
2023-05-19T04:47:52.470Z,1003.32
2023-05-19T04:48:25.280Z,1003.32
2023-05-19T04:48:56.516Z,1003.52
2023-05-19T04:49:29.302Z,1003.52
2023-05-19T04:50:00.601Z,1003.52
2023-05-19T04:50:33.638Z,1003.52
2023-05-19T04:51:04.372Z,1003.42
2023-05-19T04:51:37.041Z,1003.72
2023-05-19T04:52:08.584Z,1003.72
2023-05-19T04:52:34.433Z,1003.72
2023-05-19T04:52:56.719Z,1003.72
2023-05-19T04:53:28.470Z,1003.72
2023-05-19T04:54:01.598Z,1003.42
2023-05-19T04:54:32.666Z,1003.42
2023-05-19T04:55:05.426Z,1003.62
2023-05-19T04:55:34.623Z,1003.42
2023-05-19T04:55:52.522Z,1003.42
2023-05-19T04:56:24.546Z,1003.42
2023-05-19T04:56:41.596Z,1003.42
2023-05-19T04:57:13.380Z,1003.42
2023-05-19T04:57:34.409Z,1003.32
2023-05-19T04:58:00.467Z,1003.32
2023-05-19T04:58:32.645Z,1003.32
2023-05-19T04:59:04.423Z,1003.52
2023-05-19T04:59:34.414Z,1003.52
2023-05-19T04:59:52.473Z,1003.52
2023-05-19T05:00:31.021Z,1003.52
2023-05-19T05:00:50.880Z,1003.32
2023-05-19T05:01:12.440Z,1003.32
2023-05-19T05:01:34.503Z,1003.52
2023-05-19T05:02:02.060Z,1003.52
2023-05-19T05:02:32.723Z,1003.52
2023-05-19T05:03:04.487Z,1003.42
2023-05-19T05:03:34.416Z,1003.42
2023-05-19T05:03:52.505Z,1003.42
2023-05-19T05:04:25.022Z,1003.42
2023-05-19T05:04:42.369Z,1003.52
2023-05-19T05:05:12.506Z,1003.52
2023-05-19T05:05:34.394Z,1003.42
2023-05-19T05:06:00.462Z,1003.42
2023-05-19T05:06:32.833Z,1003.42
2023-05-19T05:07:04.370Z,1003.62
2023-05-19T05:07:35.019Z,1003.62
2023-05-19T05:07:52.352Z,1003.62
2023-05-19T05:08:24.460Z,1003.62
2023-05-19T05:08:42.200Z,1003.42
2023-05-19T05:09:13.105Z,1003.42
2023-05-19T05:09:34.360Z,1003.62
2023-05-19T05:10:00.846Z,1003.62
2023-05-19T05:10:32.937Z,1003.62
2023-05-19T05:11:04.953Z,1003.52
2023-05-19T05:11:34.341Z,1003.52
2023-05-19T05:11:52.356Z,1003.52
2023-05-19T05:12:24.423Z,1003.52
2023-05-19T05:12:41.533Z,1003.42
2023-05-19T05:13:12.897Z,1003.42
2023-05-19T05:13:34.376Z,1003.32
2023-05-19T05:14:00.589Z,1003.32
2023-05-19T05:14:32.754Z,1003.32
2023-05-19T05:15:04.541Z,1003.42
2023-05-19T05:15:34.480Z,1003.62
2023-05-19T05:15:52.524Z,1003.62
2023-05-19T05:16:24.966Z,1003.62
2023-05-19T05:16:42.168Z,1003.62
2023-05-19T05:17:20.361Z,1003.62
2023-05-19T05:17:28.963Z,1003.62
2023-05-19T05:18:00.661Z,1003.72
2023-05-19T05:18:32.595Z,1003.72
2023-05-19T05:19:05.134Z,1003.62
2023-05-19T05:19:34.635Z,1003.42
2023-05-19T05:19:52.555Z,1003.42
2023-05-19T05:20:24.530Z,1003.42
2023-05-19T05:20:41.631Z,1003.52
2023-05-19T05:21:12.952Z,1003.52
2023-05-19T05:21:35.215Z,1003.32
2023-05-19T05:22:00.497Z,1003.32
2023-05-19T05:22:33.413Z,1003.32
2023-05-19T05:23:04.344Z,1003.22
2023-05-19T05:23:34.871Z,1003.72
2023-05-19T05:23:52.388Z,1003.72
2023-05-19T05:24:25.040Z,1003.72
2023-05-19T05:24:42.340Z,1003.62
2023-05-19T05:25:12.548Z,1003.62
2023-05-19T05:25:34.843Z,1003.62
2023-05-19T05:26:00.418Z,1003.62
2023-05-19T05:26:32.850Z,1003.62
2023-05-19T05:27:04.330Z,1003.62
2023-05-19T05:27:34.953Z,1003.62
2023-05-19T05:27:52.433Z,1003.62
2023-05-19T05:28:24.369Z,1003.62
2023-05-19T05:28:42.521Z,1003.42
2023-05-19T05:29:12.425Z,1003.42
2023-05-19T05:29:34.457Z,1003.52
2023-05-19T05:30:01.070Z,1003.52
2023-05-19T05:30:32.615Z,1003.52
2023-05-19T05:31:04.911Z,1003.42
2023-05-19T05:31:34.340Z,1003.72
2023-05-19T05:31:52.397Z,1003.72
2023-05-19T05:32:24.360Z,1003.72
2023-05-19T05:32:41.670Z,1003.52
2023-05-19T05:33:13.205Z,1003.52
2023-05-19T05:33:34.489Z,1003.32
2023-05-19T05:34:12.688Z,1003.32
2023-05-19T05:34:17.022Z,1003.32
2023-05-19T05:34:34.380Z,1003.62
2023-05-19T05:35:04.508Z,1003.62