createdAt,value
2023-05-20T00:01:30.368Z,3.93
2023-05-20T00:03:58.729Z,3.30
2023-05-20T00:06:27.054Z,3.60
2023-05-20T00:08:55.837Z,3.80
2023-05-20T00:11:23.767Z,3.90
2023-05-20T00:13:51.728Z,4.17
2023-05-20T00:16:21.080Z,3.67
2023-05-20T00:18:49.250Z,4.13
2023-05-20T00:21:17.331Z,3.87
2023-05-20T00:23:45.317Z,4.07
2023-05-20T00:26:13.510Z,4.10
2023-05-20T00:28:41.681Z,4.20
2023-05-20T00:31:09.674Z,3.93
2023-05-20T00:33:38.994Z,3.83
2023-05-20T00:36:07.770Z,3.77
2023-05-20T00:38:35.974Z,4.33
2023-05-20T00:41:04.214Z,4.00
2023-05-20T00:43:32.359Z,4.87
2023-05-20T00:46:01.474Z,3.93
2023-05-20T00:48:33.932Z,4.20
2023-05-20T00:51:04.991Z,4.00
2023-05-20T00:53:33.089Z,4.50
2023-05-20T00:56:01.589Z,4.50
2023-05-20T00:58:29.602Z,4.30
2023-05-20T01:00:58.352Z,5.10
2023-05-20T01:03:27.345Z,4.40
2023-05-20T01:05:55.723Z,4.67
2023-05-20T01:08:26.952Z,4.23
2023-05-20T01:11:02.905Z,4.70
2023-05-20T01:13:36.154Z,4.60
2023-05-20T01:16:05.475Z,4.20
2023-05-20T01:18:34.925Z,4.67
2023-05-20T01:21:03.697Z,5.40
2023-05-20T01:23:41.020Z,5.13
2023-05-20T01:26:10.443Z,4.67
2023-05-20T01:28:40.005Z,4.50
2023-05-20T01:31:21.154Z,4.53
2023-05-20T01:33:53.211Z,4.97
2023-05-20T01:36:23.312Z,3.93
2023-05-20T01:38:54.210Z,4.40
2023-05-20T01:41:24.997Z,5.13
2023-05-20T01:43:53.042Z,5.53
2023-05-20T01:46:21.079Z,4.60
2023-05-20T01:48:49.211Z,5.00
2023-05-20T01:51:17.821Z,5.60
2023-05-20T01:53:46.005Z,5.00
2023-05-20T01:56:15.349Z,4.67
2023-05-20T01:58:43.309Z,5.50
2023-05-20T02:01:11.423Z,5.37
2023-05-20T02:03:39.436Z,5.47
2023-05-20T02:06:07.722Z,5.20
2023-05-20T02:08:35.815Z,5.80
2023-05-20T02:11:04.023Z,5.20
2023-05-20T02:13:33.318Z,5.33
2023-05-20T02:16:01.328Z,5.43
2023-05-20T02:18:29.426Z,5.73
2023-05-20T02:20:57.404Z,4.70
2023-05-20T02:23:25.693Z,6.13
2023-05-20T02:25:53.605Z,5.67
2023-05-20T02:28:21.729Z,6.20
2023-05-20T02:30:51.676Z,5.03
2023-05-20T02:33:20.088Z,5.57
2023-05-20T02:35:48.251Z,6.00
2023-05-20T02:38:16.606Z,6.00
2023-05-20T02:40:45.700Z,6.27
2023-05-20T02:43:13.662Z,5.50
2023-05-20T02:45:42.542Z,6.07
2023-05-20T02:48:12.130Z,6.70
2023-05-20T02:50:41.150Z,7.17
2023-05-20T02:53:09.273Z,6.33
2023-05-20T02:55:37.664Z,6.70
2023-05-20T02:58:05.630Z,7.73
2023-05-20T03:00:40.838Z,6.20
2023-05-20T03:03:10.200Z,7.17
2023-05-20T03:05:40.366Z,7.60
2023-05-20T03:08:10.554Z,7.67
2023-05-20T03:10:38.886Z,7.50
2023-05-20T03:13:09.638Z,8.77
2023-05-20T03:15:37.907Z,9.53
2023-05-20T03:18:06.505Z,8.00
2023-05-20T03:20:37.046Z,7.90
2023-05-20T03:23:07.289Z,7.40
2023-05-20T03:25:35.766Z,9.00
2023-05-20T03:28:04.102Z,8.63
2023-05-20T03:30:32.106Z,9.33
2023-05-20T03:33:02.942Z,8.40
2023-05-20T03:35:31.141Z,9.00
2023-05-20T03:38:01.716Z,9.77
2023-05-20T03:40:31.242Z,8.87
2023-05-20T03:42:59.351Z,8.57
2023-05-20T03:45:27.332Z,8.07
2023-05-20T03:47:55.795Z,9.30
2023-05-20T03:50:23.845Z,8.90
2023-05-20T03:52:51.937Z,9.53
2023-05-20T03:55:20.583Z,11.13
2023-05-20T03:57:50.015Z,9.73
2023-05-20T04:00:18.733Z,8.80
2023-05-20T04:02:46.975Z,8.27
2023-05-20T04:05:15.143Z,9.60
2023-05-20T04:07:43.167Z,9.13
2023-05-20T04:10:12.536Z,10.57
2023-05-20T04:12:41.535Z,10.07
2023-05-20T04:15:12.808Z,8.77
2023-05-20T04:17:40.874Z,9.20
2023-05-20T04:20:11.465Z,9.20
2023-05-20T04:22:40.751Z,9.00
2023-05-20T04:25:09.884Z,8.10
2023-05-20T04:27:38.467Z,9.80
2023-05-20T04:30:08.175Z,8.20
2023-05-20T04:32:37.518Z,9.10
2023-05-20T04:35:08.497Z,9.30
2023-05-20T04:37:37.431Z,8.70
2023-05-20T04:40:06.704Z,9.00
2023-05-20T04:42:35.129Z,10.27
2023-05-20T04:45:05.742Z,10.00
2023-05-20T04:47:39.142Z,8.60
2023-05-20T04:50:11.664Z,10.10
2023-05-20T04:52:40.196Z,9.23
2023-05-20T04:55:10.706Z,9.67
2023-05-20T04:57:41.568Z,9.87
2023-05-20T05:00:10.888Z,10.30
2023-05-20T05:02:39.216Z,10.23
2023-05-20T05:05:09.376Z,9.37
2023-05-20T05:07:37.610Z,10.50
2023-05-20T05:10:06.612Z,10.33
2023-05-20T05:12:34.784Z,10.93
2023-05-20T05:15:02.728Z,10.50
2023-05-20T05:17:30.737Z,10.67
2023-05-20T05:19:58.822Z,12.30
2023-05-20T05:22:28.225Z,11.37
2023-05-20T05:24:56.832Z,11.83
2023-05-20T05:27:24.826Z,10.77
2023-05-20T05:29:52.835Z,11.40
2023-05-20T05:32:20.976Z,9.47
2023-05-20T05:34:48.978Z,10.50
2023-05-20T05:37:17.095Z,12.20
2023-05-20T05:39:46.668Z,10.87
2023-05-20T05:42:14.792Z,11.00
2023-05-20T05:44:42.895Z,11.03
2023-05-20T05:47:11.046Z,10.37
2023-05-20T05:49:39.181Z,10.67
2023-05-20T05:52:07.542Z,11.40
2023-05-20T05:54:35.653Z,12.03
2023-05-20T05:57:06.609Z,11.73
2023-05-20T05:59:34.791Z,10.90
2023-05-20T06:02:02.789Z,10.20
2023-05-20T06:04:30.918Z,11.60
2023-05-20T06:06:59.415Z,11.67
2023-05-20T06:09:27.538Z,11.40
2023-05-20T06:11:55.536Z,11.30
2023-05-20T06:14:24.919Z,10.27
2023-05-20T06:16:53.132Z,11.50
2023-05-20T06:19:21.306Z,12.07
2023-05-20T06:21:49.355Z,11.93
2023-05-20T06:24:17.461Z,11.67
2023-05-20T06:26:46.100Z,10.53
2023-05-20T06:29:14.060Z,11.87
2023-05-20T06:31:43.624Z,12.10
2023-05-20T06:34:11.580Z,10.53
2023-05-20T06:36:39.617Z,9.63
2023-05-20T06:39:12.481Z,11.40
2023-05-20T06:41:40.825Z,10.70
2023-05-20T06:44:09.373Z,11.10
2023-05-20T06:46:37.499Z,9.73
2023-05-20T06:49:06.931Z,10.40
2023-05-20T06:51:35.035Z,11.50
2023-05-20T06:54:03.312Z,10.80
2023-05-20T06:56:31.548Z,10.07
2023-05-20T06:58:59.525Z,10.17
2023-05-20T07:01:27.629Z,9.67
2023-05-20T07:03:55.626Z,10.30
2023-05-20T07:06:25.185Z,10.47
2023-05-20T07:08:53.137Z,10.90
2023-05-20T07:11:21.685Z,10.40
2023-05-20T07:13:49.659Z,10.20
2023-05-20T07:16:17.726Z,9.47
2023-05-20T07:18:46.077Z,9.67
2023-05-20T07:21:14.220Z,9.77
2023-05-20T07:23:43.531Z,9.30
2023-05-20T07:26:11.691Z,10.40
2023-05-20T07:28:39.807Z,9.73
2023-05-20T07:31:07.769Z,9.90
2023-05-20T07:33:35.739Z,8.83
2023-05-20T07:36:03.863Z,9.77
2023-05-20T07:38:32.243Z,9.30
2023-05-20T07:41:01.928Z,10.93
2023-05-20T07:43:30.415Z,10.47
2023-05-20T07:45:58.465Z,9.53
2023-05-20T07:48:26.504Z,9.57
2023-05-20T07:50:57.163Z,9.17
2023-05-20T07:53:25.163Z,9.40
2023-05-20T07:55:53.251Z,9.00
2023-05-20T07:58:22.922Z,9.50
2023-05-20T08:00:51.109Z,8.93
2023-05-20T08:03:19.485Z,9.27
2023-05-20T08:05:47.947Z,9.00
2023-05-20T08:08:16.190Z,9.10
2023-05-20T08:10:44.183Z,10.23
2023-05-20T08:13:12.178Z,8.47
2023-05-20T08:15:41.704Z,8.83
2023-05-20T08:18:09.872Z,8.30
2023-05-20T08:20:38.035Z,7.90
2023-05-20T08:23:06.140Z,7.07
2023-05-20T08:25:34.315Z,7.50
2023-05-20T08:28:05.816Z,8.23
2023-05-20T08:30:34.980Z,7.70
2023-05-20T08:33:04.566Z,7.80
2023-05-20T08:35:32.808Z,6.07
2023-05-20T08:38:01.566Z,6.83
2023-05-20T08:40:29.604Z,6.50
2023-05-20T08:42:59.206Z,5.60
2023-05-20T08:45:28.670Z,6.37
2023-05-20T08:47:57.419Z,6.00
2023-05-20T08:50:26.807Z,4.70
2023-05-20T08:52:55.275Z,5.33
2023-05-20T08:55:27.768Z,5.80
2023-05-20T08:57:56.357Z,5.57
2023-05-20T09:00:28.719Z,5.73
2023-05-20T09:03:00.044Z,4.77
2023-05-20T09:05:30.328Z,5.00
2023-05-20T09:08:07.448Z,5.47
2023-05-20T09:10:36.611Z,5.60
2023-05-20T09:13:05.315Z,4.80
2023-05-20T09:15:33.665Z,5.37
2023-05-20T09:20:37.500Z,5.30
2023-05-20T09:23:07.169Z,4.27
2023-05-20T09:25:35.794Z,5.10
2023-05-20T09:28:04.147Z,5.20
2023-05-20T09:30:34.381Z,4.40
2023-05-20T09:33:09.322Z,4.40
2023-05-20T09:35:38.871Z,4.23
2023-05-20T09:38:08.355Z,4.13
2023-05-20T09:40:38.088Z,4.47
2023-05-20T09:43:07.778Z,3.83
2023-05-20T09:45:36.422Z,3.50
2023-05-20T09:48:06.244Z,3.53
2023-05-20T09:50:34.867Z,3.73
2023-05-20T09:53:06.463Z,3.20
2023-05-20T09:55:35.700Z,3.23
2023-05-20T09:58:04.954Z,2.90
2023-05-20T10:00:33.369Z,3.13
2023-05-20T10:03:02.953Z,3.00
2023-05-20T10:05:34.520Z,2.77
2023-05-20T10:08:34.395Z,2.80
2023-05-20T10:11:12.976Z,2.87
2023-05-20T10:14:07.920Z,2.97
2023-05-20T10:16:45.599Z,2.90
2023-05-20T10:19:21.596Z,2.90
2023-05-20T10:21:59.025Z,3.00
2023-05-20T10:24:33.593Z,3.17
2023-05-20T10:27:03.793Z,3.10
2023-05-20T10:29:43.419Z,2.87
2023-05-20T10:32:11.848Z,3.20
2023-05-20T10:34:48.406Z,2.40
2023-05-20T10:37:26.351Z,2.87
2023-05-20T10:40:06.896Z,3.10
2023-05-20T10:42:35.027Z,2.83
2023-05-20T10:45:03.178Z,3.83
2023-05-20T10:47:31.765Z,3.07
2023-05-20T10:50:02.021Z,3.20
2023-05-20T10:52:34.684Z,3.73
2023-05-20T10:55:05.033Z,2.57
2023-05-20T10:57:34.087Z,2.93
2023-05-20T11:00:02.242Z,2.87
2023-05-20T11:02:30.535Z,2.67
2023-05-20T11:04:59.305Z,2.90
2023-05-20T11:07:28.853Z,2.60
2023-05-20T11:09:57.009Z,2.40
2023-05-20T11:12:28.511Z,2.33
2023-05-20T11:14:56.914Z,2.13
2023-05-20T11:17:24.882Z,2.67
2023-05-20T11:19:52.929Z,2.60
2023-05-20T11:22:21.184Z,2.43
2023-05-20T11:24:49.132Z,2.40
2023-05-20T11:27:17.232Z,2.23
2023-05-20T11:29:46.645Z,2.20
2023-05-20T11:32:14.717Z,2.70
2023-05-20T11:34:43.427Z,2.07
2023-05-20T11:37:12.224Z,2.50
2023-05-20T11:39:40.376Z,2.20
2023-05-20T11:42:08.397Z,2.57
2023-05-20T11:44:36.567Z,2.57
2023-05-20T11:47:06.702Z,2.43
2023-05-20T11:49:41.091Z,2.90
2023-05-20T11:52:11.231Z,2.30
2023-05-20T11:54:39.512Z,2.70
2023-05-20T11:57:07.784Z,2.67
2023-05-20T11:59:36.614Z,2.97
2023-05-20T12:02:06.170Z,2.70
2023-05-20T12:04:34.123Z,2.70
2023-05-20T12:07:04.059Z,2.23
2023-05-20T12:09:32.307Z,2.50
2023-05-20T12:12:00.326Z,3.17
2023-05-20T12:14:28.405Z,2.90
2023-05-20T12:16:56.997Z,2.30
2023-05-20T12:19:26.342Z,2.93
2023-05-20T12:21:54.358Z,3.17
2023-05-20T12:24:22.509Z,3.13
2023-05-20T12:26:50.843Z,2.17
2023-05-20T12:29:18.982Z,3.27
2023-05-20T12:31:47.915Z,2.40
2023-05-20T12:34:16.166Z,3.37
2023-05-20T12:36:46.290Z,3.10
2023-05-20T12:39:15.216Z,3.30
2023-05-20T12:41:43.180Z,3.50
2023-05-20T12:44:11.197Z,3.40
2023-05-20T12:46:39.683Z,3.50
2023-05-20T12:49:08.064Z,3.70
2023-05-20T12:51:36.051Z,3.90
2023-05-20T12:54:05.500Z,3.40
2023-05-20T12:56:33.664Z,3.40
2023-05-20T12:59:02.113Z,3.77
2023-05-20T13:01:30.245Z,3.00
2023-05-20T13:03:58.405Z,3.50
2023-05-20T13:06:26.557Z,3.47
2023-05-20T13:08:54.527Z,3.60
2023-05-20T13:11:24.580Z,3.42
2023-05-20T13:13:52.688Z,2.97
2023-05-20T13:16:20.999Z,3.20
2023-05-20T13:18:49.210Z,3.70
2023-05-20T13:21:17.515Z,3.87
2023-05-20T13:23:45.607Z,4.37
2023-05-20T13:26:13.787Z,4.33
2023-05-20T13:28:43.325Z,3.70
2023-05-20T13:31:11.404Z,4.20
2023-05-20T13:33:39.591Z,4.20
2023-05-20T13:36:08.159Z,4.10
2023-05-20T13:38:37.441Z,4.00
2023-05-20T13:41:05.950Z,4.23
2023-05-20T13:43:34.391Z,4.17
2023-05-20T13:46:03.846Z,4.00
2023-05-20T13:48:33.233Z,3.50
2023-05-20T13:51:01.841Z,3.90
2023-05-20T13:53:30.154Z,4.30
2023-05-20T13:55:58.596Z,4.60
2023-05-20T13:58:26.745Z,4.07
2023-05-20T14:00:54.941Z,4.20
2023-05-20T14:03:24.373Z,4.07
2023-05-20T14:05:53.270Z,4.10
2023-05-20T14:08:21.254Z,4.30
2023-05-20T14:10:49.262Z,4.10
2023-05-20T14:13:17.311Z,4.57
2023-05-20T14:15:45.534Z,4.40
2023-05-20T14:18:13.630Z,5.33
2023-05-20T14:20:43.074Z,5.33
2023-05-20T14:23:11.294Z,4.70
2023-05-20T14:25:39.304Z,5.13
2023-05-20T14:28:07.608Z,5.17
2023-05-20T14:30:36.173Z,5.20
2023-05-20T14:33:04.588Z,5.70
2023-05-20T14:35:32.838Z,4.40
2023-05-20T14:38:02.237Z,5.30
2023-05-20T14:40:30.308Z,4.97
2023-05-20T14:42:58.463Z,5.27
2023-05-20T14:45:26.568Z,5.87
2023-05-20T14:47:54.688Z,4.60
2023-05-20T14:50:22.804Z,5.50
2023-05-20T14:52:51.434Z,4.30
2023-05-20T14:55:20.892Z,5.50
2023-05-20T14:57:49.600Z,6.17
2023-05-20T15:00:18.108Z,5.17
2023-05-20T15:02:46.105Z,5.50
2023-05-20T15:05:14.289Z,4.77
2023-05-20T15:07:42.249Z,5.20
2023-05-20T15:10:10.843Z,5.83
2023-05-20T15:12:40.464Z,5.33
2023-05-20T15:15:09.972Z,4.77
2023-05-20T15:17:38.131Z,5.57
2023-05-20T15:20:07.316Z,4.73
2023-05-20T15:22:35.334Z,5.20
2023-05-20T15:25:03.826Z,5.80
2023-05-20T15:27:31.789Z,5.40
2023-05-20T15:30:01.452Z,4.87
2023-05-20T15:32:29.475Z,5.17
2023-05-20T15:34:57.621Z,5.00
2023-05-20T15:37:25.616Z,5.50
2023-05-20T15:39:53.623Z,5.13
2023-05-20T15:42:21.751Z,5.40
2023-05-20T15:44:49.725Z,5.77
2023-05-20T15:47:19.030Z,5.23
2023-05-20T15:49:47.136Z,4.60
2023-05-20T15:52:15.176Z,4.97
2023-05-20T15:54:43.855Z,4.87
2023-05-20T15:57:11.865Z,4.73
2023-05-20T15:59:39.830Z,5.00
2023-05-20T16:02:07.999Z,5.20
2023-05-20T16:04:37.633Z,4.87
2023-05-20T16:07:06.028Z,5.03
2023-05-20T16:09:34.140Z,5.20
2023-05-20T16:12:02.229Z,5.77
2023-05-20T16:14:30.253Z,4.97
2023-05-20T16:16:58.254Z,4.97
2023-05-20T16:19:26.877Z,5.30
2023-05-20T16:21:56.365Z,4.23
2023-05-20T16:24:24.552Z,4.50
2023-05-20T16:26:52.631Z,4.90
2023-05-20T16:29:20.691Z,5.20
2023-05-20T16:31:48.818Z,5.20
2023-05-20T16:34:17.421Z,5.20
2023-05-20T16:36:46.424Z,4.77
2023-05-20T16:39:16.544Z,5.07
2023-05-20T16:41:44.865Z,4.40
2023-05-20T16:44:12.841Z,5.53
2023-05-20T16:46:40.979Z,5.17
2023-05-20T16:49:08.964Z,4.97
2023-05-20T16:51:37.058Z,5.67
2023-05-20T16:54:05.110Z,4.90
2023-05-20T16:56:35.424Z,4.80
2023-05-20T16:59:03.618Z,4.90
2023-05-20T17:01:31.882Z,5.70
2023-05-20T17:04:00.334Z,5.17
2023-05-20T17:06:28.449Z,4.53
2023-05-20T17:08:56.635Z,4.97
2023-05-20T17:11:24.755Z,4.93
2023-05-20T17:13:54.070Z,5.90
2023-05-20T17:16:22.187Z,5.13
2023-05-20T17:18:50.215Z,4.93
2023-05-20T17:21:20.349Z,6.10
2023-05-20T17:23:48.650Z,5.30
2023-05-20T17:26:17.367Z,6.03
2023-05-20T17:28:45.691Z,5.80
2023-05-20T17:31:15.193Z,5.07
2023-05-20T17:33:43.321Z,5.33
2023-05-20T17:36:11.426Z,5.53
2023-05-20T17:38:39.446Z,5.80
2023-05-20T17:41:07.427Z,5.33
2023-05-20T17:43:35.698Z,4.70
2023-05-20T17:46:03.703Z,5.40
2023-05-20T17:48:33.568Z,4.90
2023-05-20T17:51:01.798Z,5.20
2023-05-20T17:53:30.018Z,6.00
2023-05-20T17:55:58.244Z,5.60
2023-05-20T17:58:27.299Z,5.32
2023-05-20T18:00:55.442Z,5.70
2023-05-20T18:03:23.687Z,6.30
2023-05-20T18:05:55.154Z,5.90
2023-05-20T18:08:25.303Z,6.10
2023-05-20T18:10:54.068Z,6.20
2023-05-20T18:13:22.071Z,5.97
2023-05-20T18:15:50.128Z,5.20
2023-05-20T18:18:18.154Z,4.90
2023-05-20T18:20:46.192Z,5.60
2023-05-20T18:23:15.598Z,5.47
2023-05-20T18:25:43.700Z,5.60
2023-05-20T18:28:13.218Z,5.13
2023-05-20T18:30:41.212Z,5.43
2023-05-20T18:33:09.270Z,6.13
2023-05-20T18:35:37.353Z,6.10
2023-05-20T18:38:05.697Z,5.70
2023-05-20T18:40:35.337Z,6.03
2023-05-20T18:43:03.366Z,5.83
2023-05-20T18:45:31.370Z,5.63
2023-05-20T18:48:00.243Z,6.33
2023-05-20T18:50:28.601Z,6.23
2023-05-20T18:52:56.656Z,6.20
2023-05-20T18:55:25.734Z,6.83
2023-05-20T18:57:55.141Z,6.63
2023-05-20T19:00:23.811Z,5.87
2023-05-20T19:02:52.101Z,6.18
2023-05-20T19:05:20.762Z,6.67
2023-05-20T19:07:48.791Z,7.20
2023-05-20T19:10:16.720Z,6.60
2023-05-20T19:12:44.849Z,7.20
2023-05-20T19:15:15.779Z,6.90
2023-05-20T19:17:43.813Z,6.87
2023-05-20T19:20:13.963Z,5.73
2023-05-20T19:22:42.035Z,6.90
2023-05-20T19:25:10.562Z,7.27
2023-05-20T19:27:38.492Z,6.30
2023-05-20T19:30:09.895Z,6.43
2023-05-20T19:32:40.444Z,5.97
2023-05-20T19:35:09.321Z,6.17
2023-05-20T19:37:37.433Z,5.93
2023-05-20T19:40:06.950Z,6.00
2023-05-20T19:42:34.941Z,6.43
2023-05-20T19:45:03.121Z,6.73
2023-05-20T19:47:31.255Z,6.73
2023-05-20T19:50:00.782Z,6.53
2023-05-20T19:52:28.787Z,6.90
2023-05-20T19:54:57.048Z,6.60
2023-05-20T19:57:25.232Z,7.00
2023-05-20T19:59:53.872Z,6.70
2023-05-20T20:02:22.106Z,5.83
2023-05-20T20:04:51.693Z,6.03
2023-05-20T20:07:21.019Z,6.00
2023-05-20T20:09:51.573Z,6.70
2023-05-20T20:12:19.552Z,6.90
2023-05-20T20:14:47.589Z,6.40
2023-05-20T20:17:17.575Z,6.80
2023-05-20T20:19:48.130Z,6.70
2023-05-20T20:22:16.508Z,7.23
2023-05-20T20:24:45.979Z,6.82
2023-05-20T20:27:14.340Z,6.00
2023-05-20T20:29:42.888Z,7.10
2023-05-20T20:32:11.795Z,6.97
2023-05-20T20:34:39.907Z,6.37
2023-05-20T20:37:08.041Z,6.53
2023-05-20T20:39:37.223Z,7.70
2023-05-20T20:42:07.130Z,6.77
2023-05-20T20:44:35.378Z,7.20
2023-05-20T20:47:04.696Z,6.43
2023-05-20T20:49:33.406Z,6.83
2023-05-20T20:52:01.632Z,6.93
2023-05-20T20:54:29.587Z,7.57
2023-05-20T20:57:00.027Z,6.60
2023-05-20T20:59:30.269Z,6.90
2023-05-20T21:01:58.573Z,6.50
2023-05-20T21:04:27.816Z,7.00
2023-05-20T21:06:55.999Z,6.17
2023-05-20T21:09:24.119Z,6.43
2023-05-20T21:11:52.073Z,6.70
2023-05-20T21:14:20.221Z,5.60
2023-05-20T21:16:49.741Z,6.33
2023-05-20T21:19:17.885Z,5.47
2023-05-20T21:21:46.029Z,6.33
2023-05-20T21:24:14.015Z,7.33
2023-05-20T21:26:42.139Z,6.90
2023-05-20T21:29:11.935Z,5.87
2023-05-20T21:31:39.948Z,6.60
2023-05-20T21:34:09.436Z,6.83
2023-05-20T21:36:37.381Z,6.60
2023-05-20T21:39:05.564Z,6.40
2023-05-20T21:41:33.753Z,5.60
2023-05-20T21:44:01.819Z,6.43
2023-05-20T21:46:29.864Z,5.60
2023-05-20T21:48:57.964Z,5.67
2023-05-20T21:51:27.395Z,6.43
2023-05-20T21:53:55.485Z,6.27
2023-05-20T21:56:23.490Z,5.87
2023-05-20T21:58:51.470Z,6.17
2023-05-20T22:01:19.650Z,6.57
2023-05-20T22:03:50.995Z,6.40
2023-05-20T22:06:21.474Z,6.77
2023-05-20T22:08:51.385Z,5.63
2023-05-20T22:11:19.796Z,6.80
2023-05-20T22:13:48.002Z,7.00
2023-05-20T22:16:16.748Z,6.57
2023-05-20T22:18:48.057Z,6.53
2023-05-20T22:21:16.674Z,6.30
2023-05-20T22:23:44.736Z,6.47
2023-05-20T22:26:14.438Z,6.47
2023-05-20T22:28:42.434Z,5.80
2023-05-20T22:31:10.801Z,5.93
2023-05-20T22:33:41.391Z,6.23
2023-05-20T22:36:09.688Z,5.80
2023-05-20T22:38:37.965Z,7.07
2023-05-20T22:41:05.951Z,8.47
2023-05-20T22:43:36.533Z,5.67
2023-05-20T22:46:04.615Z,6.27
2023-05-20T22:48:32.576Z,6.93
2023-05-20T22:51:01.564Z,6.60
2023-05-20T22:53:29.525Z,6.03
2023-05-20T22:55:59.806Z,5.67
2023-05-20T22:58:29.674Z,6.17
2023-05-20T23:00:59.525Z,5.77
2023-05-20T23:03:27.683Z,6.17
2023-05-20T23:05:55.798Z,6.17
2023-05-20T23:08:23.718Z,5.77
2023-05-20T23:10:51.935Z,5.43
2023-05-20T23:13:19.961Z,4.90
2023-05-20T23:15:48.243Z,5.50
2023-05-20T23:18:18.007Z,5.40
2023-05-20T23:20:46.348Z,6.17
2023-05-20T23:23:14.386Z,5.27
2023-05-20T23:25:45.055Z,5.37
2023-05-20T23:28:13.771Z,5.60
2023-05-20T23:30:41.740Z,5.20
2023-05-20T23:33:09.877Z,5.40
2023-05-20T23:35:39.633Z,5.40
2023-05-20T23:38:07.664Z,5.80
2023-05-20T23:40:35.594Z,4.90
2023-05-20T23:43:03.643Z,5.20
2023-05-20T23:45:31.636Z,5.27
2023-05-20T23:48:01.155Z,5.40
2023-05-20T23:50:29.190Z,4.50
2023-05-20T23:52:58.619Z,5.00
2023-05-20T23:55:28.385Z,5.40
2023-05-20T23:57:56.558Z,5.20
