createdAt,value
2022-12-27T00:00:09.770Z,2.37
2022-12-27T00:02:43.553Z,2.46
2022-12-27T00:05:12.321Z,2.50
2022-12-27T00:07:39.884Z,2.49
2022-12-27T00:10:08.859Z,2.49
2022-12-27T00:12:37.354Z,2.61
2022-12-27T00:15:05.502Z,2.44
2022-12-27T00:17:33.606Z,2.45
2022-12-27T00:20:05.419Z,2.46
2022-12-27T00:22:40.207Z,2.44
2022-12-27T00:25:08.666Z,2.56
2022-12-27T00:27:36.612Z,2.62
2022-12-27T00:30:05.285Z,2.50
2022-12-27T00:32:33.353Z,2.47
2022-12-27T00:35:01.042Z,2.37
2022-12-27T00:37:30.928Z,2.39
2022-12-27T00:40:00.086Z,2.39
2022-12-27T00:42:27.648Z,2.43
2022-12-27T00:44:55.213Z,2.42
2022-12-27T00:47:23.373Z,2.37
2022-12-27T00:49:51.060Z,2.39
2022-12-27T00:52:18.637Z,2.48
2022-12-27T00:54:46.554Z,2.54
2022-12-27T00:57:14.072Z,2.56
2022-12-27T00:59:41.598Z,2.60
2022-12-27T01:02:09.563Z,2.50
2022-12-27T01:04:37.165Z,2.47
2022-12-27T01:07:05.202Z,2.37
2022-12-27T01:09:35.861Z,2.45
2022-12-27T01:12:04.274Z,2.36
2022-12-27T01:14:33.060Z,2.41
2022-12-27T01:17:00.612Z,2.38
2022-12-27T01:19:28.247Z,2.41
2022-12-27T01:21:55.845Z,2.45
2022-12-27T01:24:23.604Z,2.26
2022-12-27T01:26:51.108Z,2.27
2022-12-27T01:29:18.844Z,2.18
2022-12-27T01:31:46.943Z,2.22
2022-12-27T01:34:14.677Z,2.17
2022-12-27T01:36:42.934Z,2.22
2022-12-27T01:39:14.398Z,2.27
2022-12-27T01:42:03.496Z,2.44
2022-12-27T01:44:40.203Z,2.50
2022-12-27T01:47:20.873Z,2.37
2022-12-27T01:49:51.636Z,2.35
2022-12-27T01:52:19.385Z,2.34
2022-12-27T01:54:47.089Z,2.33
2022-12-27T01:57:14.722Z,2.47
2022-12-27T01:59:42.608Z,2.42
2022-12-27T02:02:10.407Z,2.36
2022-12-27T02:04:38.864Z,2.33
2022-12-27T02:07:06.717Z,2.28
2022-12-27T02:09:42.911Z,2.23
2022-12-27T02:12:11.744Z,2.27
2022-12-27T02:14:49.254Z,2.16
2022-12-27T02:17:18.704Z,2.08
2022-12-27T02:19:46.295Z,2.05
2022-12-27T02:22:56.357Z,2.10
2022-12-27T02:25:48.090Z,2.18
2022-12-27T02:28:53.253Z,2.16
2022-12-27T02:31:23.789Z,2.27
2022-12-27T02:33:53.369Z,2.27
2022-12-27T02:36:27.594Z,2.32
2022-12-27T02:38:59.146Z,2.30
2022-12-27T02:41:46.603Z,2.20
2022-12-27T02:44:57.258Z,2.21
2022-12-27T02:47:44.742Z,2.02
2022-12-27T02:50:33.441Z,2.12
2022-12-27T02:53:12.269Z,2.21
2022-12-27T02:56:10.649Z,2.16
2022-12-27T02:58:50.783Z,2.21
2022-12-27T03:01:57.348Z,2.24
2022-12-27T03:04:46.859Z,2.21
2022-12-27T03:07:17.919Z,2.18
2022-12-27T03:10:22.561Z,2.20
2022-12-27T03:13:37.991Z,2.19
2022-12-27T03:16:12.749Z,2.27
2022-12-27T03:19:08.137Z,2.30
2022-12-27T03:22:07.867Z,2.39
2022-12-27T03:24:58.472Z,2.33
2022-12-27T03:27:37.041Z,2.42
2022-12-27T03:30:26.931Z,2.50
2022-12-27T03:33:13.793Z,2.45
2022-12-27T03:36:11.715Z,2.28
2022-12-27T03:38:47.621Z,2.39
2022-12-27T03:41:39.983Z,2.26
2022-12-27T03:44:24.452Z,2.32
2022-12-27T03:47:04.680Z,2.34
2022-12-27T03:49:48.558Z,2.32
2022-12-27T03:52:29.058Z,2.32
2022-12-27T03:54:58.029Z,2.27
2022-12-27T03:57:29.019Z,2.21
2022-12-27T03:59:56.777Z,2.32
2022-12-27T04:02:25.178Z,2.24
2022-12-27T04:04:52.942Z,2.26
2022-12-27T04:07:20.432Z,2.24
2022-12-27T04:10:07.777Z,2.24
2022-12-27T04:12:54.576Z,2.34
2022-12-27T04:15:42.784Z,2.29
2022-12-27T04:18:29.299Z,2.24
2022-12-27T04:21:18.261Z,2.09
2022-12-27T04:24:04.793Z,2.13
2022-12-27T04:26:50.830Z,2.09
2022-12-27T04:29:36.837Z,2.11
2022-12-27T04:32:23.192Z,2.08
2022-12-27T04:34:50.762Z,2.11
2022-12-27T04:37:19.856Z,1.99
2022-12-27T04:40:06.985Z,1.89
2022-12-27T04:42:53.129Z,1.74
2022-12-27T04:45:39.854Z,1.80
2022-12-27T04:48:33.799Z,1.77
2022-12-27T04:51:20.472Z,1.71
2022-12-27T04:54:06.478Z,1.68
2022-12-27T04:56:34.196Z,1.71
2022-12-27T04:59:31.354Z,1.73
2022-12-27T05:02:05.564Z,1.68
2022-12-27T05:04:36.598Z,1.61
2022-12-27T05:07:26.467Z,1.73
2022-12-27T05:10:12.915Z,1.73
2022-12-27T05:12:59.304Z,1.73
2022-12-27T05:15:26.944Z,1.80
2022-12-27T05:17:54.648Z,1.84
2022-12-27T05:20:22.298Z,1.81
2022-12-27T05:23:08.307Z,1.80
2022-12-27T05:25:45.383Z,1.85
2022-12-27T05:28:13.944Z,1.82
2022-12-27T05:30:43.481Z,1.82
2022-12-27T05:33:12.176Z,1.72
2022-12-27T05:35:40.139Z,1.71
2022-12-27T05:38:07.763Z,1.66
2022-12-27T05:40:35.818Z,1.70
2022-12-27T05:43:04.197Z,1.69
2022-12-27T05:45:33.013Z,1.63
2022-12-27T05:48:00.884Z,1.58
2022-12-27T05:50:28.469Z,1.51
2022-12-27T05:53:10.927Z,1.64
2022-12-27T05:55:38.568Z,1.49
2022-12-27T05:58:07.220Z,1.52
2022-12-27T06:00:35.030Z,1.47
2022-12-27T06:03:04.088Z,1.45
2022-12-27T06:05:31.812Z,1.50
2022-12-27T06:08:00.643Z,1.53
2022-12-27T06:10:28.344Z,1.46
2022-12-27T06:12:55.873Z,1.29
2022-12-27T06:15:23.579Z,1.24
2022-12-27T06:17:51.112Z,1.16
2022-12-27T06:20:19.046Z,1.11
2022-12-27T06:22:46.657Z,1.12
2022-12-27T06:25:14.878Z,1.01
2022-12-27T06:27:42.911Z,1.05
2022-12-27T06:30:12.367Z,1.05
2022-12-27T06:32:39.846Z,1.01
2022-12-27T06:35:07.775Z,0.98
2022-12-27T06:37:35.371Z,0.98
2022-12-27T06:40:03.101Z,0.97
2022-12-27T06:42:31.312Z,0.94
2022-12-27T06:44:59.108Z,0.87
2022-12-27T06:47:26.648Z,0.97
2022-12-27T06:49:55.886Z,0.96
2022-12-27T06:52:24.075Z,1.00
2022-12-27T06:54:51.767Z,1.00
2022-12-27T06:57:19.381Z,1.03
2022-12-27T06:59:50.967Z,1.01
2022-12-27T07:02:21.658Z,1.02
2022-12-27T07:04:49.405Z,1.01
2022-12-27T07:07:16.991Z,1.09
2022-12-27T07:09:44.512Z,1.15
2022-12-27T07:12:12.082Z,1.15
2022-12-27T07:14:39.985Z,0.95
2022-12-27T07:17:07.552Z,1.04
2022-12-27T07:19:35.740Z,1.05
2022-12-27T07:22:03.318Z,1.08
2022-12-27T07:24:33.330Z,1.17
2022-12-27T07:27:02.229Z,1.31
2022-12-27T07:29:30.384Z,1.36
2022-12-27T07:31:58.653Z,1.35
2022-12-27T07:34:27.121Z,1.35
2022-12-27T07:36:54.721Z,1.37
2022-12-27T07:39:22.402Z,1.41
2022-12-27T07:41:50.923Z,1.30
2022-12-27T07:44:19.375Z,1.33
2022-12-27T07:46:47.021Z,1.34
2022-12-27T07:49:17.896Z,1.35
2022-12-27T07:51:45.742Z,1.39
2022-12-27T07:54:13.438Z,1.48
2022-12-27T07:56:41.040Z,1.51
2022-12-27T07:59:13.675Z,1.58
2022-12-27T08:01:59.915Z,1.61
2022-12-27T08:04:27.921Z,1.64
2022-12-27T08:07:03.195Z,1.65
2022-12-27T08:09:34.183Z,1.71
2022-12-27T08:12:01.877Z,1.81
2022-12-27T08:14:30.263Z,1.76
2022-12-27T08:17:06.896Z,1.84
2022-12-27T08:19:35.162Z,1.86
2022-12-27T08:22:05.315Z,1.88
2022-12-27T08:24:33.133Z,1.84
2022-12-27T08:27:00.688Z,1.91
2022-12-27T08:29:28.289Z,1.96
2022-12-27T08:31:55.825Z,1.99
2022-12-27T08:34:23.440Z,2.04
2022-12-27T08:36:56.230Z,2.08
2022-12-27T08:39:24.562Z,2.11
2022-12-27T08:41:53.851Z,2.23
2022-12-27T08:44:21.928Z,2.22
2022-12-27T08:46:49.639Z,2.27
2022-12-27T08:49:17.840Z,2.30
2022-12-27T08:51:45.364Z,2.32
2022-12-27T08:54:13.312Z,2.32
2022-12-27T08:56:42.079Z,2.39
2022-12-27T08:59:09.807Z,2.46
2022-12-27T09:01:37.691Z,2.46
2022-12-27T09:04:05.506Z,2.46
2022-12-27T09:06:33.811Z,2.54
2022-12-27T09:09:01.582Z,2.55
2022-12-27T09:11:33.161Z,2.60
2022-12-27T09:14:05.983Z,2.64
2022-12-27T09:16:34.389Z,2.62
2022-12-27T09:19:03.842Z,2.68
2022-12-27T09:21:34.368Z,2.77
2022-12-27T09:24:02.765Z,2.80
2022-12-27T09:26:31.926Z,2.87
2022-12-27T09:29:00.714Z,2.91
2022-12-27T09:31:28.795Z,2.96
2022-12-27T09:33:57.103Z,2.99
2022-12-27T09:36:28.055Z,3.04
2022-12-27T09:38:57.591Z,3.06
2022-12-27T09:42:25.595Z,3.09
2022-12-27T09:44:22.199Z,3.14
2022-12-27T09:46:55.361Z,3.21
2022-12-27T09:49:33.688Z,3.27
2022-12-27T09:52:08.122Z,3.40
2022-12-27T09:54:40.597Z,3.39
2022-12-27T09:57:24.716Z,3.47
2022-12-27T09:59:58.427Z,3.48
2022-12-27T10:02:28.567Z,3.54
2022-12-27T10:08:08.046Z,3.67
2022-12-27T10:10:47.480Z,3.73
2022-12-27T10:13:42.421Z,3.76
2022-12-27T10:16:25.278Z,3.82
2022-12-27T10:19:34.456Z,3.83
2022-12-27T10:22:17.203Z,3.90
2022-12-27T10:24:50.814Z,4.00
2022-12-27T10:27:23.243Z,4.09
2022-12-27T10:29:55.799Z,4.14
2022-12-27T10:32:24.036Z,4.17
2022-12-27T10:35:18.789Z,4.20
2022-12-27T10:37:47.751Z,4.29
2022-12-27T10:40:21.252Z,4.28
2022-12-27T10:43:17.008Z,4.36
2022-12-27T11:46:42.918Z,5.10
2022-12-27T11:49:28.505Z,5.12
2022-12-27T11:52:40.945Z,5.12
2022-12-27T11:55:14.373Z,5.16
2022-12-27T11:58:19.795Z,5.19
2022-12-27T12:01:25.715Z,5.25
2022-12-27T12:04:38.268Z,5.26
2022-12-27T12:07:42.389Z,5.27
2022-12-27T12:10:39.899Z,5.29
2022-12-27T12:13:20.686Z,5.33
2022-12-27T12:16:16.033Z,5.36
2022-12-27T12:18:55.525Z,5.38
2022-12-27T12:21:41.394Z,5.42
2022-12-27T12:24:33.291Z,5.41
2022-12-27T12:27:19.182Z,5.47
2022-12-27T12:30:12.063Z,5.47
2022-12-27T12:33:27.915Z,5.53
2022-12-27T12:36:06.371Z,5.54
2022-12-27T12:38:50.718Z,5.55
2022-12-27T12:41:18.510Z,5.66
2022-12-27T12:44:05.163Z,5.68
2022-12-27T12:46:41.584Z,5.70
2022-12-27T12:49:41.619Z,5.73
2022-12-27T12:52:38.115Z,5.76
2022-12-27T12:55:38.455Z,5.84
2022-12-27T12:58:28.141Z,5.87
2022-12-27T13:00:55.752Z,5.86
2022-12-27T13:03:51.903Z,5.93
2022-12-27T13:06:44.038Z,5.95
2022-12-27T13:09:21.152Z,6.00
2022-12-27T13:12:07.480Z,6.01
2022-12-27T13:14:38.838Z,6.03
2022-12-27T13:17:32.236Z,6.06
2022-12-27T13:20:23.655Z,6.07
2022-12-27T13:23:00.537Z,6.07
2022-12-27T13:25:46.257Z,6.09
2022-12-27T13:28:35.927Z,6.06
2022-12-27T13:31:22.444Z,6.09
2022-12-27T13:33:59.689Z,6.11
2022-12-27T13:36:49.715Z,6.17
2022-12-27T13:39:35.943Z,6.21
2022-12-27T13:42:35.034Z,6.22
2022-12-27T13:45:05.723Z,6.28
2022-12-27T13:47:33.374Z,6.30
2022-12-27T13:50:04.802Z,6.30
2022-12-27T13:53:06.126Z,6.33
2022-12-27T13:56:27.357Z,6.34
2022-12-27T13:59:10.517Z,6.38
2022-12-27T14:02:00.851Z,6.39
2022-12-27T14:05:05.829Z,6.42
2022-12-27T14:08:14.642Z,6.44
2022-12-27T14:10:46.425Z,6.44
2022-12-27T14:13:21.135Z,6.41
2022-12-27T14:16:00.767Z,6.45
2022-12-27T14:18:34.181Z,6.47
2022-12-27T14:21:15.421Z,6.50
2022-12-27T14:24:04.510Z,6.53
2022-12-27T14:27:10.498Z,6.54
2022-12-27T14:30:15.745Z,6.55
2022-12-27T14:33:20.916Z,6.57
2022-12-27T14:36:10.529Z,6.58
2022-12-27T14:38:56.833Z,6.58
2022-12-27T14:41:42.538Z,6.62
2022-12-27T14:44:22.144Z,6.62
2022-12-27T14:47:11.670Z,6.67
2022-12-27T14:49:43.612Z,6.68
2022-12-27T14:52:39.103Z,6.68
2022-12-27T14:55:30.302Z,6.68
2022-12-27T14:58:09.951Z,6.72
2022-12-27T15:00:56.532Z,6.70
2022-12-27T15:03:47.430Z,6.69
2022-12-27T15:06:20.703Z,6.69
2022-12-27T15:08:51.175Z,6.75
2022-12-27T15:11:43.510Z,6.74
2022-12-27T15:14:41.641Z,6.72
2022-12-27T15:17:36.973Z,6.69
2022-12-27T15:20:43.455Z,6.69
2022-12-27T15:23:20.574Z,6.69
2022-12-27T15:26:04.283Z,6.70
2022-12-27T15:28:48.294Z,6.73
2022-12-27T15:31:30.036Z,6.73
2022-12-27T15:34:40.149Z,6.73
2022-12-27T15:37:46.145Z,6.72
2022-12-27T15:40:32.372Z,6.71
2022-12-27T15:43:08.725Z,6.70
2022-12-27T15:45:55.420Z,6.71
2022-12-27T15:48:35.121Z,6.69
2022-12-27T15:51:11.663Z,6.69
2022-12-27T15:54:10.802Z,6.66
2022-12-27T15:56:41.167Z,6.68
2022-12-27T15:59:46.213Z,6.67
2022-12-27T16:02:33.786Z,6.70
2022-12-27T16:05:11.046Z,6.70
2022-12-27T16:07:39.619Z,6.79
2022-12-27T16:10:32.444Z,6.76
2022-12-27T16:13:09.268Z,6.75
2022-12-27T16:15:44.827Z,6.77
2022-12-27T16:18:19.511Z,6.78
2022-12-27T16:21:01.524Z,6.75
2022-12-27T16:23:33.306Z,6.73
2022-12-27T16:26:16.522Z,6.75
2022-12-27T16:28:54.440Z,6.80
2022-12-27T16:31:31.265Z,6.80
2022-12-27T16:34:10.600Z,6.79
2022-12-27T16:36:46.490Z,6.80
2022-12-27T16:39:47.588Z,6.81
2022-12-27T16:42:18.487Z,6.83
2022-12-27T16:44:54.028Z,6.81
2022-12-27T16:47:47.695Z,6.88
2022-12-27T16:50:42.503Z,6.90
2022-12-27T16:53:23.066Z,6.88
2022-12-27T16:56:18.958Z,6.87
2022-12-27T16:58:46.744Z,6.94
2022-12-27T17:01:26.545Z,6.93
2022-12-27T17:03:56.253Z,6.98
2022-12-27T17:06:32.576Z,6.95
2022-12-27T17:09:10.253Z,6.93
2022-12-27T17:12:05.688Z,6.91
2022-12-27T17:14:38.498Z,6.91
2022-12-27T17:17:16.905Z,6.95
2022-12-27T17:20:02.082Z,6.95
2022-12-27T17:22:35.194Z,6.92
2022-12-27T17:25:04.078Z,6.93
2022-12-27T17:27:51.963Z,6.95
2022-12-27T17:30:46.679Z,6.94
2022-12-27T17:33:26.435Z,6.93
2022-12-27T17:35:57.089Z,6.91
2022-12-27T17:38:24.879Z,6.87
2022-12-27T17:41:13.500Z,6.87
2022-12-27T17:44:09.466Z,6.86
2022-12-27T17:46:57.299Z,6.89
2022-12-27T17:49:31.200Z,6.86
2022-12-27T17:52:23.351Z,6.82
2022-12-27T17:55:09.520Z,6.82
2022-12-27T17:57:55.066Z,6.84
2022-12-27T18:00:26.118Z,6.76
2022-12-27T18:02:56.859Z,6.79
2022-12-27T18:05:31.032Z,6.82
2022-12-27T18:08:04.535Z,6.82
2022-12-27T18:10:36.687Z,6.82
2022-12-27T18:13:25.956Z,6.81
2022-12-27T18:15:54.584Z,6.79
2022-12-27T18:18:34.260Z,6.83
2022-12-27T18:21:04.684Z,6.81
2022-12-27T18:23:41.215Z,6.82
2022-12-27T18:26:13.985Z,6.79
2022-12-27T18:28:42.969Z,6.79
2022-12-27T18:31:16.340Z,6.83
2022-12-27T18:33:51.324Z,6.81
2022-12-27T18:36:26.105Z,6.84
2022-12-27T18:39:08.482Z,6.90
2022-12-27T18:41:40.589Z,6.88
2022-12-27T18:44:21.583Z,6.88
2022-12-27T18:46:57.866Z,6.81
2022-12-27T18:49:31.813Z,6.84
2022-12-27T18:52:00.476Z,6.81
2022-12-27T18:54:27.932Z,6.85
2022-12-27T18:56:57.119Z,6.79
2022-12-27T18:59:27.994Z,6.83
2022-12-27T19:02:02.197Z,6.82
2022-12-27T19:04:32.868Z,6.80
2022-12-27T19:07:11.600Z,6.84
2022-12-27T19:09:52.826Z,6.87
2022-12-27T19:12:28.551Z,6.82
2022-12-27T19:14:56.689Z,6.84
2022-12-27T19:17:29.760Z,6.80
2022-12-27T19:20:08.093Z,6.80
2022-12-27T19:22:48.420Z,6.85
2022-12-27T20:33:33.817Z,6.46
2022-12-27T20:36:16.124Z,6.41
2022-12-27T20:39:11.286Z,6.34
2022-12-27T20:41:50.318Z,6.32
2022-12-27T20:44:44.064Z,6.31
2022-12-27T20:47:29.542Z,6.32
2022-12-27T20:50:13.602Z,6.32
2022-12-27T20:53:06.798Z,6.26
2022-12-27T20:55:47.844Z,6.24
2022-12-27T20:58:26.860Z,6.23
2022-12-27T21:01:25.410Z,6.25
2022-12-27T21:43:27.944Z,6.18
2022-12-27T21:46:36.542Z,6.24
2022-12-27T21:49:17.927Z,6.17
2022-12-27T21:51:56.335Z,6.14
2022-12-27T21:54:30.296Z,6.14
2022-12-27T21:57:08.402Z,6.14
2022-12-27T22:00:56.078Z,6.13
2022-12-27T22:03:43.879Z,6.09
