createdAt,value
2023-04-12T00:00:31.352Z,0.00
2023-04-12T00:01:31.330Z,0.00
2023-04-12T00:02:31.433Z,0.00
2023-04-12T00:03:31.390Z,0.00
2023-04-12T00:04:31.358Z,0.00
2023-04-12T00:05:32.741Z,0.00
2023-04-12T00:06:31.253Z,0.00
2023-04-12T00:07:31.247Z,0.00
2023-04-12T00:08:31.222Z,0.00
2023-04-12T00:09:31.227Z,0.00
2023-04-12T00:10:32.722Z,0.00
2023-04-12T00:11:31.198Z,0.00
2023-04-12T00:12:31.228Z,0.00
2023-04-12T00:13:31.170Z,0.00
2023-04-12T00:14:31.245Z,0.00
2023-04-12T00:15:31.866Z,0.00
2023-04-12T00:16:31.152Z,0.00
2023-04-12T00:17:31.163Z,0.00
2023-04-12T00:18:31.130Z,0.00
2023-04-12T00:19:31.108Z,0.00
2023-04-12T00:20:31.115Z,0.00
2023-04-12T00:21:31.081Z,0.00
2023-04-12T00:22:31.071Z,0.00
2023-04-12T00:23:31.058Z,0.00
2023-04-12T00:24:31.039Z,0.00
2023-04-12T00:25:31.078Z,0.00
2023-04-12T00:26:31.018Z,0.00
2023-04-12T00:27:31.039Z,0.00
2023-04-12T00:28:31.015Z,0.00
2023-04-12T00:29:31.026Z,0.00
2023-04-12T00:30:30.967Z,0.00
2023-04-12T00:31:31.061Z,0.00
2023-04-12T00:32:31.020Z,0.00
2023-04-12T00:33:30.943Z,0.00
2023-04-12T00:34:30.937Z,0.00
2023-04-12T00:35:30.995Z,0.00
2023-04-12T00:36:30.929Z,0.00
2023-04-12T00:37:30.900Z,0.00
2023-04-12T00:38:30.912Z,0.00
2023-04-12T00:39:30.899Z,0.00
2023-04-12T00:40:30.942Z,0.00
2023-04-12T00:41:31.743Z,0.00
2023-04-12T00:42:30.852Z,0.00
2023-04-12T00:43:30.837Z,0.00
2023-04-12T00:44:30.838Z,0.00
2023-04-12T00:45:30.870Z,0.00
2023-04-12T00:46:32.414Z,0.00
2023-04-12T00:47:30.840Z,0.00
2023-04-12T00:48:30.775Z,0.00
2023-04-12T00:49:30.877Z,0.00
2023-04-12T00:50:30.803Z,0.00
2023-04-12T00:51:30.726Z,0.00
2023-04-12T00:52:30.751Z,0.00
2023-04-12T00:53:30.764Z,0.00
2023-04-12T00:54:30.735Z,0.00
2023-04-12T00:55:30.731Z,0.00
2023-04-12T00:56:30.733Z,0.00
2023-04-12T00:57:30.758Z,0.00
2023-04-12T00:58:30.663Z,0.00
2023-04-12T00:59:30.710Z,0.00
2023-04-12T01:00:30.687Z,0.00
2023-04-12T01:01:30.644Z,0.00
2023-04-12T01:02:30.995Z,0.00
2023-04-12T01:03:30.897Z,0.00
2023-04-12T01:04:30.645Z,0.00
2023-04-12T01:05:30.601Z,0.00
2023-04-12T01:06:30.635Z,0.00
2023-04-12T01:07:30.571Z,0.00
2023-04-12T01:08:30.558Z,0.00
2023-04-12T01:09:30.541Z,0.00
2023-04-12T01:10:30.579Z,0.00
2023-04-12T01:11:30.537Z,0.00
2023-04-12T01:12:30.509Z,0.00
2023-04-12T01:13:30.499Z,0.00
2023-04-12T01:14:30.486Z,0.00
2023-04-12T01:15:30.469Z,0.00
2023-04-12T01:16:31.555Z,0.00
2023-04-12T01:17:30.505Z,0.00
2023-04-12T01:18:30.452Z,0.00
2023-04-12T01:19:30.416Z,0.00
2023-04-12T01:20:30.422Z,0.00
2023-04-12T01:21:30.421Z,0.00
2023-04-12T01:22:30.423Z,0.00
2023-04-12T01:23:30.413Z,0.00
2023-04-12T01:24:30.416Z,0.00
2023-04-12T01:25:30.379Z,0.00
2023-04-12T01:26:30.413Z,0.00
2023-04-12T01:27:31.860Z,0.00
2023-04-12T01:28:30.368Z,0.00
2023-04-12T01:29:30.361Z,0.00
2023-04-12T01:30:30.299Z,0.00
2023-04-12T01:31:30.345Z,0.00
2023-04-12T01:32:30.396Z,0.00
2023-04-12T01:33:30.290Z,0.00
2023-04-12T01:34:30.308Z,0.00
2023-04-12T01:35:30.277Z,0.00
2023-04-12T01:36:30.241Z,0.00
2023-04-12T01:37:30.267Z,0.00
2023-04-12T01:38:30.352Z,0.00
2023-04-12T01:39:30.217Z,0.00
2023-04-12T01:40:30.234Z,0.00
2023-04-12T01:41:30.481Z,0.00
2023-04-12T01:42:30.185Z,0.00
2023-04-12T01:43:30.216Z,0.00
2023-04-12T01:44:30.171Z,0.00
2023-04-12T01:45:30.182Z,0.00
2023-04-12T01:46:30.135Z,0.00
2023-04-12T01:47:30.189Z,0.00
2023-04-12T01:48:30.121Z,0.00
2023-04-12T01:49:30.129Z,0.00
2023-04-12T01:50:30.097Z,0.00
2023-04-12T01:51:30.093Z,0.00
2023-04-12T01:52:30.076Z,0.00
2023-04-12T01:53:30.066Z,0.00
2023-04-12T01:54:30.074Z,0.00
2023-04-12T01:55:30.031Z,0.00
2023-04-12T01:56:30.142Z,0.00
2023-04-12T01:57:30.282Z,0.00
2023-04-12T01:58:29.998Z,0.00
2023-04-12T01:59:30.100Z,0.00
2023-04-12T02:00:29.980Z,0.00
2023-04-12T02:01:30.019Z,0.00
2023-04-12T02:02:30.117Z,0.00
2023-04-12T02:03:31.629Z,0.00
2023-04-12T02:04:29.948Z,0.00
2023-04-12T02:05:29.931Z,0.00
2023-04-12T02:06:29.915Z,0.00
2023-04-12T02:07:29.906Z,0.00
2023-04-12T02:08:29.915Z,0.00
2023-04-12T02:09:30.860Z,0.00
2023-04-12T02:10:29.869Z,0.00
2023-04-12T02:11:30.048Z,0.00
2023-04-12T02:12:30.871Z,0.00
2023-04-12T02:13:30.146Z,0.00
2023-04-12T02:14:29.831Z,0.00
2023-04-12T02:15:29.830Z,0.00
2023-04-12T02:16:29.846Z,0.00
2023-04-12T02:17:29.881Z,0.00
2023-04-12T02:18:29.813Z,0.00
2023-04-12T02:19:30.763Z,0.00
2023-04-12T02:20:29.765Z,0.00
2023-04-12T02:21:29.759Z,0.00
2023-04-12T02:22:29.744Z,0.00
2023-04-12T02:23:29.949Z,0.00
2023-04-12T02:24:29.762Z,0.00
2023-04-12T02:25:29.712Z,0.00
2023-04-12T02:26:29.703Z,0.00
2023-04-12T02:27:29.692Z,0.00
2023-04-12T02:28:29.695Z,0.00
2023-04-12T02:29:29.694Z,0.00
2023-04-12T02:30:29.737Z,0.00
2023-04-12T02:31:29.670Z,0.00
2023-04-12T02:32:29.651Z,0.00
2023-04-12T02:33:29.617Z,0.00
2023-04-12T02:34:30.606Z,0.00
2023-04-12T02:35:29.642Z,0.00
2023-04-12T02:36:29.593Z,0.00
2023-04-12T02:37:29.583Z,0.00
2023-04-12T02:38:29.556Z,0.00
2023-04-12T02:39:30.693Z,0.00
2023-04-12T02:40:29.557Z,0.00
2023-04-12T02:41:29.548Z,0.00
2023-04-12T02:42:29.526Z,0.00
2023-04-12T02:43:29.549Z,0.00
2023-04-12T02:44:29.501Z,0.00
2023-04-12T02:45:29.502Z,0.00
2023-04-12T02:46:29.534Z,0.00
2023-04-12T02:47:29.495Z,0.00
2023-04-12T02:48:29.504Z,0.00
2023-04-12T02:49:29.510Z,0.00
2023-04-12T02:50:29.537Z,0.00
2023-04-12T02:51:29.427Z,0.00
2023-04-12T02:52:29.420Z,0.00
2023-04-12T02:53:29.425Z,0.00
2023-04-12T02:54:29.424Z,0.00
2023-04-12T02:55:29.423Z,0.00
2023-04-12T02:56:29.370Z,0.00
2023-04-12T02:57:29.348Z,0.00
2023-04-12T02:58:29.331Z,0.00
2023-04-12T02:59:29.341Z,0.00
2023-04-12T03:00:29.373Z,0.00
2023-04-12T03:01:30.099Z,0.00
2023-04-12T03:02:29.423Z,0.00
2023-04-12T03:03:29.513Z,0.00
2023-04-12T03:04:29.416Z,0.00
2023-04-12T03:05:30.731Z,0.00
2023-04-12T03:06:29.251Z,0.00
2023-04-12T03:07:29.284Z,0.00
2023-04-12T03:08:29.243Z,0.00
2023-04-12T03:09:29.254Z,0.00
2023-04-12T03:10:29.749Z,0.00
2023-04-12T03:11:29.226Z,0.00
2023-04-12T03:12:29.184Z,0.00
2023-04-12T03:13:29.231Z,0.00
2023-04-12T03:14:29.190Z,0.00
2023-04-12T03:15:30.172Z,0.00
2023-04-12T03:16:30.323Z,0.00
2023-04-12T03:17:29.188Z,0.00
2023-04-12T03:18:29.119Z,0.00
2023-04-12T03:19:29.146Z,0.00
2023-04-12T03:20:29.083Z,0.00
2023-04-12T03:21:29.102Z,0.00
2023-04-12T03:22:29.099Z,0.00
2023-04-12T03:23:29.086Z,0.00
2023-04-12T03:24:29.048Z,0.00
2023-04-12T03:25:29.103Z,0.00
2023-04-12T03:26:29.042Z,0.00
2023-04-12T03:27:29.055Z,0.00
2023-04-12T03:28:29.015Z,0.00
2023-04-12T03:29:28.998Z,0.00
2023-04-12T03:30:29.096Z,0.00
2023-04-12T03:31:29.025Z,0.00
2023-04-12T03:32:29.008Z,0.00
2023-04-12T03:33:28.975Z,0.00
2023-04-12T03:34:28.973Z,0.00
2023-04-12T03:35:28.978Z,0.00
2023-04-12T03:36:28.923Z,0.00
2023-04-12T03:37:28.947Z,0.00
2023-04-12T03:38:28.912Z,0.00
2023-04-12T03:39:28.909Z,0.00
2023-04-12T03:40:28.911Z,0.00
2023-04-12T03:41:28.876Z,0.00
2023-04-12T03:42:33.627Z,0.00
2023-04-12T03:43:29.865Z,0.00
2023-04-12T03:44:28.823Z,0.00
2023-04-12T03:45:28.832Z,0.00
2023-04-12T03:46:29.825Z,0.00
2023-04-12T03:47:28.799Z,0.00
2023-04-12T03:48:28.801Z,0.00
2023-04-12T03:49:28.774Z,0.00
2023-04-12T03:50:28.756Z,0.00
2023-04-12T03:51:29.258Z,0.00
2023-04-12T03:52:28.742Z,0.00
2023-04-12T03:53:29.122Z,0.00
2023-04-12T03:54:28.734Z,0.00
2023-04-12T03:55:28.720Z,0.00
2023-04-12T03:56:28.690Z,0.00
2023-04-12T03:57:28.705Z,0.00
2023-04-12T03:58:28.688Z,0.00
2023-04-12T03:59:28.678Z,0.00
2023-04-12T04:00:28.668Z,0.00
2023-04-12T04:01:28.692Z,0.00
2023-04-12T04:02:28.763Z,0.00
2023-04-12T04:03:28.665Z,0.00
2023-04-12T04:04:28.848Z,0.00
2023-04-12T04:05:28.618Z,0.00
2023-04-12T04:06:28.595Z,0.00
2023-04-12T04:07:28.586Z,0.00
2023-04-12T04:08:28.562Z,0.00
2023-04-12T04:09:28.558Z,0.00
2023-04-12T04:10:28.606Z,0.00
2023-04-12T04:11:28.765Z,0.00
2023-04-12T04:12:28.524Z,0.00
2023-04-12T04:13:28.514Z,0.00
2023-04-12T04:14:28.511Z,0.00
2023-04-12T04:15:28.498Z,0.00
2023-04-12T04:16:28.539Z,0.00
2023-04-12T04:17:28.508Z,0.00
2023-04-12T04:18:28.462Z,0.00
2023-04-12T04:19:28.459Z,0.00
2023-04-12T04:20:28.583Z,0.00
2023-04-12T04:21:28.543Z,0.00
2023-04-12T04:22:29.416Z,0.00
2023-04-12T04:23:28.426Z,0.00
2023-04-12T04:24:28.411Z,0.00
2023-04-12T04:25:28.400Z,0.00
2023-04-12T04:26:28.475Z,0.00
2023-04-12T04:27:28.446Z,0.00
2023-04-12T04:28:28.393Z,0.00
2023-04-12T04:29:28.606Z,0.00
2023-04-12T04:30:29.302Z,0.00
2023-04-12T04:31:28.353Z,0.00
2023-04-12T04:32:28.647Z,0.00
2023-04-12T04:33:28.311Z,0.00
2023-04-12T04:34:28.369Z,0.00
2023-04-12T04:35:28.494Z,0.00
2023-04-12T04:36:28.674Z,0.00
2023-04-12T04:37:28.249Z,0.00
2023-04-12T04:38:28.749Z,0.00
2023-04-12T04:39:28.321Z,0.00
2023-04-12T04:40:28.231Z,0.00
2023-04-12T04:41:29.329Z,0.00
2023-04-12T04:42:28.185Z,0.00
2023-04-12T04:43:28.338Z,0.00
2023-04-12T04:44:28.182Z,0.00
2023-04-12T04:45:28.206Z,0.00
2023-04-12T04:46:28.179Z,0.00
2023-04-12T04:47:28.221Z,0.00
2023-04-12T04:48:28.149Z,0.00
2023-04-12T04:49:28.178Z,0.00
2023-04-12T04:50:28.257Z,0.00
2023-04-12T04:51:28.295Z,0.00
2023-04-12T04:52:28.236Z,0.00
2023-04-12T04:53:28.080Z,0.00
2023-04-12T04:54:28.068Z,0.00
2023-04-12T04:55:28.265Z,0.00
2023-04-12T04:56:28.047Z,0.00
2023-04-12T04:57:28.058Z,0.00
2023-04-12T04:58:29.013Z,0.00
2023-04-12T04:59:28.044Z,0.00
2023-04-12T05:00:28.014Z,0.00
2023-04-12T05:01:28.145Z,0.00
2023-04-12T05:02:28.080Z,0.00
2023-04-12T05:03:30.229Z,0.00
2023-04-12T05:04:27.987Z,0.00
2023-04-12T05:05:28.038Z,0.00
2023-04-12T05:06:27.926Z,0.00
2023-04-12T05:07:28.026Z,0.00
2023-04-12T05:08:27.913Z,0.00
2023-04-12T05:09:27.914Z,0.00
2023-04-12T05:10:27.874Z,0.00
2023-04-12T05:11:27.892Z,0.00
2023-04-12T05:12:27.860Z,0.00
2023-04-12T05:13:27.888Z,0.00
2023-04-12T05:14:37.706Z,0.00
2023-04-12T05:15:28.828Z,0.00
2023-04-12T05:16:27.878Z,0.00
2023-04-12T05:17:27.957Z,0.00
2023-04-12T05:18:27.838Z,0.00
2023-04-12T05:19:27.803Z,0.00
2023-04-12T05:20:27.777Z,0.00
2023-04-12T05:21:27.753Z,0.00
2023-04-12T05:22:27.783Z,0.00
2023-04-12T05:23:27.734Z,0.00
2023-04-12T05:24:27.729Z,0.00
2023-04-12T05:25:27.731Z,5.62
2023-04-12T05:26:29.175Z,5.62
2023-04-12T05:27:27.706Z,5.62
2023-04-12T05:28:27.710Z,5.62
2023-04-12T05:29:27.698Z,5.62
2023-04-12T05:30:27.702Z,5.62
2023-04-12T05:31:29.182Z,5.62
2023-04-12T05:32:27.684Z,5.62
2023-04-12T05:33:27.634Z,11.25
2023-04-12T05:34:28.681Z,11.25
2023-04-12T05:35:27.702Z,11.25
2023-04-12T05:36:27.955Z,11.25
2023-04-12T05:37:27.595Z,11.25
2023-04-12T05:38:29.044Z,11.25
2023-04-12T05:39:29.020Z,16.88
2023-04-12T05:40:29.015Z,16.88
2023-04-12T05:41:28.354Z,16.88
2023-04-12T05:42:29.006Z,16.88
2023-04-12T05:43:27.932Z,16.88
2023-04-12T05:44:27.891Z,16.88
2023-04-12T05:45:28.962Z,16.88
2023-04-12T05:46:28.334Z,16.88
2023-04-12T05:47:28.276Z,16.88
2023-04-12T05:48:27.972Z,16.88
2023-04-12T05:49:27.447Z,16.88
2023-04-12T05:50:28.015Z,16.88
2023-04-12T05:51:40.454Z,16.88
2023-04-12T05:52:28.435Z,16.88
2023-04-12T05:53:28.862Z,22.50
2023-04-12T05:54:28.850Z,22.50
2023-04-12T05:55:27.634Z,22.50
2023-04-12T05:56:28.839Z,22.50
2023-04-12T05:57:27.476Z,22.50
2023-04-12T05:58:27.745Z,22.50
2023-04-12T05:59:27.401Z,22.50
2023-04-12T06:00:28.961Z,16.88
2023-04-12T06:01:29.820Z,16.88
2023-04-12T06:02:28.890Z,16.88
2023-04-12T06:03:27.649Z,16.88
2023-04-12T06:04:42.050Z,16.88
2023-04-12T06:05:28.402Z,16.88
2023-04-12T06:06:27.283Z,22.50
2023-04-12T06:07:28.736Z,22.50
2023-04-12T06:08:27.339Z,22.50
2023-04-12T06:09:27.276Z,22.50
2023-04-12T06:10:28.720Z,22.50
2023-04-12T06:11:28.164Z,22.50
2023-04-12T06:12:27.204Z,22.50
2023-04-12T06:13:28.644Z,22.50
2023-04-12T06:14:27.226Z,22.50
2023-04-12T06:15:27.160Z,22.50
2023-04-12T06:16:28.541Z,28.12
2023-04-12T06:17:27.695Z,28.12
2023-04-12T06:18:27.624Z,28.12
2023-04-12T06:19:27.182Z,28.12
2023-04-12T06:20:27.273Z,28.12
2023-04-12T06:21:28.550Z,28.12
2023-04-12T06:22:27.272Z,28.12
2023-04-12T06:23:27.135Z,39.38
2023-04-12T06:24:28.029Z,39.38
2023-04-12T06:25:27.585Z,45.00
2023-04-12T06:26:32.089Z,45.00
2023-04-12T06:27:28.649Z,45.00
2023-04-12T06:28:27.886Z,45.00
2023-04-12T06:29:27.134Z,39.38
2023-04-12T06:30:28.458Z,33.75
2023-04-12T06:31:27.839Z,33.75
2023-04-12T06:32:27.985Z,45.00
2023-04-12T06:33:28.437Z,50.62
2023-04-12T06:34:28.415Z,50.62
2023-04-12T06:35:27.267Z,50.62
2023-04-12T06:36:26.932Z,50.62
2023-04-12T06:37:27.094Z,50.62
2023-04-12T06:38:28.380Z,45.00
2023-04-12T06:39:27.906Z,45.00
2023-04-12T06:40:27.033Z,45.00
2023-04-12T06:41:27.902Z,50.62
2023-04-12T06:42:27.764Z,50.62
2023-04-12T06:43:26.850Z,45.00
2023-04-12T06:44:28.303Z,39.38
2023-04-12T06:45:27.121Z,33.75
2023-04-12T06:46:27.997Z,39.38
2023-04-12T06:47:27.390Z,39.38
2023-04-12T06:48:28.263Z,33.75
2023-04-12T06:49:26.802Z,33.75
2023-04-12T06:50:28.230Z,45.00
2023-04-12T06:51:26.820Z,39.38
2023-04-12T06:52:26.994Z,33.75
2023-04-12T06:53:26.771Z,39.38
2023-04-12T06:54:26.753Z,39.38
2023-04-12T06:55:28.154Z,39.38
2023-04-12T06:56:26.782Z,45.00
2023-04-12T06:57:26.923Z,45.00
2023-04-12T06:58:28.143Z,39.38
2023-04-12T06:59:28.129Z,45.00
2023-04-12T07:00:27.624Z,45.00
2023-04-12T07:01:26.878Z,56.25
2023-04-12T07:02:28.275Z,61.88
2023-04-12T07:03:26.761Z,61.88
2023-04-12T07:04:28.093Z,67.50
2023-04-12T07:05:27.135Z,73.12
2023-04-12T07:06:26.753Z,73.12
2023-04-12T07:07:26.709Z,78.75
2023-04-12T07:08:28.641Z,73.12
2023-04-12T07:09:28.019Z,73.12
2023-04-12T07:10:27.148Z,61.88
2023-04-12T07:11:26.809Z,61.88
2023-04-12T07:12:26.563Z,45.00
2023-04-12T07:13:27.319Z,45.00
2023-04-12T07:14:26.809Z,56.25
2023-04-12T07:15:26.665Z,61.88
2023-04-12T07:16:28.020Z,73.12
2023-04-12T07:17:27.517Z,78.75
2023-04-12T07:18:27.314Z,84.38
2023-04-12T07:19:26.642Z,84.38
2023-04-12T07:20:27.920Z,90.00
2023-04-12T07:21:26.583Z,95.62
2023-04-12T07:22:27.903Z,101.25
2023-04-12T07:23:27.923Z,112.50
2023-04-12T07:24:27.004Z,95.62
2023-04-12T07:25:27.841Z,84.38
2023-04-12T07:26:26.425Z,95.62
2023-04-12T07:27:27.322Z,106.88
2023-04-12T07:28:26.654Z,118.12
2023-04-12T07:29:27.958Z,112.50
2023-04-12T07:30:27.801Z,101.25
2023-04-12T07:31:27.156Z,90.00
2023-04-12T07:32:26.685Z,73.12
2023-04-12T07:33:26.387Z,73.12
2023-04-12T07:34:27.290Z,73.12
2023-04-12T07:35:26.725Z,73.12
2023-04-12T07:36:27.736Z,84.38
2023-04-12T07:37:27.777Z,90.00
2023-04-12T07:38:26.313Z,101.25
2023-04-12T07:39:26.667Z,84.38
2023-04-12T07:40:27.677Z,56.25
2023-04-12T07:41:26.555Z,61.88
2023-04-12T07:42:27.218Z,56.25
2023-04-12T07:43:27.686Z,61.88
2023-04-12T07:44:26.460Z,67.50
2023-04-12T07:45:26.635Z,61.88
2023-04-12T07:46:26.517Z,73.12
2023-04-12T07:47:27.239Z,56.25
2023-04-12T07:48:27.606Z,56.25
2023-04-12T07:49:26.812Z,50.62
2023-04-12T07:50:31.361Z,45.00
2023-04-12T07:51:27.570Z,45.00
2023-04-12T07:52:26.394Z,39.38
2023-04-12T07:53:26.111Z,50.62
2023-04-12T07:54:26.925Z,50.62
2023-04-12T07:55:26.194Z,50.62
2023-04-12T07:56:26.160Z,45.00
2023-04-12T07:57:27.009Z,33.75
2023-04-12T07:58:27.427Z,45.00
2023-04-12T07:59:26.263Z,45.00
2023-04-12T08:00:27.483Z,61.88
2023-04-12T08:01:26.845Z,61.88
2023-04-12T08:02:26.252Z,56.25
2023-04-12T08:03:26.662Z,50.62
2023-04-12T08:04:27.604Z,50.62
2023-04-12T08:05:27.455Z,56.25
2023-04-12T08:06:28.332Z,56.25
2023-04-12T08:07:26.314Z,39.38
2023-04-12T08:08:27.367Z,28.12
2023-04-12T08:09:25.924Z,28.12
2023-04-12T08:10:27.368Z,22.50
2023-04-12T08:11:26.678Z,16.88
2023-04-12T08:12:25.967Z,22.50
2023-04-12T08:13:27.328Z,16.88
2023-04-12T08:14:25.864Z,22.50
2023-04-12T08:15:26.284Z,22.50
2023-04-12T08:16:26.265Z,28.12
2023-04-12T08:17:26.884Z,39.38
2023-04-12T08:18:25.853Z,56.25
2023-04-12T08:19:26.604Z,50.62
2023-04-12T08:20:26.600Z,67.50
2023-04-12T08:21:27.245Z,67.50
2023-04-12T08:22:26.722Z,84.38
2023-04-12T08:23:25.795Z,95.62
2023-04-12T08:24:26.061Z,84.38
2023-04-12T08:25:27.184Z,90.00
2023-04-12T08:26:25.804Z,112.50
2023-04-12T08:27:25.771Z,118.12
2023-04-12T08:28:27.177Z,129.38
2023-04-12T08:29:27.144Z,140.62
2023-04-12T08:30:25.681Z,151.88
2023-04-12T08:31:25.754Z,140.62
2023-04-12T08:32:25.720Z,146.25
2023-04-12T08:33:26.598Z,112.50
2023-04-12T08:34:25.618Z,146.25
2023-04-12T08:35:27.070Z,140.62
2023-04-12T08:36:26.563Z,123.75
2023-04-12T08:37:25.747Z,90.00
2023-04-12T08:38:41.380Z,84.38
2023-04-12T08:39:28.139Z,78.75
2023-04-12T08:40:27.013Z,78.75
2023-04-12T08:41:27.013Z,78.75
2023-04-12T08:42:26.361Z,73.12
2023-04-12T08:43:25.548Z,67.50
2023-04-12T08:44:25.526Z,61.88
2023-04-12T08:45:25.831Z,61.88
2023-04-12T08:46:25.833Z,56.25
2023-04-12T08:47:25.555Z,67.50
2023-04-12T08:48:25.500Z,67.50
2023-04-12T08:49:26.924Z,78.75
2023-04-12T08:50:26.898Z,67.50
2023-04-12T08:51:26.408Z,67.50
2023-04-12T08:52:25.581Z,67.50
2023-04-12T08:53:25.641Z,73.12
2023-04-12T08:54:27.398Z,73.12
2023-04-12T08:55:25.679Z,73.12
2023-04-12T08:56:25.437Z,78.75
2023-04-12T08:57:25.534Z,84.38
2023-04-12T08:58:26.204Z,78.75
2023-04-12T08:59:25.763Z,78.75
2023-04-12T09:00:25.751Z,73.12
2023-04-12T09:01:25.363Z,78.75
2023-04-12T09:02:25.593Z,73.12
2023-04-12T09:03:25.518Z,61.88
2023-04-12T09:04:25.426Z,78.75
2023-04-12T09:05:25.417Z,73.12
2023-04-12T09:06:25.285Z,67.50
2023-04-12T09:07:25.283Z,61.88
2023-04-12T09:08:25.963Z,67.50
2023-04-12T09:09:25.252Z,84.38
2023-04-12T09:10:25.396Z,84.38
2023-04-12T09:11:26.199Z,84.38
2023-04-12T09:12:25.221Z,84.38
2023-04-12T09:13:25.190Z,73.12
2023-04-12T09:14:26.535Z,78.75
2023-04-12T09:15:25.240Z,56.25
2023-04-12T09:16:26.701Z,67.50
2023-04-12T09:17:26.679Z,106.88
2023-04-12T09:18:27.108Z,151.88
2023-04-12T09:19:25.314Z,123.75
2023-04-12T09:20:26.605Z,112.50
2023-04-12T09:21:25.146Z,95.62
2023-04-12T09:22:25.085Z,106.88
2023-04-12T09:23:25.394Z,112.50
2023-04-12T09:24:27.038Z,151.88
2023-04-12T09:25:27.062Z,151.88
2023-04-12T09:26:25.196Z,123.75
2023-04-12T09:27:25.049Z,84.38
2023-04-12T09:28:27.057Z,101.25
2023-04-12T09:29:26.498Z,140.62
2023-04-12T09:30:26.465Z,168.75
2023-04-12T09:31:25.062Z,146.25
2023-04-12T09:32:26.429Z,129.38
2023-04-12T09:33:25.046Z,101.25
2023-04-12T09:34:26.604Z,90.00
2023-04-12T09:35:24.988Z,106.88
2023-04-12T09:36:25.010Z,90.00
2023-04-12T09:37:26.395Z,129.38
2023-04-12T09:38:24.997Z,135.00
2023-04-12T09:39:24.946Z,168.75
2023-04-12T09:40:24.948Z,135.00
2023-04-12T09:41:27.239Z,95.62
2023-04-12T09:42:32.483Z,84.38
2023-04-12T09:43:26.695Z,78.75
2023-04-12T09:44:26.824Z,106.88
2023-04-12T09:45:26.412Z,112.50
2023-04-12T09:46:26.292Z,118.12
2023-04-12T09:47:25.830Z,101.25
2023-04-12T09:48:26.296Z,95.62
2023-04-12T09:49:24.865Z,101.25
2023-04-12T09:50:24.819Z,101.25
2023-04-12T09:51:25.555Z,123.75
2023-04-12T09:52:24.804Z,90.00
2023-04-12T09:53:26.214Z,73.12
2023-04-12T09:54:24.740Z,56.25
2023-04-12T09:55:24.726Z,61.88
2023-04-12T09:56:24.836Z,50.62
2023-04-12T09:57:26.182Z,50.62
2023-04-12T09:58:24.744Z,61.88
2023-04-12T09:59:25.641Z,45.00
2023-04-12T10:00:26.141Z,45.00
2023-04-12T10:01:24.692Z,39.38
2023-04-12T10:02:24.928Z,33.75
2023-04-12T10:03:25.585Z,33.75
2023-04-12T10:04:24.963Z,50.62
2023-04-12T10:05:25.070Z,61.88
2023-04-12T10:06:25.654Z,67.50
2023-04-12T10:07:25.497Z,78.75
2023-04-12T10:08:24.610Z,135.00
2023-04-12T10:09:24.568Z,140.62
2023-04-12T10:10:24.681Z,180.00
2023-04-12T10:11:25.571Z,185.62
2023-04-12T10:12:24.550Z,185.62
2023-04-12T10:13:24.685Z,191.25
2023-04-12T10:14:25.310Z,196.88
2023-04-12T10:15:24.539Z,185.62
2023-04-12T10:16:24.860Z,174.38
2023-04-12T10:17:24.595Z,191.25
2023-04-12T10:18:24.463Z,208.12
2023-04-12T10:19:24.479Z,213.75
2023-04-12T10:20:28.934Z,230.62
2023-04-12T10:21:24.434Z,219.38
2023-04-12T10:22:24.787Z,213.75
2023-04-12T10:23:24.430Z,225.00
2023-04-12T10:24:24.390Z,196.88
2023-04-12T10:25:24.462Z,196.88
2023-04-12T10:26:24.392Z,213.75
2023-04-12T10:27:25.846Z,230.62
2023-04-12T10:28:24.379Z,236.25
2023-04-12T10:29:24.682Z,236.25
2023-04-12T10:30:24.425Z,247.50
2023-04-12T10:31:25.546Z,241.88
2023-04-12T10:32:24.468Z,241.88
2023-04-12T10:33:24.397Z,213.75
2023-04-12T10:34:24.398Z,208.12
2023-04-12T10:35:24.324Z,202.50
2023-04-12T10:36:24.542Z,163.12
2023-04-12T10:37:24.413Z,146.25
2023-04-12T10:38:26.214Z,118.12
2023-04-12T10:39:24.253Z,118.12
2023-04-12T10:40:24.429Z,84.38
2023-04-12T10:41:25.785Z,61.88
2023-04-12T10:42:24.230Z,56.25
2023-04-12T10:43:24.202Z,39.38
2023-04-12T10:44:24.194Z,28.12
2023-04-12T10:45:25.676Z,22.50
2023-04-12T10:46:24.258Z,22.50
2023-04-12T10:47:24.297Z,22.50
2023-04-12T10:48:24.263Z,22.50
2023-04-12T10:49:25.622Z,16.88
2023-04-12T10:50:24.817Z,22.50
2023-04-12T10:51:24.135Z,22.50
2023-04-12T10:52:24.990Z,22.50
2023-04-12T10:53:24.927Z,22.50
2023-04-12T10:54:24.179Z,28.12
2023-04-12T10:55:24.073Z,28.12
2023-04-12T10:56:24.239Z,33.75
2023-04-12T10:57:24.030Z,45.00
2023-04-12T10:58:24.036Z,56.25
2023-04-12T10:59:31.387Z,67.50
2023-04-12T11:00:26.509Z,84.38
2023-04-12T11:01:25.052Z,106.88
2023-04-12T11:02:24.274Z,112.50
2023-04-12T11:03:24.296Z,106.88
2023-04-12T11:04:24.118Z,101.25
2023-04-12T11:05:24.099Z,101.25
2023-04-12T11:06:27.500Z,90.00
2023-04-12T11:07:24.144Z,84.38
2023-04-12T11:08:25.438Z,84.38
2023-04-12T11:09:23.914Z,78.75
2023-04-12T11:10:24.871Z,78.75
2023-04-12T11:11:23.879Z,90.00
2023-04-12T11:12:25.343Z,123.75
2023-04-12T11:13:24.470Z,146.25
2023-04-12T11:14:23.842Z,157.50
2023-04-12T11:15:23.839Z,151.88
2023-04-12T11:16:23.914Z,151.88
2023-04-12T11:17:24.319Z,157.50
2023-04-12T11:18:26.917Z,168.75
2023-04-12T11:19:23.785Z,174.38
2023-04-12T11:20:23.802Z,180.00
2023-04-12T11:21:23.822Z,180.00
2023-04-12T11:22:23.768Z,180.00
2023-04-12T11:23:23.743Z,185.62
2023-04-12T11:24:23.764Z,202.50
2023-04-12T11:25:23.740Z,202.50
2023-04-12T11:26:23.834Z,208.12
2023-04-12T11:27:24.676Z,213.75
2023-04-12T11:28:29.747Z,219.38
2023-04-12T11:29:24.853Z,225.00
2023-04-12T11:30:23.811Z,241.88
2023-04-12T11:31:24.105Z,230.62
2023-04-12T11:32:23.781Z,230.62
2023-04-12T11:33:24.593Z,213.75
2023-04-12T11:34:23.846Z,225.00
2023-04-12T11:35:23.652Z,281.25
2023-04-12T11:36:23.613Z,309.38
2023-04-12T11:37:24.570Z,286.88
2023-04-12T11:38:23.887Z,275.62
2023-04-12T11:39:23.725Z,258.75
2023-04-12T11:40:24.426Z,230.62
2023-04-12T11:41:23.547Z,213.75
2023-04-12T11:42:23.539Z,208.12
2023-04-12T11:43:23.553Z,191.25
2023-04-12T11:44:23.524Z,185.62
2023-04-12T11:45:23.498Z,196.88
2023-04-12T11:46:23.633Z,230.62
2023-04-12T11:47:23.951Z,253.12
2023-04-12T11:48:23.493Z,292.50
2023-04-12T11:49:24.115Z,315.00
2023-04-12T11:50:23.457Z,298.12
2023-04-12T11:51:23.822Z,286.88
2023-04-12T11:52:24.417Z,298.12
2023-04-12T11:53:23.880Z,225.00
2023-04-12T11:54:23.537Z,202.50
2023-04-12T11:55:23.716Z,151.88
2023-04-12T11:56:23.375Z,196.88
2023-04-12T11:57:23.388Z,180.00
2023-04-12T11:58:23.364Z,236.25
2023-04-12T11:59:23.921Z,258.75
2023-04-12T12:00:23.432Z,236.25
2023-04-12T12:01:24.028Z,292.50
2023-04-12T12:02:25.160Z,337.50
2023-04-12T12:03:23.603Z,286.88
2023-04-12T12:04:23.515Z,270.00
2023-04-12T12:05:24.071Z,360.00
2023-04-12T12:06:23.611Z,337.50
2023-04-12T12:07:23.396Z,298.12
2023-04-12T12:08:23.274Z,264.38
2023-04-12T12:09:23.237Z,180.00
2023-04-12T12:10:41.617Z,168.75
2023-04-12T12:11:25.198Z,157.50
2023-04-12T12:12:23.772Z,168.75
2023-04-12T12:13:23.197Z,208.12
2023-04-12T12:14:23.177Z,286.88
2023-04-12T12:15:23.184Z,343.12
2023-04-12T12:16:24.208Z,410.62
2023-04-12T12:17:23.162Z,421.88
2023-04-12T12:18:23.862Z,393.75
2023-04-12T12:19:24.069Z,343.12
2023-04-12T12:20:23.536Z,281.25
2023-04-12T12:21:23.934Z,286.88
2023-04-12T12:22:23.120Z,303.75
2023-04-12T12:23:23.068Z,281.25
2023-04-12T12:24:23.094Z,281.25
2023-04-12T12:25:24.030Z,236.25
2023-04-12T12:26:23.069Z,202.50
2023-04-12T12:27:23.109Z,225.00
2023-04-12T12:28:23.958Z,247.50
2023-04-12T12:29:23.021Z,270.00
2023-04-12T12:30:23.859Z,303.75
2023-04-12T12:31:24.071Z,264.38
2023-04-12T12:32:23.094Z,230.62
2023-04-12T12:33:31.996Z,241.88
2023-04-12T12:34:24.826Z,241.88
2023-04-12T12:35:23.005Z,196.88
2023-04-12T12:36:23.082Z,180.00
2023-04-12T12:37:22.943Z,163.12
2023-04-12T12:38:28.927Z,174.38
2023-04-12T12:39:24.864Z,168.75
2023-04-12T12:40:23.709Z,185.62
2023-04-12T12:41:22.935Z,230.62
2023-04-12T12:42:23.166Z,213.75
2023-04-12T12:43:22.863Z,219.38
2023-04-12T12:44:22.966Z,247.50
2023-04-12T12:45:22.900Z,393.75
2023-04-12T12:46:22.894Z,500.62
2023-04-12T12:47:23.058Z,421.88
2023-04-12T12:48:23.146Z,978.75
2023-04-12T12:49:22.982Z,275.62
2023-04-12T12:50:24.863Z,230.62
2023-04-12T12:51:23.116Z,213.75
2023-04-12T12:52:22.760Z,202.50
2023-04-12T12:53:24.365Z,163.12
2023-04-12T12:54:39.610Z,185.62
2023-04-12T12:55:23.761Z,202.50
2023-04-12T12:56:22.857Z,230.62
2023-04-12T12:57:22.802Z,236.25