createdAt,value
2018-06-22T00:00:30.714Z,95088.02
2018-06-22T00:03:02.598Z,95084.28
2018-06-22T00:05:34.992Z,95077.73
2018-06-22T00:08:11.389Z,95074.71
2018-06-22T00:10:46.596Z,95074.03
2018-06-22T00:13:23.902Z,95069.20
2018-06-22T00:16:02.650Z,95056.91
2018-06-22T00:18:38.250Z,95062.22
2018-06-22T00:21:14.621Z,95058.29
2018-06-22T00:23:49.507Z,95062.29
2018-06-22T00:26:23.591Z,95058.73
2018-06-22T00:28:57.146Z,95057.04
2018-06-22T00:31:31.233Z,95056.22
2018-06-22T00:34:05.912Z,95055.61
2018-06-22T00:36:39.567Z,95055.27
2018-06-22T00:39:16.816Z,95051.36
2018-06-22T00:41:49.523Z,95046.06
2018-06-22T00:44:25.561Z,95046.94
2018-06-22T00:46:59.485Z,95043.97
2018-06-22T00:49:38.361Z,95040.06
2018-06-22T00:52:13.354Z,95043.36
2018-06-22T00:54:47.902Z,95044.27
2018-06-22T00:57:20.793Z,95043.59
2018-06-22T01:00:02.954Z,95032.30
2018-06-22T01:02:40.833Z,95037.61
2018-06-22T01:05:15.795Z,95041.59
2018-06-22T01:07:50.493Z,95039.55
2018-06-22T01:10:23.833Z,95038.36
2018-06-22T01:12:57.349Z,95038.78
2018-06-22T01:15:33.022Z,95037.09
2018-06-22T01:18:07.216Z,95047.61
2018-06-22T01:20:41.337Z,95049.52
2018-06-22T01:23:17.936Z,95046.19
2018-06-22T01:25:53.817Z,95041.85
2018-06-22T01:28:25.752Z,95046.99
2018-06-22T01:31:00.210Z,95047.45
2018-06-22T01:33:35.331Z,95047.67
2018-06-22T01:36:10.516Z,95053.45
2018-06-22T01:38:48.883Z,95060.45
2018-06-22T01:41:26.440Z,95064.50
2018-06-22T01:44:03.786Z,95065.31
2018-06-22T01:46:36.398Z,95074.92
2018-06-22T01:49:11.314Z,95066.31
2018-06-22T01:51:45.898Z,95064.81
2018-06-22T01:54:22.185Z,95067.07
2018-06-22T01:56:57.454Z,95063.69
2018-06-22T01:59:30.518Z,95062.77
2018-06-22T02:02:07.001Z,95062.48
2018-06-22T02:04:41.814Z,95056.11
2018-06-22T02:07:16.716Z,95049.08
2018-06-22T02:10:03.683Z,95051.52
2018-06-22T02:12:39.772Z,95060.59
2018-06-22T02:15:18.348Z,95067.90
2018-06-22T02:17:51.116Z,95066.13
2018-06-22T02:20:23.822Z,95066.05
2018-06-22T02:22:56.809Z,95069.13
2018-06-22T02:25:28.447Z,95068.82
2018-06-22T02:28:01.782Z,95064.04
2018-06-22T02:30:33.584Z,95065.60
2018-06-22T02:33:04.455Z,95069.72
2018-06-22T02:35:40.770Z,95079.05
2018-06-22T02:41:06.872Z,95072.75
2018-06-22T02:46:25.618Z,95079.42
2018-06-22T02:49:11.838Z,95078.13
2018-06-22T02:51:50.574Z,95071.25
2018-06-22T02:54:26.802Z,95091.44
2018-06-22T02:56:57.397Z,95089.50
2018-06-22T02:59:28.283Z,95088.20
2018-06-22T03:01:59.579Z,95092.53
2018-06-22T03:04:30.543Z,95089.88
2018-06-22T03:07:04.950Z,95090.23
2018-06-22T03:09:38.559Z,95086.09
2018-06-22T03:12:09.034Z,95092.86
2018-06-22T03:14:39.326Z,95099.35
2018-06-22T03:17:10.156Z,95104.55
2018-06-22T03:19:40.867Z,95101.02
2018-06-22T03:22:12.280Z,95099.30
2018-06-22T03:24:45.194Z,95093.70
2018-06-22T03:27:16.200Z,95099.01
2018-06-22T03:29:49.445Z,95100.33
2018-06-22T03:32:26.593Z,95103.17
2018-06-22T03:35:16.793Z,95111.57
2018-06-22T03:37:59.795Z,95107.15
2018-06-22T03:40:35.926Z,95096.65
2018-06-22T03:43:11.044Z,95095.16
2018-06-22T03:45:45.955Z,95091.00
2018-06-22T03:48:22.160Z,95093.27
2018-06-22T03:50:56.342Z,95100.18
2018-06-22T03:53:30.811Z,95103.33
2018-06-22T03:56:06.585Z,95099.35
2018-06-22T03:58:42.272Z,95084.72
2018-06-22T04:01:16.774Z,95089.41
2018-06-22T04:03:50.062Z,95090.00
2018-06-22T04:06:26.551Z,95088.32
2018-06-22T04:09:15.290Z,95090.91
2018-06-22T04:11:49.842Z,95085.55
2018-06-22T04:14:27.760Z,95087.43
2018-06-22T04:17:07.280Z,95085.00
2018-06-22T04:19:44.795Z,95081.98
2018-06-22T04:22:21.966Z,95075.00
2018-06-22T04:24:55.311Z,95074.34
2018-06-22T04:27:36.101Z,95076.28
2018-06-22T04:30:11.599Z,95075.98
2018-06-22T04:32:45.458Z,95073.20
2018-06-22T04:35:19.868Z,95073.64
2018-06-22T04:38:06.157Z,95074.51
2018-06-22T04:40:46.624Z,95070.84
2018-06-22T04:43:28.880Z,95070.81
2018-06-22T04:46:03.652Z,95068.88
2018-06-22T04:48:40.135Z,95061.28
2018-06-22T04:51:18.766Z,95065.94
2018-06-22T04:53:50.099Z,95065.53
2018-06-22T04:56:35.320Z,95060.02
2018-06-22T04:59:11.974Z,95058.03
2018-06-22T05:01:45.724Z,95054.77
2018-06-22T05:04:21.846Z,95052.63
2018-06-22T05:06:54.881Z,95050.63
2018-06-22T05:09:27.046Z,95049.16
2018-06-22T05:11:59.936Z,95051.19
2018-06-22T05:14:36.285Z,95045.80
2018-06-22T05:17:12.999Z,95040.84
2018-06-22T05:19:47.731Z,95032.55
2018-06-22T05:22:23.966Z,95031.89
2018-06-22T05:25:00.288Z,95031.56
2018-06-22T05:27:35.849Z,95031.61
2018-06-22T05:30:11.314Z,95025.41
2018-06-22T05:32:47.832Z,95021.96
2018-06-22T05:35:25.418Z,95021.45
2018-06-22T05:38:08.662Z,95018.64
2018-06-22T05:40:47.638Z,95024.81
2018-06-22T05:43:21.177Z,95012.52
2018-06-22T05:45:58.479Z,95018.13
2018-06-22T05:48:49.281Z,95018.94
2018-06-22T05:51:42.874Z,95022.64
2018-06-22T05:54:21.106Z,95022.05
2018-06-22T05:56:56.609Z,95026.49
2018-06-22T05:59:44.518Z,95024.73
2018-06-22T06:02:23.371Z,95024.48
2018-06-22T06:05:02.713Z,95023.96
2018-06-22T06:07:40.435Z,95026.02
2018-06-22T06:10:17.856Z,95023.75
2018-06-22T06:13:02.244Z,95019.13
2018-06-22T06:15:41.722Z,95016.02
2018-06-22T06:18:33.431Z,95010.31
2018-06-22T06:21:16.578Z,95004.22
2018-06-22T06:24:03.273Z,95005.09
2018-06-22T06:26:51.066Z,95001.93
2018-06-22T06:29:27.332Z,95001.75
2018-06-22T06:32:05.382Z,95000.95
2018-06-22T06:34:46.101Z,95000.62
2018-06-22T06:37:44.794Z,94994.77
2018-06-22T06:40:31.439Z,94997.70
2018-06-22T06:43:15.735Z,94996.30
2018-06-22T06:46:04.636Z,94994.74
2018-06-22T06:48:51.639Z,94994.13
2018-06-22T06:51:50.065Z,94996.23
2018-06-22T06:54:36.291Z,94997.50
2018-06-22T06:57:17.020Z,94995.75
2018-06-22T06:59:55.219Z,94999.32
2018-06-22T07:02:42.959Z,94990.09
2018-06-22T07:05:42.368Z,94988.02
2018-06-22T07:08:27.086Z,94994.37
2018-06-22T07:14:04.894Z,94987.31
2018-06-22T07:16:50.428Z,94982.91
2018-06-22T07:19:29.997Z,94981.32
2018-06-22T07:25:03.430Z,94985.91
2018-06-22T07:27:41.806Z,94986.80
2018-06-22T07:30:21.421Z,94982.34
2018-06-22T07:32:57.220Z,94978.66
2018-06-22T07:35:37.106Z,94980.70
2018-06-22T07:38:11.327Z,94978.52
2018-06-22T07:40:58.422Z,94971.09
2018-06-22T07:43:51.601Z,94947.62
2018-06-22T07:47:00.257Z,94960.91
2018-06-22T07:50:08.804Z,94959.05
2018-06-22T07:52:48.906Z,94956.92
2018-06-22T07:57:34.309Z,94962.91
2018-06-22T08:00:33.231Z,94948.09
2018-06-22T08:09:02.279Z,94947.44
2018-06-22T08:11:50.604Z,94939.62
2018-06-22T08:15:03.132Z,94946.94
2018-06-22T08:17:47.124Z,94941.98
2018-06-22T08:26:48.278Z,94940.66
2018-06-22T08:31:44.885Z,94939.30
2018-06-22T08:34:51.788Z,94939.45
2018-06-22T08:37:40.260Z,94938.52
2018-06-22T08:40:29.622Z,94931.36
2018-06-22T08:43:21.874Z,94931.17
2018-06-22T08:46:09.786Z,94927.97
2018-06-22T08:49:01.107Z,94923.05
2018-06-22T08:51:42.166Z,94922.12
2018-06-22T08:54:39.546Z,94919.48
2018-06-22T08:57:20.589Z,94920.88
2018-06-22T09:00:16.183Z,94917.49
2018-06-22T09:03:02.947Z,94911.94
2018-06-22T09:06:01.698Z,94905.33
2018-06-22T09:08:55.640Z,94903.50
2018-06-22T09:14:41.720Z,94889.45
2018-06-22T09:17:50.493Z,94882.23
2018-06-22T09:20:30.199Z,94885.49
2018-06-22T09:23:06.197Z,94888.61
2018-06-22T09:25:49.530Z,94880.42
2018-06-22T09:28:27.875Z,94873.66
2018-06-22T09:31:11.428Z,94874.98
2018-06-22T09:33:58.507Z,94870.94
2018-06-22T09:36:52.392Z,94861.36
2018-06-22T09:44:47.650Z,94854.55
2018-06-22T09:47:30.005Z,94854.01
2018-06-22T09:50:13.553Z,94840.37
2018-06-22T09:53:09.305Z,94837.24
2018-06-22T09:55:52.992Z,94832.73
2018-06-22T09:58:35.733Z,94830.13
2018-06-22T10:05:53.363Z,94814.05
2018-06-22T10:08:56.471Z,94813.64
2018-06-22T10:11:48.445Z,94807.52
2018-06-22T10:14:35.797Z,94811.35
2018-06-22T10:17:21.792Z,94806.80
2018-06-22T10:20:18.923Z,94800.94
2018-06-22T10:23:17.805Z,94800.23
2018-06-22T10:25:59.578Z,94803.50
2018-06-22T10:28:36.334Z,94796.00
2018-06-22T10:34:22.409Z,94792.03
2018-06-22T10:37:06.149Z,94787.45
2018-06-22T10:39:50.062Z,94781.03
2018-06-22T10:42:39.852Z,94772.47
2018-06-22T10:45:26.909Z,94765.50
2018-06-22T10:48:19.081Z,94768.20
2018-06-22T10:51:06.049Z,94776.73
2018-06-22T10:53:47.846Z,94768.46
2018-06-22T10:56:26.296Z,94768.18
2018-06-22T10:59:12.283Z,94770.08
2018-06-22T11:01:54.636Z,94768.48
2018-06-22T11:04:30.957Z,94767.38
2018-06-22T11:07:09.498Z,94760.67
2018-06-22T11:09:50.320Z,94761.77
2018-06-22T11:12:58.866Z,94768.14
2018-06-22T11:15:45.380Z,94787.72
2018-06-22T11:18:25.824Z,94776.38
2018-06-22T11:21:40.876Z,94739.48
2018-06-22T11:24:41.038Z,94810.16
2018-06-22T11:27:24.107Z,94808.81
2018-06-22T11:30:02.656Z,94804.86
2018-06-22T11:32:42.679Z,94809.22
2018-06-22T11:35:19.490Z,94819.98
2018-06-22T11:38:10.562Z,94801.13
2018-06-22T11:44:15.664Z,94795.73
2018-06-22T11:56:22.457Z,94836.95
2018-06-22T12:13:19.487Z,94829.50
2018-06-22T12:19:53.341Z,94836.41
2018-06-22T12:29:34.255Z,94806.63
2018-06-22T12:32:20.131Z,94816.34
2018-06-22T12:35:13.008Z,94824.40
2018-06-22T12:38:06.071Z,94830.45
2018-06-22T12:40:57.780Z,94846.57
2018-06-22T12:53:10.225Z,94864.41
2018-06-22T12:56:13.931Z,94856.53
2018-06-22T12:59:11.324Z,94846.61
2018-06-22T13:02:12.598Z,94835.55
2018-06-22T13:04:54.049Z,94842.66
2018-06-22T13:07:34.145Z,94836.62
2018-06-22T13:10:24.123Z,94837.09
2018-06-22T13:13:19.398Z,94828.93
2018-06-22T13:16:08.706Z,94819.80
2018-06-22T13:18:42.980Z,94817.78
2018-06-22T13:21:29.213Z,94810.61
2018-06-22T13:27:05.742Z,94802.52
2018-06-22T13:34:13.650Z,94801.91
2018-06-22T13:39:52.637Z,94814.07
2018-06-22T13:42:38.829Z,94822.84
2018-06-22T13:45:36.279Z,94817.17
2018-06-22T13:48:35.543Z,94811.50
2018-06-22T13:54:14.428Z,94818.00
2018-06-22T13:57:11.901Z,94807.59
2018-06-22T14:00:25.528Z,94797.50
2018-06-22T14:09:27.047Z,94782.84
2018-06-22T14:12:17.063Z,94785.62
2018-06-22T14:18:00.694Z,94788.97
2018-06-22T14:27:23.252Z,94797.86
2018-06-22T14:45:23.710Z,94798.61
2018-06-22T14:56:37.479Z,94795.36
2018-06-22T15:03:57.167Z,94795.64
2018-06-22T15:06:40.809Z,94822.61
2018-06-22T15:09:21.209Z,94834.30
2018-06-22T15:12:08.731Z,94855.95
2018-06-22T15:15:15.678Z,94862.09
2018-06-22T15:18:34.489Z,94861.53
2018-06-22T15:21:25.175Z,94831.81
2018-06-22T15:27:13.083Z,94854.98
2018-06-22T15:34:17.412Z,94852.98
2018-06-22T15:37:09.705Z,94875.83
2018-06-22T16:05:06.419Z,94912.94
2018-06-22T16:07:48.608Z,94907.62
2018-06-22T16:10:43.628Z,94902.92
2018-06-22T16:13:28.300Z,94904.02
2018-06-22T16:16:07.543Z,94895.24
2018-06-22T16:18:47.205Z,94894.09
2018-06-22T16:21:28.569Z,94897.49
2018-06-22T16:24:06.398Z,94895.52
2018-06-22T16:26:45.351Z,94888.39
2018-06-22T16:29:16.478Z,94878.16
2018-06-22T16:31:47.401Z,94878.77
2018-06-22T16:34:19.196Z,94877.02
2018-06-22T16:36:50.711Z,94867.31
2018-06-22T16:39:22.292Z,94862.48
2018-06-22T16:41:55.689Z,94866.32
2018-06-22T16:44:28.945Z,94871.04
2018-06-22T16:47:02.710Z,94870.67
2018-06-22T16:49:36.646Z,94866.47
2018-06-22T16:52:08.089Z,94863.62
2018-06-22T16:54:40.758Z,94858.20
2018-06-22T16:57:12.854Z,94855.69
2018-06-22T16:59:45.480Z,94859.88
2018-06-22T17:02:16.918Z,94855.81
2018-06-22T17:04:48.638Z,94860.78
2018-06-22T17:07:24.708Z,94865.61
2018-06-22T17:10:01.568Z,94866.67
2018-06-22T17:12:39.896Z,94849.89
2018-06-22T17:15:18.980Z,94862.95
2018-06-22T17:17:55.533Z,94862.58
2018-06-22T17:20:26.823Z,94871.23
2018-06-22T17:22:58.859Z,94865.52
2018-06-22T17:25:30.398Z,94869.59
2018-06-22T17:28:01.714Z,94873.83
2018-06-22T17:30:33.334Z,94864.27
2018-06-22T17:33:04.602Z,94871.73
2018-06-22T17:35:37.731Z,94873.09
2018-06-22T17:38:08.797Z,94878.37
2018-06-22T17:40:40.126Z,94874.49
2018-06-22T17:43:12.608Z,94883.14
2018-06-22T17:45:44.424Z,94886.61
2018-06-22T17:48:15.940Z,94887.37
2018-06-22T17:50:47.476Z,94885.38
2018-06-22T17:53:18.546Z,94883.47
2018-06-22T17:55:51.803Z,94886.31
2018-06-22T17:58:23.048Z,94888.37
2018-06-22T18:01:02.553Z,94884.33
2018-06-22T18:03:38.637Z,94888.02
2018-06-22T18:06:15.378Z,94889.48
2018-06-22T18:08:48.938Z,94887.98
2018-06-22T18:11:25.796Z,94889.58
2018-06-22T18:13:57.324Z,94885.23
2018-06-22T18:16:31.365Z,94892.75
2018-06-22T18:19:03.231Z,94893.59
2018-06-22T18:21:35.162Z,94903.48
2018-06-22T18:24:09.980Z,94910.45
2018-06-22T18:26:42.123Z,94910.96
2018-06-22T18:29:13.651Z,94915.59
2018-06-22T18:31:45.767Z,94916.23
2018-06-22T18:34:17.098Z,94922.70
2018-06-22T18:36:48.247Z,94929.59
2018-06-22T18:39:19.170Z,94937.72
2018-06-22T18:41:50.226Z,94941.25
2018-06-22T18:44:21.707Z,94940.13
2018-06-22T18:46:52.916Z,94951.89
2018-06-22T18:49:25.773Z,94950.45
2018-06-22T18:52:02.680Z,94958.17
2018-06-22T18:54:39.238Z,94962.43
2018-06-22T18:57:15.192Z,94959.00
2018-06-22T18:59:50.399Z,94952.00
2018-06-22T19:02:26.295Z,94958.69
2018-06-22T19:04:58.928Z,94962.95
2018-06-22T19:07:32.316Z,94967.23
2018-06-22T19:10:03.670Z,94964.15
2018-06-22T19:12:34.498Z,94968.11
2018-06-22T19:15:05.395Z,94964.72
2018-06-22T19:17:36.807Z,94963.00
2018-06-22T19:20:09.240Z,94967.55
2018-06-22T19:22:41.788Z,94966.50
2018-06-22T19:25:13.271Z,94971.06
2018-06-22T19:27:48.375Z,94973.27
2018-06-22T19:30:20.039Z,94970.72
2018-06-22T19:32:51.932Z,94976.47
2018-06-22T19:35:23.845Z,94988.84
2018-06-22T19:37:55.609Z,94990.97
2018-06-22T19:40:29.714Z,94995.38
2018-06-22T19:43:05.362Z,95001.96
2018-06-22T19:46:43.165Z,95001.25
2018-06-22T19:51:32.795Z,94999.92
2018-06-22T19:54:11.777Z,95004.33
2018-06-22T19:56:45.231Z,95007.88
2018-06-22T19:59:17.949Z,95019.08
2018-06-22T20:01:51.960Z,95011.44
2018-06-22T20:04:23.561Z,95010.11
2018-06-22T20:06:55.694Z,95010.92
2018-06-22T20:09:26.633Z,95004.33
2018-06-22T20:11:57.096Z,95001.80
2018-06-22T20:14:30.499Z,95008.83
2018-06-22T20:17:01.528Z,95020.08
2018-06-22T20:19:32.924Z,95020.84
2018-06-22T20:22:06.194Z,95035.61
2018-06-22T20:24:42.134Z,95073.20
2018-06-22T20:27:14.648Z,95048.63
2018-06-22T20:29:46.167Z,95063.63
2018-06-22T20:32:17.962Z,95067.41
2018-06-22T20:34:53.967Z,95078.54
2018-06-22T20:37:30.397Z,95061.81
2018-06-22T20:40:07.721Z,95090.27
2018-06-22T20:42:45.517Z,95094.91
2018-06-22T20:45:21.070Z,95092.10
2018-06-22T20:47:58.468Z,95089.51
2018-06-22T20:50:36.960Z,95107.25
2018-06-22T20:53:09.659Z,95103.19
2018-06-22T20:55:40.697Z,95106.27
2018-06-22T20:58:13.153Z,95108.61
2018-06-22T21:00:44.757Z,95096.73
2018-06-22T21:03:16.327Z,95110.11
2018-06-22T21:05:48.042Z,95110.94
2018-06-22T21:08:19.920Z,95117.08
2018-06-22T21:10:50.605Z,95117.23
2018-06-22T21:13:23.010Z,95117.73
2018-06-22T21:15:55.198Z,95130.70
2018-06-22T21:18:30.214Z,95140.22
2018-06-22T21:21:11.360Z,95130.53
2018-06-22T21:23:42.728Z,95142.55
2018-06-22T21:26:13.395Z,95151.97
2018-06-22T21:28:49.961Z,95171.77
2018-06-22T21:31:27.066Z,95164.16
2018-06-22T21:34:03.217Z,95152.77
2018-06-22T21:36:39.392Z,95158.31
2018-06-22T21:39:11.940Z,95144.92
2018-06-22T21:41:43.530Z,95146.83
2018-06-22T21:44:14.497Z,95160.67
2018-06-22T21:46:46.025Z,95154.23
2018-06-22T21:49:17.260Z,95103.45
2018-06-22T21:51:48.224Z,95166.80
2018-06-22T21:54:20.835Z,95157.82
2018-06-22T21:56:51.746Z,95153.22
2018-06-22T21:59:22.959Z,95145.24
2018-06-22T22:01:54.589Z,95138.61
2018-06-22T22:04:25.199Z,95166.48
2018-06-22T22:06:56.454Z,95169.40
2018-06-22T22:09:31.296Z,95173.97
2018-06-22T22:12:03.818Z,95177.32
2018-06-22T22:14:34.902Z,95165.90
2018-06-22T22:17:06.705Z,95182.26
2018-06-22T22:19:38.864Z,95192.92
2018-06-22T22:22:10.041Z,95180.50
2018-06-22T22:24:41.259Z,95194.16
2018-06-22T22:27:12.917Z,95198.79
2018-06-22T22:29:45.105Z,95202.75
2018-06-22T22:32:15.597Z,95210.69
2018-06-22T22:34:47.848Z,95204.14
2018-06-22T22:37:19.478Z,95208.62
2018-06-22T22:39:52.900Z,95202.65
2018-06-22T22:42:24.176Z,95208.67
2018-06-22T22:44:56.277Z,95189.70
2018-06-22T22:47:28.297Z,95205.83
2018-06-22T22:49:59.750Z,95183.81
2018-06-22T22:52:31.593Z,95188.66
2018-06-22T22:55:03.225Z,95199.23
2018-06-22T22:57:34.232Z,95199.70
2018-06-22T23:00:05.502Z,95193.74
2018-06-22T23:02:36.561Z,95198.27
2018-06-22T23:05:07.424Z,95211.84
2018-06-22T23:07:38.057Z,95201.84
2018-06-22T23:10:13.398Z,95210.72
2018-06-22T23:12:45.209Z,95212.88
2018-06-22T23:15:16.553Z,95193.11
2018-06-22T23:17:47.535Z,95212.82
2018-06-22T23:20:18.126Z,95206.95
2018-06-22T23:22:59.736Z,95200.31
2018-06-22T23:25:30.773Z,95227.79
2018-06-22T23:28:02.923Z,95224.03
2018-06-22T23:30:34.218Z,95221.83
2018-06-22T23:33:05.760Z,95208.45
2018-06-22T23:35:37.125Z,95204.91
2018-06-22T23:38:09.833Z,95229.61
2018-06-22T23:40:41.355Z,95232.24
2018-06-22T23:43:12.434Z,95232.34
2018-06-22T23:45:44.272Z,95238.61
2018-06-22T23:48:18.019Z,95242.14
2018-06-22T23:50:49.600Z,95222.65
2018-06-22T23:53:21.738Z,95229.87
2018-06-22T23:55:54.550Z,95239.09
2018-06-22T23:58:25.435Z,95239.81
