createdAt,value
2024-05-09T00:01:06.416Z,11.50
2024-05-09T00:03:36.058Z,11.46
2024-05-09T00:06:10.743Z,11.46
2024-05-09T00:08:41.146Z,11.48
2024-05-09T00:11:11.033Z,11.47
2024-05-09T00:13:40.628Z,11.49
2024-05-09T00:16:10.518Z,11.47
2024-05-09T00:18:40.036Z,11.46
2024-05-09T00:21:12.172Z,11.47
2024-05-09T00:23:41.640Z,11.53
2024-05-09T00:26:11.472Z,11.63
2024-05-09T00:28:40.980Z,11.51
2024-05-09T00:31:10.372Z,11.49
2024-05-09T00:33:42.935Z,11.35
2024-05-09T00:36:14.930Z,11.25
2024-05-09T00:38:45.506Z,11.28
2024-05-09T00:41:17.141Z,11.23
2024-05-09T00:43:48.528Z,11.16
2024-05-09T00:46:18.250Z,11.13
2024-05-09T00:48:47.911Z,11.04
2024-05-09T00:51:20.462Z,10.97
2024-05-09T00:53:51.061Z,10.96
2024-05-09T00:56:23.777Z,11.00
2024-05-09T00:58:54.123Z,10.93
2024-05-09T01:01:26.164Z,10.87
2024-05-09T01:03:55.766Z,10.81
2024-05-09T01:06:28.045Z,10.76
2024-05-09T01:08:57.525Z,10.74
2024-05-09T01:11:27.093Z,10.70
2024-05-09T01:13:56.691Z,10.71
2024-05-09T01:16:26.355Z,10.70
2024-05-09T01:18:56.083Z,10.65
2024-05-09T01:21:28.324Z,10.57
2024-05-09T01:24:00.286Z,10.56
2024-05-09T01:26:29.749Z,10.49
2024-05-09T01:28:59.338Z,10.42
2024-05-09T01:31:28.782Z,10.48
2024-05-09T01:33:58.243Z,10.52
2024-05-09T01:36:27.697Z,10.66
2024-05-09T01:38:59.765Z,10.78
2024-05-09T01:41:29.462Z,10.78
2024-05-09T01:43:59.390Z,10.70
2024-05-09T01:46:29.094Z,10.70
2024-05-09T01:48:59.034Z,10.68
2024-05-09T01:51:28.619Z,10.63
2024-05-09T01:54:00.679Z,10.61
2024-05-09T01:56:30.194Z,10.57
2024-05-09T01:58:59.735Z,10.55
2024-05-09T02:01:29.399Z,10.60
2024-05-09T02:04:19.087Z,10.64
2024-05-09T02:06:48.788Z,10.60
2024-05-09T02:09:20.980Z,10.61
2024-05-09T02:11:51.054Z,10.54
2024-05-09T02:14:21.748Z,10.53
2024-05-09T02:16:51.338Z,10.48
2024-05-09T02:19:21.017Z,10.42
2024-05-09T02:21:50.846Z,10.48
2024-05-09T02:24:22.837Z,10.33
2024-05-09T02:26:52.308Z,10.26
2024-05-09T02:29:21.812Z,10.23
2024-05-09T02:31:51.344Z,10.13
2024-05-09T02:34:21.182Z,10.12
2024-05-09T02:36:48.068Z,10.08
2024-05-09T02:39:17.472Z,10.13
2024-05-09T02:41:46.894Z,10.11
2024-05-09T02:44:16.382Z,10.05
2024-05-09T02:46:43.355Z,10.05
2024-05-09T02:49:13.231Z,10.00
2024-05-09T02:51:40.096Z,9.98
2024-05-09T02:54:10.853Z,9.96
2024-05-09T02:56:37.726Z,9.92
2024-05-09T02:59:10.179Z,9.93
2024-05-09T03:01:37.135Z,9.96
2024-05-09T03:04:07.127Z,10.01
2024-05-09T03:06:34.035Z,9.98
2024-05-09T03:09:04.930Z,9.98
2024-05-09T03:11:31.892Z,9.98
2024-05-09T03:14:01.389Z,9.95
2024-05-09T03:16:30.814Z,9.93
2024-05-09T03:19:00.753Z,9.94
2024-05-09T03:21:27.665Z,9.91
2024-05-09T03:23:57.157Z,9.75
2024-05-09T03:26:24.005Z,9.77
2024-05-09T03:28:53.621Z,9.72
2024-05-09T03:31:20.449Z,9.69
2024-05-09T03:33:52.797Z,9.68
2024-05-09T03:36:19.959Z,9.66
2024-05-09T03:38:50.370Z,9.65
2024-05-09T03:41:21.858Z,9.60
2024-05-09T03:43:51.422Z,9.66
2024-05-09T03:46:18.284Z,9.69
2024-05-09T03:48:53.839Z,9.67
2024-05-09T03:51:33.038Z,9.64
2024-05-09T03:54:02.579Z,9.63
2024-05-09T03:56:29.560Z,9.67
2024-05-09T03:59:00.130Z,9.72
2024-05-09T04:01:27.087Z,9.72
2024-05-09T04:03:59.207Z,9.78
2024-05-09T04:06:26.757Z,9.85
2024-05-09T04:08:56.134Z,9.91
2024-05-09T04:11:23.019Z,9.98
2024-05-09T04:13:52.540Z,10.02
2024-05-09T04:16:19.632Z,10.16
2024-05-09T04:18:49.416Z,10.31
2024-05-09T04:21:18.879Z,10.82
2024-05-09T04:23:50.899Z,11.89
2024-05-09T04:26:17.906Z,13.14
2024-05-09T04:28:47.398Z,13.53
2024-05-09T04:31:14.612Z,14.61
2024-05-09T04:33:44.359Z,15.60
2024-05-09T04:36:11.297Z,16.51
2024-05-09T04:38:43.483Z,17.44
2024-05-09T04:41:10.439Z,18.09
2024-05-09T04:43:39.979Z,18.68
2024-05-09T04:46:06.843Z,19.18
2024-05-09T04:48:36.750Z,19.73
2024-05-09T04:51:04.053Z,19.67
2024-05-09T04:53:34.333Z,20.09
2024-05-09T04:56:04.397Z,19.50
2024-05-09T04:58:33.834Z,19.04
2024-05-09T05:01:00.853Z,17.07
2024-05-09T05:03:30.476Z,16.69
2024-05-09T05:05:57.524Z,16.28
2024-05-09T05:08:27.140Z,15.87
2024-05-09T05:10:54.089Z,16.01
2024-05-09T05:13:26.111Z,15.66
2024-05-09T05:15:56.757Z,16.15
2024-05-09T05:18:28.417Z,17.19
2024-05-09T05:20:56.681Z,18.41
2024-05-09T05:23:27.159Z,20.25
2024-05-09T05:25:54.832Z,20.16
2024-05-09T05:28:27.273Z,21.37
2024-05-09T05:30:54.255Z,21.44
2024-05-09T05:33:24.480Z,21.97
2024-05-09T05:35:51.459Z,22.75
2024-05-09T05:38:24.866Z,23.49
2024-05-09T05:40:54.669Z,23.09
2024-05-09T05:43:29.934Z,22.73
2024-05-09T05:45:56.850Z,22.57
2024-05-09T05:48:26.522Z,21.90
2024-05-09T05:50:53.694Z,22.62
2024-05-09T05:53:23.352Z,23.44
2024-05-09T05:55:50.358Z,23.89
2024-05-09T05:58:20.359Z,22.36
2024-05-09T06:00:53.301Z,21.08
2024-05-09T06:03:23.213Z,21.58
2024-05-09T06:05:50.106Z,21.22
2024-05-09T06:08:22.260Z,20.52
2024-05-09T06:10:49.350Z,22.03
2024-05-09T06:13:20.406Z,22.36
2024-05-09T06:15:47.321Z,23.48
2024-05-09T06:18:35.887Z,21.34
2024-05-09T06:21:05.618Z,21.85
2024-05-09T06:23:35.496Z,22.85
2024-05-09T06:26:04.492Z,22.42
2024-05-09T06:28:34.165Z,23.66
2024-05-09T06:31:01.732Z,23.95
2024-05-09T06:33:34.156Z,24.92
2024-05-09T06:36:03.753Z,24.22
2024-05-09T06:38:33.617Z,24.03
2024-05-09T06:41:01.698Z,23.33
2024-05-09T06:43:32.933Z,24.20
2024-05-09T06:45:59.841Z,23.72
2024-05-09T06:48:32.632Z,23.39
2024-05-09T06:51:11.913Z,24.30
2024-05-09T06:53:45.415Z,25.14
2024-05-09T06:56:14.513Z,24.13
2024-05-09T06:58:47.533Z,24.35
2024-05-09T07:01:18.434Z,23.29
2024-05-09T07:03:49.740Z,24.25
2024-05-09T07:06:19.758Z,24.44
2024-05-09T07:08:53.318Z,23.17
2024-05-09T07:11:21.033Z,21.86
2024-05-09T07:14:00.010Z,23.57
2024-05-09T07:16:29.364Z,23.66
2024-05-09T07:19:01.229Z,24.39
2024-05-09T07:21:34.842Z,25.18
2024-05-09T07:24:10.000Z,24.68
2024-05-09T07:26:40.499Z,25.33
2024-05-09T07:29:12.277Z,25.53
2024-05-09T07:31:42.570Z,25.49
2024-05-09T07:34:20.912Z,25.44
2024-05-09T07:37:27.501Z,23.54
2024-05-09T07:40:00.188Z,24.07
2024-05-09T07:45:38.928Z,25.54
2024-05-09T07:53:37.512Z,25.74
2024-05-09T07:56:04.816Z,23.87
2024-05-09T07:58:32.552Z,25.31
2024-05-09T08:01:03.056Z,25.15
2024-05-09T08:03:34.633Z,24.78
2024-05-09T08:06:04.912Z,25.09
2024-05-09T08:08:37.347Z,24.93
2024-05-09T08:11:08.804Z,25.91
2024-05-09T08:13:35.905Z,23.49
2024-05-09T08:16:05.810Z,25.19
2024-05-09T08:18:33.218Z,24.85
2024-05-09T08:21:03.365Z,24.88
2024-05-09T08:23:30.450Z,25.29
2024-05-09T08:26:03.731Z,25.56
2024-05-09T08:28:36.876Z,24.71
2024-05-09T08:31:10.344Z,24.20
2024-05-09T08:33:44.930Z,24.24
2024-05-09T08:36:17.160Z,23.94
2024-05-09T08:38:44.097Z,23.33
2024-05-09T08:41:18.234Z,24.35
2024-05-09T08:43:46.885Z,23.06
2024-05-09T08:46:18.548Z,24.13
2024-05-09T08:48:50.707Z,24.58
2024-05-09T08:51:19.102Z,24.51
2024-05-09T08:53:48.797Z,24.26
2024-05-09T08:56:20.615Z,23.12
2024-05-09T08:58:51.985Z,22.74
2024-05-09T09:01:19.736Z,22.53
2024-05-09T09:03:51.183Z,22.05
2024-05-09T09:06:21.856Z,21.07
2024-05-09T09:08:51.678Z,20.97
2024-05-09T09:11:21.350Z,21.21
2024-05-09T09:13:51.190Z,21.45
2024-05-09T09:16:18.106Z,21.39
2024-05-09T09:18:49.669Z,21.01
2024-05-09T09:21:17.725Z,20.63
2024-05-09T09:23:47.276Z,20.95
2024-05-09T09:26:16.064Z,21.13
2024-05-09T09:28:48.206Z,21.11
2024-05-09T09:31:19.078Z,21.30
2024-05-09T09:33:50.141Z,21.36
2024-05-09T09:36:18.434Z,21.40
2024-05-09T09:38:50.975Z,21.27
2024-05-09T09:41:19.864Z,21.29
2024-05-09T09:43:54.603Z,21.08
2024-05-09T09:46:22.326Z,21.01
2024-05-09T09:48:51.881Z,20.97
2024-05-09T09:51:19.749Z,21.14
2024-05-09T09:53:51.681Z,21.14
2024-05-09T09:56:20.216Z,21.19
2024-05-09T09:58:53.733Z,21.11
2024-05-09T10:01:20.870Z,21.18
2024-05-09T10:03:50.750Z,20.44
2024-05-09T10:06:18.943Z,20.31
2024-05-09T10:08:50.229Z,20.51
2024-05-09T10:11:20.207Z,20.89
2024-05-09T10:13:54.981Z,20.80
2024-05-09T10:16:22.396Z,21.24
2024-05-09T10:18:52.114Z,21.44
2024-05-09T10:21:20.087Z,20.77
2024-05-09T10:23:59.794Z,21.25
2024-05-09T10:26:34.127Z,20.31
2024-05-09T10:29:13.690Z,20.48
2024-05-09T10:31:41.995Z,21.04
2024-05-09T10:34:19.323Z,21.14
2024-05-09T10:36:46.919Z,21.69
2024-05-09T10:39:17.989Z,21.59
2024-05-09T10:41:45.230Z,21.91
2024-05-09T10:44:18.542Z,21.90
2024-05-09T10:46:46.115Z,21.55
2024-05-09T10:49:16.819Z,20.93
2024-05-09T10:51:45.251Z,20.90
2024-05-09T10:54:14.781Z,20.39
2024-05-09T10:56:42.132Z,20.89
2024-05-09T10:59:11.558Z,20.94
2024-05-09T11:01:41.312Z,21.46
2024-05-09T11:04:11.407Z,21.53
2024-05-09T11:06:39.107Z,21.46
2024-05-09T11:09:08.948Z,21.42
2024-05-09T11:11:36.255Z,21.55
2024-05-09T11:14:14.416Z,20.95
2024-05-09T11:16:44.056Z,21.13
2024-05-09T11:19:15.474Z,21.56
2024-05-09T11:21:42.811Z,21.44
2024-05-09T11:24:12.639Z,21.71
2024-05-09T11:26:39.819Z,21.53
2024-05-09T11:29:09.412Z,21.22
2024-05-09T11:31:47.971Z,21.35
2024-05-09T11:34:18.045Z,21.41
2024-05-09T11:36:44.950Z,21.80
2024-05-09T11:39:14.945Z,21.94
2024-05-09T11:41:44.836Z,21.91
2024-05-09T11:44:13.096Z,21.53
2024-05-09T11:46:43.741Z,21.27
2024-05-09T11:49:15.920Z,21.08
2024-05-09T11:51:42.970Z,20.91
2024-05-09T11:54:12.798Z,21.67
2024-05-09T11:56:39.762Z,22.05
2024-05-09T11:59:09.331Z,21.92
2024-05-09T12:01:38.945Z,21.76
2024-05-09T12:04:08.800Z,21.86
2024-05-09T12:06:38.853Z,22.07
2024-05-09T12:09:08.349Z,22.31
2024-05-09T12:11:35.367Z,21.56
2024-05-09T12:14:05.000Z,21.23
2024-05-09T12:16:32.099Z,21.58
2024-05-09T12:19:02.014Z,21.91
2024-05-09T12:21:29.035Z,21.73
2024-05-09T12:24:01.364Z,21.86
2024-05-09T12:26:28.834Z,21.46
2024-05-09T12:28:58.350Z,21.57
2024-05-09T12:31:25.696Z,21.98
2024-05-09T12:33:55.563Z,21.74
2024-05-09T12:36:22.726Z,21.62
2024-05-09T12:38:52.628Z,21.73
2024-05-09T12:41:22.139Z,21.87
2024-05-09T12:43:52.405Z,22.07
2024-05-09T12:46:20.577Z,22.34
2024-05-09T12:48:50.301Z,22.29
2024-05-09T12:51:17.296Z,22.52
2024-05-09T12:53:47.130Z,22.04
2024-05-09T12:56:14.290Z,22.17
2024-05-09T12:58:46.325Z,22.20
2024-05-09T13:01:13.757Z,22.54
2024-05-09T13:03:43.510Z,22.62
2024-05-09T13:06:10.848Z,22.25
2024-05-09T13:08:40.576Z,22.49
2024-05-09T13:11:07.546Z,22.33
2024-05-09T13:13:37.219Z,21.93
2024-05-09T13:16:07.116Z,21.42
2024-05-09T13:18:37.222Z,22.04
2024-05-09T13:21:04.888Z,22.50
2024-05-09T13:23:34.508Z,22.89
2024-05-09T13:26:01.356Z,22.82
2024-05-09T13:28:33.585Z,22.67
2024-05-09T13:31:00.622Z,22.48
2024-05-09T13:33:35.813Z,22.69
2024-05-09T13:36:02.952Z,22.58
2024-05-09T13:38:32.821Z,22.92
2024-05-09T13:40:59.783Z,22.85
2024-05-09T13:43:29.339Z,22.48
2024-05-09T13:45:57.417Z,21.55
2024-05-09T13:48:27.552Z,21.54
2024-05-09T13:50:57.157Z,21.26
2024-05-09T13:53:26.644Z,21.94
2024-05-09T13:55:53.664Z,22.29
2024-05-09T13:58:23.960Z,22.68
2024-05-09T14:00:51.290Z,22.90
2024-05-09T14:03:21.476Z,23.37
2024-05-09T14:05:50.409Z,23.16
2024-05-09T14:08:23.767Z,22.98
2024-05-09T14:10:51.184Z,22.64
2024-05-09T14:13:20.869Z,22.20
2024-05-09T14:15:48.183Z,21.78
2024-05-09T14:18:19.204Z,21.54
2024-05-09T14:20:46.147Z,21.35
2024-05-09T14:23:17.273Z,21.30
2024-05-09T14:25:51.176Z,21.62
2024-05-09T14:28:22.685Z,21.94
2024-05-09T14:30:51.350Z,22.12
2024-05-09T14:33:27.317Z,22.05
2024-05-09T14:35:56.999Z,22.12
2024-05-09T14:38:26.664Z,21.99
2024-05-09T14:40:56.309Z,21.72
2024-05-09T14:43:26.237Z,21.65
2024-05-09T14:45:53.787Z,21.40
2024-05-09T14:48:23.493Z,21.81
2024-05-09T14:50:50.523Z,21.85
2024-05-09T14:53:20.422Z,21.55
2024-05-09T14:55:49.487Z,21.67
2024-05-09T14:58:22.151Z,21.73
2024-05-09T15:00:51.192Z,21.90
2024-05-09T15:03:22.676Z,21.91
2024-05-09T15:05:50.497Z,21.59
2024-05-09T15:08:22.720Z,21.45
2024-05-09T15:10:52.746Z,21.85
2024-05-09T15:13:22.767Z,22.03
2024-05-09T15:15:52.466Z,21.72
2024-05-09T15:18:19.900Z,21.86
2024-05-09T15:20:49.744Z,21.75
2024-05-09T15:23:16.837Z,21.79
2024-05-09T15:25:47.395Z,21.59
2024-05-09T15:28:14.806Z,21.82
2024-05-09T15:30:48.371Z,21.91
2024-05-09T15:33:15.706Z,21.97
2024-05-09T15:35:46.761Z,22.05
2024-05-09T15:38:15.153Z,21.87
2024-05-09T15:40:45.075Z,21.77
2024-05-09T15:43:12.564Z,21.72
2024-05-09T15:45:42.437Z,21.71
2024-05-09T15:48:14.455Z,21.75
2024-05-09T15:50:45.155Z,21.54
2024-05-09T15:53:13.273Z,21.28
2024-05-09T15:55:43.601Z,21.17
2024-05-09T15:58:10.926Z,21.16
2024-05-09T16:00:43.213Z,21.30
2024-05-09T16:03:15.256Z,21.39
2024-05-09T16:05:47.449Z,21.45
2024-05-09T16:08:15.933Z,21.52
2024-05-09T16:10:46.445Z,21.40
2024-05-09T16:13:14.972Z,21.35
2024-05-09T16:15:46.133Z,21.49
2024-05-09T16:18:16.083Z,21.57
2024-05-09T16:20:48.446Z,21.57
2024-05-09T16:23:17.541Z,21.50
2024-05-09T16:25:48.602Z,21.43
2024-05-09T16:28:16.635Z,21.41
2024-05-09T16:30:46.777Z,21.33
2024-05-09T16:33:19.363Z,21.13
2024-05-09T16:35:49.645Z,21.25
2024-05-09T16:38:16.867Z,21.20
2024-05-09T16:40:46.606Z,21.19
2024-05-09T16:43:14.085Z,21.25
2024-05-09T16:45:47.094Z,21.31
2024-05-09T16:48:16.938Z,21.29
2024-05-09T16:50:46.629Z,21.20
2024-05-09T16:53:14.030Z,21.17
2024-05-09T16:55:43.957Z,21.13
2024-05-09T16:58:12.681Z,21.12
2024-05-09T17:00:43.860Z,21.19
2024-05-09T17:03:15.088Z,21.21
2024-05-09T17:05:50.891Z,21.16
2024-05-09T17:08:18.534Z,21.21
2024-05-09T17:10:49.538Z,21.23
2024-05-09T17:13:20.097Z,21.05
2024-05-09T17:15:50.546Z,20.96
2024-05-09T17:18:21.117Z,20.88
2024-05-09T17:20:53.998Z,20.92
2024-05-09T17:23:22.336Z,20.92
2024-05-09T17:25:52.044Z,20.93
2024-05-09T17:28:19.490Z,20.80
2024-05-09T17:30:49.241Z,20.68
2024-05-09T17:33:16.510Z,20.69
2024-05-09T17:35:50.355Z,20.69
2024-05-09T17:38:23.091Z,20.67
2024-05-09T17:40:53.584Z,20.49
2024-05-09T17:43:20.749Z,20.67
2024-05-09T17:45:50.535Z,20.68
2024-05-09T17:48:18.778Z,20.63
2024-05-09T17:50:48.475Z,20.59
2024-05-09T17:53:15.842Z,20.57
2024-05-09T17:55:49.029Z,20.56
2024-05-09T17:58:16.329Z,20.46
2024-05-09T18:00:46.056Z,20.44
2024-05-09T18:03:14.758Z,20.38
2024-05-09T18:05:45.250Z,20.36
2024-05-09T18:08:12.576Z,20.33
2024-05-09T18:10:43.137Z,20.29
2024-05-09T18:13:13.219Z,20.15
2024-05-09T18:15:45.037Z,20.10
2024-05-09T18:18:12.868Z,19.98
2024-05-09T18:20:45.753Z,19.90
2024-05-09T18:23:16.122Z,19.75
2024-05-09T18:25:48.426Z,19.72
2024-05-09T18:28:19.231Z,19.54
2024-05-09T18:30:48.975Z,19.43
2024-05-09T18:33:16.387Z,19.23
2024-05-09T18:35:46.768Z,19.19
2024-05-09T18:38:13.836Z,19.10
2024-05-09T18:40:45.931Z,19.00
2024-05-09T18:43:22.103Z,19.05
2024-05-09T18:45:55.799Z,19.07
2024-05-09T18:48:23.026Z,19.08
2024-05-09T18:50:52.913Z,19.08
2024-05-09T18:53:19.978Z,18.91
2024-05-09T18:55:49.715Z,18.85
2024-05-09T18:58:19.854Z,18.61
2024-05-09T19:00:52.055Z,18.46
2024-05-09T19:03:21.236Z,18.44
2024-05-09T19:05:51.383Z,18.31
2024-05-09T19:08:18.977Z,18.23
2024-05-09T19:10:50.486Z,18.23
2024-05-09T19:13:20.274Z,18.20
2024-05-09T19:15:50.577Z,18.18
2024-05-09T19:18:17.725Z,18.20
2024-05-09T19:20:47.393Z,18.22
2024-05-09T19:23:14.355Z,18.12
2024-05-09T19:25:43.920Z,18.19
2024-05-09T19:28:10.947Z,18.11
2024-05-09T19:30:43.399Z,18.01
2024-05-09T19:33:13.120Z,17.93
2024-05-09T19:35:44.252Z,17.82
2024-05-09T19:38:12.000Z,17.86
2024-05-09T19:40:41.835Z,17.96
2024-05-09T19:43:09.339Z,17.98
2024-05-09T19:45:39.351Z,18.00
2024-05-09T19:48:12.071Z,17.96
2024-05-09T19:50:43.272Z,17.88
2024-05-09T19:53:14.655Z,17.86
2024-05-09T19:55:42.470Z,17.75
2024-05-09T19:58:13.197Z,17.55
2024-05-09T20:00:42.784Z,17.42
2024-05-09T20:03:16.810Z,17.34
2024-05-09T20:05:46.497Z,17.32
2024-05-09T20:08:17.939Z,17.20
2024-05-09T20:10:45.166Z,17.13
2024-05-09T20:13:14.914Z,17.01
2024-05-09T20:15:42.155Z,16.86
2024-05-09T20:18:11.873Z,16.86
2024-05-09T20:20:43.857Z,16.80
2024-05-09T20:23:15.427Z,16.82
2024-05-09T20:25:42.930Z,16.73
2024-05-09T20:28:12.762Z,16.66
2024-05-09T20:30:39.928Z,16.56
2024-05-09T20:33:10.139Z,16.55
2024-05-09T20:35:37.771Z,16.52
2024-05-09T20:38:10.250Z,16.55
2024-05-09T20:40:39.150Z,16.64
2024-05-09T20:43:10.965Z,16.53
2024-05-09T20:45:38.804Z,16.41
2024-05-09T20:48:10.260Z,16.36
2024-05-09T20:50:40.950Z,16.23
2024-05-09T20:53:15.568Z,16.18
2024-05-09T20:55:43.096Z,16.07
2024-05-09T20:58:13.428Z,15.97
2024-05-09T21:00:43.863Z,15.87
2024-05-09T21:03:17.955Z,15.79
2024-05-09T21:05:48.402Z,15.70
2024-05-09T21:08:22.314Z,15.67
2024-05-09T21:10:50.408Z,15.68
2024-05-09T21:13:20.404Z,15.69
2024-05-09T21:15:47.598Z,15.65
2024-05-09T21:18:17.410Z,15.60
2024-05-09T21:20:45.553Z,15.64
2024-05-09T21:23:15.176Z,15.61
2024-05-09T21:25:44.794Z,15.58
2024-05-09T21:28:14.911Z,15.50
2024-05-09T21:30:43.226Z,15.44
2024-05-09T21:33:14.862Z,15.39
2024-05-09T21:35:43.554Z,15.36
2024-05-09T21:38:14.022Z,15.32
2024-05-09T21:40:41.405Z,15.26
2024-05-09T21:43:16.644Z,15.39
2024-05-09T21:45:43.709Z,15.34
2024-05-09T21:48:15.587Z,15.31
2024-05-09T21:50:42.756Z,15.26
2024-05-09T21:53:13.385Z,15.19
2024-05-09T21:55:41.246Z,15.09
2024-05-09T21:58:15.176Z,14.98
2024-05-09T22:00:45.527Z,14.91
2024-05-09T22:03:15.546Z,14.90
2024-05-09T22:05:44.778Z,14.85
2024-05-09T22:08:15.150Z,14.83
2024-05-09T22:10:42.612Z,14.79
2024-05-09T22:13:17.850Z,14.71
2024-05-09T22:15:45.094Z,14.67
2024-05-09T22:18:15.150Z,14.67
2024-05-09T22:20:45.210Z,14.58
2024-05-09T22:23:16.185Z,14.50
2024-05-09T22:25:43.131Z,14.43
2024-05-09T22:28:16.715Z,14.59
2024-05-09T22:30:46.514Z,14.70
2024-05-09T22:33:17.524Z,14.90
2024-05-09T22:35:44.686Z,14.80
2024-05-09T22:38:14.198Z,14.65
2024-05-09T22:40:47.463Z,14.61
2024-05-09T22:43:24.658Z,14.75
2024-05-09T22:45:55.649Z,14.88
2024-05-09T22:48:26.555Z,14.87
2024-05-09T22:50:53.873Z,14.87
2024-05-09T22:53:24.529Z,14.86
2024-05-09T22:55:51.675Z,14.79
2024-05-09T22:58:24.110Z,14.73
2024-05-09T23:00:51.415Z,14.66
2024-05-09T23:03:22.641Z,14.63
2024-05-09T23:05:50.028Z,14.57
2024-05-09T23:08:19.484Z,14.67
2024-05-09T23:10:46.414Z,14.49
2024-05-09T23:13:16.280Z,14.25
2024-05-09T23:15:45.945Z,14.21
2024-05-09T23:18:15.625Z,14.15
2024-05-09T23:20:42.833Z,14.11
2024-05-09T23:23:12.799Z,14.02
2024-05-09T23:25:41.438Z,13.95
2024-05-09T23:28:14.732Z,13.89
2024-05-09T23:30:42.345Z,13.83
2024-05-09T23:33:16.647Z,13.80
2024-05-09T23:35:44.529Z,13.74
2024-05-09T23:38:14.770Z,13.69
2024-05-09T23:40:43.665Z,13.73
2024-05-09T23:43:14.227Z,13.76
2024-05-09T23:45:43.214Z,13.83
2024-05-09T23:48:15.767Z,13.87
2024-05-09T23:50:43.031Z,13.80
2024-05-09T23:53:14.407Z,13.81
2024-05-09T23:55:41.340Z,13.78
2024-05-09T23:58:11.384Z,13.78
