createdAt,value
2022-12-23T00:01:22.797Z,21.98
2022-12-23T00:03:51.005Z,19.05
2022-12-23T00:06:19.902Z,19.15
2022-12-23T00:08:47.600Z,20.00
2022-12-23T00:11:18.261Z,15.93
2022-12-23T00:14:04.435Z,16.30
2022-12-23T00:16:32.213Z,20.80
2022-12-23T00:18:59.868Z,20.25
2022-12-23T00:21:27.368Z,19.98
2022-12-23T00:23:54.887Z,16.17
2022-12-23T00:26:25.680Z,16.52
2022-12-23T00:28:55.699Z,16.85
2022-12-23T00:31:23.643Z,21.45
2022-12-23T00:33:53.594Z,19.77
2022-12-23T00:36:30.367Z,16.58
2022-12-23T00:39:18.520Z,22.55
2022-12-23T00:42:04.680Z,22.63
2022-12-23T00:44:32.665Z,22.10
2022-12-23T00:47:01.724Z,26.42
2022-12-23T00:49:44.534Z,20.92
2022-12-23T00:52:14.328Z,17.08
2022-12-23T00:54:42.163Z,19.20
2022-12-23T00:57:09.646Z,20.73
2022-12-23T00:59:37.177Z,21.45
2022-12-23T01:02:22.983Z,19.58
2022-12-23T01:05:09.225Z,22.52
2022-12-23T01:07:36.897Z,22.70
2022-12-23T01:10:05.010Z,24.98
2022-12-23T01:12:32.537Z,24.83
2022-12-23T01:15:00.005Z,20.38
2022-12-23T01:17:27.632Z,22.08
2022-12-23T01:19:55.144Z,22.65
2022-12-23T01:22:22.625Z,18.17
2022-12-23T01:24:50.229Z,25.95
2022-12-23T01:27:17.678Z,20.65
2022-12-23T01:29:47.705Z,20.75
2022-12-23T01:32:15.310Z,20.73
2022-12-23T01:34:43.082Z,21.60
2022-12-23T01:37:10.504Z,20.58
2022-12-23T01:39:38.039Z,17.40
2022-12-23T01:42:30.203Z,18.20
2022-12-23T01:45:00.999Z,20.90
2022-12-23T01:47:28.462Z,20.38
2022-12-23T01:50:11.778Z,24.73
2022-12-23T01:52:50.344Z,26.00
2022-12-23T01:55:23.982Z,22.73
2022-12-23T01:57:54.032Z,20.85
2022-12-23T02:00:40.929Z,26.88
2022-12-23T02:03:27.367Z,21.65
2022-12-23T02:06:15.264Z,22.08
2022-12-23T02:09:01.350Z,22.42
2022-12-23T02:11:40.675Z,21.55
2022-12-23T02:14:35.611Z,24.13
2022-12-23T02:17:16.227Z,24.02
2022-12-23T02:20:20.650Z,24.50
2022-12-23T02:23:21.033Z,29.15
2022-12-23T02:26:22.017Z,23.80
2022-12-23T02:29:51.367Z,21.90
2022-12-23T02:32:50.802Z,21.88
2022-12-23T02:35:45.559Z,21.80
2022-12-23T02:38:24.948Z,26.23
2022-12-23T02:41:05.138Z,31.40
2022-12-23T02:43:54.639Z,25.88
2022-12-23T02:46:47.706Z,22.52
2022-12-23T02:51:57.048Z,21.98
2022-12-23T02:54:31.307Z,21.15
2022-12-23T02:57:01.711Z,25.27
2022-12-23T02:59:34.563Z,23.38
2022-12-23T03:02:02.233Z,23.50
2022-12-23T03:04:29.889Z,22.80
2022-12-23T03:07:04.328Z,21.15
2022-12-23T03:09:59.210Z,17.40
2022-12-23T03:13:04.538Z,21.25
2022-12-23T03:15:44.226Z,21.60
2022-12-23T03:18:43.540Z,21.35
2022-12-23T03:21:25.033Z,21.20
2022-12-23T03:23:59.728Z,20.17
2022-12-23T03:26:56.010Z,22.58
2022-12-23T03:29:41.200Z,22.27
2022-12-23T03:32:10.823Z,20.65
2022-12-23T03:34:42.270Z,18.55
2022-12-23T03:37:12.948Z,22.33
2022-12-23T03:39:55.010Z,22.20
2022-12-23T03:42:33.527Z,17.57
2022-12-23T03:48:08.020Z,17.92
2022-12-23T03:50:36.803Z,14.90
2022-12-23T03:53:17.056Z,16.10
2022-12-23T03:55:51.661Z,16.83
2022-12-23T03:58:38.746Z,15.77
2022-12-23T04:01:24.257Z,17.75
2022-12-23T04:04:02.944Z,12.80
2022-12-23T04:06:38.337Z,19.90
2022-12-23T04:09:07.317Z,18.38
2022-12-23T04:11:36.640Z,20.65
2022-12-23T04:14:04.122Z,18.10
2022-12-23T04:16:32.885Z,20.15
2022-12-23T04:19:00.583Z,17.20
2022-12-23T04:21:28.102Z,23.00
2022-12-23T04:23:55.605Z,19.05
2022-12-23T04:26:23.413Z,18.83
2022-12-23T04:28:50.844Z,20.08
2022-12-23T04:31:18.345Z,22.30
2022-12-23T04:33:45.907Z,22.08
2022-12-23T04:36:13.479Z,17.25
2022-12-23T04:38:41.025Z,16.83
2022-12-23T04:41:08.592Z,13.73
2022-12-23T04:43:36.121Z,18.08
2022-12-23T04:46:03.676Z,15.93
2022-12-23T04:48:31.145Z,20.10
2022-12-23T04:51:01.571Z,16.98
2022-12-23T04:53:29.077Z,15.70
2022-12-23T04:55:56.606Z,17.75
2022-12-23T04:58:25.421Z,15.80
2022-12-23T05:01:03.314Z,14.30
2022-12-23T05:03:31.263Z,17.70
2022-12-23T05:05:58.857Z,16.73
2022-12-23T05:08:26.647Z,18.95
2022-12-23T05:10:54.179Z,18.52
2022-12-23T05:13:22.407Z,17.25
2022-12-23T05:15:52.304Z,18.48
2022-12-23T05:18:20.966Z,20.67
2022-12-23T05:20:49.276Z,18.88
2022-12-23T05:23:16.764Z,23.08
2022-12-23T05:25:44.263Z,22.73
2022-12-23T05:28:12.195Z,18.70
2022-12-23T05:30:39.725Z,21.55
2022-12-23T05:33:07.347Z,19.55
2022-12-23T05:35:34.847Z,30.30
2022-12-23T05:38:03.591Z,22.30
2022-12-23T05:40:33.160Z,19.60
2022-12-23T05:43:01.598Z,23.23
2022-12-23T05:45:29.257Z,15.88
2022-12-23T05:47:56.831Z,15.43
2022-12-23T05:50:24.279Z,13.93
2022-12-23T05:52:51.767Z,17.35
2022-12-23T05:55:19.226Z,16.67
2022-12-23T05:57:46.722Z,13.15
2022-12-23T06:00:15.586Z,14.55
2022-12-23T06:02:45.141Z,14.93
2022-12-23T06:05:16.083Z,15.50
2022-12-23T06:07:43.730Z,17.42
2022-12-23T06:10:12.160Z,13.40
2022-12-23T06:12:39.714Z,16.67
2022-12-23T06:15:07.946Z,13.50
2022-12-23T06:17:35.440Z,12.55
2022-12-23T06:20:03.278Z,14.55
2022-12-23T06:22:31.555Z,13.48
2022-12-23T06:24:59.200Z,13.65
2022-12-23T06:27:26.691Z,14.80
2022-12-23T06:29:54.380Z,14.10
2022-12-23T06:32:21.887Z,16.58
2022-12-23T06:34:53.466Z,15.23
2022-12-23T06:37:21.518Z,12.93
2022-12-23T06:39:49.077Z,9.25
2022-12-23T06:42:16.591Z,13.18
2022-12-23T06:44:44.094Z,10.48
2022-12-23T06:47:11.569Z,16.15
2022-12-23T06:49:39.131Z,11.82
2022-12-23T06:52:06.808Z,9.82
2022-12-23T06:54:34.279Z,12.82
2022-12-23T06:57:01.738Z,18.65
2022-12-23T06:59:30.181Z,11.57
2022-12-23T07:01:57.739Z,15.57
2022-12-23T07:04:25.400Z,13.88
2022-12-23T07:06:52.863Z,14.95
2022-12-23T07:09:20.383Z,13.68
2022-12-23T07:11:47.853Z,12.48
2022-12-23T07:14:15.368Z,16.00
2022-12-23T07:16:42.925Z,16.60
2022-12-23T07:19:10.443Z,14.50
2022-12-23T07:21:38.994Z,15.68
2022-12-23T07:24:07.388Z,14.02
2022-12-23T07:26:34.889Z,10.10
2022-12-23T07:29:02.655Z,12.63
2022-12-23T07:31:30.258Z,13.15
2022-12-23T07:33:57.725Z,12.55
2022-12-23T07:36:25.168Z,13.82
2022-12-23T07:38:52.819Z,12.05
2022-12-23T07:41:20.403Z,11.63
2022-12-23T07:43:48.303Z,13.25
2022-12-23T07:46:15.898Z,13.68
2022-12-23T07:48:43.523Z,10.85
2022-12-23T07:51:14.003Z,14.32
2022-12-23T07:53:41.541Z,14.50
2022-12-23T07:56:09.182Z,17.50
2022-12-23T07:58:36.788Z,14.20
2022-12-23T08:01:08.162Z,16.63
2022-12-23T08:03:36.020Z,12.25
2022-12-23T08:06:12.896Z,15.32
2022-12-23T08:08:45.190Z,14.82
2022-12-23T08:11:14.577Z,10.57
2022-12-23T08:13:43.826Z,16.10
2022-12-23T08:16:12.198Z,28.20
2022-12-23T08:18:41.551Z,21.92
2022-12-23T08:21:15.188Z,27.85
2022-12-23T08:23:43.767Z,15.40
2022-12-23T08:26:19.680Z,14.05
2022-12-23T08:28:48.571Z,21.05
2022-12-23T08:31:19.730Z,25.65
2022-12-23T08:33:49.665Z,21.85
2022-12-23T08:36:26.529Z,13.57
2022-12-23T08:38:56.262Z,20.30
2022-12-23T08:41:30.253Z,14.60
2022-12-23T08:43:58.560Z,13.48
2022-12-23T08:46:26.744Z,20.25
2022-12-23T08:48:54.717Z,18.30
2022-12-23T08:51:24.214Z,21.63
2022-12-23T08:53:59.555Z,19.50
2022-12-23T08:56:31.000Z,15.77
2022-12-23T08:58:58.799Z,20.83
2022-12-23T09:01:28.940Z,28.20
2022-12-23T09:03:56.741Z,21.58
2022-12-23T09:06:30.107Z,23.42
2022-12-23T09:08:58.851Z,21.60
2022-12-23T09:11:28.249Z,18.50
2022-12-23T09:13:56.739Z,20.23
2022-12-23T09:16:24.571Z,24.60
2022-12-23T09:18:52.496Z,25.08
2022-12-23T09:21:22.736Z,21.15
2022-12-23T09:23:51.073Z,33.15
2022-12-23T09:26:24.499Z,35.67
2022-12-23T09:28:52.721Z,16.48
2022-12-23T09:31:21.492Z,12.02
2022-12-23T09:33:50.779Z,13.45
2022-12-23T09:36:18.934Z,9.82
2022-12-23T09:38:47.317Z,8.82
2022-12-23T09:41:31.353Z,10.98
2022-12-23T09:44:31.447Z,7.88
2022-12-23T09:47:03.531Z,8.02
2022-12-23T09:49:31.200Z,9.23
2022-12-23T09:52:03.076Z,15.65
2022-12-23T09:54:41.982Z,15.48
2022-12-23T09:57:39.857Z,17.33
2022-12-23T10:00:14.423Z,11.85
2022-12-23T10:03:20.086Z,14.00
2022-12-23T10:06:11.116Z,11.18
2022-12-23T10:08:48.008Z,7.95
2022-12-23T10:11:22.091Z,8.98
2022-12-23T10:13:53.730Z,9.70
2022-12-23T10:16:25.460Z,13.88
2022-12-23T10:18:59.249Z,14.00
2022-12-23T10:22:01.469Z,10.85
2022-12-23T10:24:38.873Z,12.30
2022-12-23T10:27:12.319Z,8.35
2022-12-23T10:29:42.680Z,10.35
2022-12-23T10:32:39.827Z,13.40
2022-12-23T10:35:39.737Z,10.70
2022-12-23T10:38:26.727Z,7.50
2022-12-23T10:42:02.032Z,10.43
2022-12-23T10:44:54.348Z,15.73
2022-12-23T10:47:56.150Z,9.52
2022-12-23T10:50:32.431Z,10.75
2022-12-23T10:53:04.822Z,8.13
2022-12-23T10:55:35.937Z,10.50
2022-12-23T10:58:16.514Z,8.38
2022-12-23T11:00:48.435Z,7.82
2022-12-23T11:03:24.226Z,10.00
2022-12-23T11:05:54.516Z,10.32
2022-12-23T11:08:23.607Z,11.07
2022-12-23T11:10:51.213Z,16.98
2022-12-23T11:13:46.481Z,11.00
2022-12-23T11:16:15.216Z,10.77
2022-12-23T11:19:14.188Z,9.23
2022-12-23T11:21:56.454Z,11.63
2022-12-23T11:24:25.634Z,8.02
2022-12-23T11:27:16.279Z,9.88
2022-12-23T11:29:51.733Z,12.70
2022-12-23T11:32:26.752Z,8.85
2022-12-23T11:34:56.182Z,11.38
2022-12-23T11:37:40.791Z,10.38
2022-12-23T11:40:36.389Z,9.65
2022-12-23T11:43:12.049Z,8.30
2022-12-23T11:45:39.725Z,8.68
2022-12-23T11:48:27.811Z,9.15
2022-12-23T11:51:03.245Z,11.30
2022-12-23T11:53:31.611Z,11.02
2022-12-23T11:56:13.841Z,13.25
2022-12-23T11:58:55.876Z,11.55
2022-12-23T12:01:25.544Z,10.00
2022-12-23T12:03:59.995Z,10.65
2022-12-23T12:06:28.674Z,15.52
2022-12-23T12:08:59.964Z,9.38
2022-12-23T12:11:38.225Z,12.48
2022-12-23T12:14:16.788Z,12.07
2022-12-23T12:16:53.355Z,12.18
2022-12-23T12:19:29.171Z,11.18
2022-12-23T12:22:02.857Z,10.50
2022-12-23T12:24:39.283Z,10.50
2022-12-23T12:27:08.289Z,9.63
2022-12-23T12:29:55.983Z,8.90
2022-12-23T12:32:36.099Z,9.65
2022-12-23T12:35:21.889Z,8.25
2022-12-23T12:37:53.989Z,10.00
2022-12-23T12:40:50.611Z,8.85
2022-12-23T12:43:50.391Z,11.73
2022-12-23T12:46:43.694Z,8.55
2022-12-23T12:49:23.387Z,14.38
2022-12-23T12:52:04.133Z,12.35
2022-12-23T12:54:45.205Z,10.05
2022-12-23T12:57:16.815Z,12.32
2022-12-23T12:59:45.617Z,9.07
2022-12-23T13:02:55.015Z,7.90
2022-12-23T13:06:05.408Z,10.25
2022-12-23T13:08:44.619Z,10.88
2022-12-23T13:11:22.183Z,8.82
2022-12-23T13:14:13.247Z,7.03
2022-12-23T13:17:00.150Z,11.15
2022-12-23T13:19:42.291Z,9.98
2022-12-23T13:22:21.195Z,12.33
2022-12-23T13:25:02.559Z,10.65
2022-12-23T13:27:38.200Z,10.30
2022-12-23T13:30:17.415Z,12.32
2022-12-23T13:33:05.426Z,10.45
2022-12-23T13:36:04.748Z,9.95
2022-12-23T13:38:57.263Z,14.95
2022-12-23T13:41:39.723Z,12.10
2022-12-23T13:44:10.992Z,12.40
2022-12-23T13:46:59.880Z,11.95
2022-12-23T13:49:54.183Z,10.15
2022-12-23T13:52:33.167Z,8.73
2022-12-23T13:55:10.597Z,10.35
2022-12-23T13:57:56.966Z,9.65
2022-12-23T14:00:26.539Z,9.43
2022-12-23T14:03:03.110Z,8.45
2022-12-23T14:05:34.849Z,10.15
2022-12-23T14:08:19.066Z,11.50
2022-12-23T14:10:55.711Z,11.07
2022-12-23T14:13:30.120Z,12.73
2022-12-23T14:16:35.163Z,10.10
2022-12-23T14:19:16.365Z,13.43
2022-12-23T14:22:10.853Z,9.60
2022-12-23T14:24:53.432Z,11.82
2022-12-23T14:27:42.880Z,10.18
2022-12-23T14:30:27.548Z,9.75
2022-12-23T14:33:15.280Z,10.68
2022-12-23T14:35:43.145Z,9.50
2022-12-23T14:38:13.901Z,13.90
2022-12-23T14:40:44.275Z,11.00
2022-12-23T14:43:26.812Z,10.23
2022-12-23T14:46:06.109Z,10.18
2022-12-23T14:48:37.099Z,11.15
2022-12-23T14:51:10.654Z,11.98
2022-12-23T14:53:58.081Z,10.77
2022-12-23T14:56:40.741Z,9.13
2022-12-23T14:59:33.728Z,15.02
2022-12-23T15:02:18.306Z,12.73
2022-12-23T15:04:49.296Z,10.00
2022-12-23T15:07:32.045Z,9.98
2022-12-23T15:10:02.892Z,9.80
2022-12-23T15:12:38.547Z,11.57
2022-12-23T15:15:25.200Z,11.98
2022-12-23T15:18:07.191Z,10.63
2022-12-23T15:20:35.442Z,9.97
2022-12-23T15:23:09.774Z,10.95
2022-12-23T15:25:44.689Z,9.32
2022-12-23T15:28:19.929Z,12.27
2022-12-23T15:30:53.075Z,11.40
2022-12-23T15:34:01.415Z,13.77
2022-12-23T15:36:20.703Z,12.18
2022-12-23T15:38:48.466Z,13.85
2022-12-23T15:41:18.869Z,12.68
2022-12-23T15:43:46.862Z,11.75
2022-12-23T15:46:29.078Z,15.23
2022-12-23T15:48:58.075Z,13.38
2022-12-23T15:52:05.933Z,11.90
2022-12-23T15:54:30.256Z,11.35
2022-12-23T15:57:00.580Z,13.07
2022-12-23T15:59:32.542Z,11.80
2022-12-23T16:02:32.117Z,13.45
2022-12-23T16:05:00.695Z,11.57
2022-12-23T16:09:55.806Z,12.77
2022-12-23T16:12:25.757Z,11.13
2022-12-23T16:15:00.795Z,11.57
2022-12-23T16:17:34.612Z,12.88
2022-12-23T16:20:22.569Z,15.50
2022-12-23T16:22:56.928Z,11.77
2022-12-23T16:25:31.404Z,15.63
2022-12-23T16:28:13.936Z,12.50
2022-12-23T16:30:42.936Z,11.23
2022-12-23T16:33:22.824Z,13.23
2022-12-23T16:35:50.526Z,11.75
2022-12-23T16:38:20.615Z,13.73
2022-12-23T16:40:54.243Z,13.48
2022-12-23T16:43:24.170Z,12.05
2022-12-23T16:45:55.255Z,12.80
2022-12-23T16:48:33.359Z,13.80
2022-12-23T16:51:02.456Z,12.25
2022-12-23T16:53:31.944Z,10.88
2022-12-23T16:56:01.088Z,5.75
2022-12-23T16:58:29.715Z,8.82
2022-12-23T17:00:57.246Z,7.13
2022-12-23T17:03:24.677Z,10.98
2022-12-23T17:05:52.165Z,8.57
2022-12-23T17:08:20.358Z,4.55
2022-12-23T17:10:47.938Z,7.35
2022-12-23T17:13:18.255Z,8.95
2022-12-23T17:15:45.861Z,7.25
2022-12-23T17:18:18.219Z,8.52
2022-12-23T17:20:47.925Z,5.90
2022-12-23T17:23:29.938Z,9.35
2022-12-23T17:25:57.929Z,6.53
2022-12-23T17:28:31.723Z,7.03
2022-12-23T17:30:59.863Z,7.57
2022-12-23T17:33:31.279Z,10.90
2022-12-23T17:35:59.993Z,9.57
2022-12-23T17:38:30.345Z,8.88
2022-12-23T17:41:01.638Z,8.85
2022-12-23T17:43:29.434Z,13.63
2022-12-23T17:45:56.884Z,8.68
2022-12-23T17:48:31.196Z,11.02
2022-12-23T17:50:59.350Z,10.40
2022-12-23T17:53:27.392Z,9.35
2022-12-23T17:55:54.905Z,11.15
2022-12-23T17:58:22.412Z,9.77
2022-12-23T18:00:49.923Z,10.88
2022-12-23T18:03:24.255Z,8.75
2022-12-23T18:05:59.376Z,9.38
2022-12-23T18:08:28.695Z,11.80
2022-12-23T18:10:57.297Z,11.30
2022-12-23T18:13:25.025Z,11.40
2022-12-23T18:15:52.871Z,15.68
2022-12-23T18:18:30.178Z,9.82
2022-12-23T18:21:00.943Z,10.18
2022-12-23T18:23:30.393Z,9.38
2022-12-23T18:25:58.695Z,8.13
2022-12-23T18:28:27.142Z,8.82
2022-12-23T18:30:57.303Z,7.45
2022-12-23T18:33:28.964Z,13.93
2022-12-23T18:35:56.841Z,12.00
2022-12-23T18:38:24.478Z,10.70
2022-12-23T18:40:54.387Z,10.57
2022-12-23T18:43:25.634Z,12.05
2022-12-23T18:45:54.071Z,11.90
2022-12-23T18:48:22.259Z,11.07
2022-12-23T18:50:49.923Z,10.02
2022-12-23T18:53:24.948Z,8.63
2022-12-23T18:55:54.121Z,11.23
2022-12-23T18:58:22.138Z,10.70
2022-12-23T19:00:52.805Z,12.45
2022-12-23T19:03:22.298Z,13.18
2022-12-23T19:05:50.581Z,11.43
2022-12-23T19:08:25.491Z,12.25
2022-12-23T19:10:54.636Z,10.35
2022-12-23T19:13:23.059Z,11.63
2022-12-23T19:15:50.686Z,11.95
2022-12-23T19:18:21.157Z,10.73
2022-12-23T19:20:49.874Z,13.90
2022-12-23T19:23:18.340Z,15.52
2022-12-23T19:25:54.586Z,13.52
2022-12-23T19:28:23.244Z,13.65
2022-12-23T19:30:50.905Z,9.80
2022-12-23T19:33:21.357Z,10.07
2022-12-23T19:35:49.019Z,11.20
2022-12-23T19:38:17.097Z,9.68
2022-12-23T19:40:44.631Z,9.10
2022-12-23T19:43:12.192Z,9.60
2022-12-23T19:45:39.711Z,9.48
2022-12-23T19:48:07.223Z,9.93
2022-12-23T19:50:34.768Z,10.52
2022-12-23T19:53:02.309Z,10.60
2022-12-23T19:55:31.300Z,9.68
2022-12-23T19:57:58.851Z,8.20
2022-12-23T20:00:26.435Z,10.85
2022-12-23T20:02:58.775Z,9.77
2022-12-23T20:05:26.739Z,10.25
2022-12-23T20:07:54.303Z,11.40
2022-12-23T20:10:21.802Z,12.20
2022-12-23T20:12:49.270Z,10.50
2022-12-23T20:15:17.251Z,10.90
2022-12-23T20:17:44.875Z,14.77
2022-12-23T20:20:12.956Z,14.43
2022-12-23T20:22:40.671Z,12.07
2022-12-23T20:25:08.521Z,15.02
2022-12-23T20:27:38.158Z,11.70
2022-12-23T20:30:06.658Z,11.43
2022-12-23T20:32:34.082Z,14.38
2022-12-23T20:35:01.620Z,16.98
2022-12-23T20:37:29.078Z,11.50
2022-12-23T20:39:57.014Z,12.98
2022-12-23T20:42:26.951Z,14.95
2022-12-23T20:44:54.505Z,14.65
2022-12-23T20:47:22.031Z,12.30
2022-12-23T20:49:49.647Z,11.82
2022-12-23T20:52:17.916Z,12.18
2022-12-23T20:54:45.376Z,14.10
2022-12-23T20:57:13.573Z,13.13
2022-12-23T20:59:41.151Z,15.82
2022-12-23T21:02:15.726Z,10.85
2022-12-23T21:04:43.480Z,18.33
2022-12-23T21:07:11.148Z,13.55
2022-12-23T21:09:38.662Z,17.35
2022-12-23T21:12:06.360Z,15.77
2022-12-23T21:14:34.038Z,13.82
2022-12-23T21:17:01.605Z,15.35
2022-12-23T21:19:29.361Z,15.65
2022-12-23T21:21:57.945Z,11.38
2022-12-23T21:24:25.904Z,15.57
2022-12-23T21:26:57.137Z,12.55
2022-12-23T21:29:25.430Z,13.77
2022-12-23T21:31:52.941Z,18.33
2022-12-23T21:34:20.574Z,12.37
2022-12-23T21:36:48.210Z,14.98
2022-12-23T21:39:16.946Z,14.98
2022-12-23T21:41:44.606Z,15.45
2022-12-23T21:44:14.969Z,12.73
2022-12-23T21:46:42.744Z,16.03
2022-12-23T21:49:10.816Z,12.60
2022-12-23T21:51:40.597Z,13.30
2022-12-23T21:54:12.214Z,11.50
2022-12-23T21:56:41.119Z,13.57
2022-12-23T21:59:14.887Z,12.65
2022-12-23T22:01:43.703Z,8.43
2022-12-23T22:04:11.998Z,12.33
2022-12-23T22:06:44.078Z,11.60
2022-12-23T22:09:17.375Z,11.98
2022-12-23T22:11:45.686Z,11.77
2022-12-23T22:14:16.290Z,10.77
2022-12-23T22:16:44.283Z,12.43
2022-12-23T22:19:12.791Z,9.70
2022-12-23T22:21:40.412Z,11.53
2022-12-23T22:24:08.333Z,12.00
2022-12-23T22:26:36.283Z,11.80
2022-12-23T22:29:06.952Z,9.68
2022-12-23T22:31:44.205Z,12.18
2022-12-23T22:34:18.521Z,14.30
2022-12-23T22:36:46.718Z,10.57
2022-12-23T22:39:20.669Z,9.97
2022-12-23T22:41:51.601Z,10.70
2022-12-23T22:44:20.237Z,11.30
2022-12-23T22:46:48.267Z,11.10
2022-12-23T22:49:16.665Z,8.35
2022-12-23T22:51:44.757Z,13.87
2022-12-23T22:54:12.405Z,10.00
2022-12-23T22:56:40.095Z,9.43
2022-12-23T22:59:07.686Z,9.52
2022-12-23T23:01:36.628Z,9.80
2022-12-23T23:04:05.235Z,9.70
2022-12-23T23:06:40.548Z,10.75
2022-12-23T23:09:10.370Z,9.70
2022-12-23T23:11:38.047Z,8.82
2022-12-23T23:14:08.795Z,9.95
2022-12-23T23:16:36.370Z,11.02
2022-12-23T23:19:05.494Z,8.75
2022-12-23T23:21:34.490Z,8.43
2022-12-23T23:24:01.951Z,9.57
2022-12-23T23:26:29.433Z,8.70
2022-12-23T23:28:57.292Z,10.80
2022-12-23T23:31:41.877Z,9.70
2022-12-23T23:34:10.267Z,7.43
2022-12-23T23:36:37.916Z,8.50
2022-12-23T23:39:05.529Z,10.38
2022-12-23T23:41:33.083Z,7.43
2022-12-23T23:44:03.213Z,10.52
2022-12-23T23:46:31.961Z,9.68
2022-12-23T23:48:59.723Z,9.70
2022-12-23T23:51:27.217Z,9.93
2022-12-23T23:53:54.802Z,9.70
2022-12-23T23:56:25.743Z,8.77
2022-12-23T23:58:54.024Z,8.55
