createdAt,value
2018-03-03T00:01:22.680Z,18.90
2018-03-03T00:03:28.953Z,19.01
2018-03-03T00:05:34.556Z,18.93
2018-03-03T00:07:40.160Z,18.85
2018-03-03T00:09:45.900Z,18.82
2018-03-03T00:11:51.688Z,18.85
2018-03-03T00:13:57.011Z,18.89
2018-03-03T00:16:03.836Z,18.87
2018-03-03T00:18:10.380Z,18.94
2018-03-03T00:20:16.504Z,18.87
2018-03-03T00:22:29.124Z,18.74
2018-03-03T00:24:36.832Z,18.83
2018-03-03T00:26:42.671Z,18.99
2018-03-03T00:28:48.809Z,19.07
2018-03-03T00:30:54.351Z,19.16
2018-03-03T00:33:00.595Z,19.15
2018-03-03T00:35:07.191Z,19.18
2018-03-03T00:37:13.378Z,19.20
2018-03-03T00:39:19.285Z,19.23
2018-03-03T00:41:25.608Z,19.27
2018-03-03T00:44:34.216Z,19.14
2018-03-03T00:46:40.921Z,19.28
2018-03-03T00:48:46.896Z,19.24
2018-03-03T00:50:56.748Z,19.20
2018-03-03T00:53:04.084Z,19.24
2018-03-03T00:55:10.276Z,19.36
2018-03-03T00:57:16.976Z,19.28
2018-03-03T00:59:23.279Z,19.36
2018-03-03T01:01:28.552Z,19.24
2018-03-03T01:03:34.410Z,19.29
2018-03-03T01:05:40.816Z,19.30
2018-03-03T01:07:47.298Z,19.32
2018-03-03T01:09:53.404Z,19.22
2018-03-03T01:12:03.630Z,19.35
2018-03-03T01:14:09.024Z,19.26
2018-03-03T01:16:14.731Z,19.40
2018-03-03T01:18:21.955Z,19.39
2018-03-03T01:20:28.338Z,19.41
2018-03-03T01:22:33.879Z,19.34
2018-03-03T01:24:39.853Z,19.33
2018-03-03T01:26:46.519Z,19.39
2018-03-03T01:28:53.452Z,19.43
2018-03-03T01:30:59.987Z,19.52
2018-03-03T01:33:07.543Z,19.49
2018-03-03T01:35:13.689Z,19.46
2018-03-03T01:37:19.045Z,19.39
2018-03-03T01:39:24.465Z,19.42
2018-03-03T01:41:30.101Z,19.40
2018-03-03T01:43:41.622Z,19.42
2018-03-03T01:45:47.359Z,19.43
2018-03-03T01:47:53.668Z,19.44
2018-03-03T01:50:01.505Z,19.33
2018-03-03T01:52:07.532Z,19.39
2018-03-03T01:54:13.790Z,19.48
2018-03-03T01:56:19.996Z,19.46
2018-03-03T01:58:28.458Z,19.42
2018-03-03T02:00:34.674Z,19.53
2018-03-03T02:02:40.087Z,19.49
2018-03-03T02:04:48.666Z,19.51
2018-03-03T02:06:54.864Z,19.46
2018-03-03T02:09:04.616Z,19.35
2018-03-03T02:11:12.424Z,19.36
2018-03-03T02:13:18.704Z,19.35
2018-03-03T02:15:41.218Z,19.54
2018-03-03T02:17:47.837Z,19.43
2018-03-03T02:19:53.667Z,19.40
2018-03-03T02:22:08.403Z,19.43
2018-03-03T02:24:16.625Z,19.45
2018-03-03T02:26:28.956Z,19.49
2018-03-03T02:28:41.374Z,19.49
2018-03-03T02:30:47.801Z,19.39
2018-03-03T02:32:54.650Z,19.40
2018-03-03T02:35:02.799Z,19.50
2018-03-03T02:37:09.199Z,19.63
2018-03-03T02:39:15.801Z,19.51
2018-03-03T02:41:23.764Z,19.47
2018-03-03T02:43:30.085Z,19.40
2018-03-03T02:45:36.602Z,19.55
2018-03-03T02:47:43.731Z,19.48
2018-03-03T02:49:50.054Z,19.48
2018-03-03T02:51:56.057Z,19.55
2018-03-03T02:54:03.636Z,19.52
2018-03-03T02:56:09.702Z,19.52
2018-03-03T02:58:16.447Z,19.36
2018-03-03T03:00:22.674Z,19.50
2018-03-03T03:02:28.970Z,19.48
2018-03-03T03:04:35.508Z,19.45
2018-03-03T03:06:41.413Z,19.46
2018-03-03T03:08:47.479Z,19.53
2018-03-03T03:10:53.125Z,19.38
2018-03-03T03:12:58.913Z,19.37
2018-03-03T03:15:05.158Z,19.46
2018-03-03T03:17:11.576Z,19.40
2018-03-03T03:19:17.459Z,19.47
2018-03-03T03:21:23.713Z,19.41
2018-03-03T03:23:30.112Z,19.37
2018-03-03T03:25:36.237Z,19.40
2018-03-03T03:27:42.463Z,19.46
2018-03-03T03:29:47.867Z,19.42
2018-03-03T03:31:54.160Z,19.44
2018-03-03T03:34:01.961Z,19.43
2018-03-03T03:36:08.022Z,19.41
2018-03-03T03:38:14.132Z,19.40
2018-03-03T03:40:20.495Z,19.43
2018-03-03T03:42:26.053Z,19.38
2018-03-03T03:44:32.343Z,19.29
2018-03-03T03:46:38.855Z,19.48
2018-03-03T03:48:44.349Z,19.22
2018-03-03T03:50:50.847Z,19.18
2018-03-03T03:52:56.836Z,19.29
2018-03-03T03:55:05.072Z,19.31
2018-03-03T03:57:10.928Z,19.28
2018-03-03T03:59:17.142Z,19.29
2018-03-03T04:01:46.094Z,19.15
2018-03-03T04:03:52.470Z,19.27
2018-03-03T04:05:58.900Z,19.27
2018-03-03T04:08:06.629Z,19.26
2018-03-03T04:10:14.817Z,19.47
2018-03-03T04:12:20.395Z,19.53
2018-03-03T04:14:25.969Z,19.42
2018-03-03T04:16:31.727Z,19.29
2018-03-03T04:18:37.606Z,19.46
2018-03-03T04:20:43.644Z,19.44
2018-03-03T04:22:49.057Z,19.24
2018-03-03T04:24:55.366Z,19.41
2018-03-03T04:27:04.689Z,19.38
2018-03-03T04:29:11.309Z,19.41
2018-03-03T04:31:25.572Z,19.52
2018-03-03T04:33:32.812Z,19.52
2018-03-03T04:35:39.101Z,19.53
2018-03-03T04:37:47.452Z,19.55
2018-03-03T04:39:53.379Z,19.43
2018-03-03T04:41:59.643Z,19.47
2018-03-03T04:44:05.811Z,19.47
2018-03-03T04:46:11.329Z,19.56
2018-03-03T04:48:17.589Z,19.70
2018-03-03T04:50:32.153Z,19.62
2018-03-03T04:52:37.657Z,19.60
2018-03-03T04:54:43.639Z,19.59
2018-03-03T04:57:04.308Z,19.61
2018-03-03T04:59:09.788Z,19.69
2018-03-03T05:01:15.958Z,19.64
2018-03-03T05:03:29.069Z,19.64
2018-03-03T05:05:34.908Z,19.63
2018-03-03T05:07:41.101Z,19.55
2018-03-03T05:09:47.521Z,19.67
2018-03-03T05:11:53.737Z,19.73
2018-03-03T05:14:07.584Z,19.60
2018-03-03T05:16:14.303Z,19.58
2018-03-03T05:18:19.880Z,19.49
2018-03-03T05:20:25.674Z,19.56
2018-03-03T05:22:31.296Z,19.66
2018-03-03T05:24:44.688Z,19.55
2018-03-03T05:26:50.215Z,19.56
2018-03-03T05:28:55.708Z,19.53
2018-03-03T05:31:05.088Z,19.47
2018-03-03T05:33:11.997Z,19.52
2018-03-03T05:35:18.490Z,19.51
2018-03-03T05:37:25.428Z,19.52
2018-03-03T05:39:30.913Z,19.45
2018-03-03T05:41:37.527Z,19.52
2018-03-03T05:43:43.357Z,19.51
2018-03-03T05:45:48.900Z,19.49
2018-03-03T05:47:55.133Z,19.48
2018-03-03T05:50:02.442Z,19.52
2018-03-03T05:52:08.977Z,19.55
2018-03-03T05:54:15.950Z,19.57
2018-03-03T05:56:21.796Z,19.60
2018-03-03T05:58:28.121Z,19.60
2018-03-03T06:00:34.191Z,19.54
2018-03-03T06:02:41.548Z,19.57
2018-03-03T06:04:47.693Z,19.57
2018-03-03T06:06:53.326Z,19.44
2018-03-03T06:09:00.390Z,19.51
2018-03-03T06:11:07.020Z,19.60
2018-03-03T06:13:12.695Z,19.54
2018-03-03T06:15:18.128Z,19.63
2018-03-03T06:17:23.984Z,19.63
2018-03-03T06:19:29.843Z,19.59
2018-03-03T06:21:35.616Z,19.49
2018-03-03T06:23:41.021Z,19.43
2018-03-03T06:25:46.367Z,19.50
2018-03-03T06:27:52.156Z,19.44
2018-03-03T06:29:57.649Z,19.40
2018-03-03T06:32:03.073Z,19.45
2018-03-03T06:34:09.384Z,19.56
2018-03-03T06:36:15.496Z,19.43
2018-03-03T06:38:20.859Z,19.41
2018-03-03T06:40:27.330Z,19.45
2018-03-03T06:42:32.951Z,19.43
2018-03-03T06:44:38.204Z,19.48
2018-03-03T06:46:43.608Z,19.58
2018-03-03T06:48:48.975Z,19.52
2018-03-03T06:50:55.272Z,19.51
2018-03-03T06:53:02.748Z,19.51
2018-03-03T06:55:08.824Z,19.50
2018-03-03T06:57:15.528Z,19.61
2018-03-03T06:59:20.880Z,19.55
2018-03-03T07:01:26.229Z,19.53
2018-03-03T07:03:31.935Z,19.48
2018-03-03T07:05:38.014Z,19.50
2018-03-03T07:07:43.519Z,19.52
2018-03-03T07:09:48.887Z,19.44
2018-03-03T07:11:55.096Z,19.46
2018-03-03T07:14:03.704Z,19.49
2018-03-03T07:16:09.364Z,19.48
2018-03-03T07:18:15.245Z,19.45
2018-03-03T07:20:25.596Z,19.46
2018-03-03T07:22:31.454Z,19.53
2018-03-03T07:24:37.235Z,19.62
2018-03-03T07:26:42.629Z,19.61
2018-03-03T07:28:47.960Z,19.49
2018-03-03T07:30:54.486Z,19.50
2018-03-03T07:33:03.838Z,19.52
2018-03-03T07:35:09.225Z,19.58
2018-03-03T07:37:15.746Z,19.57
2018-03-03T07:39:22.264Z,19.49
2018-03-03T07:41:27.951Z,19.53
2018-03-03T07:43:36.156Z,19.57
2018-03-03T07:45:42.533Z,19.70
2018-03-03T07:47:47.795Z,19.70
2018-03-03T07:50:01.723Z,19.70
2018-03-03T07:52:06.977Z,19.72
2018-03-03T07:54:12.268Z,19.77
2018-03-03T07:56:24.071Z,19.76
2018-03-03T07:58:34.394Z,19.87
2018-03-03T08:00:39.980Z,19.70
2018-03-03T08:02:45.636Z,19.80
2018-03-03T08:04:51.289Z,19.80
2018-03-03T08:06:56.840Z,19.79
2018-03-03T08:09:04.630Z,19.67
2018-03-03T08:11:10.095Z,19.57
2018-03-03T08:13:15.415Z,19.36
2018-03-03T08:15:26.572Z,19.47
2018-03-03T08:17:33.072Z,19.51
2018-03-03T08:19:38.972Z,19.46
2018-03-03T08:21:45.044Z,19.50
2018-03-03T08:23:50.414Z,19.52
2018-03-03T08:25:55.684Z,19.41
2018-03-03T08:28:01.423Z,19.49
2018-03-03T08:30:06.839Z,19.46
2018-03-03T08:32:12.179Z,19.52
2018-03-03T08:34:17.904Z,19.53
2018-03-03T08:36:23.620Z,19.40
2018-03-03T08:38:29.153Z,19.50
2018-03-03T08:40:34.993Z,19.53
2018-03-03T08:42:40.389Z,19.49
2018-03-03T08:44:46.200Z,19.45
2018-03-03T08:46:52.310Z,19.52
2018-03-03T08:48:58.308Z,19.44
2018-03-03T08:51:03.880Z,19.62
2018-03-03T08:53:09.509Z,19.51
2018-03-03T08:55:15.762Z,19.52
2018-03-03T08:57:21.440Z,19.61
2018-03-03T08:59:27.369Z,19.56
2018-03-03T09:01:32.924Z,19.53
2018-03-03T09:03:38.406Z,19.71
2018-03-03T09:05:44.305Z,19.72
2018-03-03T09:07:49.784Z,19.72
2018-03-03T09:09:55.144Z,19.69
2018-03-03T09:12:00.845Z,19.85
2018-03-03T09:14:06.146Z,19.65
2018-03-03T09:16:11.751Z,19.73
2018-03-03T09:18:19.010Z,19.68
2018-03-03T09:20:25.111Z,19.79
2018-03-03T09:22:30.535Z,19.82
2018-03-03T09:24:37.258Z,19.86
2018-03-03T09:26:42.672Z,19.89
2018-03-03T09:28:48.010Z,19.80
2018-03-03T09:30:53.555Z,19.80
2018-03-03T09:33:05.034Z,19.75
2018-03-03T09:35:15.310Z,19.80
2018-03-03T09:37:20.943Z,19.72
2018-03-03T09:39:27.148Z,19.74
2018-03-03T09:41:32.548Z,19.73
2018-03-03T09:43:38.168Z,19.78
2018-03-03T09:45:43.536Z,19.69
2018-03-03T09:47:48.765Z,19.62
2018-03-03T09:49:54.677Z,19.74
2018-03-03T09:52:00.275Z,19.80
2018-03-03T09:54:05.726Z,19.89
2018-03-03T09:56:11.586Z,19.83
2018-03-03T09:58:16.924Z,19.86
2018-03-03T10:00:22.377Z,19.87
2018-03-03T10:02:28.296Z,19.99
2018-03-03T10:04:33.612Z,19.81
2018-03-03T10:06:39.084Z,19.91
2018-03-03T10:08:44.846Z,19.97
2018-03-03T10:10:50.225Z,19.92
2018-03-03T10:12:55.799Z,19.88
2018-03-03T10:15:01.975Z,20.00
2018-03-03T10:17:07.495Z,19.95
2018-03-03T10:19:12.897Z,19.91
2018-03-03T10:21:18.792Z,20.02
2018-03-03T10:23:24.695Z,19.90
2018-03-03T10:25:30.401Z,20.04
2018-03-03T10:27:35.947Z,20.10
2018-03-03T10:29:41.464Z,20.18
2018-03-03T10:31:47.310Z,20.28
2018-03-03T10:33:53.367Z,20.33
2018-03-03T10:35:58.676Z,20.25
2018-03-03T10:38:03.904Z,20.17
2018-03-03T10:40:09.966Z,20.16
2018-03-03T10:42:15.232Z,20.30
2018-03-03T10:44:21.529Z,20.12
2018-03-03T10:46:27.599Z,20.10
2018-03-03T10:48:32.864Z,20.25
2018-03-03T10:50:38.579Z,20.32
2018-03-03T11:08:07.047Z,20.19
2018-03-03T11:10:12.640Z,20.21
2018-03-03T11:12:18.060Z,20.14
2018-03-03T11:14:23.411Z,20.19
2018-03-03T11:16:29.106Z,20.34
2018-03-03T11:18:35.234Z,20.34
2018-03-03T11:20:40.680Z,20.28
2018-03-03T11:22:46.283Z,20.20
2018-03-03T11:24:55.085Z,20.26
2018-03-03T11:27:00.525Z,20.27
2018-03-03T11:29:06.228Z,20.45
2018-03-03T11:31:11.766Z,20.43
2018-03-03T11:33:17.057Z,20.36
2018-03-03T11:35:23.402Z,20.39
2018-03-03T11:37:28.821Z,20.37
2018-03-03T11:39:34.148Z,20.38
2018-03-03T11:41:40.635Z,20.31
2018-03-03T11:43:46.067Z,20.36
2018-03-03T11:45:51.343Z,20.36
2018-03-03T11:47:56.940Z,20.42
2018-03-03T11:50:02.893Z,20.37
2018-03-03T11:52:08.253Z,20.34
2018-03-03T11:54:13.862Z,20.49
2018-03-03T11:56:19.128Z,20.36
2018-03-03T11:58:24.605Z,20.30
2018-03-03T12:00:30.293Z,20.51
2018-03-03T12:02:35.856Z,20.51
2018-03-03T12:04:41.519Z,20.46
2018-03-03T12:06:51.681Z,20.54
2018-03-03T12:08:58.527Z,20.52
2018-03-03T12:11:04.063Z,20.54
2018-03-03T12:13:10.497Z,20.46
2018-03-03T12:15:16.123Z,20.38
2018-03-03T12:17:21.539Z,20.43
2018-03-03T12:19:27.115Z,20.49
2018-03-03T12:21:32.825Z,20.47
2018-03-03T12:23:38.835Z,20.56
2018-03-03T12:25:45.154Z,20.47
2018-03-03T12:27:50.590Z,20.49
2018-03-03T12:29:56.853Z,20.51
2018-03-03T12:32:02.629Z,20.63
2018-03-03T12:34:08.086Z,20.61
2018-03-03T12:36:13.579Z,20.65
2018-03-03T12:38:19.231Z,20.70
2018-03-03T12:40:24.569Z,20.75
2018-03-03T12:42:30.183Z,21.04
2018-03-03T12:44:36.231Z,21.12
2018-03-03T12:46:41.728Z,21.37
2018-03-03T12:48:48.050Z,21.40
2018-03-03T12:50:53.793Z,21.27
2018-03-03T12:52:59.546Z,21.21
2018-03-03T12:55:06.151Z,21.27
2018-03-03T12:57:15.796Z,21.34
2018-03-03T12:59:21.334Z,21.29
2018-03-03T13:01:26.881Z,21.29
2018-03-03T13:03:32.524Z,21.29
2018-03-03T13:05:37.852Z,21.31
2018-03-03T13:07:43.298Z,21.41
2018-03-03T13:09:49.933Z,21.44
2018-03-03T13:11:55.915Z,21.41
2018-03-03T13:14:01.246Z,21.27
2018-03-03T13:16:08.116Z,21.25
2018-03-03T13:18:13.452Z,21.19
2018-03-03T13:20:18.856Z,21.19
2018-03-03T13:22:25.112Z,21.23
2018-03-03T13:24:31.029Z,21.20
2018-03-03T13:26:36.859Z,21.23
2018-03-03T13:28:42.945Z,21.28
2018-03-03T13:30:48.405Z,21.38
2018-03-03T13:35:04.715Z,21.50
2018-03-03T13:37:10.404Z,21.50
2018-03-03T13:39:15.693Z,21.43
2018-03-03T13:41:21.336Z,21.46
2018-03-03T13:43:26.566Z,21.43
2018-03-03T13:45:31.859Z,21.42
2018-03-03T13:47:38.055Z,21.42
2018-03-03T13:49:46.212Z,21.41
2018-03-03T13:51:51.516Z,21.40
2018-03-03T13:53:57.027Z,21.36
2018-03-03T13:56:04.344Z,21.25
2018-03-03T13:58:09.709Z,21.22
2018-03-03T14:00:15.425Z,21.17
2018-03-03T14:02:20.793Z,21.20
2018-03-03T14:04:26.161Z,21.15
2018-03-03T14:06:32.836Z,21.06
2018-03-03T14:08:38.120Z,21.09
2018-03-03T14:10:43.435Z,21.06
2018-03-03T14:12:49.016Z,21.00
2018-03-03T14:14:54.500Z,21.10
2018-03-03T14:17:00.869Z,21.02
2018-03-03T14:19:06.615Z,20.95
2018-03-03T14:21:12.002Z,20.93
2018-03-03T14:23:17.393Z,20.96
2018-03-03T14:25:23.116Z,20.89
2018-03-03T14:27:28.461Z,20.89
2018-03-03T14:29:34.173Z,20.88
2018-03-03T14:31:40.013Z,20.89
2018-03-03T14:33:46.186Z,20.82
2018-03-03T14:35:53.201Z,20.77
2018-03-03T14:38:01.593Z,20.70
2018-03-03T14:40:07.032Z,20.69
2018-03-03T14:42:12.414Z,20.68
2018-03-03T14:44:18.258Z,20.68
2018-03-03T14:46:23.835Z,20.58
2018-03-03T14:48:29.912Z,20.56
2018-03-03T14:50:35.633Z,20.55
2018-03-03T14:52:41.146Z,20.50
2018-03-03T14:54:46.452Z,20.48
2018-03-03T14:56:53.303Z,20.46
2018-03-03T14:58:58.684Z,20.43
2018-03-03T15:01:05.845Z,20.37
2018-03-03T15:03:11.564Z,20.36
2018-03-03T15:05:16.824Z,20.32
2018-03-03T15:07:25.284Z,20.24
2018-03-03T15:09:31.026Z,20.31
2018-03-03T15:11:36.369Z,20.26
2018-03-03T15:13:41.852Z,20.21
2018-03-03T15:15:48.684Z,20.16
2018-03-03T15:17:54.198Z,20.19
2018-03-03T15:20:00.607Z,20.20
2018-03-03T15:22:06.376Z,20.20
2018-03-03T15:24:11.702Z,20.15
2018-03-03T15:26:17.180Z,20.14
2018-03-03T15:28:22.756Z,20.03
2018-03-03T15:30:28.199Z,19.97
2018-03-03T15:32:34.906Z,19.98
2018-03-03T15:34:44.776Z,19.95
2018-03-03T15:36:50.120Z,20.01
2018-03-03T15:38:55.432Z,19.91
2018-03-03T15:41:02.788Z,19.87
2018-03-03T15:43:08.699Z,19.88
2018-03-03T15:45:16.888Z,19.84
2018-03-03T15:47:22.564Z,19.88
2018-03-03T15:49:27.973Z,19.83
2018-03-03T15:51:33.376Z,19.76
2018-03-03T15:53:39.004Z,19.84
2018-03-03T15:55:44.330Z,19.83
2018-03-03T15:57:50.524Z,19.85
2018-03-03T15:59:56.561Z,19.86
2018-03-03T16:02:03.525Z,19.82
2018-03-03T16:04:08.865Z,19.76
2018-03-03T16:06:14.555Z,19.70
2018-03-03T16:08:20.856Z,19.64
2018-03-03T16:10:26.144Z,19.66
2018-03-03T16:12:31.944Z,19.62
2018-03-03T16:14:37.365Z,19.56
2018-03-03T16:16:42.683Z,19.62
2018-03-03T16:18:48.407Z,19.63
2018-03-03T16:20:53.792Z,19.62
2018-03-03T16:22:59.908Z,19.63
2018-03-03T16:25:07.019Z,19.56
2018-03-03T16:27:12.360Z,19.53
2018-03-03T16:29:17.717Z,19.58
2018-03-03T16:31:23.903Z,19.66
2018-03-03T16:33:29.299Z,19.60
2018-03-03T16:35:34.773Z,19.59
2018-03-03T16:37:40.543Z,19.60
2018-03-03T16:39:45.826Z,19.66
2018-03-03T16:41:51.204Z,19.66
2018-03-03T16:43:58.893Z,19.71
2018-03-03T16:46:04.768Z,19.73
2018-03-03T16:48:10.165Z,19.76
2018-03-03T16:50:15.890Z,19.86
2018-03-03T16:52:21.289Z,19.95
2018-03-03T16:54:26.540Z,19.90
2018-03-03T16:56:32.221Z,19.89
2018-03-03T16:58:37.644Z,19.90
2018-03-03T17:00:43.079Z,19.86
2018-03-03T17:02:48.862Z,19.84
2018-03-03T17:04:54.652Z,19.88
2018-03-03T17:07:00.076Z,19.97
2018-03-03T17:09:06.731Z,19.92
2018-03-03T17:11:12.160Z,19.96
2018-03-03T17:13:17.680Z,19.98
2018-03-03T17:15:23.873Z,20.04
2018-03-03T17:17:29.825Z,19.91
2018-03-03T17:19:35.983Z,19.98
2018-03-03T17:21:41.863Z,20.11
2018-03-03T17:23:47.127Z,20.03
2018-03-03T17:25:52.555Z,20.09
2018-03-03T17:27:58.151Z,20.10
2018-03-03T17:30:05.107Z,20.00
2018-03-03T17:32:10.488Z,20.10
2018-03-03T17:34:16.280Z,20.14
2018-03-03T17:36:21.719Z,20.08
2018-03-03T17:38:26.993Z,20.09
2018-03-03T17:40:32.671Z,20.14
2018-03-03T17:42:37.933Z,20.11
2018-03-03T17:44:43.252Z,20.16
2018-03-03T17:46:49.010Z,20.10
2018-03-03T17:48:54.385Z,20.06
2018-03-03T17:50:59.715Z,20.17
2018-03-03T17:53:05.543Z,20.12
2018-03-03T17:55:16.201Z,20.06
2018-03-03T17:57:21.524Z,19.99
2018-03-03T17:59:27.243Z,19.99
2018-03-03T18:01:33.748Z,20.05
2018-03-03T18:03:43.672Z,20.11
2018-03-03T18:05:49.372Z,20.11
2018-03-03T18:07:55.672Z,19.94
2018-03-03T18:10:01.970Z,20.13
2018-03-03T18:12:07.681Z,20.11
2018-03-03T18:14:13.085Z,20.09
2018-03-03T18:16:20.613Z,20.00
2018-03-03T18:18:27.266Z,20.04
2018-03-03T18:20:32.754Z,20.03
2018-03-03T18:22:38.541Z,20.10
2018-03-03T18:24:44.166Z,20.05
2018-03-03T18:26:50.291Z,20.00
2018-03-03T18:28:55.540Z,20.10
2018-03-03T18:31:04.778Z,20.16
2018-03-03T18:33:10.666Z,20.14
2018-03-03T18:35:16.723Z,20.11
2018-03-03T18:37:23.345Z,20.01
2018-03-03T18:39:30.396Z,20.03
2018-03-03T18:41:35.705Z,20.09
2018-03-03T18:43:41.700Z,20.05
2018-03-03T18:45:47.692Z,20.00
2018-03-03T18:47:53.114Z,20.03
2018-03-03T18:49:58.888Z,20.15
2018-03-03T18:52:06.444Z,20.16
2018-03-03T18:54:11.742Z,20.06
2018-03-03T18:56:18.257Z,20.09
2018-03-03T18:58:24.018Z,19.96
2018-03-03T19:00:29.685Z,19.91
2018-03-03T19:02:35.752Z,20.09
2018-03-03T19:04:41.172Z,20.01
2018-03-03T19:06:47.149Z,19.99
2018-03-03T19:08:53.883Z,20.08
2018-03-03T19:10:59.811Z,20.06
2018-03-03T19:13:05.245Z,20.00
2018-03-03T19:15:11.466Z,20.13
2018-03-03T19:17:17.167Z,20.17
2018-03-03T19:19:23.154Z,20.15
2018-03-03T19:21:29.054Z,20.09
2018-03-03T19:23:37.240Z,20.18
2018-03-03T19:25:43.420Z,20.08
2018-03-03T19:27:49.241Z,20.13
2018-03-03T19:29:54.637Z,20.03
2018-03-03T19:32:00.233Z,20.08
2018-03-03T19:34:07.535Z,20.15
2018-03-03T19:36:13.368Z,20.08
2018-03-03T19:38:20.686Z,20.13
2018-03-03T19:40:28.949Z,20.12
2018-03-03T19:42:35.601Z,20.17
2018-03-03T19:44:41.111Z,20.12
2018-03-03T19:46:48.544Z,20.20
2018-03-03T19:48:54.308Z,20.32
2018-03-03T19:51:00.140Z,20.24
2018-03-03T19:53:06.871Z,20.26
2018-03-03T19:55:12.758Z,20.37
2018-03-03T19:57:18.598Z,20.16
2018-03-03T19:59:24.482Z,20.17
2018-03-03T20:01:30.056Z,20.21
2018-03-03T20:03:35.728Z,20.21
2018-03-03T20:05:42.233Z,20.15
2018-03-03T20:07:48.553Z,20.22
2018-03-03T20:09:54.520Z,20.28
2018-03-03T20:12:00.196Z,20.13
2018-03-03T20:14:06.509Z,20.10
2018-03-03T20:16:13.033Z,20.28
2018-03-03T20:18:19.535Z,20.24
2018-03-03T20:20:26.069Z,20.26
2018-03-03T20:22:32.485Z,20.30
2018-03-03T20:24:41.100Z,20.24
2018-03-03T20:26:47.042Z,20.29
2018-03-03T20:28:53.305Z,20.27
2018-03-03T20:31:00.427Z,20.23
2018-03-03T20:33:06.079Z,20.11
2018-03-03T20:35:12.513Z,20.22
2018-03-03T20:37:22.702Z,20.26
2018-03-03T20:39:28.056Z,20.20
2018-03-03T20:41:33.744Z,20.18
2018-03-03T20:43:39.401Z,20.24
2018-03-03T20:45:44.815Z,20.18
2018-03-03T20:47:50.771Z,20.29
2018-03-03T20:49:56.672Z,20.21
2018-03-03T20:52:02.169Z,20.18
2018-03-03T20:54:08.250Z,20.17
2018-03-03T20:56:16.620Z,20.20
2018-03-03T20:58:22.847Z,20.15
2018-03-03T21:00:28.128Z,20.22
2018-03-03T21:02:34.438Z,20.19
2018-03-03T21:04:40.614Z,20.19
2018-03-03T21:06:46.033Z,20.25
2018-03-03T21:08:51.975Z,20.27
2018-03-03T21:10:58.785Z,20.32
2018-03-03T21:13:04.564Z,20.27
2018-03-03T21:15:10.265Z,20.34
2018-03-03T21:17:17.216Z,20.39
2018-03-03T21:19:22.516Z,20.31
2018-03-03T21:21:28.081Z,20.29
2018-03-03T21:23:33.400Z,20.31
2018-03-03T21:25:38.839Z,20.34
2018-03-03T21:27:45.367Z,20.35
2018-03-03T21:29:52.884Z,20.23
2018-03-03T21:31:58.907Z,20.29
2018-03-03T21:34:06.201Z,20.21
2018-03-03T21:36:11.789Z,20.22
2018-03-03T21:38:17.009Z,20.24
2018-03-03T21:40:22.656Z,20.27
2018-03-03T21:42:29.270Z,20.29
2018-03-03T21:44:37.461Z,20.26
2018-03-03T21:46:43.219Z,20.23
2018-03-03T21:48:48.635Z,20.30
2018-03-03T21:50:57.661Z,20.17
2018-03-03T21:53:08.764Z,20.20
2018-03-03T21:55:14.865Z,20.23
2018-03-03T21:57:20.456Z,20.27
2018-03-03T21:59:26.044Z,20.16
2018-03-03T22:01:32.348Z,20.25
2018-03-03T22:03:41.608Z,20.22
2018-03-03T22:05:48.909Z,20.33
2018-03-03T22:07:54.244Z,20.25
2018-03-03T22:09:59.588Z,20.34
2018-03-03T22:12:05.761Z,20.17
2018-03-03T22:14:12.376Z,20.24
2018-03-03T22:16:18.289Z,20.30
2018-03-03T22:18:24.625Z,20.39
2018-03-03T22:20:32.068Z,20.37
2018-03-03T22:22:41.952Z,20.24
2018-03-03T22:24:48.210Z,20.33
2018-03-03T22:26:54.348Z,20.34
2018-03-03T22:29:01.972Z,20.28
2018-03-03T22:31:07.979Z,20.19
2018-03-03T22:33:13.444Z,20.32
2018-03-03T22:35:18.756Z,20.25
2018-03-03T22:39:35.406Z,20.28
2018-03-03T22:41:40.690Z,20.33
2018-03-03T22:43:46.362Z,20.27
2018-03-03T22:45:52.024Z,20.38
2018-03-03T22:47:58.470Z,20.40
2018-03-03T22:50:07.566Z,20.31
2018-03-03T22:52:13.229Z,20.27
2018-03-03T22:54:18.567Z,20.22
2018-03-03T22:56:24.786Z,20.05
2018-03-03T22:58:30.185Z,20.13
2018-03-03T23:00:35.556Z,20.16
2018-03-03T23:02:42.092Z,20.14
2018-03-03T23:04:47.390Z,20.23
2018-03-03T23:06:53.548Z,20.14
2018-03-03T23:09:01.216Z,20.08
2018-03-03T23:11:06.602Z,20.11
2018-03-03T23:13:12.399Z,20.14
2018-03-03T23:15:18.463Z,20.12
2018-03-03T23:17:24.406Z,20.06
2018-03-03T23:19:39.764Z,20.11
2018-03-03T23:21:50.863Z,20.18
2018-03-03T23:23:57.329Z,20.10
2018-03-03T23:26:03.361Z,20.13
2018-03-03T23:28:09.373Z,20.11
2018-03-03T23:30:14.671Z,20.13
2018-03-03T23:32:21.369Z,20.21
2018-03-03T23:34:27.073Z,20.15
2018-03-03T23:36:32.298Z,20.21
2018-03-03T23:38:38.133Z,20.17
2018-03-03T23:40:44.656Z,20.12
2018-03-03T23:42:49.895Z,20.13
2018-03-03T23:44:56.183Z,20.10
2018-03-03T23:47:02.580Z,20.06
2018-03-03T23:49:07.929Z,20.10
2018-03-03T23:51:14.139Z,20.17
2018-03-03T23:53:20.535Z,20.13
2018-03-03T23:55:26.685Z,20.18
2018-03-03T23:57:32.896Z,20.08
2018-03-03T23:59:38.871Z,19.99
