createdAt,value
2022-09-23T00:00:20.406Z,71.56
2022-09-23T00:03:09.164Z,71.52
2022-09-23T00:05:38.189Z,71.11
2022-09-23T00:08:08.328Z,71.30
2022-09-23T00:10:38.616Z,71.54
2022-09-23T00:13:07.730Z,71.25
2022-09-23T00:15:39.954Z,71.48
2022-09-23T00:18:08.316Z,71.48
2022-09-23T00:20:36.469Z,71.45
2022-09-23T00:23:04.505Z,71.34
2022-09-23T00:25:32.602Z,71.46
2022-09-23T00:28:01.311Z,71.72
2022-09-23T00:30:29.924Z,71.61
2022-09-23T00:32:58.216Z,71.50
2022-09-23T00:35:26.399Z,71.73
2022-09-23T00:37:54.420Z,71.59
2022-09-23T00:40:23.103Z,71.31
2022-09-23T00:42:54.208Z,71.79
2022-09-23T00:45:22.467Z,71.61
2022-09-23T00:48:02.817Z,71.60
2022-09-23T00:50:36.679Z,71.43
2022-09-23T00:53:08.557Z,71.75
2022-09-23T00:55:49.233Z,71.82
2022-09-23T00:58:22.460Z,71.78
2022-09-23T01:00:50.710Z,71.63
2022-09-23T01:03:20.024Z,71.70
2022-09-23T01:05:48.311Z,71.25
2022-09-23T01:08:16.657Z,71.59
2022-09-23T01:11:06.737Z,71.45
2022-09-23T01:13:40.679Z,71.75
2022-09-23T01:16:33.543Z,71.58
2022-09-23T01:19:28.931Z,71.81
2022-09-23T01:22:11.782Z,71.53
2022-09-23T01:24:59.715Z,71.80
2022-09-23T01:27:33.866Z,71.92
2022-09-23T01:30:33.106Z,71.90
2022-09-23T01:33:08.327Z,71.97
2022-09-23T01:35:55.044Z,71.49
2022-09-23T01:38:39.724Z,71.95
2022-09-23T01:41:32.066Z,71.88
2022-09-23T01:44:15.231Z,71.75
2022-09-23T01:46:55.020Z,71.77
2022-09-23T01:49:40.291Z,71.96
2022-09-23T01:52:27.203Z,72.07
2022-09-23T01:55:04.795Z,71.87
2022-09-23T01:57:38.921Z,71.71
2022-09-23T02:00:14.040Z,71.84
2022-09-23T02:02:49.882Z,72.03
2022-09-23T02:05:24.515Z,71.79
2022-09-23T02:07:59.554Z,71.78
2022-09-23T02:10:42.293Z,72.05
2022-09-23T02:13:18.426Z,71.94
2022-09-23T02:15:57.663Z,71.63
2022-09-23T02:18:31.714Z,71.61
2022-09-23T02:21:04.839Z,71.86
2022-09-23T02:23:44.248Z,71.86
2022-09-23T02:26:45.917Z,71.98
2022-09-23T02:29:34.314Z,72.15
2022-09-23T02:32:15.893Z,71.82
2022-09-23T02:34:57.953Z,71.99
2022-09-23T02:37:37.383Z,72.09
2022-09-23T02:40:14.675Z,71.92
2022-09-23T02:42:51.882Z,71.83
2022-09-23T02:45:20.195Z,72.06
2022-09-23T02:47:53.541Z,71.86
2022-09-23T02:50:22.772Z,71.80
2022-09-23T02:52:50.943Z,71.98
2022-09-23T02:55:23.650Z,72.11
2022-09-23T02:57:53.644Z,72.07
2022-09-23T03:00:21.580Z,72.07
2022-09-23T03:03:11.228Z,71.96
2022-09-23T03:05:53.301Z,72.33
2022-09-23T03:08:30.388Z,71.99
2022-09-23T03:11:08.776Z,71.98
2022-09-23T03:14:09.100Z,72.08
2022-09-23T03:16:46.496Z,72.22
2022-09-23T03:19:23.562Z,72.12
2022-09-23T03:22:10.967Z,72.38
2022-09-23T03:24:45.037Z,72.11
2022-09-23T03:27:18.788Z,72.01
2022-09-23T03:29:50.344Z,72.07
2022-09-23T03:32:23.194Z,72.06
2022-09-23T03:34:54.930Z,72.32
2022-09-23T03:37:49.249Z,72.25
2022-09-23T03:40:28.142Z,72.11
2022-09-23T03:42:57.560Z,72.37
2022-09-23T03:45:33.165Z,72.28
2022-09-23T03:48:02.614Z,72.25
2022-09-23T03:50:30.753Z,72.53
2022-09-23T03:52:59.499Z,72.29
2022-09-23T03:55:27.864Z,72.41
2022-09-23T03:57:55.975Z,72.07
2022-09-23T04:00:24.075Z,72.35
2022-09-23T04:02:52.486Z,72.37
2022-09-23T04:05:20.595Z,72.51
2022-09-23T04:07:49.329Z,72.42
2022-09-23T04:10:17.473Z,72.41
2022-09-23T04:12:45.736Z,72.67
2022-09-23T04:15:13.772Z,72.28
2022-09-23T04:17:42.201Z,72.35
2022-09-23T04:20:10.421Z,72.36
2022-09-23T04:22:38.856Z,72.19
2022-09-23T04:25:07.999Z,72.44
2022-09-23T04:27:37.932Z,72.38
2022-09-23T04:30:08.010Z,72.21
2022-09-23T04:32:37.162Z,72.36
2022-09-23T04:35:06.690Z,72.44
2022-09-23T04:37:34.960Z,72.43
2022-09-23T04:40:03.907Z,72.56
2022-09-23T04:42:32.374Z,72.41
2022-09-23T04:45:00.852Z,72.54
2022-09-23T04:47:31.389Z,72.60
2022-09-23T04:50:00.129Z,72.65
2022-09-23T04:52:30.440Z,72.54
2022-09-23T04:54:58.701Z,72.54
2022-09-23T04:57:26.799Z,72.68
2022-09-23T04:59:57.528Z,72.50
2022-09-23T05:02:25.786Z,72.57
2022-09-23T05:04:55.037Z,72.70
2022-09-23T05:07:23.064Z,72.93
2022-09-23T05:09:51.482Z,72.91
2022-09-23T05:12:19.632Z,72.84
2022-09-23T05:14:47.695Z,72.88
2022-09-23T05:17:15.753Z,72.74
2022-09-23T05:19:43.846Z,72.68
2022-09-23T05:22:11.999Z,72.63
2022-09-23T05:24:40.118Z,72.74
2022-09-23T05:27:08.291Z,72.87
2022-09-23T05:29:36.345Z,72.79
2022-09-23T05:32:04.887Z,72.78
2022-09-23T05:34:33.111Z,72.81
2022-09-23T05:37:01.428Z,72.74
2022-09-23T05:39:29.673Z,72.92
2022-09-23T05:42:00.190Z,72.76
2022-09-23T05:44:28.343Z,73.14
2022-09-23T05:46:56.606Z,73.06
2022-09-23T05:49:42.576Z,73.19
2022-09-23T05:52:12.999Z,73.18
2022-09-23T05:54:41.440Z,73.19
2022-09-23T05:57:09.550Z,73.39
2022-09-23T05:59:38.340Z,73.43
2022-09-23T06:02:06.640Z,73.43
2022-09-23T06:04:34.953Z,73.37
2022-09-23T06:07:03.792Z,73.43
2022-09-23T06:09:36.357Z,73.48
2022-09-23T06:12:06.763Z,73.54
2022-09-23T06:14:34.983Z,73.69
2022-09-23T06:17:03.075Z,73.66
2022-09-23T06:19:31.237Z,73.92
2022-09-23T06:21:59.352Z,73.97
2022-09-23T06:24:31.304Z,74.23
2022-09-23T06:27:01.332Z,73.96
2022-09-23T06:29:31.003Z,74.17
2022-09-23T06:31:59.886Z,74.18
2022-09-23T06:34:28.243Z,74.30
2022-09-23T06:36:56.287Z,74.62
2022-09-23T06:39:24.354Z,74.83
2022-09-23T06:41:53.141Z,74.85
2022-09-23T06:44:21.235Z,75.49
2022-09-23T06:46:51.020Z,75.32
2022-09-23T06:49:20.608Z,75.89
2022-09-23T06:51:48.858Z,76.02
2022-09-23T06:54:16.900Z,75.37
2022-09-23T06:56:48.086Z,75.58
2022-09-23T06:59:17.262Z,75.55
2022-09-23T07:01:47.770Z,75.98
2022-09-23T07:04:16.031Z,75.80
2022-09-23T07:06:44.096Z,75.95
2022-09-23T07:09:12.427Z,75.87
2022-09-23T07:11:40.510Z,76.07
2022-09-23T07:14:09.931Z,76.81
2022-09-23T07:16:38.592Z,76.41
2022-09-23T07:19:06.662Z,77.07
2022-09-23T07:21:34.798Z,77.09
2022-09-23T07:24:03.084Z,77.51
2022-09-23T07:26:34.296Z,77.73
2022-09-23T07:29:05.757Z,77.67
2022-09-23T07:31:39.777Z,77.89
2022-09-23T07:34:11.859Z,77.75
2022-09-23T07:36:41.039Z,77.91
2022-09-23T07:39:12.415Z,78.12
2022-09-23T07:41:41.862Z,77.83
2022-09-23T07:44:11.244Z,77.86
2022-09-23T07:46:40.511Z,77.83
2022-09-23T07:49:08.875Z,78.02
2022-09-23T07:51:39.597Z,77.83
2022-09-23T07:54:13.820Z,77.68
2022-09-23T07:56:43.208Z,77.55
2022-09-23T07:59:15.577Z,77.35
2022-09-23T08:01:49.640Z,77.30
2022-09-23T08:04:28.423Z,77.53
2022-09-23T08:07:05.770Z,77.28
2022-09-23T08:09:41.569Z,76.85
2022-09-23T08:12:16.043Z,76.77
2022-09-23T08:14:44.947Z,76.94
2022-09-23T08:17:14.597Z,77.11
2022-09-23T08:19:42.642Z,77.14
2022-09-23T08:22:12.875Z,76.80
2022-09-23T08:24:41.005Z,76.89
2022-09-23T08:27:10.972Z,77.09
2022-09-23T08:29:39.234Z,76.78
2022-09-23T08:32:07.363Z,76.55
2022-09-23T08:34:35.996Z,76.53
2022-09-23T08:37:04.236Z,76.55
2022-09-23T08:39:32.497Z,76.19
2022-09-23T08:42:22.488Z,76.17
2022-09-23T08:45:01.819Z,76.28
2022-09-23T08:47:43.938Z,75.66
2022-09-23T08:50:24.487Z,75.50
2022-09-23T08:52:57.443Z,75.86
2022-09-23T08:55:37.157Z,76.17
2022-09-23T08:58:26.569Z,75.96
2022-09-23T09:01:07.663Z,75.99
2022-09-23T09:03:43.248Z,75.70
2022-09-23T09:06:18.803Z,75.44
2022-09-23T09:08:54.705Z,75.06
2022-09-23T09:11:31.397Z,74.66
2022-09-23T09:14:25.542Z,74.35
2022-09-23T09:17:31.826Z,74.39
2022-09-23T09:20:03.540Z,74.34
2022-09-23T09:22:42.646Z,73.93
2022-09-23T09:25:19.022Z,73.52
2022-09-23T09:27:47.843Z,73.40
2022-09-23T09:30:17.830Z,73.19
2022-09-23T09:33:02.759Z,73.02
2022-09-23T09:35:42.481Z,72.88
2022-09-23T09:38:11.109Z,72.72
2022-09-23T09:40:46.812Z,72.46
2022-09-23T09:43:25.185Z,71.95
2022-09-23T09:46:02.268Z,72.13
2022-09-23T09:48:38.298Z,72.04
2022-09-23T09:51:22.548Z,71.32
2022-09-23T09:53:55.489Z,70.93
2022-09-23T09:56:35.000Z,70.24
2022-09-23T09:59:11.597Z,69.96
2022-09-23T10:01:39.848Z,70.03
2022-09-23T10:04:35.288Z,69.92
2022-09-23T10:07:16.036Z,69.50
2022-09-23T10:09:53.904Z,69.54
2022-09-23T10:12:25.288Z,69.65
2022-09-23T10:14:57.685Z,69.40
2022-09-23T10:17:35.901Z,68.76
2022-09-23T10:20:09.328Z,68.63
2022-09-23T10:22:40.630Z,68.54
2022-09-23T10:25:16.564Z,68.52
2022-09-23T10:27:45.686Z,68.56
2022-09-23T10:30:25.232Z,68.31
2022-09-23T10:32:56.668Z,67.70
2022-09-23T10:35:26.948Z,67.34
2022-09-23T10:37:59.636Z,67.35
2022-09-23T10:40:54.224Z,67.17
2022-09-23T10:43:56.426Z,66.88
2022-09-23T10:46:46.051Z,66.34
2022-09-23T10:49:34.091Z,65.52
2022-09-23T10:52:43.674Z,64.43
2022-09-23T10:55:36.009Z,64.14
2022-09-23T10:58:41.421Z,63.81
2022-09-23T11:01:21.445Z,63.43
2022-09-23T11:04:00.706Z,62.83
2022-09-23T11:07:09.412Z,62.40
2022-09-23T11:09:55.644Z,62.00
2022-09-23T11:12:45.785Z,62.12
2022-09-23T11:15:20.965Z,62.10
2022-09-23T11:18:18.044Z,62.14
2022-09-23T11:21:35.529Z,62.13
2022-09-23T11:24:18.460Z,62.59
2022-09-23T11:26:58.289Z,62.51
2022-09-23T11:30:00.948Z,62.50
2022-09-23T11:33:04.860Z,62.01
2022-09-23T11:35:42.403Z,62.20
2022-09-23T11:38:15.982Z,62.19
2022-09-23T11:40:48.422Z,62.46
2022-09-23T11:43:31.865Z,62.46
2022-09-23T11:46:05.476Z,61.89
2022-09-23T11:48:43.894Z,61.50
2022-09-23T11:51:22.634Z,61.25
2022-09-23T11:53:58.054Z,61.00
2022-09-23T11:56:58.933Z,61.21
2022-09-23T11:59:40.985Z,61.59
2022-09-23T12:03:03.326Z,61.93
2022-09-23T12:05:47.597Z,61.61
2022-09-23T12:08:33.661Z,61.72
2022-09-23T12:11:06.632Z,60.94
2022-09-23T12:13:52.723Z,60.60
2022-09-23T12:16:50.808Z,60.26
2022-09-23T12:19:56.384Z,60.01
2022-09-23T12:22:36.893Z,59.89
2022-09-23T12:25:10.588Z,59.70
2022-09-23T12:27:48.401Z,59.57
2022-09-23T12:30:23.447Z,59.67
2022-09-23T12:32:52.187Z,59.65
2022-09-23T12:35:36.005Z,59.61
2022-09-23T12:38:13.881Z,59.60
2022-09-23T12:40:44.969Z,59.34
2022-09-23T12:43:18.630Z,59.25
2022-09-23T12:45:48.214Z,59.13
2022-09-23T12:48:16.228Z,59.23
2022-09-23T12:50:57.006Z,59.16
2022-09-23T12:53:34.056Z,59.05
2022-09-23T12:56:15.757Z,58.96
2022-09-23T12:58:43.864Z,59.39
2022-09-23T13:01:15.558Z,59.30
2022-09-23T13:04:08.600Z,59.49
2022-09-23T13:06:47.854Z,59.09
2022-09-23T13:09:22.176Z,59.28
2022-09-23T13:11:53.318Z,59.39
2022-09-23T13:14:27.573Z,59.53
2022-09-23T13:17:00.830Z,59.42
2022-09-23T13:19:28.986Z,59.10
2022-09-23T13:22:07.958Z,58.90
2022-09-23T13:24:54.723Z,58.81
2022-09-23T13:27:28.400Z,58.67
2022-09-23T13:30:13.993Z,58.75
2022-09-23T13:32:49.942Z,58.80
2022-09-23T13:35:30.085Z,58.84
2022-09-23T13:37:58.356Z,58.96
2022-09-23T13:40:31.239Z,58.93
2022-09-23T13:43:04.752Z,58.81
2022-09-23T13:45:38.034Z,58.93
2022-09-23T13:48:13.853Z,58.77
2022-09-23T13:50:50.446Z,58.97
2022-09-23T13:53:30.737Z,58.73
2022-09-23T13:56:13.695Z,58.38
2022-09-23T13:58:43.659Z,58.03
2022-09-23T14:01:35.377Z,57.90
2022-09-23T14:04:03.751Z,57.70
2022-09-23T14:06:32.363Z,57.46
2022-09-23T14:09:02.157Z,57.24
2022-09-23T14:11:33.310Z,57.43
2022-09-23T14:14:07.413Z,57.47
2022-09-23T14:16:39.785Z,57.41
2022-09-23T14:19:17.714Z,57.31
2022-09-23T14:21:51.446Z,57.31
2022-09-23T14:24:21.212Z,57.24
2022-09-23T14:26:51.063Z,57.38
2022-09-23T14:29:20.933Z,57.21
2022-09-23T14:32:00.359Z,57.21
2022-09-23T14:35:01.415Z,57.07
2022-09-23T14:37:57.669Z,57.05
2022-09-23T14:40:28.090Z,56.95
2022-09-23T14:42:59.053Z,56.77
2022-09-23T14:45:39.866Z,56.92
2022-09-23T14:48:19.301Z,56.84
2022-09-23T14:50:56.979Z,56.63
2022-09-23T14:53:43.057Z,56.74
2022-09-23T14:56:14.851Z,56.78
2022-09-23T14:58:53.995Z,56.81
2022-09-23T15:01:31.528Z,56.63
2022-09-23T15:04:09.901Z,56.80
2022-09-23T15:06:42.503Z,56.55
2022-09-23T15:09:20.244Z,56.63
2022-09-23T15:11:51.993Z,56.51
2022-09-23T15:14:37.248Z,56.48
2022-09-23T15:17:17.350Z,56.49
2022-09-23T15:19:49.333Z,56.34
2022-09-23T15:22:17.969Z,56.46
2022-09-23T15:24:46.369Z,56.41
2022-09-23T15:27:34.575Z,56.35
2022-09-23T15:30:23.259Z,56.26
2022-09-23T15:32:51.375Z,56.31
2022-09-23T15:35:22.740Z,56.20
2022-09-23T15:37:51.719Z,56.28
2022-09-23T15:40:22.164Z,56.47
2022-09-23T15:42:52.826Z,56.34
2022-09-23T15:45:34.362Z,56.34
2022-09-23T15:48:11.502Z,56.18
2022-09-23T15:50:47.241Z,56.14
2022-09-23T15:53:33.441Z,56.09
2022-09-23T15:56:01.858Z,55.99
2022-09-23T15:58:30.218Z,56.22
2022-09-23T16:01:01.157Z,56.31
2022-09-23T16:03:29.684Z,56.56
2022-09-23T16:06:14.903Z,56.76
2022-09-23T16:08:43.066Z,56.80
2022-09-23T16:11:55.610Z,56.97
2022-09-23T16:14:24.801Z,57.34
2022-09-23T16:16:53.216Z,57.45
2022-09-23T16:19:24.247Z,57.84
2022-09-23T16:21:52.659Z,58.14
2022-09-23T16:24:26.005Z,58.33
2022-09-23T16:27:00.158Z,58.61
2022-09-23T16:29:28.304Z,58.91
2022-09-23T16:31:56.488Z,59.27
2022-09-23T16:34:25.085Z,59.47
2022-09-23T16:36:53.297Z,59.83
2022-09-23T16:39:30.838Z,59.97
2022-09-23T16:41:58.978Z,60.28
2022-09-23T16:44:27.032Z,60.43
2022-09-23T16:46:55.361Z,60.68
2022-09-23T16:49:27.377Z,61.00
2022-09-23T16:51:55.750Z,61.19
2022-09-23T16:54:24.556Z,61.24
2022-09-23T16:56:56.627Z,61.26
2022-09-23T16:59:49.305Z,61.54
2022-09-23T17:02:36.222Z,61.73
2022-09-23T17:05:21.887Z,62.10
2022-09-23T17:07:54.478Z,62.35
2022-09-23T17:10:23.214Z,62.47
2022-09-23T17:12:59.176Z,62.61
2022-09-23T17:15:27.428Z,62.86
2022-09-23T17:17:55.498Z,63.03
2022-09-23T17:23:37.930Z,63.43
2022-09-23T17:26:09.959Z,63.67
2022-09-23T17:28:42.244Z,63.54
2022-09-23T17:31:12.557Z,63.89
2022-09-23T17:33:41.582Z,63.97
2022-09-23T17:36:12.571Z,63.89
2022-09-23T17:38:45.208Z,64.25
2022-09-23T17:41:16.016Z,64.25
2022-09-23T17:43:46.053Z,64.24
2022-09-23T17:46:19.853Z,64.73
2022-09-23T17:48:49.001Z,64.73
2022-09-23T17:51:22.860Z,64.92
2022-09-23T17:53:52.047Z,64.89
2022-09-23T17:56:37.023Z,65.07
2022-09-23T17:59:06.694Z,65.07
2022-09-23T18:01:35.898Z,65.16
2022-09-23T18:04:08.268Z,65.35
2022-09-23T18:06:44.221Z,65.46
2022-09-23T18:09:13.692Z,65.51
2022-09-23T18:11:44.758Z,65.82
2022-09-23T18:14:23.208Z,65.66
2022-09-23T18:16:53.986Z,65.86
2022-09-23T18:19:26.712Z,66.08
2022-09-23T18:22:22.323Z,65.99
2022-09-23T18:24:52.144Z,66.14
2022-09-23T18:30:35.701Z,66.35
2022-09-23T18:33:35.133Z,66.48
2022-09-23T18:36:05.872Z,66.52
2022-09-23T18:38:39.546Z,66.59
2022-09-23T18:41:11.479Z,66.83
2022-09-23T18:43:48.481Z,66.82
2022-09-23T18:46:48.346Z,66.96
2022-09-23T18:49:39.737Z,66.96
2022-09-23T18:52:08.226Z,67.14
2022-09-23T18:54:39.575Z,67.09
2022-09-23T18:57:08.312Z,67.23
2022-09-23T18:59:39.271Z,67.64
2022-09-23T19:02:16.805Z,67.70
2022-09-23T19:04:50.099Z,67.71
2022-09-23T19:07:32.347Z,67.63
2022-09-23T19:17:17.907Z,68.27
2022-09-23T19:20:00.046Z,68.12
2022-09-23T19:22:35.425Z,68.15
2022-09-23T19:25:09.194Z,68.09
2022-09-23T19:27:39.778Z,67.96
2022-09-23T19:30:11.258Z,67.98
2022-09-23T19:32:40.677Z,68.24
2022-09-23T19:35:31.088Z,68.35
2022-09-23T19:38:28.434Z,68.39
2022-09-23T20:14:04.814Z,69.12
2022-09-23T20:25:36.898Z,69.27
2022-09-23T20:33:20.551Z,69.36
2022-09-23T20:35:51.360Z,69.55
2022-09-23T20:38:25.934Z,69.50
2022-09-23T20:51:26.626Z,69.26
2022-09-23T21:02:28.773Z,69.27
2022-09-23T21:28:08.122Z,69.69
2022-09-23T21:38:57.851Z,69.38
2022-09-23T21:46:14.988Z,69.49
2022-09-23T21:48:49.532Z,69.69
2022-09-23T21:51:36.138Z,69.83
2022-09-23T21:54:18.607Z,69.89
2022-09-23T21:56:56.714Z,69.76
2022-09-23T21:59:24.635Z,69.82
2022-09-23T22:01:54.369Z,69.77
2022-09-23T22:04:31.956Z,69.96
2022-09-23T22:07:18.314Z,69.86
2022-09-23T22:14:15.053Z,70.06
2022-09-23T22:23:03.099Z,70.16
2022-09-23T22:26:11.738Z,69.97
2022-09-23T23:18:30.900Z,70.00
2022-09-23T23:21:31.633Z,70.00
2022-09-23T23:25:21.921Z,70.04
2022-09-23T23:29:06.119Z,70.14
2022-09-23T23:35:19.743Z,70.22
2022-09-23T23:37:47.231Z,70.28
2022-09-23T23:40:14.369Z,70.12
2022-09-23T23:42:43.797Z,70.26
2022-09-23T23:45:11.230Z,70.15
2022-09-23T23:47:40.798Z,70.14
2022-09-23T23:50:15.818Z,70.08
2022-09-23T23:52:42.788Z,70.21
2022-09-23T23:55:09.791Z,70.18
2022-09-23T23:57:39.168Z,70.19
