createdAt,value
2016-10-09T00:00:21.475Z,85.01
2016-10-09T00:01:21.445Z,85.39
2016-10-09T00:02:21.397Z,85.49
2016-10-09T00:03:21.060Z,85.3
2016-10-09T00:04:21.338Z,85.39
2016-10-09T00:05:21.287Z,85.58
2016-10-09T00:06:21.245Z,85.58
2016-10-09T00:07:21.209Z,85.58
2016-10-09T00:08:21.168Z,85.68
2016-10-09T00:09:20.827Z,85.96
2016-10-09T00:10:21.100Z,86.15
2016-10-09T00:11:21.055Z,86.43
2016-10-09T00:12:21.017Z,86.34
2016-10-09T00:13:20.975Z,86.15
2016-10-09T00:14:20.936Z,86.24
2016-10-09T00:15:20.898Z,86.24
2016-10-09T00:16:20.862Z,86.15
2016-10-09T00:17:20.824Z,86.34
2016-10-09T00:18:20.482Z,86.15
2016-10-09T00:19:20.445Z,86.15
2016-10-09T00:20:20.707Z,86.15
2016-10-09T00:21:20.679Z,86.15
2016-10-09T00:22:20.627Z,86.24
2016-10-09T00:23:20.591Z,86.53
2016-10-09T00:24:20.554Z,86.82
2016-10-09T00:25:20.514Z,86.43
2016-10-09T00:26:20.173Z,86.43
2016-10-09T00:27:20.436Z,86.43
2016-10-09T00:28:20.399Z,86.43
2016-10-09T00:29:20.359Z,87.1
2016-10-09T00:30:20.322Z,87.1
2016-10-09T00:31:20.285Z,87.1
2016-10-09T00:32:20.244Z,87.1
2016-10-09T00:33:20.205Z,86.91
2016-10-09T00:34:20.165Z,87.01
2016-10-09T00:35:20.129Z,86.43
2016-10-09T00:36:20.090Z,87.1
2016-10-09T00:37:20.052Z,86.15
2016-10-09T00:38:20.010Z,86.24
2016-10-09T00:39:19.973Z,86.53
2016-10-09T00:40:19.935Z,86.43
2016-10-09T00:41:19.601Z,86.43
2016-10-09T00:42:19.555Z,86.63
2016-10-09T00:43:19.818Z,86.72
2016-10-09T00:44:19.780Z,86.72
2016-10-09T00:45:19.746Z,86.34
2016-10-09T00:46:19.703Z,86.53
2016-10-09T00:47:19.364Z,86.63
2016-10-09T00:48:19.624Z,86.91
2016-10-09T00:49:19.586Z,86.72
2016-10-09T00:50:19.548Z,86.53
2016-10-09T00:51:19.205Z,86.72
2016-10-09T00:52:19.475Z,86.53
2016-10-09T00:53:19.431Z,86.53
2016-10-09T00:54:19.394Z,86.53
2016-10-09T00:55:19.354Z,86.53
2016-10-09T00:56:19.015Z,86.43
2016-10-09T00:57:19.278Z,86.34
2016-10-09T00:58:19.241Z,86.91
2016-10-09T00:59:19.202Z,87.1
2016-10-09T01:00:18.861Z,86.91
2016-10-09T01:01:19.124Z,87.29
2016-10-09T01:02:19.084Z,87.01
2016-10-09T01:03:18.743Z,87.29
2016-10-09T01:04:19.008Z,87.76
2016-10-09T01:05:18.975Z,87.19
2016-10-09T01:06:18.931Z,87.67
2016-10-09T01:07:18.893Z,87.76
2016-10-09T01:08:18.853Z,87.76
2016-10-09T01:09:18.513Z,87.38
2016-10-09T01:10:18.776Z,87.67
2016-10-09T01:11:18.439Z,87.86
2016-10-09T01:12:18.698Z,87.86
2016-10-09T01:13:18.659Z,87.38
2016-10-09T01:14:18.620Z,87.67
2016-10-09T01:15:18.582Z,87.76
2016-10-09T01:16:18.542Z,87.86
2016-10-09T01:17:18.503Z,87.67
2016-10-09T01:18:18.466Z,88.24
2016-10-09T01:19:18.429Z,87.48
2016-10-09T01:20:18.388Z,88.24
2016-10-09T01:21:18.351Z,87.95
2016-10-09T01:22:18.309Z,88.24
2016-10-09T01:23:18.278Z,88.29
2016-10-09T01:24:18.234Z,87.62
2016-10-09T01:25:17.896Z,88.15
2016-10-09T01:26:18.156Z,88.1
2016-10-09T01:27:18.118Z,88.2
2016-10-09T01:28:17.784Z,88.48
2016-10-09T01:29:18.038Z,88.2
2016-10-09T01:30:17.700Z,88.2
2016-10-09T01:31:17.966Z,88.39
2016-10-09T01:32:17.924Z,88.39
2016-10-09T01:33:17.887Z,88.29
2016-10-09T01:34:17.542Z,88.1
2016-10-09T01:35:17.807Z,88.29
2016-10-09T01:36:17.466Z,88.1
2016-10-09T01:37:17.427Z,88.01
2016-10-09T01:38:17.692Z,88.57
2016-10-09T01:39:17.659Z,88.39
2016-10-09T01:40:17.616Z,88.76
2016-10-09T01:41:17.573Z,88.57
2016-10-09T01:42:17.537Z,88.57
2016-10-09T01:43:17.196Z,88.95
2016-10-09T01:44:17.460Z,88.95
2016-10-09T01:45:17.420Z,88.76
2016-10-09T01:46:17.078Z,88.86
2016-10-09T01:47:17.348Z,88.95
2016-10-09T01:48:17.316Z,88.95
2016-10-09T01:49:17.275Z,88.86
2016-10-09T01:50:17.234Z,88.95
2016-10-09T01:51:17.189Z,89.14
2016-10-09T01:52:17.150Z,88.95
2016-10-09T01:53:17.113Z,89.05
2016-10-09T01:54:17.073Z,89.24
2016-10-09T01:55:17.035Z,88.95
2016-10-09T01:56:16.699Z,88.86
2016-10-09T01:57:16.959Z,89.05
2016-10-09T01:58:16.925Z,88.95
2016-10-09T01:59:16.885Z,89.05
2016-10-09T02:00:16.837Z,89.24
2016-10-09T02:01:16.811Z,89.33
2016-10-09T02:02:16.765Z,88.95
2016-10-09T02:03:16.725Z,88.86
2016-10-09T02:04:16.684Z,88.95
2016-10-09T02:05:16.656Z,89.53
2016-10-09T02:06:16.608Z,89.53
2016-10-09T02:07:16.573Z,89.33
2016-10-09T02:08:16.528Z,89.53
2016-10-09T02:09:16.491Z,89.53
2016-10-09T02:10:16.152Z,89.62
2016-10-09T02:11:16.110Z,89.24
2016-10-09T02:12:16.373Z,88.86
2016-10-09T02:13:16.038Z,89.05
2016-10-09T02:14:16.299Z,89.14
2016-10-09T02:15:16.254Z,88.86
2016-10-09T02:16:16.217Z,89.33
2016-10-09T02:17:16.182Z,89.43
2016-10-09T02:18:16.140Z,88.76
2016-10-09T02:19:16.103Z,89.05
2016-10-09T02:20:16.063Z,89.05
2016-10-09T02:21:16.025Z,89.05
2016-10-09T02:22:15.983Z,88.86
2016-10-09T02:23:15.945Z,88.86
2016-10-09T02:24:15.911Z,89.24
2016-10-09T02:25:15.868Z,88.86
2016-10-09T02:26:15.828Z,89.43
2016-10-09T02:27:15.791Z,89.14
2016-10-09T02:28:15.760Z,89.43
2016-10-09T02:29:15.713Z,89.53
2016-10-09T02:30:15.674Z,89.53
2016-10-09T02:31:15.635Z,89.9
2016-10-09T02:32:15.596Z,90
2016-10-09T02:33:15.559Z,90
2016-10-09T02:34:15.521Z,89.81
2016-10-09T02:35:15.480Z,89.33
2016-10-09T02:36:15.440Z,89.33
2016-10-09T02:37:15.402Z,89.53
2016-10-09T02:38:15.363Z,89.43
2016-10-09T02:39:15.325Z,89.81
2016-10-09T02:40:15.287Z,89.62
2016-10-09T02:41:15.246Z,90.28
2016-10-09T02:42:14.909Z,89.9
2016-10-09T02:43:15.168Z,90.28
2016-10-09T02:44:15.132Z,90
2016-10-09T02:45:15.091Z,90.09
2016-10-09T02:46:15.051Z,90.28
2016-10-09T02:47:14.711Z,90.28
2016-10-09T02:48:14.675Z,89.53
2016-10-09T02:49:14.936Z,89.53
2016-10-09T02:50:14.595Z,88.76
2016-10-09T02:51:14.878Z,89.24
2016-10-09T02:52:14.820Z,89.05
2016-10-09T02:53:14.786Z,88.95
2016-10-09T02:54:14.741Z,88.95
2016-10-09T02:55:14.703Z,88.95
2016-10-09T02:56:14.664Z,88.86
2016-10-09T02:57:14.627Z,89.14
2016-10-09T02:58:14.586Z,88.86
2016-10-09T02:59:14.551Z,88.86
2016-10-09T03:00:14.508Z,88.95
2016-10-09T03:01:14.166Z,88.86
2016-10-09T03:02:14.429Z,88.95
2016-10-09T03:03:14.393Z,88.86
2016-10-09T03:04:14.352Z,89.14
2016-10-09T03:05:14.313Z,88.86
2016-10-09T03:06:14.273Z,89.14
2016-10-09T03:07:13.932Z,89.14
2016-10-09T03:08:14.198Z,88.86
2016-10-09T03:09:14.158Z,89.05
2016-10-09T03:10:14.119Z,88.95
2016-10-09T03:11:14.080Z,89.33
2016-10-09T03:12:14.043Z,88.76
2016-10-09T03:13:14.000Z,89.24
2016-10-09T03:14:13.963Z,89.14
2016-10-09T03:15:13.921Z,89.33
2016-10-09T03:16:13.883Z,89.33
2016-10-09T03:17:13.843Z,90.09
2016-10-09T03:18:13.808Z,89.81
2016-10-09T03:19:13.769Z,90.19
2016-10-09T03:20:13.729Z,90.28
2016-10-09T03:21:13.690Z,89.72
2016-10-09T03:22:13.349Z,89.72
2016-10-09T03:23:13.630Z,90
2016-10-09T03:24:13.271Z,90.57
2016-10-09T03:25:13.535Z,90.76
2016-10-09T03:26:13.496Z,90.47
2016-10-09T03:27:13.456Z,90.57
2016-10-09T03:28:13.113Z,90.19
2016-10-09T03:29:13.385Z,90.19
2016-10-09T03:30:13.338Z,90.47
2016-10-09T03:31:13.302Z,90.38
2016-10-09T03:32:13.267Z,90.38
2016-10-09T03:33:12.927Z,90.38
2016-10-09T03:34:13.182Z,90.09
2016-10-09T03:35:12.843Z,90.57
2016-10-09T03:36:13.106Z,90.38
2016-10-09T03:37:13.066Z,90.57
2016-10-09T03:38:13.027Z,90.28
2016-10-09T03:39:12.686Z,90.09
2016-10-09T03:40:12.957Z,90.38
2016-10-09T03:41:12.911Z,90.38
2016-10-09T03:42:12.871Z,90.28
2016-10-09T03:43:12.832Z,90.28
2016-10-09T03:44:12.795Z,90.19
2016-10-09T03:45:12.756Z,90.28
2016-10-09T03:46:12.715Z,90.38
2016-10-09T03:47:12.677Z,90.47
2016-10-09T03:48:12.638Z,90.47
2016-10-09T03:49:12.599Z,90.57
2016-10-09T03:50:12.562Z,90.19
2016-10-09T03:51:12.525Z,90.38
2016-10-09T03:52:12.483Z,90.28
2016-10-09T03:53:12.442Z,90.38
2016-10-09T03:54:12.403Z,90.28
2016-10-09T03:55:12.369Z,90.57
2016-10-09T03:56:12.026Z,90.47
2016-10-09T03:57:12.287Z,89.9
2016-10-09T03:58:12.250Z,90.28
2016-10-09T03:59:12.215Z,90.28
2016-10-09T04:00:12.173Z,89.81
2016-10-09T04:01:12.131Z,89.9
2016-10-09T04:02:12.094Z,89.9
2016-10-09T04:03:12.060Z,89.81
2016-10-09T04:04:12.017Z,89.72
2016-10-09T04:05:11.975Z,89.9
2016-10-09T04:06:11.937Z,89.72
2016-10-09T04:07:11.899Z,90.19
2016-10-09T04:08:11.861Z,90
2016-10-09T04:09:11.828Z,90
2016-10-09T04:10:11.785Z,90
2016-10-09T04:11:11.441Z,90
2016-10-09T04:12:11.711Z,89.81
2016-10-09T04:13:11.667Z,90.23
2016-10-09T04:14:11.636Z,90.19
2016-10-09T04:15:11.594Z,90.28
2016-10-09T04:16:11.551Z,90.33
2016-10-09T04:17:11.212Z,90.52
2016-10-09T04:18:11.470Z,89.95
2016-10-09T04:19:11.434Z,89.81
2016-10-09T04:20:11.095Z,90.05
2016-10-09T04:21:11.358Z,90.14
2016-10-09T04:22:11.317Z,89.47
2016-10-09T04:23:11.278Z,89.57
2016-10-09T04:24:11.240Z,89.28
2016-10-09T04:25:11.202Z,89.38
2016-10-09T04:26:11.164Z,88.9
2016-10-09T04:27:11.121Z,89.05
2016-10-09T04:28:11.085Z,89.05
2016-10-09T04:29:11.046Z,88.95
2016-10-09T04:30:11.006Z,88.86
2016-10-09T04:31:10.669Z,88.95
2016-10-09T04:32:10.933Z,89.14
2016-10-09T04:33:10.587Z,88.76
2016-10-09T04:34:10.851Z,89.33
2016-10-09T04:35:10.812Z,89.33
2016-10-09T04:36:10.777Z,89.53
2016-10-09T04:37:10.430Z,89.53
2016-10-09T04:38:10.694Z,89.53
2016-10-09T04:39:10.658Z,89.43
2016-10-09T04:40:10.616Z,89.43
2016-10-09T04:41:10.585Z,89.62
2016-10-09T04:42:10.539Z,90
2016-10-09T04:43:10.501Z,89.62
2016-10-09T04:44:10.461Z,89.81
2016-10-09T04:45:10.431Z,90.38
2016-10-09T04:46:10.384Z,90.28
2016-10-09T04:47:10.355Z,90.19
2016-10-09T04:48:10.307Z,89.9
2016-10-09T04:49:10.270Z,90.85
2016-10-09T04:50:10.228Z,90.85
2016-10-09T04:51:10.193Z,90.57
2016-10-09T04:52:10.151Z,90.38
2016-10-09T04:53:10.114Z,90.28
2016-10-09T04:54:10.074Z,90.28
2016-10-09T04:55:10.037Z,90.19
2016-10-09T04:56:09.996Z,90.28
2016-10-09T04:57:09.958Z,90.57
2016-10-09T04:58:09.917Z,90.28
2016-10-09T04:59:09.877Z,90.57
2016-10-09T05:00:09.841Z,90.38
2016-10-09T05:01:09.811Z,90.47
2016-10-09T05:02:09.760Z,90.28
2016-10-09T05:03:09.722Z,90.19
2016-10-09T05:04:09.682Z,90.19
2016-10-09T05:05:09.351Z,90.66
2016-10-09T05:06:09.606Z,90.19
2016-10-09T05:07:09.565Z,90.66
2016-10-09T05:08:09.537Z,90.57
2016-10-09T05:09:09.490Z,90.47
2016-10-09T05:10:09.454Z,90.76
2016-10-09T05:11:09.415Z,90.28
2016-10-09T05:12:09.373Z,90.57
2016-10-09T05:13:09.338Z,90.85
2016-10-09T05:14:09.295Z,90.95
2016-10-09T05:15:09.258Z,90.85
2016-10-09T05:16:09.219Z,90.76
2016-10-09T05:17:09.178Z,90.76
2016-10-09T05:18:09.141Z,90.76
2016-10-09T05:19:09.102Z,90.47
2016-10-09T05:20:09.062Z,90.66
2016-10-09T05:21:09.025Z,90.57
2016-10-09T05:22:08.983Z,90.57
2016-10-09T05:23:08.951Z,91.04
2016-10-09T05:24:08.909Z,91.04
2016-10-09T05:25:08.868Z,90.95
2016-10-09T05:26:08.827Z,91.04
2016-10-09T05:27:08.793Z,90.66
2016-10-09T05:28:08.752Z,90.57
2016-10-09T05:29:08.715Z,90.95
2016-10-09T05:30:08.672Z,90.99
2016-10-09T05:31:08.645Z,90.95
2016-10-09T05:32:08.601Z,90.95
2016-10-09T05:33:08.558Z,90.85
2016-10-09T05:34:08.518Z,90.71
2016-10-09T05:35:08.481Z,90.42
2016-10-09T05:36:08.438Z,90.52
2016-10-09T05:37:08.403Z,90.61
2016-10-09T05:38:08.363Z,90.33
2016-10-09T05:39:08.323Z,90.42
2016-10-09T05:40:08.286Z,90.52
2016-10-09T05:41:08.247Z,90.42
2016-10-09T05:42:08.208Z,90.33
2016-10-09T05:43:08.169Z,90.42
2016-10-09T05:44:08.131Z,90.33
2016-10-09T05:45:08.092Z,90.33
2016-10-09T05:46:08.054Z,90.05
2016-10-09T05:47:08.016Z,90.33
2016-10-09T05:48:07.979Z,89.76
2016-10-09T05:49:07.637Z,89.38
2016-10-09T05:50:07.897Z,89.57
2016-10-09T05:51:07.861Z,88.9
2016-10-09T05:52:07.822Z,89.28
2016-10-09T05:53:07.780Z,88.9
2016-10-09T05:54:07.743Z,89
2016-10-09T05:55:07.709Z,88.9
2016-10-09T05:56:07.666Z,88.9
2016-10-09T05:57:07.628Z,88.81
2016-10-09T05:58:07.588Z,88.34
2016-10-09T05:59:07.550Z,87.95
2016-10-09T06:00:07.512Z,88.43
2016-10-09T06:01:07.170Z,87.67
2016-10-09T06:02:07.433Z,87.9
2016-10-09T06:03:07.092Z,87.9
2016-10-09T06:04:07.353Z,87.71
2016-10-09T06:05:07.015Z,87.43
2016-10-09T06:06:07.280Z,87.34
2016-10-09T06:07:07.247Z,87.14
2016-10-09T06:08:07.201Z,87.05
2016-10-09T06:09:07.163Z,86.57
2016-10-09T06:10:07.128Z,86.38
2016-10-09T06:11:06.785Z,86.38
2016-10-09T06:12:07.047Z,86.29
2016-10-09T06:13:07.009Z,86.95
2016-10-09T06:14:06.970Z,86.57
2016-10-09T06:15:06.935Z,86.95
2016-10-09T06:16:06.893Z,86.19
2016-10-09T06:17:06.555Z,86.43
2016-10-09T06:18:06.817Z,86.43
2016-10-09T06:19:06.477Z,86.14
2016-10-09T06:20:06.741Z,86.05
2016-10-09T06:21:06.711Z,85.95
2016-10-09T06:22:06.664Z,85.66
2016-10-09T06:23:06.627Z,85.57
2016-10-09T06:24:06.587Z,85.19
2016-10-09T06:25:06.554Z,85
2016-10-09T06:26:06.512Z,85.1
2016-10-09T06:27:06.475Z,84.62
2016-10-09T06:28:06.437Z,84.43
2016-10-09T06:29:06.098Z,84.24
2016-10-09T06:30:06.360Z,83.95
2016-10-09T06:31:06.322Z,84.43
2016-10-09T06:32:06.293Z,84.05
2016-10-09T06:33:06.248Z,84.43
2016-10-09T06:34:06.209Z,84.33
2016-10-09T06:35:06.180Z,84.24
2016-10-09T06:36:06.135Z,84.66
2016-10-09T06:37:06.095Z,84.85
2016-10-09T06:38:06.057Z,84.09
2016-10-09T06:39:05.719Z,84.14
2016-10-09T06:40:05.983Z,84.05
2016-10-09T06:41:05.949Z,84.05
2016-10-09T06:42:05.907Z,84.24
2016-10-09T06:43:05.892Z,83.71
2016-10-09T06:44:05.831Z,83.76
2016-10-09T06:45:05.793Z,83.67
2016-10-09T06:46:05.757Z,83.52
2016-10-09T06:47:05.416Z,83.42
2016-10-09T06:48:05.683Z,83.33
2016-10-09T06:49:05.640Z,82.76
2016-10-09T06:50:05.616Z,82.28
2016-10-09T06:51:05.568Z,82
2016-10-09T06:52:05.527Z,81.33
2016-10-09T06:53:05.497Z,80.38
2016-10-09T06:54:05.454Z,80.1
2016-10-09T06:55:05.420Z,80.1
2016-10-09T06:56:05.381Z,80
2016-10-09T06:57:05.342Z,80.38
2016-10-09T06:58:05.307Z,79.05
2016-10-09T06:59:04.965Z,78.77
2016-10-09T07:00:05.229Z,77.91
2016-10-09T07:01:04.890Z,77.72
2016-10-09T07:02:05.157Z,77.43
2016-10-09T07:03:05.142Z,77.43
2016-10-09T07:04:05.080Z,77.15
2016-10-09T07:05:05.043Z,77.24
2016-10-09T07:06:05.008Z,77.24
2016-10-09T07:07:04.964Z,77.05
2016-10-09T07:08:04.934Z,77.62
2016-10-09T07:09:04.891Z,77.05
2016-10-09T07:10:04.854Z,76.39
2016-10-09T07:11:04.814Z,76.2
2016-10-09T07:12:04.778Z,75.62
2016-10-09T07:13:04.750Z,75.15
2016-10-09T07:14:04.704Z,75.24
2016-10-09T07:15:04.668Z,75.53
2016-10-09T07:16:04.632Z,75.53
2016-10-09T07:17:04.591Z,75.53
2016-10-09T07:18:04.557Z,75.72
2016-10-09T07:19:04.520Z,74.58
2016-10-09T07:20:04.178Z,74.77
2016-10-09T07:21:04.140Z,74.87
2016-10-09T07:22:04.108Z,74.99
2016-10-09T07:23:04.368Z,74.8
2016-10-09T07:24:04.331Z,74.67
2016-10-09T07:25:04.291Z,74.43
2016-10-09T07:26:04.296Z,73.76
2016-10-09T07:27:03.915Z,73.85
2016-10-09T07:28:04.180Z,73.66
2016-10-09T07:29:04.151Z,73.57
2016-10-09T07:30:04.107Z,73
2016-10-09T07:31:04.074Z,72.62
2016-10-09T07:32:04.030Z,72.71
2016-10-09T07:33:04.004Z,72.14
2016-10-09T07:34:03.956Z,71.95
2016-10-09T07:35:03.923Z,71.98
2016-10-09T07:36:03.883Z,71.76
2016-10-09T07:37:03.848Z,71.61
2016-10-09T07:38:03.811Z,71.22
2016-10-09T07:39:03.771Z,70.47
2016-10-09T07:40:03.737Z,70.37
2016-10-09T07:41:03.701Z,69.99
2016-10-09T07:42:03.363Z,70.37
2016-10-09T07:43:03.627Z,70.37
2016-10-09T07:44:03.588Z,70.18
2016-10-09T07:45:03.554Z,69.79
2016-10-09T07:46:03.517Z,69.17
2016-10-09T07:47:03.178Z,68.4
2016-10-09T07:48:03.453Z,68.4
2016-10-09T07:49:03.403Z,67.74
2016-10-09T07:50:03.374Z,67.74
2016-10-09T07:51:03.332Z,67.35
2016-10-09T07:52:03.295Z,67.26
2016-10-09T07:53:03.259Z,66.88
2016-10-09T07:54:03.236Z,66.69
2016-10-09T07:55:02.883Z,66.63
2016-10-09T07:56:03.152Z,66.34
2016-10-09T07:57:03.115Z,66.63
2016-10-09T07:58:03.078Z,66.53
2016-10-09T07:59:03.043Z,65.96
2016-10-09T08:00:03.009Z,64.91
2016-10-09T08:01:02.970Z,64.34
2016-10-09T08:02:02.937Z,65.1
2016-10-09T08:03:02.596Z,64.81
2016-10-09T08:04:02.863Z,64.62
2016-10-09T08:05:02.827Z,64.62
2016-10-09T08:06:02.491Z,64.62
2016-10-09T08:07:02.454Z,63.96
2016-10-09T08:08:02.421Z,64.62
2016-10-09T08:09:02.683Z,64.62
2016-10-09T08:10:02.348Z,64.72
2016-10-09T08:11:02.616Z,64.72
2016-10-09T08:12:02.579Z,64.72
2016-10-09T08:13:02.542Z,65.29
2016-10-09T08:14:02.508Z,64.72
2016-10-09T08:15:02.471Z,64.15
2016-10-09T08:16:02.441Z,64.62
2016-10-09T08:17:02.401Z,64.62
2016-10-09T08:18:02.367Z,63.23
2016-10-09T08:19:02.332Z,62.56
2016-10-09T08:20:01.995Z,62.21
2016-10-09T08:21:02.260Z,60.49
2016-10-09T08:22:02.227Z,60.24
2016-10-09T08:23:01.889Z,59.19
2016-10-09T08:24:01.854Z,59.85
2016-10-09T08:25:02.123Z,60.21
2016-10-09T08:26:02.089Z,60.02
2016-10-09T08:27:01.750Z,59.56
2016-10-09T08:28:02.019Z,58.42
2016-10-09T08:29:01.984Z,57.59
2016-10-09T08:30:01.646Z,56.25
2016-10-09T08:31:01.916Z,57.21
2016-10-09T08:32:01.578Z,56.45
2016-10-09T08:33:01.847Z,55.96
2016-10-09T08:34:01.812Z,55.58
2016-10-09T08:35:01.780Z,55.77
2016-10-09T08:36:01.744Z,55.68
2016-10-09T08:37:01.721Z,55.71
2016-10-09T08:38:01.676Z,55.8
2016-10-09T08:39:01.644Z,55.68
2016-10-09T08:40:01.611Z,56.06
2016-10-09T08:41:01.579Z,55.99
2016-10-09T08:42:01.242Z,55.42
2016-10-09T08:43:01.208Z,54.56
2016-10-09T08:44:01.478Z,54.37
2016-10-09T08:45:01.450Z,53.73
2016-10-09T08:46:01.410Z,53.82
2016-10-09T08:47:01.377Z,52.48
2016-10-09T08:48:01.344Z,53.16
2016-10-09T08:49:01.315Z,53.06
2016-10-09T08:50:01.281Z,52.48
2016-10-09T08:51:01.258Z,52.01
2016-10-09T08:52:01.215Z,51.34
2016-10-09T08:53:01.184Z,51.15
2016-10-09T08:54:01.152Z,51.34
2016-10-09T08:55:01.119Z,51.53
2016-10-09T08:56:01.086Z,50.57
2016-10-09T08:57:01.061Z,51.34
2016-10-09T08:58:01.027Z,50.38
2016-10-09T08:59:00.987Z,51.05
2016-10-09T09:00:00.957Z,51.15
2016-10-09T09:01:00.620Z,50.5
2016-10-09T09:02:00.893Z,49.74
2016-10-09T09:03:00.860Z,49.66
2016-10-09T09:04:00.827Z,49.95
2016-10-09T09:05:00.494Z,49.57
2016-10-09T09:06:00.463Z,50.05
2016-10-09T09:07:00.730Z,48.71
2016-10-09T09:08:00.700Z,48.52
2016-10-09T09:09:00.668Z,49
2016-10-09T09:10:00.636Z,49.55
2016-10-09T09:11:00.605Z,49.45
2016-10-09T09:12:00.271Z,50.21
2016-10-09T09:13:00.541Z,50.5
2016-10-09T09:14:00.508Z,51.43
2016-10-09T09:15:00.479Z,51.34
2016-10-09T09:16:00.445Z,50.86
2016-10-09T09:17:00.416Z,50.57
2016-10-09T09:18:00.380Z,50.95
2016-10-09T09:19:00.347Z,50.57
2016-10-09T09:20:00.017Z,50.6
2016-10-09T09:21:00.287Z,50.7
2016-10-09T09:22:00.250Z,50.7
2016-10-09T09:22:59.918Z,50.31
2016-10-09T09:24:00.188Z,50.89
2016-10-09T09:25:00.156Z,50.41
2016-10-09T09:25:59.824Z,51.56
2016-10-09T09:27:00.092Z,51.27
2016-10-09T09:28:00.058Z,50.6
2016-10-09T09:29:00.027Z,51.53
2016-10-09T09:29:59.703Z,51.81
2016-10-09T09:30:59.964Z,51.91
2016-10-09T09:31:59.940Z,51.56
2016-10-09T09:32:59.899Z,51.36
2016-10-09T09:33:59.565Z,51.91
2016-10-09T09:34:59.832Z,52.48
2016-10-09T09:35:59.801Z,53.13
2016-10-09T09:36:59.467Z,54.15
2016-10-09T09:37:59.438Z,55.2
2016-10-09T09:38:59.707Z,55.01
2016-10-09T09:39:59.672Z,55.27
2016-10-09T09:40:59.639Z,55.94
2016-10-09T09:41:59.611Z,55.68
2016-10-09T09:42:59.571Z,56.25
2016-10-09T09:43:59.537Z,56.06
2016-10-09T09:44:59.507Z,56.35
2016-10-09T09:45:59.478Z,56.16
2016-10-09T09:46:59.441Z,55.87
2016-10-09T09:47:59.407Z,55.49
2016-10-09T09:48:59.377Z,55.2
2016-10-09T09:49:59.348Z,55.58
2016-10-09T09:50:59.316Z,56.09
2016-10-09T09:51:59.273Z,55.23
2016-10-09T09:52:59.254Z,54.85
2016-10-09T09:53:59.206Z,55.52
2016-10-09T09:54:58.869Z,55.23
2016-10-09T09:55:59.145Z,55.23
2016-10-09T09:56:58.806Z,55.42
2016-10-09T09:57:59.074Z,54.78
2016-10-09T09:58:59.042Z,53.73
2016-10-09T09:59:59.010Z,53.53
2016-10-09T10:00:58.975Z,54.27
2016-10-09T10:01:58.638Z,54.94
2016-10-09T10:02:58.907Z,55.04
2016-10-09T10:03:58.876Z,55.32
2016-10-09T10:04:58.841Z,54.75
2016-10-09T10:05:58.806Z,55.23
2016-10-09T10:06:58.781Z,54.47
2016-10-09T10:07:58.481Z,54.59
2016-10-09T10:08:58.708Z,53.63
2016-10-09T10:09:58.676Z,53.25
2016-10-09T10:10:58.656Z,53.92
2016-10-09T10:11:58.307Z,54.37
2016-10-09T10:12:58.574Z,53.73
2016-10-09T10:13:58.240Z,53.82
2016-10-09T10:14:58.517Z,53.73
2016-10-09T10:15:58.477Z,54.47
2016-10-09T10:16:58.442Z,55.42
2016-10-09T10:17:58.411Z,55.77
2016-10-09T10:18:58.374Z,55.3
2016-10-09T10:19:58.342Z,55.32
2016-10-09T10:20:58.309Z,55.61
2016-10-09T10:21:58.275Z,54.66
2016-10-09T10:22:58.240Z,54.56
2016-10-09T10:23:58.207Z,53.82
2016-10-09T10:24:57.871Z,53.63
2016-10-09T10:25:58.141Z,53.82
2016-10-09T10:26:57.812Z,53.73
2016-10-09T10:27:57.779Z,53.16
2016-10-09T10:28:58.042Z,52.1
2016-10-09T10:29:58.007Z,52.48
2016-10-09T10:30:57.972Z,53.32
2016-10-09T10:31:57.942Z,53.8
2016-10-09T10:32:57.908Z,53.99
2016-10-09T10:33:57.571Z,53.63
2016-10-09T10:34:57.538Z,54.11
2016-10-09T10:35:57.806Z,53.34
2016-10-09T10:36:57.774Z,53.16
2016-10-09T10:37:57.739Z,53.73
2016-10-09T10:38:57.706Z,53.34
2016-10-09T10:39:57.673Z,53.73
2016-10-09T10:40:57.642Z,53.82
2016-10-09T10:41:57.605Z,53.82
2016-10-09T10:42:57.297Z,53.08
2016-10-09T10:43:57.237Z,52.8
2016-10-09T10:44:57.507Z,52.32
2016-10-09T10:45:57.471Z,52.51
2016-10-09T10:46:57.440Z,52.13
2016-10-09T10:47:57.404Z,52.13
2016-10-09T10:48:57.373Z,52.03
2016-10-09T10:49:57.340Z,51.65
2016-10-09T10:50:57.309Z,51.27
2016-10-09T10:51:57.277Z,51.56
2016-10-09T10:52:57.246Z,51.07
2016-10-09T10:53:57.211Z,50.7
2016-10-09T10:54:56.876Z,50.89
2016-10-09T10:55:56.841Z,50.98
2016-10-09T10:56:56.808Z,50.12
2016-10-09T10:57:57.078Z,49.84
2016-10-09T10:58:57.044Z,50.5
2016-10-09T10:59:57.011Z,51.17
2016-10-09T11:00:56.674Z,50.02
2016-10-09T11:01:56.645Z,50.6
2016-10-09T11:02:56.911Z,50.31
2016-10-09T11:03:56.879Z,50.62
2016-10-09T11:04:56.847Z,50.52
2016-10-09T11:05:56.813Z,50.34
2016-10-09T11:06:56.780Z,50.24
2016-10-09T11:07:56.454Z,49.76
2016-10-09T11:08:56.716Z,49.48
2016-10-09T11:09:56.684Z,49.66
2016-10-09T11:10:56.349Z,49.48
2016-10-09T11:11:56.623Z,49.66
2016-10-09T11:12:56.291Z,49.86
2016-10-09T11:13:56.554Z,49.95
2016-10-09T11:14:56.217Z,49.95
2016-10-09T11:15:56.486Z,49.86
2016-10-09T11:16:56.458Z,49.98
2016-10-09T11:17:56.420Z,49.88
2016-10-09T11:18:56.389Z,49.5
2016-10-09T11:19:56.108Z,49.33
2016-10-09T11:20:56.325Z,48.38
2016-10-09T11:21:56.293Z,48.38
2016-10-09T11:22:56.258Z,48.47
2016-10-09T11:23:55.926Z,48.66
2016-10-09T11:24:56.194Z,48.28
2016-10-09T11:25:55.861Z,48.21
2016-10-09T11:26:56.133Z,47.53
2016-10-09T11:27:56.101Z,47.06
2016-10-09T11:28:55.762Z,46
2016-10-09T11:29:56.035Z,46.1
2016-10-09T11:30:56.002Z,45.72
2016-10-09T11:31:55.975Z,45.81
2016-10-09T11:32:55.939Z,46.1
2016-10-09T11:33:55.908Z,45.04
2016-10-09T11:34:55.877Z,44.76
2016-10-09T11:35:55.847Z,45.12
2016-10-09T11:36:55.809Z,45.33
2016-10-09T11:37:55.780Z,44.95
2016-10-09T11:38:55.445Z,45.33
2016-10-09T11:39:55.417Z,45.62
2016-10-09T11:40:55.684Z,45.43
2016-10-09T11:41:55.652Z,45.33
2016-10-09T11:42:55.627Z,44.85
2016-10-09T11:43:55.288Z,45.07
2016-10-09T11:44:55.557Z,45.16
2016-10-09T11:45:55.529Z,44.85
2016-10-09T11:46:55.496Z,45.23
2016-10-09T11:47:55.465Z,44.68
2016-10-09T11:48:55.433Z,44.09
2016-10-09T11:49:55.400Z,43.9
2016-10-09T11:50:55.374Z,44.56
2016-10-09T11:51:55.355Z,44.4
2016-10-09T11:52:55.307Z,44.49
2016-10-09T11:53:54.970Z,44.37
2016-10-09T11:54:55.240Z,44.66
2016-10-09T11:55:55.208Z,44.95
2016-10-09T11:56:55.177Z,45.43
2016-10-09T11:57:55.148Z,45.33
2016-10-09T11:58:54.815Z,44.3
2016-10-09T11:59:55.084Z,44.18
2016-10-09T12:00:55.052Z,43.8
2016-10-09T12:01:55.021Z,42.55
2016-10-09T12:02:54.990Z,42.74
2016-10-09T12:03:54.956Z,42.82
2016-10-09T12:04:54.928Z,42.72
2016-10-09T12:05:54.893Z,42.63
2016-10-09T12:06:54.864Z,43.1
2016-10-09T12:07:54.830Z,43.1
2016-10-09T12:08:54.802Z,43.39
2016-10-09T12:09:54.466Z,44.06
2016-10-09T12:10:54.738Z,44.73
2016-10-09T12:11:54.705Z,44.73
2016-10-09T12:12:54.692Z,44.83
2016-10-09T12:13:54.640Z,44.76
2016-10-09T12:14:54.618Z,44.73
2016-10-09T12:15:54.574Z,44.85
2016-10-09T12:16:54.544Z,44.37
2016-10-09T12:17:54.513Z,44.66
2016-10-09T12:18:54.480Z,44.47
2016-10-09T12:19:54.465Z,44.18
2016-10-09T12:20:54.115Z,44.47
2016-10-09T12:21:54.082Z,45.02
2016-10-09T12:22:54.354Z,45.12
2016-10-09T12:23:54.323Z,44.83
2016-10-09T12:24:54.289Z,45.79
2016-10-09T12:25:54.256Z,45.89
2016-10-09T12:26:53.923Z,46.08
2016-10-09T12:27:54.192Z,46.75
2016-10-09T12:28:54.163Z,46.94
2016-10-09T12:29:54.129Z,46.91
2016-10-09T12:30:53.797Z,47.49
2016-10-09T12:31:53.762Z,48.25
2016-10-09T12:32:53.732Z,48.23
2016-10-09T12:33:53.698Z,48.73
2016-10-09T12:34:53.969Z,48.61
2016-10-09T12:35:53.935Z,49.57
2016-10-09T12:36:53.907Z,49.38
2016-10-09T12:37:53.568Z,49.66
2016-10-09T12:38:53.538Z,49.95
2016-10-09T12:39:53.807Z,49.86
2016-10-09T12:40:53.775Z,49.48
2016-10-09T12:41:53.443Z,49.55
2016-10-09T12:42:53.715Z,49.84
2016-10-09T12:43:53.676Z,49.45
2016-10-09T12:44:53.647Z,49.35
2016-10-09T12:45:53.609Z,49.74
2016-10-09T12:46:53.577Z,48.68
2016-10-09T12:47:53.553Z,49.26
2016-10-09T12:48:53.519Z,49.26
2016-10-09T12:49:53.176Z,50
2016-10-09T12:50:53.443Z,50.29
2016-10-09T12:51:53.410Z,50.95
2016-10-09T12:52:53.398Z,51.34
2016-10-09T12:53:53.344Z,50.95
2016-10-09T12:54:53.330Z,51.53
2016-10-09T12:55:53.284Z,51.43