createdAt,value
2018-02-09T00:00:41.644Z,7.94
2018-02-09T00:03:11.724Z,7.98
2018-02-09T00:05:42.236Z,7.88
2018-02-09T00:08:12.701Z,7.69
2018-02-09T00:10:42.514Z,7.54
2018-02-09T00:13:12.562Z,7.45
2018-02-09T00:15:43.139Z,7.36
2018-02-09T00:18:13.313Z,7.36
2018-02-09T00:20:43.995Z,7.35
2018-02-09T00:23:14.547Z,7.47
2018-02-09T00:25:45.127Z,7.64
2018-02-09T00:28:15.507Z,7.45
2018-02-09T00:30:46.107Z,7.58
2018-02-09T00:33:16.441Z,7.58
2018-02-09T00:35:46.206Z,7.54
2018-02-09T00:38:16.186Z,7.62
2018-02-09T00:40:46.150Z,7.61
2018-02-09T00:43:16.543Z,7.77
2018-02-09T00:45:46.930Z,7.75
2018-02-09T00:48:17.203Z,7.80
2018-02-09T00:50:47.628Z,7.80
2018-02-09T00:53:17.550Z,7.95
2018-02-09T00:55:48.070Z,8.00
2018-02-09T00:58:18.454Z,8.01
2018-02-09T01:00:48.457Z,8.08
2018-02-09T01:03:18.806Z,8.02
2018-02-09T01:05:49.144Z,8.01
2018-02-09T01:08:19.396Z,8.01
2018-02-09T01:10:49.738Z,7.95
2018-02-09T01:13:20.317Z,7.79
2018-02-09T01:15:50.711Z,7.77
2018-02-09T01:18:21.451Z,7.85
2018-02-09T01:20:51.428Z,7.85
2018-02-09T01:23:21.846Z,7.93
2018-02-09T01:25:52.152Z,8.05
2018-02-09T01:28:22.396Z,7.91
2018-02-09T01:30:52.244Z,7.84
2018-02-09T01:33:22.689Z,7.80
2018-02-09T01:35:53.212Z,7.79
2018-02-09T01:38:23.431Z,7.77
2018-02-09T01:40:53.884Z,7.84
2018-02-09T01:43:24.616Z,7.87
2018-02-09T01:45:55.248Z,7.88
2018-02-09T01:48:25.148Z,7.82
2018-02-09T01:50:55.588Z,7.87
2018-02-09T01:53:26.394Z,7.86
2018-02-09T01:55:56.736Z,7.82
2018-02-09T01:58:27.364Z,7.84
2018-02-09T02:00:57.897Z,7.85
2018-02-09T02:03:27.712Z,7.83
2018-02-09T02:05:58.106Z,7.77
2018-02-09T02:08:28.788Z,7.78
2018-02-09T02:10:59.273Z,7.75
2018-02-09T02:13:29.791Z,7.68
2018-02-09T02:15:59.748Z,7.71
2018-02-09T02:18:30.465Z,7.64
2018-02-09T02:21:00.995Z,7.63
2018-02-09T02:23:30.968Z,7.62
2018-02-09T02:26:01.376Z,7.57
2018-02-09T02:28:32.193Z,7.52
2018-02-09T02:31:02.720Z,7.51
2018-02-09T02:33:33.398Z,7.58
2018-02-09T02:36:03.797Z,7.62
2018-02-09T02:38:34.155Z,7.64
2018-02-09T02:41:04.926Z,7.59
2018-02-09T02:43:35.395Z,7.59
2018-02-09T02:46:06.296Z,7.56
2018-02-09T02:48:36.445Z,6.86
2018-02-09T02:51:06.723Z,6.49
2018-02-09T02:53:36.946Z,6.34
2018-02-09T02:56:07.410Z,6.61
2018-02-09T02:58:38.378Z,6.82
2018-02-09T03:01:08.819Z,6.89
2018-02-09T03:03:39.272Z,6.99
2018-02-09T03:06:09.539Z,7.06
2018-02-09T03:08:40.233Z,7.08
2018-02-09T03:11:10.981Z,7.03
2018-02-09T03:13:41.316Z,6.76
2018-02-09T03:16:11.137Z,6.66
2018-02-09T03:18:40.903Z,6.53
2018-02-09T03:21:11.020Z,6.40
2018-02-09T03:23:41.329Z,6.62
2018-02-09T03:26:11.552Z,5.89
2018-02-09T03:28:41.463Z,5.90
2018-02-09T03:31:11.879Z,5.96
2018-02-09T03:33:42.150Z,5.96
2018-02-09T03:36:12.627Z,6.08
2018-02-09T03:38:42.876Z,6.15
2018-02-09T03:41:13.269Z,6.24
2018-02-09T03:43:43.804Z,6.23
2018-02-09T03:46:14.489Z,6.10
2018-02-09T03:48:44.974Z,6.08
2018-02-09T03:51:15.258Z,6.16
2018-02-09T03:53:45.246Z,6.04
2018-02-09T03:56:15.834Z,6.02
2018-02-09T03:58:46.215Z,6.01
2018-02-09T04:01:16.541Z,6.16
2018-02-09T04:03:46.739Z,6.12
2018-02-09T04:06:18.073Z,6.20
2018-02-09T04:08:47.847Z,6.18
2018-02-09T04:11:18.234Z,6.16
2018-02-09T04:13:48.707Z,6.17
2018-02-09T04:16:18.485Z,6.01
2018-02-09T04:18:48.750Z,5.96
2018-02-09T04:21:19.220Z,5.82
2018-02-09T04:23:48.966Z,5.93
2018-02-09T04:26:19.404Z,5.99
2018-02-09T04:28:49.705Z,5.99
2018-02-09T04:31:20.219Z,6.18
2018-02-09T04:33:50.696Z,6.17
2018-02-09T04:36:21.339Z,6.24
2018-02-09T04:38:51.936Z,6.34
2018-02-09T04:41:23.238Z,6.34
2018-02-09T04:43:54.041Z,6.38
2018-02-09T04:46:24.522Z,6.34
2018-02-09T04:48:54.811Z,6.36
2018-02-09T04:51:25.037Z,6.45
2018-02-09T04:53:55.587Z,6.45
2018-02-09T04:56:26.082Z,6.49
2018-02-09T04:58:56.474Z,6.42
2018-02-09T05:01:26.238Z,6.46
2018-02-09T05:03:55.919Z,6.42
2018-02-09T05:06:25.626Z,6.50
2018-02-09T05:08:55.369Z,6.56
2018-02-09T05:11:25.199Z,6.66
2018-02-09T05:13:54.977Z,6.66
2018-02-09T05:16:24.746Z,6.72
2018-02-09T05:18:54.526Z,6.73
2018-02-09T05:21:24.268Z,6.81
2018-02-09T05:23:53.976Z,6.78
2018-02-09T05:26:23.665Z,6.79
2018-02-09T05:28:53.419Z,6.94
2018-02-09T05:31:23.146Z,6.88
2018-02-09T05:33:52.887Z,6.89
2018-02-09T05:36:22.649Z,6.98
2018-02-09T05:38:52.372Z,7.05
2018-02-09T05:41:22.130Z,7.08
2018-02-09T05:43:51.845Z,7.13
2018-02-09T05:46:21.566Z,7.03
2018-02-09T05:48:51.370Z,6.97
2018-02-09T05:51:21.171Z,6.92
2018-02-09T05:53:50.927Z,6.81
2018-02-09T05:56:20.630Z,6.74
2018-02-09T05:58:50.401Z,6.76
2018-02-09T06:01:20.143Z,6.73
2018-02-09T06:03:49.839Z,6.67
2018-02-09T06:06:19.548Z,6.62
2018-02-09T06:08:52.299Z,6.60
2018-02-09T06:11:21.995Z,6.67
2018-02-09T06:13:51.689Z,6.65
2018-02-09T06:16:21.449Z,6.64
2018-02-09T06:18:51.165Z,6.70
2018-02-09T06:21:20.972Z,6.78
2018-02-09T06:23:50.671Z,6.84
2018-02-09T06:26:20.479Z,7.00
2018-02-09T06:28:50.193Z,7.17
2018-02-09T06:31:19.900Z,7.29
2018-02-09T06:33:49.618Z,7.54
2018-02-09T06:36:19.337Z,7.62
2018-02-09T06:38:49.041Z,7.86
2018-02-09T06:41:18.782Z,8.07
2018-02-09T06:43:48.554Z,8.18
2018-02-09T06:46:18.264Z,8.34
2018-02-09T06:48:48.010Z,8.47
2018-02-09T06:51:17.720Z,8.58
2018-02-09T06:53:47.417Z,8.66
2018-02-09T06:56:17.146Z,8.66
2018-02-09T06:58:46.846Z,8.87
2018-02-09T07:01:16.581Z,8.91
2018-02-09T07:03:46.323Z,9.02
2018-02-09T07:06:16.036Z,9.10
2018-02-09T07:08:45.745Z,9.23
2018-02-09T07:11:15.543Z,9.29
2018-02-09T07:13:45.271Z,9.42
2018-02-09T07:16:15.027Z,9.58
2018-02-09T07:18:44.793Z,9.69
2018-02-09T07:21:14.533Z,9.77
2018-02-09T07:23:44.290Z,9.97
2018-02-09T07:26:14.137Z,10.05
2018-02-09T07:28:43.934Z,10.23
2018-02-09T07:31:13.714Z,10.31
2018-02-09T07:33:43.471Z,10.33
2018-02-09T07:36:13.250Z,10.49
2018-02-09T07:38:43.005Z,10.65
2018-02-09T07:41:12.735Z,10.72
2018-02-09T07:43:42.510Z,10.85
2018-02-09T07:46:12.232Z,10.89
2018-02-09T07:48:42.037Z,10.93
2018-02-09T07:51:11.838Z,11.05
2018-02-09T07:53:41.597Z,11.07
2018-02-09T07:56:11.416Z,11.21
2018-02-09T07:58:41.120Z,11.26
2018-02-09T08:01:10.894Z,11.46
2018-02-09T08:03:40.594Z,11.35
2018-02-09T08:06:10.274Z,11.55
2018-02-09T08:08:40.088Z,11.78
2018-02-09T08:11:09.806Z,11.79
2018-02-09T08:13:39.557Z,11.86
2018-02-09T08:16:09.306Z,11.82
2018-02-09T08:18:39.017Z,11.78
2018-02-09T08:21:08.740Z,11.62
2018-02-09T08:23:38.486Z,11.56
2018-02-09T08:26:08.182Z,11.65
2018-02-09T08:28:37.947Z,11.61
2018-02-09T08:31:07.704Z,11.70
2018-02-09T08:33:37.431Z,11.80
2018-02-09T08:36:07.204Z,11.79
2018-02-09T08:38:36.901Z,11.84
2018-02-09T08:41:06.615Z,12.00
2018-02-09T08:43:36.394Z,12.01
2018-02-09T08:46:06.091Z,12.20
2018-02-09T08:48:35.888Z,12.23
2018-02-09T08:51:05.634Z,12.29
2018-02-09T08:53:35.362Z,12.42
2018-02-09T08:56:05.207Z,12.58
2018-02-09T08:58:34.920Z,12.77
2018-02-09T09:01:04.738Z,12.84
2018-02-09T09:03:34.421Z,13.12
2018-02-09T09:06:04.213Z,13.14
2018-02-09T09:08:33.955Z,13.14
2018-02-09T09:11:03.805Z,13.15
2018-02-09T09:13:33.532Z,13.19
2018-02-09T09:16:03.325Z,13.44
2018-02-09T09:18:33.045Z,13.38
2018-02-09T09:21:02.788Z,13.50
2018-02-09T09:23:32.513Z,13.59
2018-02-09T09:26:02.250Z,13.61
2018-02-09T09:28:32.036Z,13.84
2018-02-09T09:31:01.767Z,13.76
2018-02-09T09:33:31.544Z,13.93
2018-02-09T09:36:01.298Z,14.13
2018-02-09T09:38:31.788Z,13.88
2018-02-09T09:41:01.532Z,14.01
2018-02-09T09:43:31.251Z,14.04
2018-02-09T09:46:01.005Z,13.96
2018-02-09T09:48:30.811Z,14.06
2018-02-09T09:51:00.577Z,14.12
2018-02-09T09:53:30.290Z,14.38
2018-02-09T09:55:59.998Z,14.42
2018-02-09T09:58:29.754Z,14.72
2018-02-09T10:00:59.493Z,14.69
2018-02-09T10:03:29.221Z,14.72
2018-02-09T10:05:58.948Z,14.71
2018-02-09T10:08:28.661Z,14.62
2018-02-09T10:10:58.429Z,14.74
2018-02-09T10:13:28.142Z,14.95
2018-02-09T10:15:57.823Z,14.66
2018-02-09T10:18:27.565Z,14.65
2018-02-09T10:20:57.275Z,14.84
2018-02-09T10:23:26.985Z,14.65
2018-02-09T10:25:56.804Z,14.60
2018-02-09T10:28:26.500Z,14.95
2018-02-09T10:30:56.211Z,15.29
2018-02-09T10:33:25.904Z,15.05
2018-02-09T10:35:55.626Z,15.04
2018-02-09T10:38:25.376Z,15.13
2018-02-09T10:40:55.083Z,14.94
2018-02-09T10:43:24.787Z,14.80
2018-02-09T10:45:54.553Z,14.97
2018-02-09T10:48:24.281Z,15.09
2018-02-09T10:50:54.164Z,15.40
2018-02-09T10:53:23.920Z,15.28
2018-02-09T10:55:53.611Z,15.37
2018-02-09T10:58:23.348Z,15.25
2018-02-09T11:00:58.971Z,15.00
2018-02-09T11:03:28.689Z,15.08
2018-02-09T11:05:58.420Z,15.11
2018-02-09T11:08:28.585Z,15.09
2018-02-09T11:10:58.374Z,15.23
2018-02-09T11:13:33.786Z,15.58
2018-02-09T11:16:03.518Z,15.46
2018-02-09T11:18:33.304Z,15.45
2018-02-09T11:21:03.001Z,15.43
2018-02-09T11:23:32.684Z,15.37
2018-02-09T11:26:02.456Z,15.18
2018-02-09T11:28:32.222Z,15.07
2018-02-09T11:31:01.980Z,15.20
2018-02-09T11:33:31.713Z,15.23
2018-02-09T11:36:01.417Z,15.46
2018-02-09T11:38:31.194Z,15.34
2018-02-09T11:41:00.905Z,15.47
2018-02-09T11:43:30.612Z,15.67
2018-02-09T11:46:00.349Z,15.49
2018-02-09T11:48:30.084Z,15.41
2018-02-09T11:50:59.863Z,15.64
2018-02-09T11:53:29.571Z,15.47
2018-02-09T11:55:59.328Z,15.38
2018-02-09T11:58:29.111Z,15.55
2018-02-09T12:00:58.844Z,15.43
2018-02-09T12:03:28.562Z,15.48
2018-02-09T12:05:58.309Z,15.20
2018-02-09T12:08:28.153Z,15.32
2018-02-09T12:10:57.853Z,15.30
2018-02-09T12:13:27.592Z,15.15
2018-02-09T12:15:57.317Z,15.27
2018-02-09T12:18:27.093Z,15.12
2018-02-09T12:20:56.826Z,15.33
2018-02-09T12:23:26.534Z,15.47
2018-02-09T12:25:56.305Z,15.29
2018-02-09T12:28:26.061Z,15.35
2018-02-09T12:30:55.870Z,15.50
2018-02-09T12:33:25.586Z,15.31
2018-02-09T12:35:55.374Z,15.12
2018-02-09T12:38:25.072Z,15.35
2018-02-09T12:40:55.657Z,15.21
2018-02-09T12:43:25.374Z,15.30
2018-02-09T12:45:55.134Z,15.44
2018-02-09T12:48:24.854Z,15.73
2018-02-09T12:50:54.565Z,15.78
2018-02-09T12:53:24.280Z,15.76
2018-02-09T12:55:54.034Z,15.55
2018-02-09T12:58:23.844Z,15.69
2018-02-09T13:00:53.534Z,15.56
2018-02-09T13:03:23.299Z,15.57
2018-02-09T13:05:53.051Z,15.63
2018-02-09T13:08:22.773Z,15.68
2018-02-09T13:10:52.555Z,15.48
2018-02-09T13:13:22.297Z,15.51
2018-02-09T13:15:52.010Z,15.38
2018-02-09T13:18:33.614Z,15.22
2018-02-09T13:21:03.379Z,15.39
2018-02-09T13:23:44.771Z,15.43
2018-02-09T13:26:14.505Z,15.40
2018-02-09T13:28:55.972Z,15.54
2018-02-09T13:31:25.675Z,15.76
2018-02-09T13:33:55.382Z,15.64
2018-02-09T13:36:36.897Z,15.57
2018-02-09T13:39:06.758Z,15.63
2018-02-09T13:41:36.488Z,15.55
2018-02-09T13:44:06.198Z,15.27
2018-02-09T13:46:36.011Z,15.29
2018-02-09T13:49:05.745Z,15.35
2018-02-09T13:51:35.499Z,15.15
2018-02-09T13:54:05.226Z,14.94
2018-02-09T13:56:34.932Z,14.70
2018-02-09T13:59:04.683Z,14.76
2018-02-09T14:01:34.383Z,15.10
2018-02-09T14:04:04.143Z,15.15
2018-02-09T14:06:33.873Z,15.28
2018-02-09T14:09:03.702Z,15.37
2018-02-09T14:11:33.485Z,15.37
2018-02-09T14:14:03.244Z,15.32
2018-02-09T14:16:32.956Z,15.37
2018-02-09T14:19:02.756Z,15.26
2018-02-09T14:21:32.496Z,15.28
2018-02-09T14:24:02.203Z,15.31
2018-02-09T14:26:31.888Z,15.48
2018-02-09T14:29:01.704Z,15.31
2018-02-09T14:31:31.438Z,15.26
2018-02-09T14:34:01.150Z,15.38
2018-02-09T14:36:30.881Z,15.59
2018-02-09T14:39:00.602Z,15.29
2018-02-09T14:41:30.304Z,15.20
2018-02-09T14:44:00.017Z,15.39
2018-02-09T14:46:29.724Z,15.21
2018-02-09T14:48:59.414Z,15.15
2018-02-09T14:51:29.199Z,14.98
2018-02-09T14:53:58.877Z,14.95
2018-02-09T14:56:28.720Z,14.67
2018-02-09T14:58:58.436Z,14.57
2018-02-09T15:01:28.149Z,14.62
2018-02-09T15:03:57.885Z,14.68
2018-02-09T15:06:27.594Z,14.62
2018-02-09T15:08:57.382Z,14.59
2018-02-09T15:11:27.098Z,14.63
2018-02-09T15:13:56.800Z,14.65
2018-02-09T15:16:26.579Z,14.83
2018-02-09T15:18:56.326Z,14.70
2018-02-09T15:21:26.066Z,14.52
2018-02-09T15:23:55.890Z,14.27
2018-02-09T15:26:25.645Z,14.00
2018-02-09T15:28:55.394Z,13.70
2018-02-09T15:31:25.115Z,13.45
2018-02-09T15:33:54.820Z,13.17
2018-02-09T15:36:24.520Z,13.07
2018-02-09T15:38:54.212Z,12.81
2018-02-09T15:41:23.956Z,12.62
2018-02-09T15:43:53.647Z,12.41
2018-02-09T15:46:23.375Z,12.28
2018-02-09T15:48:53.086Z,12.09
2018-02-09T15:51:22.798Z,11.94
2018-02-09T15:53:52.570Z,11.68
2018-02-09T15:56:22.308Z,11.55
2018-02-09T15:58:52.122Z,11.44
2018-02-09T16:01:21.834Z,11.43
2018-02-09T16:03:52.187Z,11.35
2018-02-09T16:06:21.998Z,11.11
2018-02-09T16:08:51.696Z,10.92
2018-02-09T16:11:21.426Z,10.76
2018-02-09T16:13:51.119Z,10.63
2018-02-09T16:16:20.852Z,10.61
2018-02-09T16:18:50.632Z,10.56
2018-02-09T16:21:20.337Z,10.37
2018-02-09T16:23:50.116Z,10.22
2018-02-09T16:26:19.861Z,10.18
2018-02-09T16:28:49.554Z,10.21
2018-02-09T16:31:19.296Z,10.05
2018-02-09T16:33:49.000Z,9.94
2018-02-09T16:36:18.797Z,9.82
2018-02-09T16:38:48.586Z,9.72
2018-02-09T16:41:18.333Z,9.68
2018-02-09T16:43:48.070Z,9.56
2018-02-09T16:46:17.790Z,9.63
2018-02-09T16:48:47.544Z,9.68
2018-02-09T16:51:17.281Z,9.63
2018-02-09T16:53:47.054Z,9.54
2018-02-09T16:56:16.771Z,9.33
2018-02-09T16:58:46.669Z,9.27
2018-02-09T17:01:16.392Z,9.28
2018-02-09T17:03:46.087Z,9.21
2018-02-09T17:06:15.900Z,9.15
2018-02-09T17:08:45.602Z,9.06
2018-02-09T17:11:15.295Z,8.97
2018-02-09T17:13:44.998Z,8.80
2018-02-09T17:16:14.712Z,8.68
2018-02-09T17:18:44.566Z,8.48
2018-02-09T17:21:14.308Z,8.51
2018-02-09T17:23:44.033Z,8.34
2018-02-09T17:26:13.745Z,8.29
2018-02-09T17:28:43.459Z,8.46
2018-02-09T17:31:13.218Z,8.48
2018-02-09T17:33:42.965Z,8.57
2018-02-09T17:36:12.750Z,8.60
2018-02-09T17:38:42.453Z,8.34
2018-02-09T17:41:12.281Z,8.14
2018-02-09T17:43:42.063Z,7.99
2018-02-09T17:46:11.763Z,7.83
2018-02-09T17:48:41.454Z,7.83
2018-02-09T17:51:11.201Z,7.72
2018-02-09T17:53:41.076Z,7.72
2018-02-09T17:56:10.867Z,7.69
2018-02-09T17:58:40.576Z,7.73
2018-02-09T18:01:10.674Z,7.81
2018-02-09T18:03:40.383Z,7.88
2018-02-09T18:06:10.080Z,7.89
2018-02-09T18:08:39.841Z,7.91
2018-02-09T18:11:09.541Z,7.88
2018-02-09T18:13:39.329Z,7.91
2018-02-09T18:16:09.256Z,7.69
2018-02-09T18:18:38.990Z,7.44
2018-02-09T18:21:08.748Z,7.50
2018-02-09T18:23:38.453Z,7.50
2018-02-09T18:26:08.168Z,7.44
2018-02-09T18:28:37.961Z,7.52
2018-02-09T18:31:07.702Z,7.72
2018-02-09T18:33:37.647Z,7.98
2018-02-09T18:36:07.331Z,7.94
2018-02-09T18:38:37.059Z,7.98
2018-02-09T18:41:06.803Z,8.00
2018-02-09T18:43:36.509Z,8.04
2018-02-09T18:46:06.276Z,8.03
2018-02-09T18:48:35.982Z,7.93
2018-02-09T18:51:05.723Z,7.67
2018-02-09T18:53:35.649Z,7.53
2018-02-09T18:56:05.378Z,7.61
2018-02-09T18:58:35.119Z,7.61
2018-02-09T19:01:04.973Z,7.71
2018-02-09T19:03:34.701Z,7.66
2018-02-09T19:06:04.601Z,7.63
2018-02-09T19:08:34.327Z,7.55
2018-02-09T19:11:04.067Z,7.62
2018-02-09T19:13:33.783Z,7.57
2018-02-09T19:16:03.561Z,7.54
2018-02-09T19:18:33.313Z,7.41
2018-02-09T19:21:03.034Z,7.36
2018-02-09T19:23:32.743Z,7.64
2018-02-09T19:26:02.684Z,7.89
2018-02-09T19:28:32.454Z,8.01
2018-02-09T19:31:02.310Z,7.92
2018-02-09T19:33:32.083Z,7.92
2018-02-09T19:36:01.827Z,7.95
2018-02-09T19:38:31.603Z,7.90
2018-02-09T19:41:01.307Z,7.97
2018-02-09T19:43:31.030Z,7.89
2018-02-09T19:46:00.829Z,7.91
2018-02-09T19:48:30.546Z,7.78
2018-02-09T19:51:00.348Z,7.74
2018-02-09T19:53:30.083Z,7.67
2018-02-09T19:55:59.909Z,7.68
2018-02-09T19:58:29.689Z,7.68
2018-02-09T20:00:59.514Z,7.55
2018-02-09T20:03:29.321Z,7.50
2018-02-09T20:05:59.159Z,7.50
2018-02-09T20:08:28.926Z,7.48
2018-02-09T20:10:58.634Z,7.49
2018-02-09T20:13:28.450Z,7.60
2018-02-09T20:15:58.308Z,7.76
2018-02-09T20:18:28.039Z,7.78
2018-02-09T20:20:57.789Z,7.87
2018-02-09T20:23:27.602Z,7.81
2018-02-09T20:25:57.351Z,7.86
2018-02-09T20:28:27.146Z,7.93
2018-02-09T20:30:56.844Z,8.02
2018-02-09T20:33:26.560Z,7.88
2018-02-09T20:35:56.279Z,7.73
2018-02-09T20:38:26.020Z,7.54
2018-02-09T20:40:55.752Z,7.44
2018-02-09T20:43:25.538Z,7.43
2018-02-09T20:45:55.300Z,7.43
2018-02-09T20:48:25.069Z,7.44
2018-02-09T20:50:54.778Z,7.54
2018-02-09T20:53:24.481Z,7.52
2018-02-09T20:55:54.239Z,7.52
2018-02-09T20:58:23.991Z,7.52
2018-02-09T21:00:53.825Z,7.50
2018-02-09T21:03:23.602Z,7.56
2018-02-09T21:05:53.344Z,7.63
2018-02-09T21:08:23.114Z,7.66
2018-02-09T21:10:52.821Z,7.76
2018-02-09T21:13:22.588Z,7.65
2018-02-09T21:15:53.202Z,7.63
2018-02-09T21:18:23.666Z,7.78
2018-02-09T21:20:54.544Z,7.68
2018-02-09T21:23:24.971Z,7.82
2018-02-09T21:25:55.314Z,7.86
2018-02-09T21:28:25.830Z,7.78
2018-02-09T21:30:56.125Z,7.54
2018-02-09T21:33:26.381Z,7.34
2018-02-09T21:35:56.684Z,7.36
2018-02-09T21:38:27.172Z,7.37
2018-02-09T21:40:57.628Z,7.47
2018-02-09T21:43:27.970Z,7.56
2018-02-09T21:45:58.281Z,7.36
2018-02-09T21:48:28.621Z,7.39
2018-02-09T21:50:59.172Z,7.07
2018-02-09T21:53:29.393Z,7.02
2018-02-09T21:55:59.852Z,7.05
2018-02-09T21:58:30.111Z,7.27
2018-02-09T22:01:00.863Z,7.48
2018-02-09T22:03:31.115Z,7.57
2018-02-09T22:06:01.532Z,7.62
2018-02-09T22:08:31.939Z,7.70
2018-02-09T22:11:02.324Z,7.76
2018-02-09T22:13:32.754Z,7.75
2018-02-09T22:16:03.216Z,7.76
2018-02-09T22:18:33.596Z,7.72
2018-02-09T22:21:03.737Z,7.56
2018-02-09T22:23:34.165Z,7.48
2018-02-09T22:26:04.336Z,7.55
2018-02-09T22:28:34.672Z,7.52
2018-02-09T22:31:05.182Z,7.42
2018-02-09T22:33:35.670Z,7.31
2018-02-09T22:36:05.831Z,7.26
2018-02-09T22:38:35.858Z,7.15
2018-02-09T22:41:06.132Z,7.27
2018-02-09T22:43:36.156Z,7.13
2018-02-09T22:46:06.525Z,7.06
2018-02-09T22:48:36.506Z,7.09
2018-02-09T22:51:06.793Z,6.95
2018-02-09T22:53:37.440Z,6.90
2018-02-09T22:56:08.169Z,6.89
2018-02-09T22:58:38.340Z,6.94
2018-02-09T23:01:08.824Z,7.06
2018-02-09T23:03:38.578Z,7.08
2018-02-09T23:06:09.160Z,7.05
2018-02-09T23:08:39.112Z,7.03
2018-02-09T23:11:09.419Z,7.02
2018-02-09T23:13:40.248Z,7.03
2018-02-09T23:16:10.731Z,7.04
2018-02-09T23:18:40.796Z,7.06
2018-02-09T23:21:10.756Z,7.07
2018-02-09T23:23:40.962Z,7.05
2018-02-09T23:26:11.264Z,6.98
2018-02-09T23:28:41.586Z,6.66
2018-02-09T23:31:12.160Z,6.60
2018-02-09T23:33:42.063Z,6.44
2018-02-09T23:36:12.340Z,6.45
2018-02-09T23:38:42.431Z,6.54
2018-02-09T23:41:12.941Z,6.36
2018-02-09T23:43:43.053Z,6.45
2018-02-09T23:46:12.791Z,6.44
2018-02-09T23:48:43.105Z,6.54
2018-02-09T23:51:13.610Z,6.55
2018-02-09T23:53:43.693Z,6.56
2018-02-09T23:56:14.186Z,6.40
2018-02-09T23:58:44.631Z,6.34
