createdAt,value
2022-09-06T00:01:16.207Z,101632.11
2022-09-06T00:04:07.589Z,101630.56
2022-09-06T00:06:59.689Z,101624.19
2022-09-06T00:09:49.988Z,101621.06
2022-09-06T00:12:40.776Z,101619.16
2022-09-06T00:15:31.884Z,101614.10
2022-09-06T00:18:22.216Z,101612.67
2022-09-06T00:21:19.677Z,101613.24
2022-09-06T00:24:09.987Z,101617.64
2022-09-06T00:27:00.013Z,101617.42
2022-09-06T00:29:49.609Z,101615.23
2022-09-06T00:32:39.113Z,101613.49
2022-09-06T00:35:29.788Z,101618.51
2022-09-06T00:38:20.510Z,101616.13
2022-09-06T00:41:11.823Z,101613.02
2022-09-06T00:44:02.046Z,101609.98
2022-09-06T00:46:55.076Z,101609.93
2022-09-06T00:49:48.751Z,101610.09
2022-09-06T00:52:39.720Z,101607.67
2022-09-06T00:55:30.457Z,101606.92
2022-09-06T00:58:20.761Z,101606.10
2022-09-06T01:01:11.451Z,101608.02
2022-09-06T01:04:02.945Z,101607.08
2022-09-06T01:07:02.660Z,101605.09
2022-09-06T01:10:06.039Z,101607.95
2022-09-06T01:13:05.159Z,101613.47
2022-09-06T01:16:03.143Z,101612.67
2022-09-06T01:19:11.787Z,101614.27
2022-09-06T01:22:19.852Z,101614.77
2022-09-06T01:25:31.053Z,101617.48
2022-09-06T01:28:31.387Z,101620.45
2022-09-06T01:31:30.450Z,101620.13
2022-09-06T01:34:26.009Z,101619.92
2022-09-06T01:37:20.072Z,101610.94
2022-09-06T01:40:11.971Z,101611.44
2022-09-06T01:43:01.650Z,101609.61
2022-09-06T01:46:01.966Z,101610.22
2022-09-06T01:49:09.619Z,101611.48
2022-09-06T01:52:10.038Z,101611.53
2022-09-06T01:55:14.024Z,101606.75
2022-09-06T01:58:24.192Z,101608.77
2022-09-06T02:01:21.315Z,101604.69
2022-09-06T02:04:19.890Z,101609.73
2022-09-06T02:07:16.337Z,101605.70
2022-09-06T02:10:13.249Z,101603.56
2022-09-06T02:13:07.077Z,101604.15
2022-09-06T02:16:01.734Z,101603.40
2022-09-06T02:18:57.481Z,101605.70
2022-09-06T02:21:49.836Z,101601.67
2022-09-06T02:24:41.822Z,101599.13
2022-09-06T02:27:31.532Z,101599.95
2022-09-06T02:30:21.661Z,101597.45
2022-09-06T02:33:15.781Z,101592.96
2022-09-06T02:36:10.076Z,101591.80
2022-09-06T02:39:02.860Z,101596.42
2022-09-06T02:41:53.093Z,101593.73
2022-09-06T02:44:42.715Z,101587.75
2022-09-06T02:47:32.897Z,101587.96
2022-09-06T02:50:22.820Z,101582.19
2022-09-06T02:53:14.648Z,101579.68
2022-09-06T02:56:05.141Z,101580.13
2022-09-06T02:58:55.650Z,101576.31
2022-09-06T03:01:45.508Z,101578.36
2022-09-06T03:04:35.887Z,101576.19
2022-09-06T03:07:25.540Z,101580.77
2022-09-06T03:10:15.709Z,101579.63
2022-09-06T03:13:05.816Z,101574.35
2022-09-06T03:15:57.274Z,101577.47
2022-09-06T03:18:47.777Z,101580.59
2022-09-06T03:21:37.793Z,101579.85
2022-09-06T03:24:27.851Z,101585.48
2022-09-06T03:27:17.811Z,101589.27
2022-09-06T03:30:09.457Z,101591.08
2022-09-06T03:33:02.610Z,101593.90
2022-09-06T03:35:54.598Z,101591.94
2022-09-06T03:38:44.304Z,101589.25
2022-09-06T03:41:34.258Z,101589.33
2022-09-06T03:44:24.150Z,101591.94
2022-09-06T03:47:16.519Z,101591.81
2022-09-06T03:50:11.402Z,101598.66
2022-09-06T03:53:01.516Z,101596.67
2022-09-06T03:55:53.717Z,101601.56
2022-09-06T03:58:44.139Z,101604.32
2022-09-06T04:01:34.033Z,101608.47
2022-09-06T04:04:23.654Z,101605.74
2022-09-06T04:07:13.463Z,101603.30
2022-09-06T04:10:04.079Z,101604.40
2022-09-06T04:12:54.056Z,101598.57
2022-09-06T04:15:46.262Z,101599.17
2022-09-06T04:18:36.152Z,101599.02
2022-09-06T04:21:25.900Z,101596.16
2022-09-06T04:24:16.039Z,101595.84
2022-09-06T04:27:05.982Z,101600.27
2022-09-06T04:29:56.828Z,101602.89
2022-09-06T04:32:46.992Z,101603.78
2022-09-06T04:35:37.268Z,101602.52
2022-09-06T04:38:28.740Z,101605.70
2022-09-06T04:41:20.050Z,101604.13
2022-09-06T04:44:09.866Z,101607.24
2022-09-06T04:47:10.123Z,101607.77
2022-09-06T04:49:59.684Z,101612.55
2022-09-06T04:52:49.244Z,101613.24
2022-09-06T04:55:39.193Z,101608.89
2022-09-06T04:58:29.165Z,101612.27
2022-09-06T05:01:20.577Z,101613.48
2022-09-06T05:04:10.766Z,101616.27
2022-09-06T05:07:05.105Z,101617.63
2022-09-06T05:09:54.579Z,101619.02
2022-09-06T05:12:44.542Z,101623.75
2022-09-06T05:15:35.104Z,101627.48
2022-09-06T05:18:25.032Z,101627.70
2022-09-06T05:21:16.141Z,101629.05
2022-09-06T05:24:06.605Z,101626.55
2022-09-06T05:26:56.476Z,101630.46
2022-09-06T05:29:45.898Z,101633.35
2022-09-06T05:32:36.021Z,101632.98
2022-09-06T05:35:25.883Z,101632.42
2022-09-06T05:38:15.668Z,101633.17
2022-09-06T05:41:05.506Z,101628.28
2022-09-06T05:43:55.343Z,101630.86
2022-09-06T05:46:46.689Z,101629.68
2022-09-06T05:49:36.779Z,101627.44
2022-09-06T05:52:27.316Z,101628.86
2022-09-06T05:55:19.073Z,101630.50
2022-09-06T05:58:09.002Z,101631.75
2022-09-06T06:01:09.292Z,101639.01
2022-09-06T06:04:01.148Z,101636.10
2022-09-06T06:06:52.575Z,101629.33
2022-09-06T06:09:42.568Z,101628.82
2022-09-06T06:12:32.346Z,101633.66
2022-09-06T06:15:22.521Z,101637.85
2022-09-06T06:18:12.777Z,101636.50
2022-09-06T06:21:17.475Z,101634.38
2022-09-06T06:24:08.507Z,101632.60
2022-09-06T06:26:58.586Z,101630.61
2022-09-06T06:29:48.933Z,101635.29
2022-09-06T06:32:38.958Z,101632.55
2022-09-06T06:35:29.240Z,101633.66
2022-09-06T06:38:19.149Z,101635.82
2022-09-06T06:41:10.577Z,101635.73
2022-09-06T06:44:01.977Z,101638.44
2022-09-06T06:46:52.150Z,101641.23
2022-09-06T06:49:41.970Z,101645.11
2022-09-06T06:52:32.468Z,101642.63
2022-09-06T06:55:22.317Z,101638.58
2022-09-06T06:58:12.430Z,101640.25
2022-09-06T07:01:02.670Z,101637.26
2022-09-06T07:03:54.395Z,101628.73
2022-09-06T07:13:12.037Z,101629.52
2022-09-06T07:16:13.461Z,101632.87
2022-09-06T07:19:03.418Z,101632.80
2022-09-06T07:21:53.427Z,101631.75
2022-09-06T07:24:43.127Z,101629.73
2022-09-06T07:27:49.327Z,101630.11
2022-09-06T07:30:39.936Z,101636.84
2022-09-06T07:33:29.719Z,101642.52
2022-09-06T07:36:19.469Z,101643.63
2022-09-06T07:39:09.321Z,101639.48
2022-09-06T07:41:58.853Z,101638.41
2022-09-06T07:44:48.711Z,101636.82
2022-09-06T07:50:49.341Z,101625.65
2022-09-06T07:53:42.336Z,101623.55
2022-09-06T07:56:32.332Z,101624.66
2022-09-06T07:59:22.226Z,101624.20
2022-09-06T08:02:12.208Z,101625.31
2022-09-06T08:05:01.883Z,101622.38
2022-09-06T08:11:02.125Z,101631.87
2022-09-06T08:13:54.826Z,101634.34
2022-09-06T08:16:44.391Z,101627.23
2022-09-06T08:19:35.610Z,101631.80
2022-09-06T08:22:25.828Z,101635.64
2022-09-06T08:25:16.163Z,101630.90
2022-09-06T08:28:06.272Z,101634.65
2022-09-06T08:30:56.439Z,101638.70
2022-09-06T08:33:47.813Z,101643.02
2022-09-06T08:36:37.985Z,101644.95
2022-09-06T08:39:28.555Z,101649.43
2022-09-06T08:42:18.650Z,101650.83
2022-09-06T08:45:19.413Z,101650.16
2022-09-06T08:48:09.638Z,101651.96
2022-09-06T08:51:10.914Z,101651.54
2022-09-06T08:54:07.306Z,101657.13
2022-09-06T08:57:07.325Z,101655.78
2022-09-06T09:00:02.384Z,101650.42
2022-09-06T09:03:00.410Z,101648.80
2022-09-06T09:05:53.926Z,101650.61
2022-09-06T09:08:49.443Z,101645.82
2022-09-06T09:11:40.390Z,101639.60
2022-09-06T09:14:36.186Z,101634.49
2022-09-06T09:17:30.389Z,101634.82
2022-09-06T09:20:21.984Z,101639.71
2022-09-06T09:23:12.023Z,101639.84
2022-09-06T09:26:07.360Z,101637.80
2022-09-06T09:29:08.891Z,101640.56
2022-09-06T09:31:59.092Z,101639.61
2022-09-06T09:34:49.545Z,101645.61
2022-09-06T09:37:47.004Z,101652.24
2022-09-06T09:40:41.847Z,101650.98
2022-09-06T09:43:34.562Z,101644.65
2022-09-06T09:46:34.197Z,101645.30
2022-09-06T09:49:32.753Z,101643.86
2022-09-06T09:52:29.206Z,101640.34
2022-09-06T09:55:22.785Z,101634.52
2022-09-06T09:58:27.311Z,101633.21
2022-09-06T10:01:23.741Z,101627.46
2022-09-06T10:07:30.253Z,101628.56
2022-09-06T10:10:24.879Z,101627.56
2022-09-06T10:13:21.940Z,101621.33
2022-09-06T10:16:12.330Z,101615.63
2022-09-06T10:19:02.482Z,101615.64
2022-09-06T10:21:57.114Z,101618.02
2022-09-06T10:25:00.709Z,101615.39
2022-09-06T10:28:11.303Z,101612.28
2022-09-06T10:31:38.633Z,101613.75
2022-09-06T10:35:05.056Z,101611.45
2022-09-06T10:38:13.468Z,101609.36
2022-09-06T10:41:25.188Z,101607.29
2022-09-06T10:44:27.905Z,101606.86
2022-09-06T10:47:19.491Z,101611.40
2022-09-06T10:50:09.798Z,101613.58
2022-09-06T10:53:08.498Z,101612.56
2022-09-06T10:56:06.381Z,101607.61
2022-09-06T11:02:22.518Z,101610.77
2022-09-06T11:08:53.407Z,101602.80
2022-09-06T11:11:50.059Z,101600.95
2022-09-06T11:14:41.895Z,101597.17
2022-09-06T11:17:41.171Z,101598.03
2022-09-06T11:20:38.232Z,101600.05
2022-09-06T11:23:41.973Z,101597.44
2022-09-06T11:26:38.219Z,101592.28
2022-09-06T11:29:30.356Z,101591.07
2022-09-06T11:32:35.649Z,101586.16
2022-09-06T11:35:28.111Z,101583.33
2022-09-06T11:38:26.307Z,101571.21
2022-09-06T11:41:19.234Z,101563.81
2022-09-06T11:44:10.661Z,101560.64
2022-09-06T11:47:07.598Z,101561.19
2022-09-06T11:49:57.365Z,101548.96
2022-09-06T11:53:12.858Z,101543.96
2022-09-06T11:56:28.817Z,101538.91
2022-09-06T11:59:38.122Z,101537.13
2022-09-06T12:02:39.290Z,101534.64
2022-09-06T12:05:32.315Z,101529.80
2022-09-06T12:08:35.796Z,101531.40
2022-09-06T12:11:30.921Z,101534.52
2022-09-06T12:14:33.126Z,101536.39
2022-09-06T12:17:25.354Z,101538.34
2022-09-06T12:20:52.247Z,101538.07
2022-09-06T12:23:45.787Z,101533.80
2022-09-06T12:26:55.569Z,101532.75
2022-09-06T12:29:55.328Z,101527.96
2022-09-06T12:32:48.414Z,101526.89
2022-09-06T12:39:00.216Z,101541.48
2022-09-06T12:41:55.118Z,101540.59
2022-09-06T12:44:49.325Z,101537.75
2022-09-06T12:47:41.290Z,101532.02
2022-09-06T12:50:31.684Z,101527.31
2022-09-06T12:53:25.018Z,101524.91
2022-09-06T12:56:20.532Z,101520.71
2022-09-06T12:59:23.540Z,101526.08
2022-09-06T13:02:18.540Z,101531.19
2022-09-06T13:05:11.183Z,101524.65
2022-09-06T13:08:04.417Z,101513.95
2022-09-06T13:10:54.835Z,101508.27
2022-09-06T13:13:50.591Z,101506.52
2022-09-06T13:16:44.206Z,101502.45
2022-09-06T13:19:37.089Z,101493.59
2022-09-06T13:22:49.398Z,101490.52
2022-09-06T13:25:50.541Z,101483.77
2022-09-06T13:28:40.772Z,101482.38
2022-09-06T13:31:31.822Z,101482.27
2022-09-06T13:34:27.146Z,101485.33
2022-09-06T13:37:17.267Z,101481.66
2022-09-06T13:41:07.028Z,101475.02
2022-09-06T13:43:59.345Z,101472.13
2022-09-06T13:46:53.593Z,101470.63
2022-09-06T13:49:43.406Z,101457.11
2022-09-06T13:52:33.203Z,101454.02
2022-09-06T13:55:24.849Z,101457.96
2022-09-06T13:58:14.669Z,101450.66
2022-09-06T14:01:05.193Z,101444.23
2022-09-06T14:03:56.044Z,101441.42
2022-09-06T14:06:45.869Z,101442.66
2022-09-06T14:09:35.689Z,101444.02
2022-09-06T14:12:25.345Z,101442.25
2022-09-06T14:15:15.146Z,101432.60
2022-09-06T14:18:05.156Z,101421.53
2022-09-06T14:20:58.194Z,101418.67
2022-09-06T14:23:52.317Z,101421.91
2022-09-06T14:26:42.211Z,101425.25
2022-09-06T14:29:31.791Z,101426.40
2022-09-06T14:32:22.674Z,101425.45
2022-09-06T14:35:14.554Z,101426.95
2022-09-06T14:38:04.930Z,101425.09
2022-09-06T14:40:55.114Z,101425.30
2022-09-06T14:43:48.991Z,101423.48
2022-09-06T14:46:38.870Z,101417.57
2022-09-06T14:49:28.979Z,101411.57
2022-09-06T14:52:18.836Z,101404.16
2022-09-06T14:55:10.002Z,101402.36
2022-09-06T14:58:00.070Z,101403.42
2022-09-06T15:00:50.227Z,101397.41
2022-09-06T15:03:40.731Z,101389.66
2022-09-06T15:06:31.351Z,101391.16
2022-09-06T15:09:20.967Z,101387.67
2022-09-06T15:12:11.279Z,101386.89
2022-09-06T15:15:01.218Z,101384.45
2022-09-06T15:17:51.737Z,101383.38
2022-09-06T15:20:41.613Z,101383.84
2022-09-06T15:23:31.287Z,101384.65
2022-09-06T15:26:21.112Z,101387.16
2022-09-06T15:29:11.701Z,101386.45
2022-09-06T15:32:02.630Z,101385.95
2022-09-06T15:34:52.691Z,101380.77
2022-09-06T15:37:42.873Z,101376.81
2022-09-06T15:40:32.570Z,101370.59
2022-09-06T15:43:22.601Z,101368.84
2022-09-06T15:46:12.994Z,101368.48
2022-09-06T15:49:04.114Z,101372.24
2022-09-06T15:51:55.257Z,101378.75
2022-09-06T15:55:03.595Z,101380.55
2022-09-06T15:57:54.168Z,101379.02
2022-09-06T16:00:44.586Z,101372.23
2022-09-06T16:03:36.998Z,101362.33
2022-09-06T16:06:28.898Z,101354.39
2022-09-06T16:09:19.147Z,101343.45
2022-09-06T16:12:09.814Z,101340.93
2022-09-06T16:15:00.157Z,101334.24
2022-09-06T16:17:52.177Z,101328.61
2022-09-06T16:20:41.768Z,101326.39
2022-09-06T16:23:31.776Z,101331.33
2022-09-06T16:26:23.347Z,101329.90
2022-09-06T16:29:15.059Z,101331.91
2022-09-06T16:32:05.398Z,101334.35
2022-09-06T16:34:55.361Z,101330.56
2022-09-06T16:37:45.919Z,101335.52
2022-09-06T16:40:36.583Z,101344.56
2022-09-06T16:43:26.227Z,101346.98
2022-09-06T16:46:16.734Z,101346.55
2022-09-06T16:49:06.785Z,101348.70
2022-09-06T16:51:56.431Z,101357.20
2022-09-06T16:54:46.191Z,101364.54
2022-09-06T16:57:35.952Z,101361.31
2022-09-06T17:00:25.926Z,101362.35
2022-09-06T17:03:16.127Z,101359.77
2022-09-06T17:06:06.899Z,101357.10
2022-09-06T17:08:59.421Z,101355.24
2022-09-06T17:11:50.189Z,101352.83
2022-09-06T17:14:40.673Z,101344.19
2022-09-06T17:17:30.994Z,101349.37
2022-09-06T17:20:21.186Z,101352.98
2022-09-06T17:23:10.830Z,101341.85
2022-09-06T17:26:01.243Z,101332.88
2022-09-06T17:28:51.785Z,101330.05
2022-09-06T17:31:41.688Z,101333.73
2022-09-06T17:34:31.502Z,101329.53
2022-09-06T17:37:21.364Z,101322.70
2022-09-06T17:40:13.198Z,101332.80
2022-09-06T17:43:02.995Z,101342.42
2022-09-06T17:45:52.556Z,101337.54
2022-09-06T17:48:43.610Z,101333.58
2022-09-06T17:51:34.123Z,101334.74
2022-09-06T17:54:24.616Z,101336.56
2022-09-06T17:57:15.041Z,101329.56
2022-09-06T18:00:06.012Z,101326.59
2022-09-06T18:02:55.657Z,101331.86
2022-09-06T18:05:45.331Z,101334.45
2022-09-06T18:08:35.389Z,101333.45
2022-09-06T18:11:27.924Z,101332.64
2022-09-06T18:14:20.937Z,101326.58
2022-09-06T18:17:10.764Z,101326.30
2022-09-06T18:20:00.551Z,101323.33
2022-09-06T18:22:50.317Z,101322.88
2022-09-06T18:25:40.728Z,101325.07
2022-09-06T18:28:31.351Z,101326.38
2022-09-06T18:31:23.326Z,101335.38
2022-09-06T18:34:13.644Z,101334.31
2022-09-06T18:37:03.545Z,101339.98
2022-09-06T18:39:54.065Z,101343.09
2022-09-06T18:42:46.596Z,101350.75
2022-09-06T18:45:36.434Z,101357.91
2022-09-06T18:48:27.303Z,101355.52
2022-09-06T18:51:17.782Z,101354.48
2022-09-06T18:54:08.290Z,101356.98
2022-09-06T18:56:58.548Z,101362.30
2022-09-06T18:59:48.702Z,101364.55
2022-09-06T19:02:38.727Z,101368.02
2022-09-06T19:05:28.433Z,101369.21
2022-09-06T19:08:19.082Z,101368.60
2022-09-06T19:11:11.799Z,101370.87
2022-09-06T19:14:01.783Z,101370.83
2022-09-06T19:16:53.860Z,101365.71
2022-09-06T19:19:43.789Z,101360.52
2022-09-06T19:22:34.647Z,101353.30
2022-09-06T19:25:24.407Z,101347.27
2022-09-06T19:28:14.257Z,101344.56
2022-09-06T19:31:10.414Z,101357.67
2022-09-06T19:34:00.598Z,101371.16
2022-09-06T19:36:50.162Z,101374.64
2022-09-06T19:39:40.123Z,101372.49
2022-09-06T19:42:30.260Z,101369.48
2022-09-06T19:45:20.557Z,101365.85
2022-09-06T19:48:10.628Z,101367.06
2022-09-06T19:51:05.779Z,101364.64
2022-09-06T19:53:58.099Z,101350.41
2022-09-06T19:56:49.210Z,101354.03
2022-09-06T19:59:40.252Z,101356.56
2022-09-06T20:02:30.184Z,101357.73
2022-09-06T20:05:19.661Z,101359.81
2022-09-06T20:08:09.413Z,101368.25
2022-09-06T20:11:00.882Z,101365.08
2022-09-06T20:13:51.186Z,101367.46
2022-09-06T20:16:42.580Z,101366.45
2022-09-06T20:19:32.737Z,101358.11
2022-09-06T20:22:22.622Z,101353.33
2022-09-06T20:25:13.884Z,101356.29
2022-09-06T20:28:05.363Z,101354.85
2022-09-06T20:30:55.355Z,101341.80
2022-09-06T20:33:49.437Z,101327.46
2022-09-06T20:36:40.277Z,101318.96
2022-09-06T20:39:30.746Z,101311.70
2022-09-06T20:42:21.137Z,101312.45
2022-09-06T20:45:12.165Z,101320.02
2022-09-06T20:48:02.059Z,101323.44
2022-09-06T20:51:00.623Z,101326.95
2022-09-06T20:53:53.074Z,101331.58
2022-09-06T20:56:44.415Z,101340.73
2022-09-06T20:59:33.926Z,101347.22
2022-09-06T21:02:24.403Z,101344.98
2022-09-06T21:05:14.960Z,101352.30
2022-09-06T21:08:05.181Z,101357.58
2022-09-06T21:11:01.322Z,101362.84
2022-09-06T21:13:53.492Z,101359.92
2022-09-06T21:16:43.608Z,101363.91
2022-09-06T21:19:36.448Z,101362.89
2022-09-06T21:22:26.623Z,101368.21
2022-09-06T21:25:16.270Z,101369.29
2022-09-06T21:28:06.297Z,101372.96
2022-09-06T21:31:05.140Z,101378.59
2022-09-06T21:33:57.553Z,101375.91
2022-09-06T21:36:47.269Z,101365.20
2022-09-06T21:39:37.144Z,101356.29
2022-09-06T21:42:28.859Z,101350.14
2022-09-06T21:45:19.261Z,101346.79
2022-09-06T21:48:08.953Z,101354.83
2022-09-06T21:50:58.970Z,101365.41
2022-09-06T21:53:51.786Z,101364.63
2022-09-06T21:56:41.892Z,101362.32
2022-09-06T21:59:31.762Z,101358.15
2022-09-06T22:02:22.050Z,101341.39
2022-09-06T22:05:12.847Z,101347.77
2022-09-06T22:08:03.256Z,101359.11
2022-09-06T22:10:53.809Z,101359.67
2022-09-06T22:13:44.404Z,101358.81
2022-09-06T22:16:35.788Z,101347.86
2022-09-06T22:19:26.076Z,101339.38
2022-09-06T22:22:15.761Z,101341.88
2022-09-06T22:25:05.592Z,101345.02
2022-09-06T22:27:55.735Z,101342.23
2022-09-06T22:30:45.482Z,101337.49
2022-09-06T22:33:35.378Z,101342.10
2022-09-06T22:36:26.902Z,101338.69
2022-09-06T22:39:17.609Z,101336.84
2022-09-06T22:42:07.882Z,101337.58
2022-09-06T22:44:57.725Z,101336.99
2022-09-06T22:47:47.665Z,101330.81
2022-09-06T22:50:37.801Z,101336.20
2022-09-06T22:53:28.054Z,101347.39
2022-09-06T22:56:18.224Z,101339.96
2022-09-06T22:59:07.910Z,101329.34
2022-09-06T23:01:57.840Z,101330.21
2022-09-06T23:04:47.552Z,101340.09
2022-09-06T23:07:38.324Z,101338.41
2022-09-06T23:10:28.467Z,101329.64
2022-09-06T23:13:19.223Z,101324.52
2022-09-06T23:16:10.817Z,101318.96
2022-09-06T23:19:02.763Z,101318.38
2022-09-06T23:21:52.619Z,101321.84
2022-09-06T23:24:42.877Z,101323.65
2022-09-06T23:27:32.474Z,101324.27
2022-09-06T23:30:22.414Z,101329.10
2022-09-06T23:33:12.391Z,101331.07
2022-09-06T23:36:02.635Z,101327.11
2022-09-06T23:38:59.083Z,101323.81
2022-09-06T23:41:48.608Z,101332.52
2022-09-06T23:44:38.751Z,101336.00
2022-09-06T23:47:28.788Z,101343.92
2022-09-06T23:50:18.883Z,101341.36
2022-09-06T23:53:10.138Z,101338.41
2022-09-06T23:56:00.322Z,101339.94
2022-09-06T23:58:49.942Z,101334.45
