createdAt,value
2017-09-23T00:00:20.742Z,71.99
2017-09-23T00:02:47.392Z,71.87
2017-09-23T00:05:13.623Z,72.18
2017-09-23T00:07:40.047Z,71.62
2017-09-23T00:10:06.367Z,71.48
2017-09-23T00:12:32.555Z,71.20
2017-09-23T00:14:58.874Z,71.02
2017-09-23T00:17:25.166Z,71.11
2017-09-23T00:19:51.592Z,71.54
2017-09-23T00:22:18.043Z,72.46
2017-09-23T00:24:44.361Z,71.87
2017-09-23T00:27:10.695Z,71.73
2017-09-23T00:29:37.032Z,71.61
2017-09-23T00:32:03.372Z,71.71
2017-09-23T00:34:29.797Z,71.27
2017-09-23T00:36:56.121Z,70.71
2017-09-23T00:39:22.382Z,70.93
2017-09-23T00:41:48.800Z,71.08
2017-09-23T00:44:15.736Z,71.29
2017-09-23T00:46:42.072Z,70.74
2017-09-23T00:49:08.400Z,70.36
2017-09-23T00:51:35.047Z,70.24
2017-09-23T00:54:01.400Z,70.52
2017-09-23T00:56:27.702Z,70.14
2017-09-23T00:58:54.249Z,69.75
2017-09-23T01:01:20.698Z,69.66
2017-09-23T01:03:47.216Z,69.84
2017-09-23T01:06:13.480Z,69.34
2017-09-23T01:08:39.800Z,69.39
2017-09-23T01:11:06.243Z,69.03
2017-09-23T01:13:33.184Z,68.66
2017-09-23T01:15:59.589Z,68.50
2017-09-23T01:18:26.038Z,68.48
2017-09-23T01:20:52.359Z,68.48
2017-09-23T01:23:18.590Z,68.07
2017-09-23T01:25:44.928Z,68.48
2017-09-23T01:28:11.274Z,68.28
2017-09-23T01:30:37.467Z,69.07
2017-09-23T01:33:03.716Z,69.02
2017-09-23T01:35:30.150Z,68.78
2017-09-23T01:37:56.584Z,68.72
2017-09-23T01:40:22.815Z,69.49
2017-09-23T01:42:49.239Z,69.29
2017-09-23T01:45:15.572Z,68.89
2017-09-23T01:47:42.011Z,68.92
2017-09-23T01:50:08.457Z,68.96
2017-09-23T01:52:34.778Z,68.52
2017-09-23T01:55:01.010Z,68.48
2017-09-23T01:57:27.437Z,69.57
2017-09-23T01:59:54.190Z,68.51
2017-09-23T02:02:20.618Z,68.44
2017-09-23T02:04:46.856Z,68.65
2017-09-23T02:07:13.170Z,68.38
2017-09-23T02:09:39.506Z,68.81
2017-09-23T02:12:06.052Z,69.33
2017-09-23T02:14:32.486Z,69.17
2017-09-23T02:16:58.809Z,68.85
2017-09-23T02:19:25.154Z,68.69
2017-09-23T02:21:51.791Z,69.06
2017-09-23T02:24:18.011Z,69.06
2017-09-23T02:26:44.355Z,68.44
2017-09-23T02:29:10.977Z,68.62
2017-09-23T02:31:37.206Z,68.49
2017-09-23T02:34:03.758Z,69.51
2017-09-23T02:36:30.104Z,69.18
2017-09-23T02:38:56.418Z,68.89
2017-09-23T02:41:22.769Z,68.76
2017-09-23T02:43:49.190Z,68.80
2017-09-23T02:46:15.836Z,68.54
2017-09-23T02:48:42.158Z,68.29
2017-09-23T02:51:08.820Z,68.60
2017-09-23T02:53:35.254Z,68.61
2017-09-23T02:56:01.561Z,68.59
2017-09-23T02:58:28.115Z,69.15
2017-09-23T03:00:54.321Z,68.94
2017-09-23T03:03:20.656Z,68.78
2017-09-23T03:05:47.310Z,68.48
2017-09-23T03:08:14.159Z,68.81
2017-09-23T03:10:40.695Z,68.70
2017-09-23T03:13:07.028Z,68.36
2017-09-23T03:15:33.768Z,68.62
2017-09-23T03:18:00.114Z,68.36
2017-09-23T03:20:26.531Z,68.10
2017-09-23T03:22:53.287Z,67.73
2017-09-23T03:25:19.806Z,67.76
2017-09-23T03:27:46.034Z,67.47
2017-09-23T03:30:12.367Z,67.60
2017-09-23T03:32:38.907Z,67.58
2017-09-23T03:35:05.442Z,67.56
2017-09-23T03:37:32.064Z,67.76
2017-09-23T03:39:58.619Z,67.72
2017-09-23T03:42:24.831Z,67.85
2017-09-23T03:44:51.706Z,67.79
2017-09-23T03:47:18.031Z,68.32
2017-09-23T03:49:44.447Z,68.08
2017-09-23T03:52:10.798Z,68.32
2017-09-23T03:54:37.539Z,68.07
2017-09-23T03:59:30.492Z,67.77
2017-09-23T04:01:56.838Z,67.87
2017-09-23T04:04:23.271Z,67.74
2017-09-23T04:06:50.207Z,67.85
2017-09-23T04:09:16.655Z,67.71
2017-09-23T04:11:42.981Z,67.61
2017-09-23T04:14:09.405Z,67.71
2017-09-23T04:16:35.848Z,67.24
2017-09-23T04:19:02.074Z,67.63
2017-09-23T04:21:28.377Z,67.68
2017-09-23T04:23:54.752Z,67.73
2017-09-23T04:26:21.055Z,67.94
2017-09-23T04:28:47.317Z,67.40
2017-09-23T04:31:13.617Z,67.26
2017-09-23T04:33:39.844Z,67.25
2017-09-23T04:36:06.210Z,67.03
2017-09-23T04:38:32.530Z,67.00
2017-09-23T04:40:59.232Z,66.79
2017-09-23T04:43:25.908Z,66.41
2017-09-23T04:45:52.141Z,64.15
2017-09-23T04:48:19.083Z,61.99
2017-09-23T04:50:45.316Z,59.51
2017-09-23T04:53:11.668Z,59.56
2017-09-23T04:55:37.983Z,59.27
2017-09-23T04:58:04.414Z,59.02
2017-09-23T05:00:30.730Z,61.19
2017-09-23T05:02:57.301Z,61.58
2017-09-23T05:05:23.850Z,61.89
2017-09-23T05:07:50.147Z,62.50
2017-09-23T05:10:16.386Z,60.43
2017-09-23T05:12:42.697Z,59.04
2017-09-23T05:15:09.452Z,57.18
2017-09-23T05:17:35.691Z,55.72
2017-09-23T05:20:02.127Z,54.01
2017-09-23T05:22:28.548Z,51.48
2017-09-23T05:24:54.880Z,50.66
2017-09-23T05:27:21.229Z,50.55
2017-09-23T05:29:47.538Z,50.48
2017-09-23T05:32:13.874Z,49.61
2017-09-23T05:34:40.223Z,49.36
2017-09-23T05:37:06.575Z,48.53
2017-09-23T05:39:32.883Z,49.73
2017-09-23T05:41:59.721Z,51.81
2017-09-23T05:44:26.186Z,53.45
2017-09-23T05:46:52.473Z,55.31
2017-09-23T05:49:18.820Z,56.78
2017-09-23T05:51:45.371Z,57.02
2017-09-23T05:54:11.799Z,57.72
2017-09-23T05:56:38.120Z,57.67
2017-09-23T05:59:04.463Z,57.86
2017-09-23T06:01:30.896Z,57.41
2017-09-23T06:03:57.394Z,58.07
2017-09-23T06:06:23.934Z,58.12
2017-09-23T06:08:50.394Z,57.84
2017-09-23T06:11:16.764Z,57.73
2017-09-23T06:13:43.077Z,58.59
2017-09-23T06:16:09.334Z,58.15
2017-09-23T06:18:35.634Z,56.98
2017-09-23T06:21:02.002Z,57.36
2017-09-23T06:23:28.317Z,57.37
2017-09-23T06:25:54.565Z,57.08
2017-09-23T06:28:20.852Z,56.42
2017-09-23T06:30:47.254Z,55.33
2017-09-23T06:33:14.210Z,55.12
2017-09-23T06:35:40.654Z,54.33
2017-09-23T06:38:07.586Z,51.82
2017-09-23T06:40:34.303Z,50.00
2017-09-23T06:45:40.403Z,48.00
2017-09-23T06:48:14.421Z,46.09
2017-09-23T06:54:05.076Z,47.31
2017-09-23T06:56:31.645Z,47.01
2017-09-23T06:58:59.834Z,47.60
2017-09-23T07:01:26.282Z,49.65
2017-09-23T07:03:57.797Z,49.61
2017-09-23T07:09:03.217Z,51.46
2017-09-23T07:11:32.644Z,51.88
2017-09-23T07:13:59.082Z,51.36
2017-09-23T07:16:25.289Z,52.32
2017-09-23T07:18:51.522Z,52.50
2017-09-23T07:21:17.853Z,52.79
2017-09-23T07:23:45.228Z,52.38
2017-09-23T07:26:11.436Z,49.78
2017-09-23T07:28:37.819Z,49.57
2017-09-23T07:31:04.536Z,50.56
2017-09-23T07:33:31.398Z,50.99
2017-09-23T07:35:57.824Z,50.17
2017-09-23T07:38:24.367Z,49.37
2017-09-23T07:40:50.650Z,48.43
2017-09-23T07:43:16.986Z,48.44
2017-09-23T07:45:43.315Z,49.11
2017-09-23T07:48:09.698Z,48.28
2017-09-23T07:50:36.448Z,47.67
2017-09-23T07:53:02.791Z,47.72
2017-09-23T07:55:29.113Z,45.90
2017-09-23T07:57:55.359Z,45.54
2017-09-23T08:00:21.615Z,45.45
2017-09-23T08:02:48.088Z,43.63
2017-09-23T08:05:14.636Z,44.89
2017-09-23T08:07:40.934Z,45.15
2017-09-23T08:10:07.253Z,46.34
2017-09-23T08:12:34.124Z,45.07
2017-09-23T08:15:01.080Z,43.36
2017-09-23T08:17:27.505Z,42.38
2017-09-23T08:19:53.923Z,40.48
2017-09-23T08:22:20.688Z,39.37
2017-09-23T08:24:47.004Z,38.19
2017-09-23T08:27:13.664Z,37.50
2017-09-23T08:29:40.192Z,38.74
2017-09-23T08:32:06.492Z,40.72
2017-09-23T08:34:32.867Z,42.69
2017-09-23T08:36:59.176Z,41.56
2017-09-23T08:39:25.419Z,40.61
2017-09-23T08:41:51.757Z,40.26
2017-09-23T08:44:18.102Z,41.59
2017-09-23T08:46:44.345Z,42.66
2017-09-23T08:49:10.586Z,42.14
2017-09-23T08:51:36.833Z,41.46
2017-09-23T08:54:03.041Z,42.16
2017-09-23T08:56:29.239Z,42.08
2017-09-23T08:58:55.738Z,43.26
2017-09-23T09:01:23.297Z,42.78
2017-09-23T09:03:50.022Z,40.67
2017-09-23T09:06:16.289Z,38.80
2017-09-23T09:08:42.522Z,39.10
2017-09-23T09:11:08.857Z,40.51
2017-09-23T09:13:35.198Z,41.84
2017-09-23T09:16:01.851Z,42.62
2017-09-23T09:18:28.145Z,43.76
2017-09-23T09:20:55.013Z,44.48
2017-09-23T09:23:22.174Z,42.35
2017-09-23T09:25:48.508Z,38.87
2017-09-23T09:28:14.834Z,41.32
2017-09-23T09:30:41.566Z,41.91
2017-09-23T09:33:08.502Z,43.20
2017-09-23T09:35:34.957Z,41.25
2017-09-23T09:38:01.370Z,39.15
2017-09-23T09:40:27.929Z,40.67
2017-09-23T09:42:54.254Z,40.95
2017-09-23T09:45:20.677Z,39.88
2017-09-23T09:47:47.004Z,40.50
2017-09-23T09:50:13.342Z,41.24
2017-09-23T09:52:40.405Z,40.34
2017-09-23T09:55:06.613Z,38.53
2017-09-23T09:57:32.965Z,39.92
2017-09-23T10:00:00.096Z,39.32
2017-09-23T10:02:26.327Z,38.87
2017-09-23T10:04:52.535Z,39.97
2017-09-23T10:07:18.911Z,39.95
2017-09-23T10:09:45.116Z,38.91
2017-09-23T10:12:11.461Z,39.40
2017-09-23T10:14:37.906Z,38.88
2017-09-23T10:17:04.740Z,39.86
2017-09-23T10:19:31.808Z,40.79
2017-09-23T10:22:03.136Z,40.67
2017-09-23T10:24:29.490Z,38.69
2017-09-23T10:26:56.423Z,36.94
2017-09-23T10:29:22.653Z,35.28
2017-09-23T10:31:49.192Z,34.78
2017-09-23T10:34:15.499Z,36.09
2017-09-23T10:36:41.760Z,37.74
2017-09-23T10:39:08.275Z,39.60
2017-09-23T10:41:34.541Z,40.65
2017-09-23T10:44:01.005Z,40.92
2017-09-23T10:46:27.273Z,41.03
2017-09-23T10:48:54.123Z,41.54
2017-09-23T10:51:20.580Z,41.06
2017-09-23T10:53:46.919Z,40.21
2017-09-23T10:56:13.512Z,41.26
2017-09-23T10:58:39.873Z,41.51
2017-09-23T11:01:06.288Z,41.24
2017-09-23T11:03:32.548Z,39.66
2017-09-23T11:05:58.881Z,39.13
2017-09-23T11:08:28.541Z,36.64
2017-09-23T11:10:55.932Z,35.61
2017-09-23T11:13:22.263Z,35.55
2017-09-23T11:15:49.116Z,34.29
2017-09-23T11:18:15.562Z,35.17
2017-09-23T11:20:42.086Z,36.54
2017-09-23T11:23:08.539Z,38.55
2017-09-23T11:25:35.063Z,39.04
2017-09-23T11:28:01.792Z,39.74
2017-09-23T11:30:28.030Z,40.04
2017-09-23T11:32:54.356Z,39.82
2017-09-23T11:35:21.897Z,39.31
2017-09-23T11:37:48.140Z,39.22
2017-09-23T11:40:14.671Z,39.37
2017-09-23T11:42:40.902Z,39.82
2017-09-23T11:45:07.232Z,39.92
2017-09-23T11:47:33.564Z,39.32
2017-09-23T11:49:59.901Z,39.06
2017-09-23T11:52:26.342Z,38.65
2017-09-23T11:54:52.792Z,38.74
2017-09-23T11:57:19.116Z,38.04
2017-09-23T11:59:45.859Z,37.96
2017-09-23T12:02:14.741Z,38.10
2017-09-23T12:04:41.168Z,39.25
2017-09-23T12:07:07.419Z,38.80
2017-09-23T12:09:34.346Z,38.40
2017-09-23T12:12:00.772Z,38.52
2017-09-23T12:14:27.112Z,38.78
2017-09-23T12:16:53.649Z,38.07
2017-09-23T12:19:19.864Z,36.18
2017-09-23T12:21:46.367Z,35.68
2017-09-23T12:24:12.841Z,34.77
2017-09-23T12:26:39.407Z,35.57
2017-09-23T12:29:05.619Z,36.26
2017-09-23T12:31:32.511Z,36.68
2017-09-23T12:33:58.901Z,36.59
2017-09-23T12:36:25.249Z,36.90
2017-09-23T12:38:51.586Z,37.30
2017-09-23T12:41:19.038Z,37.81
2017-09-23T12:43:45.349Z,37.31
2017-09-23T12:46:11.784Z,35.66
2017-09-23T12:48:38.122Z,33.82
2017-09-23T12:51:04.656Z,31.79
2017-09-23T12:53:30.989Z,30.97
2017-09-23T12:55:57.512Z,28.20
2017-09-23T12:58:23.751Z,29.42
2017-09-23T13:00:50.306Z,32.65
2017-09-23T13:03:16.742Z,33.87
2017-09-23T13:05:43.995Z,34.36
2017-09-23T13:08:10.299Z,35.10
2017-09-23T13:10:36.653Z,35.28
2017-09-23T13:13:03.988Z,35.69
2017-09-23T13:15:30.331Z,32.99
2017-09-23T13:17:56.756Z,30.46
2017-09-23T13:20:23.204Z,30.47
2017-09-23T13:22:49.523Z,29.41
2017-09-23T13:25:15.861Z,29.78
2017-09-23T13:27:42.596Z,30.44
2017-09-23T13:30:08.938Z,31.53
2017-09-23T13:32:35.104Z,31.34
2017-09-23T13:35:01.973Z,31.93
2017-09-23T13:37:28.246Z,31.88
2017-09-23T13:39:54.559Z,33.05
2017-09-23T13:42:21.001Z,33.40
2017-09-23T13:44:47.324Z,32.48
2017-09-23T13:47:13.590Z,31.60
2017-09-23T13:49:40.110Z,30.71
2017-09-23T13:52:06.538Z,30.32
2017-09-23T13:54:33.183Z,30.03
2017-09-23T13:56:59.808Z,30.29
2017-09-23T13:59:26.664Z,32.33
2017-09-23T14:01:53.093Z,33.30
2017-09-23T14:04:19.440Z,34.87
2017-09-23T14:06:45.851Z,35.58
2017-09-23T14:09:12.114Z,35.89
2017-09-23T14:11:38.396Z,36.85
2017-09-23T14:14:05.368Z,37.07
2017-09-23T14:16:31.669Z,37.97
2017-09-23T14:18:58.813Z,38.11
2017-09-23T14:21:25.389Z,37.95
2017-09-23T14:23:51.658Z,38.48
2017-09-23T14:26:18.477Z,38.68
2017-09-23T14:28:45.114Z,38.84
2017-09-23T14:31:11.402Z,39.18
2017-09-23T14:33:37.709Z,39.16
2017-09-23T14:36:04.979Z,38.91
2017-09-23T14:38:32.098Z,38.89
2017-09-23T14:40:59.530Z,39.19
2017-09-23T14:43:25.813Z,38.94
2017-09-23T14:45:52.393Z,37.36
2017-09-23T14:48:19.216Z,35.08
2017-09-23T14:50:45.491Z,34.63
2017-09-23T14:53:12.194Z,35.00
2017-09-23T14:55:38.558Z,33.56
2017-09-23T14:58:06.404Z,32.20
2017-09-23T15:00:32.678Z,33.59
2017-09-23T15:02:58.942Z,35.14
2017-09-23T15:05:25.185Z,37.01
2017-09-23T15:07:52.619Z,37.99
2017-09-23T15:10:19.342Z,38.39
2017-09-23T15:12:45.706Z,38.87
2017-09-23T15:15:11.968Z,39.66
2017-09-23T15:17:39.327Z,40.22
2017-09-23T15:20:05.776Z,40.17
2017-09-23T15:22:32.090Z,40.45
2017-09-23T15:24:59.137Z,40.78
2017-09-23T15:27:26.505Z,41.05
2017-09-23T15:29:57.123Z,41.49
2017-09-23T15:32:23.504Z,42.15
2017-09-23T15:34:49.927Z,42.16
2017-09-23T15:37:16.243Z,42.18
2017-09-23T15:39:42.580Z,41.75
2017-09-23T15:42:09.309Z,41.77
2017-09-23T15:44:36.051Z,41.40
2017-09-23T15:47:02.913Z,41.51
2017-09-23T15:49:29.619Z,41.51
2017-09-23T15:51:55.970Z,41.36
2017-09-23T15:54:23.027Z,41.20
2017-09-23T15:56:49.837Z,41.09
2017-09-23T15:59:16.688Z,41.20
2017-09-23T16:01:43.235Z,41.44
2017-09-23T16:04:10.309Z,41.32
2017-09-23T16:06:38.420Z,41.43
2017-09-23T16:09:05.407Z,41.69
2017-09-23T16:11:32.505Z,41.86
2017-09-23T16:13:58.693Z,41.98
2017-09-23T16:16:25.036Z,42.50
2017-09-23T16:18:51.453Z,43.93
2017-09-23T16:21:17.767Z,43.59
2017-09-23T16:23:44.102Z,44.12
2017-09-23T16:26:10.586Z,44.42
2017-09-23T16:28:39.042Z,43.89
2017-09-23T16:31:05.631Z,43.84
2017-09-23T16:33:32.006Z,44.07
2017-09-23T16:35:58.339Z,43.93
2017-09-23T16:38:25.550Z,43.72
2017-09-23T16:40:52.021Z,44.28
2017-09-23T16:43:18.382Z,44.10
2017-09-23T16:45:44.745Z,44.43
2017-09-23T16:48:13.159Z,44.83
2017-09-23T16:50:44.783Z,45.21
2017-09-23T16:53:11.157Z,45.26
2017-09-23T16:55:38.804Z,46.07
2017-09-23T16:58:05.252Z,46.42
2017-09-23T17:13:44.930Z,49.52
2017-09-23T17:16:11.767Z,49.95
2017-09-23T17:18:38.197Z,50.81
2017-09-23T17:21:06.232Z,50.78
2017-09-23T17:23:32.949Z,51.59
2017-09-23T17:26:05.246Z,51.63
2017-09-23T17:28:32.296Z,51.23
2017-09-23T17:30:58.549Z,50.88
2017-09-23T17:33:25.599Z,50.82
2017-09-23T17:35:52.700Z,50.82
2017-09-23T17:38:19.931Z,50.61
2017-09-23T17:40:48.365Z,50.95
2017-09-23T17:43:17.510Z,50.27
2017-09-23T17:45:44.876Z,49.29
2017-09-23T17:48:11.257Z,49.69
2017-09-23T17:50:38.437Z,53.43
2017-09-23T17:53:04.651Z,53.63
2017-09-23T17:55:31.423Z,54.39
2017-09-23T17:57:59.594Z,55.39
2017-09-23T18:00:25.918Z,55.58
2017-09-23T18:02:53.631Z,56.11
2017-09-23T18:05:23.088Z,56.57
2017-09-23T18:07:50.052Z,57.23
2017-09-23T18:10:18.470Z,56.89
2017-09-23T18:12:44.888Z,57.01
2017-09-23T18:15:12.745Z,57.04
2017-09-23T18:17:39.365Z,57.15
2017-09-23T18:20:06.070Z,57.50
2017-09-23T18:22:32.782Z,58.13
2017-09-23T18:25:01.518Z,58.30
2017-09-23T18:27:30.919Z,58.31
2017-09-23T18:29:57.465Z,58.64
2017-09-23T18:32:23.887Z,58.94
2017-09-23T18:34:50.642Z,59.13
2017-09-23T18:37:17.038Z,59.43
2017-09-23T18:39:46.505Z,59.75
2017-09-23T18:42:12.914Z,60.27
2017-09-23T18:44:39.834Z,60.33
2017-09-23T18:47:09.263Z,60.43
2017-09-23T18:49:35.593Z,61.17
2017-09-23T18:52:02.838Z,61.82
2017-09-23T18:54:30.827Z,61.96
2017-09-23T18:57:00.951Z,61.89
2017-09-23T18:59:27.471Z,62.97
2017-09-23T19:01:56.858Z,63.58
2017-09-23T19:04:23.467Z,63.29
2017-09-23T19:06:50.256Z,63.21
2017-09-23T19:09:17.530Z,62.65
2017-09-23T19:11:43.852Z,62.79
2017-09-23T19:14:10.178Z,63.44
2017-09-23T19:16:38.252Z,64.32
2017-09-23T19:19:04.570Z,64.31
2017-09-23T19:21:32.004Z,65.16
2017-09-23T19:23:59.702Z,65.37
2017-09-23T19:26:27.042Z,65.96
2017-09-23T19:28:54.001Z,65.46
2017-09-23T19:31:21.070Z,65.58
2017-09-23T19:33:47.395Z,65.32
2017-09-23T19:36:13.708Z,66.03
2017-09-23T19:38:41.893Z,65.71
2017-09-23T19:41:08.419Z,66.16
2017-09-23T19:43:34.757Z,65.90
2017-09-23T19:46:01.114Z,65.93
2017-09-23T19:48:27.626Z,66.37
2017-09-23T19:50:54.603Z,66.53
2017-09-23T19:53:21.725Z,66.67
2017-09-23T19:55:48.057Z,66.66
2017-09-23T19:58:14.907Z,67.06
2017-09-23T20:00:41.569Z,67.32
2017-09-23T20:03:08.072Z,68.31
2017-09-23T20:05:34.625Z,68.96
2017-09-23T20:08:01.487Z,68.95
2017-09-23T20:10:28.386Z,69.10
2017-09-23T20:12:54.830Z,69.64
2017-09-23T20:15:23.733Z,69.84
2017-09-23T20:17:52.162Z,69.42
2017-09-23T20:20:21.816Z,68.69
2017-09-23T20:22:48.683Z,68.76
2017-09-23T20:25:15.095Z,68.97
2017-09-23T20:27:41.987Z,69.10
2017-09-23T20:30:08.784Z,69.38
2017-09-23T20:32:35.933Z,70.22
2017-09-23T20:35:03.086Z,70.18
2017-09-23T20:37:29.528Z,70.64
2017-09-23T20:39:55.849Z,70.86
2017-09-23T20:42:22.515Z,71.25
2017-09-23T20:44:55.174Z,71.09
2017-09-23T20:47:22.349Z,71.39
2017-09-23T20:49:50.629Z,71.89
2017-09-23T20:52:17.167Z,72.05
2017-09-23T20:54:46.157Z,72.28
2017-09-23T20:57:12.966Z,71.79
2017-09-23T20:59:39.836Z,71.20
2017-09-23T21:02:06.172Z,71.21
2017-09-23T21:04:33.031Z,71.33
2017-09-23T21:07:00.796Z,71.31
2017-09-23T21:09:27.604Z,71.17
2017-09-23T21:11:53.929Z,71.50
2017-09-23T21:14:21.288Z,72.79
2017-09-23T21:16:49.444Z,73.94
2017-09-23T21:19:19.155Z,74.74
2017-09-23T21:21:48.659Z,74.32
2017-09-23T21:24:18.488Z,74.79
2017-09-23T21:26:45.153Z,75.04
2017-09-23T21:29:13.336Z,75.53
2017-09-23T21:31:39.951Z,75.81
2017-09-23T21:34:06.601Z,75.47
2017-09-23T21:36:33.859Z,75.37
2017-09-23T21:39:00.824Z,75.37
2017-09-23T21:41:27.231Z,75.83
2017-09-23T21:43:54.193Z,76.27
2017-09-23T21:46:21.172Z,77.31
2017-09-23T21:48:48.489Z,78.37
2017-09-23T21:51:15.244Z,77.40
2017-09-23T21:53:42.204Z,77.85
2017-09-23T21:56:08.595Z,77.66
2017-09-23T21:58:34.928Z,77.46
2017-09-23T22:01:10.289Z,77.57
2017-09-23T22:03:38.250Z,77.18
2017-09-23T22:06:05.413Z,77.73
2017-09-23T22:08:34.323Z,77.41
2017-09-23T22:11:01.766Z,77.28
2017-09-23T22:13:28.397Z,77.72
2017-09-23T22:15:57.481Z,77.25
2017-09-23T22:18:24.132Z,77.04
2017-09-23T22:20:50.468Z,76.86
2017-09-23T22:23:16.798Z,78.26
2017-09-23T22:25:43.740Z,78.50
2017-09-23T22:28:11.605Z,78.72
2017-09-23T22:30:38.562Z,79.03
2017-09-23T22:33:05.312Z,79.15
2017-09-23T22:35:31.631Z,79.58
2017-09-23T22:37:59.506Z,79.89
2017-09-23T22:40:26.159Z,79.64
2017-09-23T22:42:52.352Z,79.68
2017-09-23T22:45:22.269Z,79.87
2017-09-23T22:47:50.466Z,79.20
2017-09-23T22:50:24.820Z,79.33
2017-09-23T22:52:51.097Z,79.61
2017-09-23T22:55:17.436Z,80.33
2017-09-23T22:57:43.991Z,80.60
2017-09-23T23:00:10.604Z,80.78
2017-09-23T23:02:36.952Z,80.96
2017-09-23T23:05:04.938Z,81.59
2017-09-23T23:07:33.507Z,81.45
2017-09-23T23:10:00.034Z,81.77
2017-09-23T23:12:26.979Z,81.56
2017-09-23T23:14:53.430Z,81.62
2017-09-23T23:17:19.759Z,81.93
2017-09-23T23:19:46.092Z,81.50
2017-09-23T23:22:12.863Z,81.52
2017-09-23T23:24:39.258Z,81.44
2017-09-23T23:27:06.015Z,81.07
2017-09-23T23:29:33.772Z,80.47
2017-09-23T23:32:01.329Z,80.04
2017-09-23T23:34:27.650Z,80.07
2017-09-23T23:36:54.016Z,80.18
2017-09-23T23:39:20.309Z,79.86
2017-09-23T23:41:48.510Z,80.23
2017-09-23T23:44:15.767Z,80.96
2017-09-23T23:46:41.969Z,81.68
2017-09-23T23:49:08.315Z,81.43
2017-09-23T23:51:37.616Z,81.32
2017-09-23T23:54:03.948Z,81.65
2017-09-23T23:56:30.795Z,82.06
2017-09-23T23:59:05.523Z,82.21
