createdAt,value
2018-04-12T00:00:22.886Z,83.31
2018-04-12T00:01:22.794Z,83.50
2018-04-12T00:02:22.796Z,83.50
2018-04-12T00:03:23.744Z,83.31
2018-04-12T00:04:22.782Z,83.65
2018-04-12T00:05:22.741Z,83.55
2018-04-12T00:06:23.252Z,83.45
2018-04-12T00:07:22.729Z,83.74
2018-04-12T00:08:22.703Z,83.65
2018-04-12T00:09:22.840Z,83.65
2018-04-12T00:10:22.693Z,83.84
2018-04-12T00:11:22.809Z,83.45
2018-04-12T00:12:22.655Z,83.36
2018-04-12T00:13:22.665Z,84.12
2018-04-12T00:14:23.277Z,83.36
2018-04-12T00:15:22.617Z,84.03
2018-04-12T00:16:22.813Z,84.22
2018-04-12T00:17:22.593Z,83.93
2018-04-12T00:18:22.582Z,83.93
2018-04-12T00:19:22.942Z,83.93
2018-04-12T00:20:22.598Z,84.03
2018-04-12T00:21:22.772Z,84.12
2018-04-12T00:22:22.634Z,84.22
2018-04-12T00:23:22.525Z,84.22
2018-04-12T00:24:22.516Z,84.03
2018-04-12T00:25:22.608Z,83.84
2018-04-12T00:26:22.934Z,84.03
2018-04-12T00:27:22.490Z,84.03
2018-04-12T00:28:23.403Z,83.93
2018-04-12T00:29:22.486Z,83.74
2018-04-12T00:30:22.515Z,84.12
2018-04-12T00:31:22.431Z,84.60
2018-04-12T00:32:23.372Z,84.60
2018-04-12T00:33:22.476Z,84.41
2018-04-12T00:34:22.383Z,84.60
2018-04-12T00:35:22.375Z,84.60
2018-04-12T00:36:22.363Z,84.69
2018-04-12T00:37:22.465Z,84.60
2018-04-12T00:38:22.334Z,84.50
2018-04-12T00:39:22.374Z,84.60
2018-04-12T00:40:22.332Z,84.50
2018-04-12T00:41:22.378Z,84.88
2018-04-12T00:42:22.285Z,84.75
2018-04-12T00:43:22.257Z,84.79
2018-04-12T00:44:22.321Z,84.75
2018-04-12T00:45:22.287Z,85.22
2018-04-12T00:46:22.231Z,85.55
2018-04-12T00:47:22.223Z,85.17
2018-04-12T00:48:22.365Z,84.60
2018-04-12T00:49:22.245Z,85.46
2018-04-12T00:50:22.219Z,84.60
2018-04-12T00:51:22.414Z,85.22
2018-04-12T00:52:22.153Z,84.69
2018-04-12T00:53:22.139Z,85.08
2018-04-12T00:54:22.162Z,84.88
2018-04-12T00:55:22.254Z,84.79
2018-04-12T00:56:22.343Z,84.65
2018-04-12T00:57:22.091Z,84.88
2018-04-12T00:58:22.078Z,84.79
2018-04-12T00:59:22.087Z,84.75
2018-04-12T01:00:22.053Z,85.46
2018-04-12T01:01:22.142Z,84.84
2018-04-12T01:02:22.035Z,85.41
2018-04-12T01:03:22.015Z,84.75
2018-04-12T01:04:22.001Z,84.65
2018-04-12T01:05:22.293Z,84.75
2018-04-12T01:06:22.014Z,84.65
2018-04-12T01:07:22.308Z,84.36
2018-04-12T01:08:21.954Z,85.13
2018-04-12T01:09:22.085Z,84.27
2018-04-12T01:10:21.974Z,84.84
2018-04-12T01:11:21.916Z,84.75
2018-04-12T01:12:21.927Z,84.84
2018-04-12T01:13:21.885Z,84.65
2018-04-12T01:14:21.951Z,84.75
2018-04-12T01:15:22.097Z,85.60
2018-04-12T01:16:22.784Z,85.32
2018-04-12T01:17:21.894Z,85.32
2018-04-12T01:18:21.828Z,84.94
2018-04-12T01:19:21.874Z,85.32
2018-04-12T01:20:21.872Z,84.56
2018-04-12T01:21:21.832Z,85.13
2018-04-12T01:22:21.809Z,85.89
2018-04-12T01:23:21.765Z,85.51
2018-04-12T01:24:21.797Z,85.80
2018-04-12T01:25:22.427Z,85.89
2018-04-12T01:26:21.773Z,86.18
2018-04-12T01:27:21.757Z,86.18
2018-04-12T01:28:21.715Z,85.99
2018-04-12T01:29:21.679Z,86.08
2018-04-12T01:30:21.683Z,86.27
2018-04-12T01:31:21.665Z,86.08
2018-04-12T01:32:21.691Z,85.99
2018-04-12T01:33:21.644Z,85.60
2018-04-12T01:34:21.632Z,85.80
2018-04-12T01:35:21.616Z,85.99
2018-04-12T01:36:21.591Z,85.80
2018-04-12T01:37:21.598Z,86.46
2018-04-12T01:38:21.574Z,87.03
2018-04-12T01:39:21.658Z,86.84
2018-04-12T01:40:21.825Z,87.32
2018-04-12T01:41:21.550Z,87.13
2018-04-12T01:42:21.554Z,87.03
2018-04-12T01:43:21.510Z,87.32
2018-04-12T01:44:21.491Z,87.13
2018-04-12T01:45:21.475Z,87.41
2018-04-12T01:46:21.545Z,87.60
2018-04-12T01:47:21.453Z,87.79
2018-04-12T01:48:21.438Z,87.79
2018-04-12T01:49:21.434Z,87.70
2018-04-12T01:50:22.270Z,87.89
2018-04-12T01:51:21.407Z,88.37
2018-04-12T01:52:21.521Z,88.46
2018-04-12T01:53:21.468Z,88.18
2018-04-12T01:54:21.382Z,87.70
2018-04-12T01:55:21.362Z,88.08
2018-04-12T01:56:21.802Z,87.98
2018-04-12T01:57:21.378Z,87.89
2018-04-12T01:58:21.305Z,87.98
2018-04-12T01:59:22.280Z,88.37
2018-04-12T02:00:21.286Z,87.70
2018-04-12T02:01:21.274Z,87.51
2018-04-12T02:02:21.817Z,87.60
2018-04-12T02:03:21.290Z,87.60
2018-04-12T02:04:21.227Z,87.60
2018-04-12T02:05:21.255Z,87.23
2018-04-12T02:06:21.210Z,87.13
2018-04-12T02:07:21.182Z,87.70
2018-04-12T02:08:21.241Z,87.79
2018-04-12T02:09:21.193Z,87.60
2018-04-12T02:10:21.142Z,87.70
2018-04-12T02:11:21.125Z,87.60
2018-04-12T02:12:21.839Z,87.79
2018-04-12T02:13:21.162Z,87.89
2018-04-12T02:14:21.113Z,88.27
2018-04-12T02:15:21.074Z,88.18
2018-04-12T02:16:21.076Z,87.89
2018-04-12T02:17:21.068Z,88.12
2018-04-12T02:18:21.107Z,87.93
2018-04-12T02:19:21.063Z,87.98
2018-04-12T02:20:21.031Z,87.93
2018-04-12T02:21:21.015Z,87.84
2018-04-12T02:22:21.884Z,87.89
2018-04-12T02:23:20.980Z,88.18
2018-04-12T02:24:21.231Z,88.84
2018-04-12T02:25:20.952Z,88.65
2018-04-12T02:26:20.953Z,88.75
2018-04-12T02:27:20.936Z,88.65
2018-04-12T02:28:20.925Z,88.65
2018-04-12T02:29:20.991Z,88.46
2018-04-12T02:30:21.879Z,88.84
2018-04-12T02:31:20.900Z,88.56
2018-04-12T02:32:20.879Z,88.56
2018-04-12T02:33:20.930Z,89.22
2018-04-12T02:34:20.923Z,88.98
2018-04-12T02:35:21.524Z,88.79
2018-04-12T02:36:20.891Z,88.89
2018-04-12T02:37:20.814Z,88.70
2018-04-12T02:38:20.809Z,88.70
2018-04-12T02:39:20.801Z,88.89
2018-04-12T02:40:20.780Z,88.89
2018-04-12T02:41:20.774Z,88.51
2018-04-12T02:42:20.768Z,88.60
2018-04-12T02:43:20.741Z,88.41
2018-04-12T02:44:20.741Z,88.41
2018-04-12T02:45:20.696Z,88.89
2018-04-12T02:46:20.678Z,88.89
2018-04-12T02:47:20.764Z,89.07
2018-04-12T02:48:20.694Z,88.98
2018-04-12T02:49:20.655Z,88.31
2018-04-12T02:50:20.644Z,88.12
2018-04-12T02:51:20.639Z,87.65
2018-04-12T02:52:20.607Z,87.93
2018-04-12T02:53:20.909Z,88.12
2018-04-12T02:54:20.670Z,88.03
2018-04-12T02:55:20.577Z,88.03
2018-04-12T02:56:20.755Z,88.12
2018-04-12T02:57:21.309Z,88.03
2018-04-12T02:58:20.604Z,88.31
2018-04-12T02:59:20.616Z,87.65
2018-04-12T03:00:20.511Z,87.55
2018-04-12T03:01:20.503Z,87.65
2018-04-12T03:02:20.500Z,87.55
2018-04-12T03:03:20.476Z,87.74
2018-04-12T03:04:20.466Z,88.31
2018-04-12T03:05:20.465Z,87.93
2018-04-12T03:06:20.422Z,88.22
2018-04-12T03:07:20.463Z,88.51
2018-04-12T03:08:20.419Z,87.27
2018-04-12T03:09:20.410Z,87.74
2018-04-12T03:10:20.415Z,87.55
2018-04-12T03:11:20.403Z,87.79
2018-04-12T03:12:20.360Z,87.88
2018-04-12T03:13:20.426Z,87.31
2018-04-12T03:14:20.333Z,87.31
2018-04-12T03:15:20.306Z,87.60
2018-04-12T03:16:20.311Z,87.60
2018-04-12T03:17:20.295Z,87.31
2018-04-12T03:18:20.351Z,87.60
2018-04-12T03:19:21.869Z,87.12
2018-04-12T03:20:20.281Z,87.60
2018-04-12T03:21:20.250Z,87.40
2018-04-12T03:22:20.240Z,87.60
2018-04-12T03:23:20.414Z,87.40
2018-04-12T03:24:20.312Z,87.31
2018-04-12T03:25:20.204Z,87.40
2018-04-12T03:26:20.173Z,87.69
2018-04-12T03:27:20.237Z,87.21
2018-04-12T03:28:20.165Z,87.69
2018-04-12T03:29:20.133Z,87.60
2018-04-12T03:30:20.144Z,87.50
2018-04-12T03:31:20.141Z,87.31
2018-04-12T03:32:20.825Z,87.31
2018-04-12T03:33:20.119Z,87.21
2018-04-12T03:34:20.083Z,87.21
2018-04-12T03:35:20.234Z,87.02
2018-04-12T03:36:20.068Z,87.21
2018-04-12T03:37:20.070Z,87.12
2018-04-12T03:38:20.065Z,87.21
2018-04-12T03:39:20.038Z,87.21
2018-04-12T03:40:20.000Z,87.21
2018-04-12T03:41:20.031Z,87.21
2018-04-12T03:42:20.000Z,87.21
2018-04-12T03:43:19.961Z,87.21
2018-04-12T03:44:19.953Z,87.21
2018-04-12T03:45:19.980Z,87.40
2018-04-12T03:46:20.076Z,87.79
2018-04-12T03:47:19.930Z,87.79
2018-04-12T03:48:19.905Z,87.21
2018-04-12T03:49:19.943Z,87.12
2018-04-12T03:50:19.950Z,87.88
2018-04-12T03:51:19.899Z,87.50
2018-04-12T03:52:19.870Z,87.69
2018-04-12T03:53:19.933Z,87.74
2018-04-12T03:54:19.841Z,87.50
2018-04-12T03:55:19.841Z,87.55
2018-04-12T03:56:19.841Z,88.26
2018-04-12T03:57:19.792Z,87.55
2018-04-12T03:58:19.836Z,88.12
2018-04-12T03:59:19.869Z,88.12
2018-04-12T04:00:19.758Z,87.93
2018-04-12T04:01:19.782Z,88.03
2018-04-12T04:02:20.086Z,88.31
2018-04-12T04:03:19.733Z,87.93
2018-04-12T04:04:19.790Z,87.84
2018-04-12T04:05:19.709Z,87.93
2018-04-12T04:06:19.749Z,88.22
2018-04-12T04:07:19.777Z,88.03
2018-04-12T04:08:19.668Z,87.93
2018-04-12T04:09:19.665Z,87.84
2018-04-12T04:10:19.707Z,88.12
2018-04-12T04:11:19.624Z,87.84
2018-04-12T04:12:19.630Z,87.93
2018-04-12T04:13:19.615Z,87.93
2018-04-12T04:14:19.591Z,88.03
2018-04-12T04:15:19.593Z,88.31
2018-04-12T04:16:19.668Z,88.22
2018-04-12T04:17:19.555Z,87.46
2018-04-12T04:18:19.535Z,87.36
2018-04-12T04:19:19.568Z,87.65
2018-04-12T04:20:19.541Z,87.74
2018-04-12T04:21:19.699Z,87.36
2018-04-12T04:22:19.525Z,87.17
2018-04-12T04:23:19.512Z,87.36
2018-04-12T04:24:19.460Z,87.46
2018-04-12T04:25:19.496Z,87.74
2018-04-12T04:26:19.452Z,87.27
2018-04-12T04:27:20.304Z,87.27
2018-04-12T04:28:19.455Z,87.27
2018-04-12T04:29:19.408Z,87.74
2018-04-12T04:30:19.407Z,87.55
2018-04-12T04:31:19.457Z,87.27
2018-04-12T04:32:19.375Z,87.27
2018-04-12T04:33:19.364Z,87.93
2018-04-12T04:34:19.324Z,87.46
2018-04-12T04:35:19.319Z,87.65
2018-04-12T04:36:19.529Z,87.36
2018-04-12T04:37:19.298Z,87.55
2018-04-12T04:38:19.289Z,87.74
2018-04-12T04:39:19.268Z,87.46
2018-04-12T04:40:19.266Z,87.84
2018-04-12T04:41:19.250Z,87.55
2018-04-12T04:42:19.299Z,87.55
2018-04-12T04:43:19.209Z,87.65
2018-04-12T04:44:19.372Z,87.74
2018-04-12T04:45:19.202Z,87.74
2018-04-12T04:46:19.182Z,87.46
2018-04-12T04:47:19.178Z,87.17
2018-04-12T04:48:19.261Z,87.36
2018-04-12T04:49:19.171Z,87.74
2018-04-12T04:50:19.144Z,87.17
2018-04-12T04:51:19.127Z,86.88
2018-04-12T04:52:19.106Z,86.41
2018-04-12T04:53:19.110Z,87.36
2018-04-12T04:54:19.133Z,87.27
2018-04-12T04:55:19.067Z,87.07
2018-04-12T04:56:19.072Z,87.17
2018-04-12T04:57:19.057Z,87.27
2018-04-12T04:58:19.053Z,87.74
2018-04-12T04:59:19.083Z,87.51
2018-04-12T05:00:19.032Z,87.07
2018-04-12T05:01:18.991Z,87.17
2018-04-12T05:02:18.989Z,87.03
2018-04-12T05:03:18.968Z,87.17
2018-04-12T05:04:18.958Z,87.17
2018-04-12T05:05:18.968Z,87.13
2018-04-12T05:06:18.987Z,86.98
2018-04-12T05:07:18.930Z,87.27
2018-04-12T05:08:18.914Z,86.60
2018-04-12T05:09:18.941Z,86.69
2018-04-12T05:10:18.961Z,86.79
2018-04-12T05:11:18.895Z,86.79
2018-04-12T05:12:18.856Z,86.60
2018-04-12T05:13:18.851Z,86.60
2018-04-12T05:14:18.848Z,86.88
2018-04-12T05:15:18.825Z,87.13
2018-04-12T05:16:19.345Z,86.79
2018-04-12T05:17:19.320Z,87.03
2018-04-12T05:18:18.771Z,87.17
2018-04-12T05:19:18.770Z,86.88
2018-04-12T05:20:18.769Z,86.27
2018-04-12T05:21:18.782Z,86.55
2018-04-12T05:22:18.794Z,86.55
2018-04-12T05:23:18.714Z,86.60
2018-04-12T05:24:18.710Z,86.98
2018-04-12T05:25:18.727Z,86.65
2018-04-12T05:26:18.676Z,87.03
2018-04-12T05:27:18.675Z,86.65
2018-04-12T05:28:18.677Z,86.94
2018-04-12T05:29:18.680Z,87.03
2018-04-12T05:30:18.640Z,86.65
2018-04-12T05:31:18.673Z,87.03
2018-04-12T05:32:18.628Z,86.94
2018-04-12T05:33:18.585Z,86.94
2018-04-12T05:34:18.627Z,87.23
2018-04-12T05:35:18.583Z,87.32
2018-04-12T05:36:18.574Z,87.32
2018-04-12T05:37:18.537Z,87.23
2018-04-12T05:38:18.546Z,87.13
2018-04-12T05:39:18.521Z,87.23
2018-04-12T05:40:18.555Z,87.51
2018-04-12T05:41:18.496Z,87.51
2018-04-12T05:42:18.482Z,87.51
2018-04-12T05:43:18.470Z,87.51
2018-04-12T05:44:18.455Z,87.89
2018-04-12T05:45:18.491Z,87.32
2018-04-12T05:46:18.429Z,87.13
2018-04-12T05:47:18.423Z,87.13
2018-04-12T05:48:18.421Z,86.94
2018-04-12T05:49:18.401Z,87.13
2018-04-12T05:50:18.387Z,87.23
2018-04-12T05:51:18.372Z,87.13
2018-04-12T05:52:18.345Z,87.23
2018-04-12T05:53:18.337Z,87.13
2018-04-12T05:54:18.327Z,87.13
2018-04-12T05:55:18.305Z,87.03
2018-04-12T05:56:18.318Z,86.94
2018-04-12T05:57:18.298Z,87.13
2018-04-12T05:58:18.296Z,86.65
2018-04-12T05:59:18.272Z,86.27
2018-04-12T06:00:18.259Z,86.65
2018-04-12T06:01:18.297Z,86.94
2018-04-12T06:02:18.247Z,86.84
2018-04-12T06:03:18.208Z,86.36
2018-04-12T06:04:18.193Z,86.46
2018-04-12T06:05:18.195Z,86.65
2018-04-12T06:06:18.171Z,86.46
2018-04-12T06:07:18.252Z,87.03
2018-04-12T06:08:18.179Z,87.32
2018-04-12T06:09:18.149Z,87.60
2018-04-12T06:10:18.129Z,87.60
2018-04-12T06:11:18.120Z,87.32
2018-04-12T06:12:18.102Z,87.51
2018-04-12T06:13:18.084Z,87.23
2018-04-12T06:14:18.089Z,87.23
2018-04-12T06:15:18.065Z,87.37
2018-04-12T06:16:18.062Z,87.32
2018-04-12T06:17:18.055Z,87.27
2018-04-12T06:18:18.060Z,87.18
2018-04-12T06:19:18.027Z,87.23
2018-04-12T06:20:18.050Z,87.32
2018-04-12T06:21:17.993Z,87.56
2018-04-12T06:22:18.012Z,87.70
2018-04-12T06:23:17.957Z,87.41
2018-04-12T06:24:17.960Z,87.60
2018-04-12T06:25:17.950Z,87.56
2018-04-12T06:26:17.935Z,87.23
2018-04-12T06:27:17.930Z,87.41
2018-04-12T06:28:17.902Z,87.65
2018-04-12T06:29:17.902Z,87.60
2018-04-12T06:30:18.240Z,88.18
2018-04-12T06:31:17.877Z,87.51
2018-04-12T06:32:17.843Z,87.98
2018-04-12T06:33:17.837Z,87.79
2018-04-12T06:34:17.816Z,87.41
2018-04-12T06:35:17.820Z,87.79
2018-04-12T06:36:17.810Z,87.03
2018-04-12T06:37:17.809Z,87.60
2018-04-12T06:38:17.778Z,87.41
2018-04-12T06:39:17.762Z,87.13
2018-04-12T06:40:17.749Z,87.51
2018-04-12T06:41:17.727Z,87.89
2018-04-12T06:42:17.715Z,87.85
2018-04-12T06:43:17.743Z,87.51
2018-04-12T06:44:17.697Z,87.51
2018-04-12T06:45:17.695Z,88.13
2018-04-12T06:46:17.675Z,87.94
2018-04-12T06:47:17.662Z,87.75
2018-04-12T06:48:17.700Z,87.85
2018-04-12T06:49:17.629Z,87.85
2018-04-12T06:50:17.619Z,87.94
2018-04-12T06:51:17.601Z,87.65
2018-04-12T06:52:17.606Z,87.85
2018-04-12T06:53:17.574Z,88.51
2018-04-12T06:54:17.610Z,88.70
2018-04-12T06:55:17.560Z,88.51
2018-04-12T06:56:17.535Z,88.60
2018-04-12T06:57:17.527Z,88.46
2018-04-12T06:58:17.520Z,88.56
2018-04-12T06:59:17.560Z,87.98
2018-04-12T07:00:17.507Z,87.85
2018-04-12T07:01:17.481Z,87.89
2018-04-12T07:02:17.476Z,87.89
2018-04-12T07:03:17.445Z,88.18
2018-04-12T07:04:17.457Z,87.56
2018-04-12T07:05:17.450Z,88.27
2018-04-12T07:06:17.406Z,87.85
2018-04-12T07:07:17.418Z,87.89
2018-04-12T07:08:17.388Z,87.94
2018-04-12T07:09:17.379Z,87.98
2018-04-12T07:10:17.422Z,88.04
2018-04-12T07:11:17.343Z,87.75
2018-04-12T07:12:17.337Z,88.23
2018-04-12T07:13:17.328Z,88.23
2018-04-12T07:14:17.320Z,87.85
2018-04-12T07:15:17.305Z,87.89
2018-04-12T07:16:17.337Z,87.75
2018-04-12T07:17:17.264Z,88.04
2018-04-12T07:18:17.271Z,87.89
2018-04-12T07:19:17.267Z,87.79
2018-04-12T07:20:17.237Z,88.18
2018-04-12T07:21:17.212Z,87.98
2018-04-12T07:22:17.283Z,87.98
2018-04-12T07:23:17.188Z,87.89
2018-04-12T07:24:17.188Z,88.08
2018-04-12T07:25:17.196Z,88.18
2018-04-12T07:26:17.163Z,87.23
2018-04-12T07:27:17.164Z,86.75
2018-04-12T07:28:17.141Z,87.13
2018-04-12T07:29:17.130Z,87.51
2018-04-12T07:30:17.116Z,87.51
2018-04-12T07:31:17.110Z,87.51
2018-04-12T07:32:17.128Z,87.41
2018-04-12T07:33:17.087Z,87.03
2018-04-12T07:34:17.064Z,87.60
2018-04-12T07:35:17.049Z,87.70
2018-04-12T07:36:17.036Z,87.51
2018-04-12T07:37:17.023Z,87.51
2018-04-12T07:38:17.375Z,87.70
2018-04-12T07:39:16.996Z,87.41
2018-04-12T07:40:16.989Z,87.94
2018-04-12T07:41:16.979Z,88.08
2018-04-12T07:42:16.965Z,88.75
2018-04-12T07:43:16.950Z,87.89
2018-04-12T07:44:16.957Z,88.18
2018-04-12T07:45:16.922Z,88.08
2018-04-12T07:46:17.128Z,87.98
2018-04-12T07:47:17.251Z,87.89
2018-04-12T07:48:16.877Z,87.85
2018-04-12T07:49:16.861Z,88.04
2018-04-12T07:50:16.862Z,87.46
2018-04-12T07:51:16.852Z,87.37
2018-04-12T07:52:16.840Z,87.89
2018-04-12T07:53:16.856Z,89.03
2018-04-12T07:54:16.808Z,87.89
2018-04-12T07:55:16.792Z,87.89
2018-04-12T07:56:16.791Z,87.89
2018-04-12T07:57:16.835Z,87.89
2018-04-12T07:58:16.754Z,87.70
2018-04-12T07:59:16.775Z,88.08
2018-04-12T08:00:16.722Z,88.56
2018-04-12T08:01:16.731Z,87.89
2018-04-12T08:02:16.712Z,87.70
2018-04-12T08:03:16.899Z,87.60
2018-04-12T08:04:16.708Z,88.56
2018-04-12T08:05:16.677Z,88.56
2018-04-12T08:06:16.655Z,88.75
2018-04-12T08:07:17.347Z,88.18
2018-04-12T08:08:17.356Z,87.51
2018-04-12T08:09:16.650Z,88.08
2018-04-12T08:10:16.615Z,88.08
2018-04-12T08:11:16.614Z,87.70
2018-04-12T08:12:16.572Z,87.98
2018-04-12T08:13:16.580Z,87.89
2018-04-12T08:14:16.615Z,88.27
2018-04-12T08:15:16.566Z,88.18
2018-04-12T08:16:16.558Z,87.98
2018-04-12T08:17:16.527Z,88.37
2018-04-12T08:18:16.520Z,87.89
2018-04-12T08:19:16.514Z,87.98
2018-04-12T08:20:16.578Z,87.79
2018-04-12T08:21:16.504Z,87.89
2018-04-12T08:22:16.487Z,88.08
2018-04-12T08:23:16.437Z,87.41
2018-04-12T08:24:16.426Z,87.51
2018-04-12T08:25:16.420Z,87.51
2018-04-12T08:26:16.429Z,87.60
2018-04-12T08:27:16.416Z,87.70
2018-04-12T08:28:16.384Z,87.51
2018-04-12T08:29:16.380Z,87.70
2018-04-12T08:30:16.630Z,87.89
2018-04-12T08:31:16.536Z,87.89
2018-04-12T08:32:16.601Z,88.08
2018-04-12T08:33:16.957Z,87.79
2018-04-12T08:34:21.275Z,88.84
2018-04-12T08:35:16.542Z,88.46
2018-04-12T08:36:17.358Z,87.89
2018-04-12T08:37:17.298Z,87.60
2018-04-12T08:38:16.511Z,87.23
2018-04-12T08:39:17.686Z,87.13
2018-04-12T08:40:16.254Z,87.98
2018-04-12T08:41:16.249Z,88.18
2018-04-12T08:42:16.213Z,87.60
2018-04-12T08:43:16.198Z,87.32
2018-04-12T08:44:16.205Z,87.32
2018-04-12T08:45:16.215Z,87.65
2018-04-12T08:46:16.180Z,87.27
2018-04-12T08:47:16.891Z,87.36
2018-04-12T08:48:16.156Z,86.98
2018-04-12T08:49:16.441Z,87.17
2018-04-12T08:50:16.133Z,87.65
2018-04-12T08:51:16.139Z,87.65
2018-04-12T08:52:16.093Z,87.65
2018-04-12T08:53:16.090Z,87.07
2018-04-12T08:54:16.065Z,86.79
2018-04-12T08:55:16.088Z,87.17
2018-04-12T08:56:16.059Z,86.22
2018-04-12T08:57:16.062Z,86.98
2018-04-12T08:58:16.048Z,86.41
2018-04-12T08:59:16.025Z,87.27
2018-04-12T09:00:16.029Z,86.51
2018-04-12T09:01:16.010Z,86.69
2018-04-12T09:02:15.987Z,87.02
2018-04-12T09:03:15.995Z,86.74
2018-04-12T09:04:15.965Z,86.16
2018-04-12T09:05:15.985Z,86.74
2018-04-12T09:06:15.939Z,86.16
2018-04-12T09:07:15.917Z,84.55
2018-04-12T09:08:15.912Z,85.21
2018-04-12T09:09:15.903Z,84.55
2018-04-12T09:10:15.963Z,84.74
2018-04-12T09:11:15.881Z,84.64
2018-04-12T09:12:15.880Z,85.02
2018-04-12T09:13:15.888Z,85.12
2018-04-12T09:14:15.838Z,85.02
2018-04-12T09:15:15.848Z,85.02
2018-04-12T09:16:15.994Z,85.31
2018-04-12T09:17:15.823Z,84.92
2018-04-12T09:18:15.799Z,85.50
2018-04-12T09:19:15.809Z,85.31
2018-04-12T09:20:15.774Z,85.12
2018-04-12T09:21:15.830Z,85.12
2018-04-12T09:22:15.757Z,84.64
2018-04-12T09:23:15.768Z,85.41
2018-04-12T09:24:15.740Z,85.50
2018-04-12T09:25:15.740Z,84.74
2018-04-12T09:26:15.728Z,85.02
2018-04-12T09:27:15.780Z,84.59
2018-04-12T09:28:15.714Z,84.49
2018-04-12T09:29:15.702Z,84.78
2018-04-12T09:30:15.672Z,84.11
2018-04-12T09:31:15.679Z,84.11
2018-04-12T09:32:15.679Z,83.59
2018-04-12T09:33:15.668Z,83.54
2018-04-12T09:34:15.667Z,84.45
2018-04-12T09:35:15.629Z,84.30
2018-04-12T09:36:15.618Z,84.45
2018-04-12T09:37:15.599Z,84.16
2018-04-12T09:38:15.588Z,84.64
2018-04-12T09:39:15.616Z,84.45
2018-04-12T09:40:15.594Z,84.55
2018-04-12T09:41:15.606Z,84.64
2018-04-12T09:42:15.549Z,84.83
2018-04-12T09:43:15.557Z,84.45
2018-04-12T09:44:15.525Z,85.21
2018-04-12T09:45:15.517Z,84.83
2018-04-12T09:46:15.550Z,84.59
2018-04-12T09:47:15.509Z,84.45
2018-04-12T09:48:15.562Z,84.69
2018-04-12T09:49:15.568Z,84.49
2018-04-12T09:50:15.464Z,84.40
2018-04-12T09:51:15.456Z,84.30
2018-04-12T09:52:15.449Z,84.69
2018-04-12T09:53:15.442Z,84.78
2018-04-12T09:54:15.467Z,83.73
2018-04-12T09:55:15.437Z,83.73
2018-04-12T09:56:15.420Z,83.83
2018-04-12T09:57:15.394Z,83.54
2018-04-12T09:58:15.394Z,84.11
2018-04-12T09:59:15.387Z,84.01
2018-04-12T10:00:15.428Z,84.72
2018-04-12T10:01:15.387Z,83.87
2018-04-12T10:02:15.387Z,83.11
2018-04-12T10:03:15.351Z,82.43
2018-04-12T10:04:15.342Z,82.53
2018-04-12T10:05:15.349Z,82.63
2018-04-12T10:06:15.390Z,83.39
2018-04-12T10:07:15.296Z,82.91
2018-04-12T10:08:15.299Z,82.15
2018-04-12T10:09:15.295Z,83.11
2018-04-12T10:10:15.297Z,83.11
2018-04-12T10:11:15.268Z,83.20
2018-04-12T10:12:15.305Z,83.01
2018-04-12T10:13:15.264Z,83.01
2018-04-12T10:14:15.265Z,82.24
2018-04-12T10:15:15.251Z,82.34
2018-04-12T10:16:15.232Z,82.43
2018-04-12T10:17:15.292Z,81.96
2018-04-12T10:18:15.237Z,82.43
2018-04-12T10:19:15.207Z,82.91
2018-04-12T10:20:15.216Z,82.24
2018-04-12T10:21:15.172Z,82.38
2018-04-12T10:22:15.172Z,81.52
2018-04-12T10:23:15.177Z,81.90
2018-04-12T10:24:15.170Z,81.71
2018-04-12T10:25:15.162Z,80.85
2018-04-12T10:26:15.135Z,81.52
2018-04-12T10:27:15.172Z,81.33
2018-04-12T10:28:15.167Z,80.76
2018-04-12T10:29:15.111Z,80.85
2018-04-12T10:30:15.130Z,80.91
2018-04-12T10:31:15.128Z,81.10
2018-04-12T10:32:15.123Z,81.01
2018-04-12T10:33:15.080Z,81.58
2018-04-12T10:34:15.447Z,81.71
2018-04-12T10:35:15.059Z,81.48
2018-04-12T10:36:15.077Z,81.38
2018-04-12T10:37:15.049Z,81.62
2018-04-12T10:38:15.035Z,81.52
2018-04-12T10:39:15.030Z,81.14
2018-04-12T10:40:15.040Z,80.76
2018-04-12T10:41:15.016Z,81.29
2018-04-12T10:42:15.001Z,80.62
2018-04-12T10:43:15.000Z,81.29
2018-04-12T10:44:14.971Z,81.24
2018-04-12T10:45:15.005Z,80.85
2018-04-12T10:46:14.959Z,80.85
2018-04-12T10:47:14.943Z,80.85
2018-04-12T10:48:14.937Z,80.66
2018-04-12T10:49:14.973Z,81.14
2018-04-12T10:50:14.911Z,80.85
2018-04-12T10:51:14.921Z,80.76
2018-04-12T10:52:14.985Z,81.04
2018-04-12T10:53:14.888Z,81.14
2018-04-12T10:54:14.908Z,80.47
2018-04-12T10:55:14.887Z,79.52
2018-04-12T10:56:14.865Z,80.57
2018-04-12T10:57:14.861Z,80.95
2018-04-12T10:58:14.868Z,80.28
2018-04-12T10:59:14.839Z,80.62
2018-04-12T11:00:14.834Z,80.43
2018-04-12T11:01:14.819Z,80.81
2018-04-12T11:02:14.821Z,81.14
2018-04-12T11:03:14.949Z,80.95
2018-04-12T11:04:14.974Z,80.95
2018-04-12T11:05:14.774Z,80.95
2018-04-12T11:06:14.782Z,81.04
2018-04-12T11:07:14.771Z,80.28
2018-04-12T11:08:14.761Z,80.38
2018-04-12T11:09:14.771Z,80.47
2018-04-12T11:10:14.749Z,80.47
2018-04-12T11:11:14.738Z,79.90
2018-04-12T11:12:14.782Z,80.47
2018-04-12T11:13:14.708Z,80.66
2018-04-12T11:14:14.690Z,80.38
2018-04-12T11:15:14.704Z,80.41
2018-04-12T11:16:14.688Z,80.51
2018-04-12T11:17:14.667Z,79.65
2018-04-12T11:18:14.690Z,79.75
2018-04-12T11:19:14.658Z,78.99
2018-04-12T11:20:14.707Z,78.99
2018-04-12T11:21:14.649Z,79.17
2018-04-12T11:22:14.644Z,78.89
2018-04-12T11:23:14.662Z,78.75
2018-04-12T11:24:14.629Z,78.56
2018-04-12T11:25:14.593Z,78.85
2018-04-12T11:26:14.616Z,79.08
2018-04-12T11:27:14.575Z,78.99
2018-04-12T11:28:14.597Z,79.17
2018-04-12T11:29:14.652Z,78.89
2018-04-12T11:30:14.564Z,78.99
2018-04-12T11:31:14.547Z,79.17
2018-04-12T11:32:14.537Z,78.89
2018-04-12T11:33:14.537Z,78.89
2018-04-12T11:34:14.556Z,78.70
2018-04-12T11:35:14.558Z,78.51
2018-04-12T11:36:14.573Z,78.70
2018-04-12T11:37:14.487Z,78.79
2018-04-12T11:38:14.504Z,78.89
2018-04-12T11:39:14.484Z,79.08
2018-04-12T11:40:14.453Z,78.99
2018-04-12T11:41:14.445Z,79.08
2018-04-12T11:42:14.433Z,78.56
2018-04-12T11:43:14.425Z,78.66
2018-04-12T11:44:14.438Z,78.94
2018-04-12T11:45:14.459Z,78.85
2018-04-12T11:46:14.448Z,78.85
2018-04-12T11:47:14.393Z,79.23
2018-04-12T11:48:14.381Z,79.71
2018-04-12T11:49:14.367Z,79.61
2018-04-12T11:50:14.355Z,79.52
2018-04-12T11:51:14.350Z,79.46
2018-04-12T11:52:14.497Z,79.46
2018-04-12T11:53:14.340Z,79.94
2018-04-12T11:54:14.331Z,78.89
2018-04-12T11:55:14.316Z,79.27
2018-04-12T11:56:14.322Z,79.65
2018-04-12T11:57:14.310Z,79.56
2018-04-12T11:58:14.347Z,79.56
2018-04-12T11:59:14.311Z,79.85
2018-04-12T12:00:14.273Z,78.83
2018-04-12T12:01:14.278Z,79.22
2018-04-12T12:02:14.252Z,78.45
2018-04-12T12:03:14.260Z,77.97
2018-04-12T12:04:14.246Z,77.50
2018-04-12T12:05:14.281Z,77.11
2018-04-12T12:06:14.261Z,77.11
2018-04-12T12:07:14.219Z,77.40
2018-04-12T12:08:14.201Z,77.30
2018-04-12T12:09:14.204Z,77.30
2018-04-12T12:10:14.201Z,76.92
2018-04-12T12:11:14.169Z,77.11
2018-04-12T12:12:14.197Z,77.21
2018-04-12T12:13:14.178Z,77.21
2018-04-12T12:14:14.162Z,77.01
2018-04-12T12:15:14.471Z,77.06
2018-04-12T12:16:14.135Z,77.53
2018-04-12T12:17:14.160Z,76.86
2018-04-12T12:18:14.108Z,77.15
2018-04-12T12:19:14.111Z,77.28
2018-04-12T12:20:14.093Z,76.81
2018-04-12T12:21:14.110Z,75.76
2018-04-12T12:22:14.113Z,75.76
2018-04-12T12:23:14.090Z,75.09
2018-04-12T12:24:14.080Z,74.70
2018-04-12T12:25:14.095Z,74.22
2018-04-12T12:26:14.126Z,74.16
2018-04-12T12:27:14.040Z,74.07
2018-04-12T12:28:14.038Z,73.30
2018-04-12T12:29:14.100Z,73.69
2018-04-12T12:30:14.031Z,73.97
2018-04-12T12:31:14.021Z,73.69
2018-04-12T12:32:14.031Z,72.92
2018-04-12T12:33:14.016Z,72.44
2018-04-12T12:34:13.994Z,73.11
2018-04-12T12:35:14.060Z,73.11
2018-04-12T12:36:13.980Z,72.92
2018-04-12T12:37:14.013Z,73.50
2018-04-12T12:38:13.967Z,73.11
2018-04-12T12:39:13.955Z,72.54
2018-04-12T12:40:13.962Z,72.34
2018-04-12T12:41:13.970Z,72.63
2018-04-12T12:42:13.956Z,73.30
2018-04-12T12:43:13.947Z,73.40
2018-04-12T12:44:14.188Z,73.59
2018-04-12T12:45:14.012Z,73.21
2018-04-12T12:46:13.934Z,73.11
2018-04-12T12:47:13.921Z,73.69
2018-04-12T12:48:13.905Z,73.21
2018-04-12T12:49:13.921Z,73.97
2018-04-12T12:50:13.934Z,73.79
2018-04-12T12:51:13.874Z,73.50
2018-04-12T12:52:13.937Z,73.59