createdAt,value
2018-01-03T07:01:45.600Z,79.40
2018-01-03T07:04:13.134Z,79.30
2018-01-03T07:06:40.685Z,78.10
2018-01-03T07:09:09.089Z,77.20
2018-01-03T07:11:36.620Z,77.10
2018-01-03T07:14:04.945Z,77.70
2018-01-03T07:16:32.476Z,77.70
2018-01-03T07:19:00.011Z,77.60
2018-01-03T07:21:28.310Z,81.40
2018-01-03T07:24:09.006Z,81.40
2018-01-03T07:26:50.745Z,81.80
2018-01-03T07:29:34.040Z,83.30
2018-01-03T07:32:14.584Z,83.20
2018-01-03T07:34:56.254Z,84.10
2018-01-03T07:37:40.008Z,83.40
2018-01-03T07:40:23.041Z,80.70
2018-01-03T07:43:05.438Z,79.60
2018-01-03T07:45:48.419Z,81.40
2018-01-03T07:48:30.438Z,81.90
2018-01-03T07:51:13.046Z,81.80
2018-01-03T07:53:55.077Z,81.50
2018-01-03T07:56:36.460Z,82.10
2018-01-03T07:59:18.224Z,81.60
2018-01-03T08:02:00.084Z,81.60
2018-01-03T08:04:42.886Z,82.70
2018-01-03T08:07:23.472Z,82.70
2018-01-03T08:10:07.573Z,82.90
2018-01-03T08:12:35.132Z,82.90
2018-01-03T08:15:02.674Z,84.00
2018-01-03T08:17:30.211Z,83.10
2018-01-03T08:19:58.520Z,83.30
2018-01-03T08:22:26.385Z,83.30
2018-01-03T08:24:53.916Z,84.60
2018-01-03T08:27:22.224Z,84.20
2018-01-03T08:29:49.779Z,84.30
2018-01-03T08:32:17.316Z,85.10
2018-01-03T08:34:45.606Z,85.40
2018-01-03T08:37:14.098Z,85.40
2018-01-03T08:39:41.631Z,85.60
2018-01-03T08:42:10.524Z,85.00
2018-01-03T08:44:39.436Z,85.70
2018-01-03T08:47:06.971Z,85.70
2018-01-03T08:49:35.280Z,86.30
2018-01-03T08:52:02.804Z,86.30
2018-01-03T08:54:44.858Z,86.20
2018-01-03T08:57:27.070Z,86.20
2018-01-03T09:00:09.519Z,86.40
2018-01-03T09:02:51.448Z,86.10
2018-01-03T09:05:33.158Z,86.10
2018-01-03T09:08:14.757Z,86.40
2018-01-03T09:10:57.595Z,85.60
2018-01-03T09:13:37.300Z,86.10
2018-01-03T09:16:18.842Z,86.30
2018-01-03T09:19:02.356Z,86.80
2018-01-03T09:21:43.912Z,86.80
2018-01-03T09:24:26.102Z,86.50
2018-01-03T09:27:07.920Z,87.20
2018-01-03T09:29:35.448Z,86.40
2018-01-03T09:32:03.013Z,86.60
2018-01-03T09:34:30.548Z,86.50
2018-01-03T09:36:58.071Z,87.10
2018-01-03T09:39:25.603Z,85.70
2018-01-03T09:42:05.763Z,86.70
2018-01-03T09:44:50.618Z,86.70
2018-01-03T09:47:30.614Z,86.00
2018-01-03T09:50:12.688Z,86.50
2018-01-03T09:52:42.062Z,85.90
2018-01-03T09:55:11.583Z,84.50
2018-01-03T09:57:40.976Z,83.10
2018-01-03T10:00:10.463Z,83.60
2018-01-03T10:02:39.901Z,82.90
2018-01-03T10:05:07.614Z,81.10
2018-01-03T10:07:37.021Z,81.00
2018-01-03T10:10:06.419Z,81.10
2018-01-03T10:12:36.393Z,80.40
2018-01-03T10:15:06.084Z,80.40
2018-01-03T10:17:35.313Z,82.30
2018-01-03T10:20:02.872Z,80.90
2018-01-03T10:22:30.408Z,81.60
2018-01-03T10:24:57.941Z,82.40
2018-01-03T10:27:25.476Z,81.30
2018-01-03T10:29:53.759Z,82.80
2018-01-03T10:32:22.070Z,82.80
2018-01-03T10:34:49.608Z,82.80
2018-01-03T10:37:17.151Z,82.90
2018-01-03T10:39:45.492Z,82.90
2018-01-03T10:42:13.088Z,82.90
2018-01-03T10:44:41.379Z,82.40
2018-01-03T10:47:08.904Z,82.30
2018-01-03T10:49:36.458Z,83.00
2018-01-03T10:52:03.995Z,83.00
2018-01-03T10:54:31.531Z,83.00
2018-01-03T10:56:59.067Z,82.70
2018-01-03T10:59:27.371Z,80.60
2018-01-03T11:01:55.071Z,80.50
2018-01-03T11:04:22.613Z,79.10
2018-01-03T11:06:50.132Z,79.90
2018-01-03T11:09:17.678Z,79.80
2018-01-03T11:11:45.968Z,78.30
2018-01-03T11:14:13.521Z,78.30
2018-01-03T11:16:41.828Z,79.10
2018-01-03T11:19:09.359Z,79.10
2018-01-03T11:21:37.663Z,78.30
2018-01-03T11:24:05.317Z,78.10
2018-01-03T11:26:36.214Z,77.20
2018-01-03T11:29:04.684Z,78.50
2018-01-03T11:31:32.257Z,75.30
2018-01-03T11:34:00.558Z,74.60
2018-01-03T11:36:28.092Z,74.60
2018-01-03T11:38:56.511Z,71.90
2018-01-03T11:41:24.043Z,71.90
2018-01-03T11:43:52.331Z,69.00
2018-01-03T11:46:19.873Z,69.00
2018-01-03T11:48:48.167Z,69.70
2018-01-03T11:51:15.694Z,69.60
2018-01-03T11:53:43.243Z,69.80
2018-01-03T11:56:10.824Z,69.90
2018-01-03T11:58:38.400Z,69.90
2018-01-03T12:01:06.155Z,69.70
2018-01-03T12:03:34.475Z,71.50
2018-01-03T12:06:02.020Z,71.50
2018-01-03T12:08:29.574Z,72.70
2018-01-03T12:10:57.124Z,71.30
2018-01-03T12:13:24.644Z,73.00
2018-01-03T12:15:52.180Z,73.20
2018-01-03T12:18:19.708Z,71.60
2018-01-03T12:20:47.238Z,71.40
2018-01-03T12:23:15.567Z,71.80
2018-01-03T12:25:43.218Z,71.70
2018-01-03T12:28:11.516Z,70.10
2018-01-03T12:30:39.904Z,70.10
2018-01-03T12:33:07.448Z,69.70
2018-01-03T12:35:34.991Z,68.10
2018-01-03T12:38:02.547Z,67.20
2018-01-03T12:40:30.084Z,68.20
2018-01-03T12:43:01.450Z,67.30
2018-01-03T12:45:29.004Z,67.30
2018-01-03T12:47:56.655Z,67.80
2018-01-03T12:50:24.949Z,66.30
2018-01-03T12:52:52.505Z,66.20
2018-01-03T12:55:20.049Z,66.80
2018-01-03T12:57:48.428Z,65.40
2018-01-03T13:00:16.781Z,63.80
2018-01-03T13:02:44.339Z,63.80
2018-01-03T13:05:11.924Z,63.00
2018-01-03T13:07:40.226Z,62.60
2018-01-03T13:10:07.762Z,62.60
2018-01-03T13:12:36.052Z,61.60
2018-01-03T13:15:03.596Z,61.40
2018-01-03T13:17:31.911Z,61.80
2018-01-03T13:20:00.198Z,61.60
2018-01-03T13:22:27.739Z,61.50
2018-01-03T13:24:55.290Z,61.20
2018-01-03T13:27:22.809Z,59.90
2018-01-03T13:29:50.340Z,59.90
2018-01-03T13:32:18.604Z,58.40
2018-01-03T13:34:46.567Z,57.70
2018-01-03T13:37:14.124Z,57.80
2018-01-03T13:39:42.085Z,57.70
2018-01-03T13:42:10.466Z,56.40
2018-01-03T13:44:38.007Z,56.40
2018-01-03T13:47:05.545Z,56.80
2018-01-03T13:49:33.860Z,57.50
2018-01-03T13:52:03.418Z,57.40
2018-01-03T13:54:32.799Z,57.40
2018-01-03T13:57:03.328Z,56.80
2018-01-03T13:59:30.872Z,56.60
2018-01-03T14:01:58.896Z,56.60
2018-01-03T14:04:27.183Z,56.00
2018-01-03T14:06:55.481Z,56.70
2018-01-03T14:09:23.812Z,56.60
2018-01-03T14:11:51.345Z,56.60
2018-01-03T14:14:18.893Z,56.90
2018-01-03T14:16:46.438Z,57.80
2018-01-03T14:19:13.983Z,58.30
2018-01-03T14:21:41.832Z,58.10
2018-01-03T14:24:10.156Z,58.50
2018-01-03T14:26:38.520Z,58.40
2018-01-03T14:29:08.214Z,58.40
2018-01-03T14:31:35.962Z,58.20
2018-01-03T14:34:04.273Z,58.90
2018-01-03T14:36:44.600Z,58.70
2018-01-03T14:39:12.915Z,59.40
2018-01-03T14:41:42.753Z,59.40
2018-01-03T14:44:10.439Z,59.40
2018-01-03T14:46:41.056Z,59.60
2018-01-03T14:49:08.639Z,59.60
2018-01-03T14:51:36.175Z,59.70
2018-01-03T14:54:03.712Z,59.50
2018-01-03T14:56:31.276Z,59.30
2018-01-03T14:58:59.628Z,58.90
2018-01-03T15:01:27.305Z,58.90
2018-01-03T15:03:55.029Z,59.00
2018-01-03T15:06:23.405Z,59.30
2018-01-03T15:08:51.786Z,59.90
2018-01-03T15:11:20.989Z,59.50
2018-01-03T15:13:49.319Z,59.50
2018-01-03T15:16:22.778Z,59.50
2018-01-03T15:19:03.303Z,60.10
2018-01-03T15:21:41.696Z,60.50
2018-01-03T15:24:09.237Z,60.40
2018-01-03T15:26:37.772Z,60.80
2018-01-03T15:29:16.732Z,61.40
2018-01-03T15:31:57.803Z,61.40
2018-01-03T15:34:39.308Z,61.60
2018-01-03T15:37:18.959Z,61.80
2018-01-03T15:40:01.274Z,62.00
2018-01-03T15:42:41.463Z,62.30
2018-01-03T15:45:23.573Z,62.60
2018-01-03T15:48:05.841Z,62.70
2018-01-03T15:50:41.210Z,62.70
2018-01-03T15:53:22.601Z,63.50
2018-01-03T15:55:53.991Z,63.40
2018-01-03T15:58:32.266Z,63.40
2018-01-03T16:01:12.641Z,63.00
2018-01-03T16:03:47.829Z,62.90
2018-01-03T16:06:15.773Z,63.10
2018-01-03T16:11:40.417Z,62.50
2018-01-03T16:14:18.438Z,62.50
2018-01-03T16:16:59.458Z,62.40
2018-01-03T16:19:37.835Z,62.50
2018-01-03T16:22:18.023Z,61.60
2018-01-03T16:24:57.214Z,61.80
2018-01-03T16:27:35.209Z,62.30
2018-01-03T16:30:13.243Z,62.20
2018-01-03T16:32:47.951Z,63.10
2018-01-03T16:35:24.940Z,63.10
2018-01-03T16:38:06.538Z,63.00
2018-01-03T16:40:49.576Z,61.40
2018-01-03T16:43:24.203Z,61.30
2018-01-03T16:46:03.893Z,60.20
2018-01-03T16:48:45.578Z,58.50
2018-01-03T16:51:28.299Z,58.10
2018-01-03T16:54:24.447Z,58.50
2018-01-03T16:57:06.495Z,58.30
2018-01-03T16:59:44.866Z,58.30
2018-01-03T17:05:08.660Z,58.30
2018-01-03T17:07:50.959Z,58.40
2018-01-03T17:10:31.910Z,58.60
2018-01-03T17:13:09.960Z,58.60
2018-01-03T17:15:47.267Z,58.80
2018-01-03T17:18:27.540Z,58.30
2018-01-03T17:21:08.124Z,58.00
2018-01-03T17:23:49.924Z,57.60
2018-01-03T17:26:33.644Z,57.50
2018-01-03T17:29:12.682Z,57.30
2018-01-03T17:31:54.041Z,56.70
2018-01-03T17:34:35.976Z,56.70
2018-01-03T17:37:16.504Z,57.10
2018-01-03T17:39:57.121Z,56.60
2018-01-03T17:42:38.601Z,56.90
2018-01-03T17:45:23.526Z,57.70
2018-01-03T17:48:03.281Z,57.80
2018-01-03T17:50:44.450Z,57.70
2018-01-03T17:53:25.917Z,57.70
2018-01-03T17:56:08.451Z,58.30
2018-01-03T17:58:51.371Z,58.40
2018-01-03T18:04:13.991Z,58.50
2018-01-03T18:06:56.477Z,58.30
2018-01-03T18:09:39.655Z,58.40
2018-01-03T18:12:20.512Z,58.20
2018-01-03T18:15:04.607Z,58.60
2018-01-03T18:17:50.887Z,58.60
2018-01-03T18:20:36.166Z,58.70
2018-01-03T18:35:46.575Z,59.10
2018-01-03T18:38:35.375Z,59.10
2018-01-03T18:41:19.451Z,59.70
2018-01-03T18:44:11.400Z,59.10
2018-01-03T18:46:53.864Z,59.10
2018-01-03T18:52:51.854Z,59.30
2018-01-03T18:55:34.198Z,59.30
2018-01-03T18:58:17.138Z,58.90
2018-01-03T19:00:59.046Z,58.90
2018-01-03T19:03:40.296Z,58.70
2018-01-03T19:06:22.383Z,58.70
2018-01-03T19:09:03.688Z,58.70
2018-01-03T19:11:44.989Z,59.50
2018-01-03T19:14:26.076Z,58.30
2018-01-03T19:17:08.733Z,58.40
2018-01-03T19:19:49.213Z,58.00
2018-01-03T19:22:33.313Z,57.90
2018-01-03T19:25:17.138Z,58.20
2018-01-03T19:28:01.939Z,58.10
2018-01-03T19:30:29.564Z,58.10
2018-01-03T19:35:49.130Z,58.00
2018-01-03T19:38:19.613Z,57.80
2018-01-03T19:40:52.031Z,58.00
2018-01-03T19:46:00.776Z,58.30
2018-01-03T19:48:37.855Z,59.00
2018-01-03T19:51:09.043Z,59.30
2018-01-03T19:53:38.320Z,59.70
2018-01-03T19:58:38.055Z,60.40
2018-01-03T20:01:08.895Z,61.80
2018-01-03T20:03:43.395Z,61.70
2018-01-03T20:06:13.794Z,62.60
2018-01-03T20:11:28.216Z,62.70
2018-01-03T20:23:11.335Z,61.10
2018-01-03T20:34:38.250Z,61.00
2018-01-03T20:37:20.010Z,61.10
2018-01-03T20:39:59.549Z,61.10
2018-01-03T20:42:54.290Z,61.00
2018-01-03T20:45:27.660Z,61.10
2018-01-03T20:47:56.309Z,60.60
2018-01-03T20:53:39.754Z,60.40
2018-01-03T21:03:29.389Z,60.90
2018-01-03T21:06:08.666Z,60.90
2018-01-03T21:08:49.797Z,61.10
2018-01-03T21:11:34.809Z,60.90
2018-01-03T21:14:17.521Z,61.10
2018-01-03T21:17:00.260Z,61.60
2018-01-03T21:22:34.391Z,60.60
2018-01-03T21:27:49.824Z,60.20
2018-01-03T21:33:23.005Z,59.90
2018-01-03T22:17:52.154Z,59.90
2018-01-03T22:20:26.399Z,64.50
2018-01-03T22:23:13.059Z,65.00
2018-01-03T22:25:42.920Z,65.00
2018-01-03T22:28:12.023Z,65.20
2018-01-03T22:30:59.815Z,65.10
2018-01-03T22:33:34.095Z,65.50
2018-01-03T22:36:06.508Z,67.10
2018-01-03T22:38:49.844Z,67.90
2018-01-03T22:41:19.114Z,70.20
2018-01-03T22:58:06.611Z,70.50
2018-01-03T23:00:49.040Z,70.20
2018-01-03T23:03:29.322Z,70.10
2018-01-03T23:06:09.498Z,69.90
2018-01-03T23:08:52.296Z,70.20
2018-01-03T23:11:39.452Z,70.20
2018-01-03T23:14:20.394Z,69.80
2018-01-03T23:16:48.013Z,69.80
2018-01-03T23:19:15.591Z,69.80
2018-01-03T23:21:57.156Z,69.60
2018-01-03T23:24:38.170Z,69.20
2018-01-03T23:27:20.339Z,69.30
2018-01-03T23:30:02.009Z,69.90
2018-01-03T23:32:44.496Z,69.80
2018-01-03T23:35:13.784Z,69.40
2018-01-03T23:37:41.422Z,69.40
2018-01-03T23:40:10.408Z,69.70
2018-01-03T23:42:38.716Z,69.60
2018-01-03T23:45:06.341Z,70.00
2018-01-03T23:47:33.955Z,70.20
2018-01-03T23:50:01.654Z,70.00
2018-01-03T23:52:29.338Z,70.30
2018-01-03T23:54:56.919Z,70.20
2018-01-03T23:57:24.596Z,70.20
2018-01-03T23:59:52.187Z,70.00
