createdAt,value
2023-05-05T00:00:04.892Z,23.37
2023-05-05T00:01:04.894Z,23.37
2023-05-05T00:02:04.902Z,23.38
2023-05-05T00:03:04.920Z,23.37
2023-05-05T00:04:04.951Z,23.37
2023-05-05T00:05:04.900Z,23.38
2023-05-05T00:06:05.017Z,23.37
2023-05-05T00:07:04.987Z,23.37
2023-05-05T00:08:04.997Z,23.37
2023-05-05T00:09:05.025Z,23.38
2023-05-05T00:10:05.081Z,23.37
2023-05-05T00:11:05.063Z,23.38
2023-05-05T00:12:05.122Z,23.37
2023-05-05T00:13:05.194Z,23.39
2023-05-05T00:14:05.117Z,23.38
2023-05-05T00:15:05.127Z,23.37
2023-05-05T00:16:05.152Z,23.37
2023-05-05T00:17:05.262Z,23.37
2023-05-05T00:18:05.279Z,23.36
2023-05-05T00:19:05.201Z,23.37
2023-05-05T00:20:05.325Z,23.37
2023-05-05T00:21:05.255Z,23.37
2023-05-05T00:22:05.263Z,23.36
2023-05-05T00:23:05.382Z,23.37
2023-05-05T00:24:05.454Z,23.37
2023-05-05T00:25:05.581Z,23.37
2023-05-05T00:26:05.798Z,23.37
2023-05-05T00:27:05.664Z,23.36
2023-05-05T00:28:05.671Z,23.36
2023-05-05T00:29:05.704Z,23.36
2023-05-05T00:30:05.831Z,23.36
2023-05-05T00:31:05.773Z,23.36
2023-05-05T00:32:05.758Z,23.36
2023-05-05T00:33:05.794Z,23.35
2023-05-05T00:34:05.789Z,23.36
2023-05-05T00:35:05.822Z,23.35
2023-05-05T00:36:05.799Z,23.35
2023-05-05T00:37:05.801Z,23.35
2023-05-05T00:38:05.876Z,23.36
2023-05-05T00:39:05.990Z,23.36
2023-05-05T00:40:06.232Z,23.36
2023-05-05T00:41:06.018Z,23.35
2023-05-05T00:42:06.040Z,23.35
2023-05-05T00:43:06.069Z,23.35
2023-05-05T00:44:06.038Z,23.35
2023-05-05T00:45:06.052Z,23.35
2023-05-05T00:46:06.109Z,23.35
2023-05-05T00:47:06.191Z,23.35
2023-05-05T00:48:06.288Z,23.35
2023-05-05T00:49:06.276Z,23.34
2023-05-05T00:50:06.643Z,23.35
2023-05-05T00:51:06.272Z,23.35
2023-05-05T00:52:06.335Z,23.35
2023-05-05T00:53:06.297Z,23.35
2023-05-05T00:54:06.283Z,23.35
2023-05-05T00:55:06.316Z,23.37
2023-05-05T00:56:06.411Z,23.37
2023-05-05T00:57:06.391Z,23.36
2023-05-05T00:58:06.421Z,23.36
2023-05-05T00:59:06.431Z,23.36
2023-05-05T01:00:06.688Z,23.36
2023-05-05T01:01:06.541Z,23.35
2023-05-05T01:02:06.563Z,23.36
2023-05-05T01:03:06.659Z,23.36
2023-05-05T01:04:06.763Z,23.35
2023-05-05T01:05:06.594Z,23.36
2023-05-05T01:06:06.606Z,23.36
2023-05-05T01:07:06.732Z,23.35
2023-05-05T01:08:06.723Z,23.36
2023-05-05T01:09:06.779Z,23.35
2023-05-05T01:10:18.981Z,23.35
2023-05-05T01:11:07.797Z,23.35
2023-05-05T01:12:06.788Z,23.35
2023-05-05T01:13:06.809Z,23.35
2023-05-05T01:14:06.756Z,23.35
2023-05-05T01:15:06.759Z,23.35
2023-05-05T01:16:06.790Z,23.34
2023-05-05T01:17:06.707Z,23.35
2023-05-05T01:18:06.905Z,23.34
2023-05-05T01:19:06.680Z,23.34
2023-05-05T01:20:06.788Z,23.35
2023-05-05T01:21:06.672Z,23.35
2023-05-05T01:22:06.667Z,23.35
2023-05-05T01:23:06.652Z,23.35
2023-05-05T01:24:06.640Z,23.34
2023-05-05T01:25:06.672Z,23.34
2023-05-05T01:26:06.627Z,23.34
2023-05-05T01:27:06.646Z,23.34
2023-05-05T01:28:06.608Z,23.34
2023-05-05T01:29:06.606Z,23.34
2023-05-05T01:30:06.743Z,23.34
2023-05-05T01:31:06.595Z,23.34
2023-05-05T01:32:06.602Z,23.33
2023-05-05T01:33:06.604Z,23.33
2023-05-05T01:34:06.617Z,23.34
2023-05-05T01:35:06.626Z,23.34
2023-05-05T01:36:06.637Z,23.34
2023-05-05T01:37:06.634Z,23.33
2023-05-05T01:38:06.838Z,23.34
2023-05-05T01:39:06.696Z,23.33
2023-05-05T01:40:06.979Z,23.33
2023-05-05T01:41:06.747Z,23.33
2023-05-05T01:42:06.761Z,23.33
2023-05-05T01:43:06.797Z,23.33
2023-05-05T01:44:06.797Z,23.33
2023-05-05T01:45:06.829Z,23.33
2023-05-05T01:46:06.836Z,23.32
2023-05-05T01:47:06.815Z,23.34
2023-05-05T01:48:06.835Z,23.33
2023-05-05T01:49:06.885Z,23.32
2023-05-05T01:50:07.017Z,23.33
2023-05-05T01:51:06.931Z,23.33
2023-05-05T01:52:06.949Z,23.32
2023-05-05T01:53:06.967Z,23.32
2023-05-05T01:54:06.969Z,23.32
2023-05-05T01:55:06.989Z,23.32
2023-05-05T01:56:07.007Z,23.32
2023-05-05T01:57:06.974Z,23.32
2023-05-05T01:58:07.015Z,23.32
2023-05-05T01:59:07.051Z,23.32
2023-05-05T02:00:07.286Z,23.32
2023-05-05T02:01:07.071Z,23.32
2023-05-05T02:02:07.094Z,23.32
2023-05-05T02:03:07.181Z,23.32
2023-05-05T02:04:07.122Z,23.31
2023-05-05T02:05:07.136Z,23.31
2023-05-05T02:06:07.218Z,23.32
2023-05-05T02:07:07.208Z,23.32
2023-05-05T02:08:07.236Z,23.31
2023-05-05T02:09:07.245Z,23.31
2023-05-05T02:10:07.468Z,23.32
2023-05-05T02:11:07.282Z,23.31
2023-05-05T02:12:07.394Z,23.31
2023-05-05T02:13:07.401Z,23.31
2023-05-05T02:14:07.345Z,23.31
2023-05-05T02:15:07.363Z,23.31
2023-05-05T02:16:07.406Z,23.31
2023-05-05T02:17:07.402Z,23.31
2023-05-05T02:18:07.422Z,23.31
2023-05-05T02:19:07.460Z,23.30
2023-05-05T02:20:07.703Z,23.31
2023-05-05T02:21:07.483Z,23.30
2023-05-05T02:22:07.505Z,23.30
2023-05-05T02:23:07.540Z,23.30
2023-05-05T02:24:07.543Z,23.30
2023-05-05T02:25:07.604Z,23.31
2023-05-05T02:26:07.622Z,23.30
2023-05-05T02:27:07.634Z,23.29
2023-05-05T02:28:07.690Z,23.30
2023-05-05T02:29:07.708Z,23.29
2023-05-05T02:30:07.982Z,23.29
2023-05-05T02:31:07.714Z,23.29
2023-05-05T02:32:07.754Z,23.30
2023-05-05T02:33:07.758Z,23.29
2023-05-05T02:34:07.763Z,23.29
2023-05-05T02:35:07.794Z,23.28
2023-05-05T02:36:07.826Z,23.29
2023-05-05T02:37:07.876Z,23.28
2023-05-05T02:38:07.904Z,23.29
2023-05-05T02:39:07.910Z,23.29
2023-05-05T02:40:08.120Z,23.28
2023-05-05T02:41:07.967Z,23.28
2023-05-05T02:42:07.978Z,23.28
2023-05-05T02:43:08.054Z,23.28
2023-05-05T02:44:08.020Z,23.28
2023-05-05T02:45:08.029Z,23.29
2023-05-05T02:46:08.121Z,23.28
2023-05-05T02:47:08.094Z,23.28
2023-05-05T02:48:08.295Z,23.28
2023-05-05T02:49:08.163Z,23.28
2023-05-05T02:50:08.237Z,23.28
2023-05-05T02:51:08.197Z,23.27
2023-05-05T02:52:08.206Z,23.28
2023-05-05T02:53:08.258Z,23.27
2023-05-05T02:54:08.281Z,23.27
2023-05-05T02:55:08.287Z,23.27
2023-05-05T02:56:08.340Z,23.26
2023-05-05T02:57:08.366Z,23.26
2023-05-05T02:58:08.428Z,23.26
2023-05-05T02:59:08.399Z,23.26
2023-05-05T03:00:08.603Z,23.25
2023-05-05T03:01:08.506Z,23.25
2023-05-05T03:02:08.477Z,23.25
2023-05-05T03:03:08.586Z,23.24
2023-05-05T03:04:08.548Z,23.24
2023-05-05T03:05:08.548Z,23.25
2023-05-05T03:06:08.581Z,23.25
2023-05-05T03:07:08.644Z,23.24
2023-05-05T03:08:08.658Z,23.24
2023-05-05T03:09:08.669Z,23.24
2023-05-05T03:10:08.890Z,23.24
2023-05-05T03:11:08.735Z,23.24
2023-05-05T03:12:08.780Z,23.23
2023-05-05T03:13:08.954Z,23.23
2023-05-05T03:14:08.868Z,23.23
2023-05-05T03:15:08.847Z,23.23
2023-05-05T03:16:08.947Z,23.24
2023-05-05T03:17:08.922Z,23.23
2023-05-05T03:18:08.942Z,23.23
2023-05-05T03:19:08.961Z,23.23
2023-05-05T03:20:09.079Z,23.23
2023-05-05T03:21:09.064Z,23.23
2023-05-05T03:22:09.064Z,23.22
2023-05-05T03:23:09.071Z,23.22
2023-05-05T03:24:09.103Z,23.23
2023-05-05T03:25:09.126Z,23.22
2023-05-05T03:26:09.150Z,23.22
2023-05-05T03:27:09.178Z,23.22
2023-05-05T03:28:09.185Z,23.22
2023-05-05T03:29:09.197Z,23.22
2023-05-05T03:30:09.541Z,23.23
2023-05-05T03:31:09.273Z,23.22
2023-05-05T03:32:09.366Z,23.22
2023-05-05T03:33:09.387Z,23.22
2023-05-05T03:34:09.356Z,23.21
2023-05-05T03:35:09.353Z,23.22
2023-05-05T03:36:09.379Z,23.22
2023-05-05T03:37:09.396Z,23.22
2023-05-05T03:38:09.418Z,23.21
2023-05-05T03:39:09.450Z,23.20
2023-05-05T03:40:09.595Z,23.21
2023-05-05T03:41:09.522Z,23.20
2023-05-05T03:42:09.549Z,23.21
2023-05-05T03:43:09.566Z,23.19
2023-05-05T03:44:09.584Z,23.19
2023-05-05T03:45:09.601Z,23.19
2023-05-05T03:46:09.678Z,23.20
2023-05-05T03:47:09.702Z,23.20
2023-05-05T03:48:09.791Z,23.18
2023-05-05T03:49:09.744Z,23.19
2023-05-05T03:50:09.855Z,23.19
2023-05-05T03:51:09.800Z,23.18
2023-05-05T03:52:09.838Z,23.19
2023-05-05T03:53:09.868Z,23.18
2023-05-05T03:54:09.917Z,23.19
2023-05-05T03:55:09.939Z,23.19
2023-05-05T03:56:09.958Z,23.18
2023-05-05T03:57:09.989Z,23.18
2023-05-05T03:58:10.035Z,23.19
2023-05-05T03:59:10.075Z,23.18
2023-05-05T04:00:10.093Z,23.19
2023-05-05T04:01:10.109Z,23.18
2023-05-05T04:02:10.153Z,23.19
2023-05-05T04:03:10.408Z,23.19
2023-05-05T04:04:10.211Z,23.19
2023-05-05T04:05:10.227Z,23.19
2023-05-05T04:06:10.253Z,23.19
2023-05-05T04:07:10.268Z,23.19
2023-05-05T04:08:10.329Z,23.19
2023-05-05T04:09:10.358Z,23.19
2023-05-05T04:10:10.621Z,23.19
2023-05-05T04:11:10.394Z,23.19
2023-05-05T04:12:10.464Z,23.20
2023-05-05T04:13:10.540Z,23.20
2023-05-05T04:14:10.501Z,23.19
2023-05-05T04:15:10.522Z,23.20
2023-05-05T04:16:10.550Z,23.20
2023-05-05T04:17:10.560Z,23.20
2023-05-05T04:18:10.654Z,23.20
2023-05-05T04:19:10.968Z,23.20
2023-05-05T04:20:10.848Z,23.19
2023-05-05T04:21:10.670Z,23.19
2023-05-05T04:22:10.703Z,23.20
2023-05-05T04:23:10.731Z,23.19
2023-05-05T04:24:10.745Z,23.20
2023-05-05T04:25:10.776Z,23.19
2023-05-05T04:26:10.840Z,23.19
2023-05-05T04:27:10.871Z,23.19
2023-05-05T04:28:10.862Z,23.19
2023-05-05T04:29:10.895Z,23.20
2023-05-05T04:30:10.931Z,23.19
2023-05-05T04:31:11.022Z,23.19
2023-05-05T04:32:10.998Z,23.19
2023-05-05T04:33:11.027Z,23.19
2023-05-05T04:34:11.058Z,23.19
2023-05-05T04:35:11.058Z,23.19
2023-05-05T04:36:11.153Z,23.19
2023-05-05T04:37:11.138Z,23.20
2023-05-05T04:38:11.193Z,23.20
2023-05-05T04:39:11.230Z,23.20
2023-05-05T04:40:11.248Z,23.20
2023-05-05T04:41:11.267Z,23.21
2023-05-05T04:42:11.274Z,23.20
2023-05-05T04:43:11.315Z,23.20
2023-05-05T04:44:11.333Z,23.20
2023-05-05T04:45:11.386Z,23.20
2023-05-05T04:46:11.425Z,23.20
2023-05-05T04:47:13.212Z,23.20
2023-05-05T04:48:11.424Z,23.20
2023-05-05T04:49:11.405Z,23.19
2023-05-05T04:50:11.488Z,23.19
2023-05-05T04:51:11.394Z,23.19
2023-05-05T04:52:11.403Z,23.20
2023-05-05T04:53:11.399Z,23.21
2023-05-05T04:54:11.370Z,23.20
2023-05-05T04:55:11.367Z,23.21
2023-05-05T04:56:11.399Z,23.21
2023-05-05T04:57:11.361Z,23.21
2023-05-05T04:58:11.391Z,23.21
2023-05-05T04:59:11.332Z,23.22
2023-05-05T05:00:11.540Z,23.22
2023-05-05T05:01:11.328Z,23.23
2023-05-05T05:02:11.368Z,23.22
2023-05-05T05:03:11.360Z,23.23
2023-05-05T05:04:11.326Z,23.23
2023-05-05T05:05:11.306Z,23.23
2023-05-05T05:06:11.295Z,23.24
2023-05-05T05:07:11.271Z,23.24
2023-05-05T05:08:11.305Z,23.24
2023-05-05T05:09:11.245Z,23.24
2023-05-05T05:10:11.336Z,23.24
2023-05-05T05:11:11.256Z,23.25
2023-05-05T05:12:11.263Z,23.24
2023-05-05T05:13:12.692Z,23.25
2023-05-05T05:14:11.263Z,23.25
2023-05-05T05:15:11.224Z,23.24
2023-05-05T05:16:11.284Z,23.25
2023-05-05T05:17:11.192Z,23.25
2023-05-05T05:18:11.179Z,23.26
2023-05-05T05:19:11.202Z,23.26
2023-05-05T05:20:11.452Z,23.25
2023-05-05T05:21:11.403Z,23.24
2023-05-05T05:22:11.159Z,23.25
2023-05-05T05:23:11.233Z,23.26
2023-05-05T05:24:11.151Z,23.25
2023-05-05T05:25:11.127Z,23.25
2023-05-05T05:26:11.248Z,23.25
2023-05-05T05:27:12.012Z,23.25
2023-05-05T05:28:11.203Z,23.26
2023-05-05T05:29:11.134Z,23.25
2023-05-05T05:30:11.116Z,23.26
2023-05-05T05:31:11.169Z,23.26
2023-05-05T05:32:11.136Z,23.26
2023-05-05T05:33:11.187Z,23.26
2023-05-05T05:34:12.717Z,23.26
2023-05-05T05:35:11.139Z,23.26
2023-05-05T05:36:11.179Z,23.25
2023-05-05T05:37:11.304Z,23.27
2023-05-05T05:38:11.202Z,23.28
2023-05-05T05:39:11.230Z,23.32
2023-05-05T05:40:11.298Z,23.33
2023-05-05T05:41:11.326Z,23.36
2023-05-05T05:42:11.307Z,23.39
2023-05-05T05:43:11.343Z,23.42
2023-05-05T05:44:11.316Z,23.41
2023-05-05T05:45:11.326Z,23.45
2023-05-05T05:46:11.457Z,23.48
2023-05-05T05:47:11.770Z,23.50
2023-05-05T05:48:11.611Z,23.53
2023-05-05T05:49:11.620Z,23.54
2023-05-05T05:50:11.609Z,23.56
2023-05-05T05:51:11.649Z,23.57
2023-05-05T05:52:11.673Z,23.57
2023-05-05T05:53:11.683Z,23.57
2023-05-05T05:54:11.724Z,23.57
2023-05-05T05:55:11.854Z,23.57
2023-05-05T05:56:11.809Z,23.57
2023-05-05T05:57:11.807Z,23.56
2023-05-05T05:58:11.885Z,23.56
2023-05-05T05:59:11.802Z,23.55
2023-05-05T06:00:12.438Z,23.55
2023-05-05T06:01:11.796Z,23.54
2023-05-05T06:02:11.875Z,23.53
2023-05-05T06:03:11.914Z,23.53
2023-05-05T06:04:11.873Z,23.53
2023-05-05T06:05:11.803Z,23.51
2023-05-05T06:06:11.881Z,23.51
2023-05-05T06:07:12.414Z,23.51
2023-05-05T06:08:11.956Z,23.50
2023-05-05T06:09:11.978Z,23.50
2023-05-05T06:10:25.833Z,23.49
2023-05-05T06:11:12.954Z,23.49
2023-05-05T06:12:11.974Z,23.49
2023-05-05T06:13:12.027Z,23.49
2023-05-05T06:14:11.930Z,23.49
2023-05-05T06:15:11.930Z,23.49
2023-05-05T06:16:11.918Z,23.48
2023-05-05T06:17:11.955Z,23.49
2023-05-05T06:18:11.944Z,23.48
2023-05-05T06:19:11.989Z,23.48
2023-05-05T06:20:11.883Z,23.48
2023-05-05T06:21:11.912Z,23.48
2023-05-05T06:22:11.888Z,23.48
2023-05-05T06:23:11.878Z,23.47
2023-05-05T06:24:11.931Z,23.47
2023-05-05T06:25:11.841Z,23.47
2023-05-05T06:26:11.832Z,23.47
2023-05-05T06:27:11.836Z,23.47
2023-05-05T06:28:11.874Z,23.47
2023-05-05T06:29:12.429Z,23.47
2023-05-05T06:30:11.864Z,23.47
2023-05-05T06:31:11.886Z,23.46
2023-05-05T06:32:11.920Z,23.46
2023-05-05T06:33:11.877Z,23.46
2023-05-05T06:34:11.905Z,23.47
2023-05-05T06:35:11.987Z,23.47
2023-05-05T06:36:12.128Z,23.46
2023-05-05T06:37:12.095Z,23.47
2023-05-05T06:38:12.129Z,23.47
2023-05-05T06:39:14.024Z,23.49
2023-05-05T06:40:12.122Z,23.51
2023-05-05T06:41:12.079Z,23.55
2023-05-05T06:42:12.086Z,23.59
2023-05-05T06:43:12.051Z,23.62
2023-05-05T06:44:12.055Z,23.66
2023-05-05T06:45:12.048Z,23.71
2023-05-05T06:46:12.046Z,23.75
2023-05-05T06:47:12.453Z,23.78
2023-05-05T06:48:14.910Z,23.81
2023-05-05T06:49:12.037Z,23.84
2023-05-05T06:50:12.037Z,23.88
2023-05-05T06:51:12.010Z,23.91
2023-05-05T06:52:12.072Z,23.93
2023-05-05T06:53:11.992Z,23.96
2023-05-05T06:54:11.982Z,23.99
2023-05-05T06:55:11.978Z,24.02
2023-05-05T06:56:11.999Z,24.04
2023-05-05T06:57:12.021Z,24.07
2023-05-05T06:58:12.093Z,24.06
2023-05-05T06:59:11.998Z,24.03
2023-05-05T07:00:12.035Z,24.00
2023-05-05T07:01:11.964Z,23.97
2023-05-05T07:02:11.956Z,23.97
2023-05-05T07:03:12.071Z,23.98
2023-05-05T07:04:12.058Z,24.00
2023-05-05T07:05:11.974Z,24.03
2023-05-05T07:06:11.939Z,24.06
2023-05-05T07:07:11.956Z,24.09
2023-05-05T07:08:11.952Z,24.12
2023-05-05T07:09:11.905Z,24.12
2023-05-05T07:10:11.908Z,24.14
2023-05-05T07:11:11.868Z,24.17
2023-05-05T07:12:11.862Z,24.20
2023-05-05T07:13:11.947Z,24.22
2023-05-05T07:14:11.988Z,24.24
2023-05-05T07:15:26.033Z,24.26
2023-05-05T07:16:12.930Z,24.28
2023-05-05T07:17:11.821Z,24.30
2023-05-05T07:18:11.873Z,24.31
2023-05-05T07:19:11.822Z,24.33
2023-05-05T07:20:11.845Z,24.35
2023-05-05T07:21:11.796Z,24.37
2023-05-05T07:22:11.813Z,24.39
2023-05-05T07:23:11.795Z,24.41
2023-05-05T07:24:11.851Z,24.42
2023-05-05T07:25:11.778Z,24.41
2023-05-05T07:26:11.783Z,24.41
2023-05-05T07:27:11.763Z,24.41
2023-05-05T07:28:11.769Z,24.44
2023-05-05T07:29:11.990Z,24.46
2023-05-05T07:30:14.753Z,24.49
2023-05-05T07:31:12.861Z,24.49
2023-05-05T07:32:11.769Z,24.51
2023-05-05T07:33:11.752Z,24.54
2023-05-05T07:34:11.950Z,24.54
2023-05-05T07:35:11.729Z,24.52
2023-05-05T07:36:11.769Z,24.51
2023-05-05T07:37:11.690Z,24.51
2023-05-05T07:38:11.716Z,24.50
2023-05-05T07:39:11.686Z,24.51
2023-05-05T07:40:11.796Z,24.50
2023-05-05T07:41:11.672Z,24.48
2023-05-05T07:42:11.676Z,24.47
2023-05-05T07:43:11.646Z,24.44
2023-05-05T07:44:11.642Z,24.41
2023-05-05T07:45:11.655Z,24.40
2023-05-05T07:46:11.749Z,24.40
2023-05-05T07:47:11.659Z,24.37
2023-05-05T07:48:11.662Z,24.34
2023-05-05T07:49:11.672Z,24.31
2023-05-05T07:50:11.755Z,24.25
2023-05-05T07:51:11.755Z,24.24
2023-05-05T07:52:11.717Z,24.23
2023-05-05T07:53:14.917Z,24.21
2023-05-05T07:54:11.693Z,24.20
2023-05-05T07:55:11.708Z,24.20
2023-05-05T07:56:11.674Z,24.15
2023-05-05T07:57:11.650Z,24.15
2023-05-05T07:58:11.682Z,24.15
2023-05-05T07:59:11.684Z,24.15
2023-05-05T08:00:11.776Z,24.17
2023-05-05T08:01:11.627Z,24.16
2023-05-05T08:02:11.767Z,24.16
2023-05-05T08:03:12.300Z,24.16
2023-05-05T08:04:11.678Z,24.15
2023-05-05T08:05:11.704Z,24.16
2023-05-05T08:06:11.612Z,24.16
2023-05-05T08:07:11.580Z,24.15
2023-05-05T08:08:11.595Z,24.16
2023-05-05T08:09:11.656Z,24.16
2023-05-05T08:10:11.584Z,24.17
2023-05-05T08:11:11.575Z,24.19
2023-05-05T08:12:11.976Z,24.20
2023-05-05T08:13:11.556Z,24.21
2023-05-05T08:14:11.533Z,24.23
2023-05-05T08:15:11.656Z,24.25
2023-05-05T08:16:11.534Z,24.26
2023-05-05T08:17:11.528Z,24.29
2023-05-05T08:18:11.593Z,24.29
2023-05-05T08:19:21.542Z,24.31
2023-05-05T08:20:12.489Z,24.32
2023-05-05T08:21:11.484Z,24.33
2023-05-05T08:22:11.494Z,24.33
2023-05-05T08:23:11.570Z,24.35
2023-05-05T08:24:11.471Z,24.36
2023-05-05T08:25:11.477Z,24.37
2023-05-05T08:26:11.447Z,24.38
2023-05-05T08:27:11.460Z,24.39
2023-05-05T08:28:11.490Z,24.39
2023-05-05T08:29:11.533Z,24.40
2023-05-05T08:30:12.020Z,24.41
2023-05-05T08:31:11.445Z,24.41
2023-05-05T08:32:11.417Z,24.41
2023-05-05T08:33:11.459Z,24.41
2023-05-05T08:34:11.517Z,24.40
2023-05-05T08:35:11.999Z,24.39
2023-05-05T08:36:11.429Z,24.38
2023-05-05T08:37:11.395Z,24.37
2023-05-05T08:38:11.486Z,24.35
2023-05-05T08:39:11.392Z,24.34
2023-05-05T08:40:11.391Z,24.34
2023-05-05T08:41:11.392Z,24.33
2023-05-05T08:42:11.400Z,24.30
2023-05-05T08:43:11.346Z,24.30
2023-05-05T08:44:11.532Z,24.33
2023-05-05T08:45:11.597Z,24.36
2023-05-05T08:46:11.375Z,24.39
2023-05-05T08:47:11.366Z,24.42
2023-05-05T08:48:11.340Z,24.45
2023-05-05T08:49:11.287Z,24.50
2023-05-05T08:50:11.334Z,24.54
2023-05-05T08:51:11.292Z,24.58
2023-05-05T08:52:11.349Z,24.61
2023-05-05T08:53:11.386Z,24.65
2023-05-05T08:54:11.287Z,24.67
2023-05-05T08:55:11.255Z,24.71
2023-05-05T08:56:11.227Z,24.73
2023-05-05T08:57:11.253Z,24.76
2023-05-05T08:58:11.233Z,24.79
2023-05-05T08:59:11.264Z,24.82
2023-05-05T09:00:11.366Z,24.84
2023-05-05T09:01:11.433Z,24.88
2023-05-05T09:02:11.487Z,24.89
2023-05-05T09:03:11.751Z,24.92
2023-05-05T09:04:11.536Z,24.94
2023-05-05T09:05:11.563Z,24.96
2023-05-05T09:06:11.673Z,24.99
2023-05-05T09:07:11.681Z,25.01
2023-05-05T09:08:11.716Z,25.03
2023-05-05T09:09:11.723Z,25.05
2023-05-05T09:10:11.825Z,25.07
2023-05-05T09:11:11.805Z,25.09
2023-05-05T09:12:11.850Z,25.12
2023-05-05T09:13:11.881Z,25.12
2023-05-05T09:14:11.886Z,25.15
2023-05-05T09:15:11.932Z,25.17
2023-05-05T09:16:11.978Z,25.19
2023-05-05T09:17:11.967Z,25.21
2023-05-05T09:18:12.054Z,25.22
2023-05-05T09:19:12.048Z,25.24
2023-05-05T09:20:12.046Z,25.26
2023-05-05T09:21:12.050Z,25.26
2023-05-05T09:22:12.149Z,25.28
2023-05-05T09:23:12.130Z,25.30
2023-05-05T09:24:12.225Z,25.32
2023-05-05T09:25:12.173Z,25.35
2023-05-05T09:26:12.192Z,25.37
2023-05-05T09:27:12.201Z,25.38
2023-05-05T09:28:12.210Z,25.41
2023-05-05T09:29:12.199Z,25.43
2023-05-05T09:30:12.204Z,25.44
2023-05-05T09:31:12.401Z,25.41
2023-05-05T09:32:12.225Z,25.40
2023-05-05T09:33:12.300Z,25.41
2023-05-05T09:34:12.241Z,25.40
2023-05-05T09:35:12.384Z,25.41
2023-05-05T09:36:12.282Z,25.43
2023-05-05T09:37:12.249Z,25.43
2023-05-05T09:38:12.498Z,25.46
2023-05-05T09:39:12.271Z,25.47
2023-05-05T09:40:12.273Z,25.47
2023-05-05T09:41:12.298Z,25.46
2023-05-05T09:42:12.247Z,25.45
2023-05-05T09:43:12.320Z,25.44
2023-05-05T09:44:12.521Z,25.44
2023-05-05T09:45:12.277Z,25.42
2023-05-05T09:46:12.295Z,25.41
2023-05-05T09:47:25.907Z,25.40
2023-05-05T09:48:13.301Z,25.38
2023-05-05T09:49:12.331Z,25.37
2023-05-05T09:50:12.284Z,25.36
2023-05-05T09:51:12.359Z,25.34
2023-05-05T09:52:12.267Z,25.31
2023-05-05T09:53:12.252Z,25.29
2023-05-05T09:54:12.284Z,25.29
2023-05-05T09:55:12.251Z,25.26
2023-05-05T09:56:12.253Z,25.25
2023-05-05T09:57:12.255Z,25.23
2023-05-05T09:58:12.271Z,25.22
2023-05-05T09:59:12.229Z,25.21
2023-05-05T10:00:12.265Z,25.20
2023-05-05T10:01:12.250Z,25.19
2023-05-05T10:02:12.220Z,25.18
2023-05-05T10:03:12.213Z,25.17
2023-05-05T10:04:12.183Z,25.16
2023-05-05T10:05:12.262Z,25.15
2023-05-05T10:06:12.304Z,25.15
2023-05-05T10:07:12.307Z,25.14
2023-05-05T10:08:12.433Z,25.13
2023-05-05T10:09:12.421Z,25.13
2023-05-05T10:10:12.530Z,25.12
2023-05-05T10:11:12.494Z,25.12
2023-05-05T10:12:12.566Z,25.11
2023-05-05T10:13:12.707Z,25.10
2023-05-05T10:14:12.701Z,25.10
2023-05-05T10:15:12.722Z,25.09
2023-05-05T10:16:12.781Z,25.10
2023-05-05T10:17:12.797Z,25.10
2023-05-05T10:18:12.983Z,25.12
2023-05-05T10:19:12.932Z,25.15
2023-05-05T10:20:12.939Z,25.18
2023-05-05T10:21:12.945Z,25.20
2023-05-05T10:22:12.996Z,25.23
2023-05-05T10:23:13.056Z,25.25
2023-05-05T10:24:13.083Z,25.29
2023-05-05T10:25:13.050Z,25.33
2023-05-05T10:26:13.071Z,25.36
2023-05-05T10:27:13.117Z,25.40
2023-05-05T10:28:13.520Z,25.39
2023-05-05T10:29:13.087Z,25.42
2023-05-05T10:30:13.098Z,25.43
2023-05-05T10:31:24.176Z,25.44
2023-05-05T10:32:40.826Z,25.45
2023-05-05T10:33:30.280Z,25.46
2023-05-05T10:34:14.131Z,25.48
2023-05-05T10:35:13.093Z,25.50
2023-05-05T10:36:13.118Z,25.52
2023-05-05T10:37:13.107Z,25.53
2023-05-05T10:38:13.096Z,25.53
2023-05-05T10:39:13.077Z,25.54
2023-05-05T10:40:13.048Z,25.54
2023-05-05T10:41:13.043Z,25.54
2023-05-05T10:42:13.159Z,25.52
2023-05-05T10:43:13.524Z,25.52
2023-05-05T10:44:13.027Z,25.54
2023-05-05T10:45:13.046Z,25.55
2023-05-05T10:46:13.102Z,25.56
2023-05-05T10:47:13.156Z,25.56
2023-05-05T10:48:13.157Z,25.56
2023-05-05T10:49:13.513Z,25.57
2023-05-05T10:50:13.059Z,25.56
2023-05-05T10:51:15.426Z,25.57
2023-05-05T10:52:13.974Z,25.56
2023-05-05T10:53:12.958Z,25.58
2023-05-05T10:54:13.074Z,25.60
2023-05-05T10:55:13.098Z,25.59
2023-05-05T10:56:12.935Z,25.55
2023-05-05T10:57:12.962Z,25.46
2023-05-05T10:58:12.977Z,25.40
2023-05-05T10:59:12.912Z,25.38
2023-05-05T11:00:15.035Z,25.41
2023-05-05T11:01:13.002Z,25.43
2023-05-05T11:02:13.048Z,25.44
2023-05-05T11:03:13.157Z,25.47
2023-05-05T11:04:13.148Z,25.39
2023-05-05T11:05:13.571Z,25.31
2023-05-05T11:06:13.257Z,25.29
2023-05-05T11:07:15.019Z,25.31
2023-05-05T11:08:13.426Z,25.34
2023-05-05T11:09:13.479Z,25.41
2023-05-05T11:10:13.509Z,25.44
2023-05-05T11:11:13.536Z,25.47
2023-05-05T11:12:13.685Z,25.47
2023-05-05T11:13:13.663Z,25.50
2023-05-05T11:14:13.901Z,25.53
2023-05-05T11:15:13.722Z,25.57
2023-05-05T11:16:13.794Z,25.62
2023-05-05T11:17:13.918Z,25.65
2023-05-05T11:18:13.875Z,25.65
2023-05-05T11:19:13.850Z,25.68
2023-05-05T11:20:13.973Z,25.70
2023-05-05T11:21:14.008Z,25.72
2023-05-05T11:22:13.997Z,25.73
2023-05-05T11:23:16.567Z,25.73
2023-05-05T11:24:14.363Z,25.73
2023-05-05T11:25:14.404Z,25.74
2023-05-05T11:26:14.415Z,25.73
2023-05-05T11:27:14.459Z,25.72
2023-05-05T11:28:14.583Z,25.71
2023-05-05T11:29:14.588Z,25.70
2023-05-05T11:30:14.740Z,25.70
2023-05-05T11:31:14.677Z,25.68
2023-05-05T11:32:14.690Z,25.67
2023-05-05T11:33:14.699Z,25.66
2023-05-05T11:34:14.725Z,25.65
2023-05-05T11:35:14.718Z,25.64
2023-05-05T11:36:14.700Z,25.63
2023-05-05T11:37:14.701Z,25.62
2023-05-05T11:38:14.711Z,25.60
2023-05-05T11:39:14.703Z,25.59
2023-05-05T11:40:14.703Z,25.58
2023-05-05T11:41:14.712Z,25.56
2023-05-05T11:42:14.710Z,25.54
2023-05-05T11:43:14.694Z,25.53
2023-05-05T11:44:14.719Z,25.52
2023-05-05T11:45:14.734Z,25.52
2023-05-05T11:46:14.789Z,25.50
2023-05-05T11:47:14.741Z,25.49
2023-05-05T11:48:14.767Z,25.49
2023-05-05T11:49:14.756Z,25.48
2023-05-05T11:50:14.763Z,25.47
2023-05-05T11:51:14.751Z,25.46
2023-05-05T11:52:14.746Z,25.45
2023-05-05T11:53:14.785Z,25.44
2023-05-05T11:54:14.761Z,25.45
2023-05-05T11:55:14.804Z,25.44
2023-05-05T11:56:14.768Z,25.43
2023-05-05T11:57:14.803Z,25.42
2023-05-05T11:58:14.817Z,25.41
2023-05-05T11:59:14.821Z,25.41
2023-05-05T12:00:14.830Z,25.40
2023-05-05T12:01:14.872Z,25.39
2023-05-05T12:02:14.993Z,25.38
2023-05-05T12:03:14.977Z,25.37
2023-05-05T12:04:14.983Z,25.36
2023-05-05T12:05:14.909Z,25.36
2023-05-05T12:06:14.924Z,25.35
2023-05-05T12:07:14.979Z,25.34
2023-05-05T12:08:14.992Z,25.34
2023-05-05T12:09:14.959Z,25.34
2023-05-05T12:10:15.011Z,25.32
2023-05-05T12:11:15.005Z,25.32
2023-05-05T12:12:15.022Z,25.32
2023-05-05T12:13:15.096Z,25.31
2023-05-05T12:14:15.069Z,25.30
2023-05-05T12:15:15.096Z,25.31
2023-05-05T12:16:15.121Z,25.31
2023-05-05T12:17:15.130Z,25.31
2023-05-05T12:18:15.203Z,25.31
2023-05-05T12:19:15.150Z,25.31
2023-05-05T12:20:15.172Z,25.31
2023-05-05T12:21:15.207Z,25.30
2023-05-05T12:22:15.210Z,25.31
2023-05-05T12:23:15.587Z,25.30
2023-05-05T12:24:15.307Z,25.30
2023-05-05T12:25:15.283Z,25.30
2023-05-05T12:26:15.282Z,25.30
2023-05-05T12:27:15.319Z,25.30
2023-05-05T12:28:15.377Z,25.30
2023-05-05T12:29:15.394Z,25.29
2023-05-05T12:30:15.414Z,25.28
2023-05-05T12:31:15.477Z,25.28
2023-05-05T12:32:15.451Z,25.28
2023-05-05T12:33:15.438Z,25.28
2023-05-05T12:34:15.490Z,25.27
2023-05-05T12:35:15.458Z,25.26
2023-05-05T12:36:15.490Z,25.26
2023-05-05T12:37:15.514Z,25.27
2023-05-05T12:38:15.530Z,25.26
2023-05-05T12:39:15.584Z,25.26
2023-05-05T12:40:15.588Z,25.26
2023-05-05T12:41:15.614Z,25.27
2023-05-05T12:42:15.663Z,25.27
2023-05-05T12:43:15.766Z,25.27
2023-05-05T12:44:15.698Z,25.27
2023-05-05T12:45:15.690Z,25.26
2023-05-05T12:46:15.847Z,25.26
2023-05-05T12:47:15.739Z,25.26
2023-05-05T12:48:15.763Z,25.26
2023-05-05T12:49:15.784Z,25.27
2023-05-05T12:50:16.104Z,25.26
2023-05-05T12:51:15.835Z,25.26
2023-05-05T12:52:15.911Z,25.26