createdAt,value
2023-06-04T00:00:26.856Z,3460.00
2023-06-04T00:01:26.873Z,3482.00
2023-06-04T00:02:26.980Z,3498.00
2023-06-04T00:03:27.005Z,3498.00
2023-06-04T00:04:26.933Z,3509.00
2023-06-04T00:05:26.843Z,3535.00
2023-06-04T00:06:26.862Z,3580.00
2023-06-04T00:07:26.951Z,3583.00
2023-06-04T00:08:26.901Z,3602.00
2023-06-04T00:09:26.907Z,3624.00
2023-06-04T00:10:26.908Z,3673.00
2023-06-04T00:11:26.949Z,3708.00
2023-06-04T00:12:26.893Z,3746.00
2023-06-04T00:13:26.918Z,3753.00
2023-06-04T00:14:26.907Z,3740.00
2023-06-04T00:15:26.939Z,3745.00
2023-06-04T00:16:26.966Z,3709.00
2023-06-04T00:17:27.002Z,3689.00
2023-06-04T00:18:26.972Z,3666.00
2023-06-04T00:19:26.992Z,3681.00
2023-06-04T00:20:27.033Z,3682.00
2023-06-04T00:21:27.049Z,3656.00
2023-06-04T00:22:27.122Z,3665.00
2023-06-04T00:23:27.110Z,3688.00
2023-06-04T00:24:27.019Z,3692.00
2023-06-04T00:25:27.596Z,3682.00
2023-06-04T00:26:27.069Z,3714.00
2023-06-04T00:27:27.047Z,3703.00
2023-06-04T00:28:27.080Z,3705.00
2023-06-04T00:29:27.107Z,3732.00
2023-06-04T00:30:27.089Z,3727.00
2023-06-04T00:31:27.099Z,3744.00
2023-06-04T00:32:27.135Z,3796.00
2023-06-04T00:33:27.112Z,3812.00
2023-06-04T00:34:27.098Z,3799.00
2023-06-04T00:35:27.116Z,3754.00
2023-06-04T00:36:27.149Z,3736.00
2023-06-04T00:37:27.163Z,3695.00
2023-06-04T00:38:27.167Z,3669.00
2023-06-04T00:39:27.191Z,3637.00
2023-06-04T00:40:27.221Z,3633.00
2023-06-04T00:41:27.223Z,3604.00
2023-06-04T00:42:27.199Z,3626.00
2023-06-04T00:43:27.210Z,3616.00
2023-06-04T00:44:27.207Z,3620.00
2023-06-04T00:45:27.356Z,3604.00
2023-06-04T00:46:27.285Z,3601.00
2023-06-04T00:47:27.270Z,3603.00
2023-06-04T00:48:27.213Z,3593.00
2023-06-04T00:49:27.242Z,3597.00
2023-06-04T00:50:27.204Z,3619.00
2023-06-04T00:51:27.242Z,3610.00
2023-06-04T00:52:27.281Z,3623.00
2023-06-04T00:53:27.297Z,3595.00
2023-06-04T00:54:27.269Z,3609.00
2023-06-04T00:55:27.298Z,3606.00
2023-06-04T00:56:27.328Z,3619.00
2023-06-04T00:57:27.322Z,3593.00
2023-06-04T00:58:27.332Z,3600.00
2023-06-04T00:59:27.389Z,3581.00
2023-06-04T01:00:27.362Z,3554.00
2023-06-04T01:01:27.411Z,3538.00
2023-06-04T01:02:27.396Z,3527.00
2023-06-04T01:03:27.362Z,3500.00
2023-06-04T01:04:27.320Z,3468.00
2023-06-04T01:05:27.361Z,3461.00
2023-06-04T01:06:27.322Z,3438.00
2023-06-04T01:07:27.334Z,3403.00
2023-06-04T01:08:27.338Z,3363.00
2023-06-04T01:09:27.319Z,3359.00
2023-06-04T01:10:27.321Z,3317.00
2023-06-04T01:11:27.331Z,3340.00
2023-06-04T01:12:27.330Z,3299.00
2023-06-04T01:13:27.341Z,3272.00
2023-06-04T01:14:27.302Z,3277.00
2023-06-04T01:15:27.330Z,3243.00
2023-06-04T01:16:27.348Z,3198.00
2023-06-04T01:17:27.352Z,3179.00
2023-06-04T01:18:27.305Z,3168.00
2023-06-04T01:19:27.354Z,3156.00
2023-06-04T01:20:27.311Z,3142.00
2023-06-04T01:21:27.311Z,3115.00
2023-06-04T01:22:27.339Z,3076.00
2023-06-04T01:23:27.399Z,3068.00
2023-06-04T01:24:27.313Z,3045.00
2023-06-04T01:25:27.367Z,3020.00
2023-06-04T01:26:27.333Z,3001.00
2023-06-04T01:27:27.310Z,3006.00
2023-06-04T01:28:27.342Z,2976.00
2023-06-04T01:29:27.328Z,2973.00
2023-06-04T01:30:27.338Z,2950.00
2023-06-04T01:31:27.427Z,2967.00
2023-06-04T01:32:27.366Z,2932.00
2023-06-04T01:33:27.348Z,2920.00
2023-06-04T01:34:27.353Z,2920.00
2023-06-04T01:35:29.163Z,2914.00
2023-06-04T01:36:27.351Z,2895.00
2023-06-04T01:37:27.347Z,2873.00
2023-06-04T01:38:27.394Z,2857.00
2023-06-04T01:39:27.374Z,2854.00
2023-06-04T01:40:27.437Z,2857.00
2023-06-04T01:41:27.410Z,2844.00
2023-06-04T01:42:27.436Z,2831.00
2023-06-04T01:43:27.442Z,2825.00
2023-06-04T01:44:27.462Z,2836.00
2023-06-04T01:45:27.465Z,2811.00
2023-06-04T01:46:27.542Z,2820.00
2023-06-04T01:47:27.517Z,2809.00
2023-06-04T01:48:27.477Z,2797.00
2023-06-04T01:49:27.493Z,2798.00
2023-06-04T01:50:27.529Z,2817.00
2023-06-04T01:51:27.517Z,2828.00
2023-06-04T01:52:27.502Z,2845.00
2023-06-04T01:53:27.514Z,2824.00
2023-06-04T01:54:27.486Z,2866.00
2023-06-04T01:55:27.481Z,2867.00
2023-06-04T01:56:27.459Z,2869.00
2023-06-04T01:57:27.473Z,2899.00
2023-06-04T01:58:27.475Z,2920.00
2023-06-04T01:59:27.467Z,2929.00
2023-06-04T02:00:27.446Z,2924.00
2023-06-04T02:01:27.501Z,2970.00
2023-06-04T02:02:27.472Z,3029.00
2023-06-04T02:03:27.547Z,3076.00
2023-06-04T02:04:27.427Z,3113.00
2023-06-04T02:05:27.428Z,3157.00
2023-06-04T02:06:27.457Z,3152.00
2023-06-04T02:07:27.426Z,3163.00
2023-06-04T02:08:27.455Z,3107.00
2023-06-04T02:09:27.466Z,3104.00
2023-06-04T02:10:27.434Z,3088.00
2023-06-04T02:11:27.380Z,3073.00
2023-06-04T02:12:27.424Z,3030.00
2023-06-04T02:13:27.388Z,3028.00
2023-06-04T02:14:27.413Z,3002.00
2023-06-04T02:15:27.437Z,2998.00
2023-06-04T02:16:27.471Z,2980.00
2023-06-04T02:17:27.434Z,2980.00
2023-06-04T02:18:27.427Z,2965.00
2023-06-04T02:19:27.436Z,2974.00
2023-06-04T02:20:27.426Z,2959.00
2023-06-04T02:21:27.422Z,2962.00
2023-06-04T02:22:27.435Z,2943.00
2023-06-04T02:23:27.518Z,2940.00
2023-06-04T02:24:27.450Z,2923.00
2023-06-04T02:25:27.513Z,2933.00
2023-06-04T02:26:27.468Z,2926.00
2023-06-04T02:27:27.480Z,2919.00
2023-06-04T02:28:27.495Z,2904.00
2023-06-04T02:29:27.492Z,2866.00
2023-06-04T02:30:27.506Z,2848.00
2023-06-04T02:31:27.476Z,2847.00
2023-06-04T02:32:27.517Z,2844.00
2023-06-04T02:33:27.488Z,2829.00
2023-06-04T02:34:27.496Z,2806.00
2023-06-04T02:35:27.528Z,2799.00
2023-06-04T02:36:27.535Z,2787.00
2023-06-04T02:37:27.557Z,2765.00
2023-06-04T02:38:27.569Z,2749.00
2023-06-04T02:39:27.565Z,2774.00
2023-06-04T02:40:27.561Z,2802.00
2023-06-04T02:41:27.581Z,2829.00
2023-06-04T02:42:27.578Z,2820.00
2023-06-04T02:43:27.553Z,2781.00
2023-06-04T02:44:27.767Z,2790.00
2023-06-04T02:45:27.601Z,2751.00
2023-06-04T02:46:27.615Z,2760.00
2023-06-04T02:47:27.651Z,2764.00
2023-06-04T02:48:27.586Z,2749.00
2023-06-04T02:49:27.584Z,2740.00
2023-06-04T02:50:27.592Z,2724.00
2023-06-04T02:51:27.611Z,2711.00
2023-06-04T02:52:27.636Z,2716.00
2023-06-04T02:53:27.633Z,2694.00
2023-06-04T02:54:27.635Z,2687.00
2023-06-04T02:55:27.634Z,2647.00
2023-06-04T02:56:27.680Z,2631.00
2023-06-04T02:57:27.674Z,2610.00
2023-06-04T02:58:27.653Z,2601.00
2023-06-04T02:59:27.743Z,2600.00
2023-06-04T03:00:27.697Z,2587.00
2023-06-04T03:01:27.784Z,2569.00
2023-06-04T03:02:27.761Z,2543.00
2023-06-04T03:03:27.850Z,2549.00
2023-06-04T03:04:27.796Z,2536.00
2023-06-04T03:05:27.845Z,2515.00
2023-06-04T03:06:27.814Z,2496.00
2023-06-04T03:07:27.849Z,2494.00
2023-06-04T03:08:27.871Z,2506.00
2023-06-04T03:09:27.859Z,2473.00
2023-06-04T03:10:27.941Z,2464.00
2023-06-04T03:11:27.907Z,2458.00
2023-06-04T03:12:27.935Z,2435.00
2023-06-04T03:13:27.981Z,2407.00
2023-06-04T03:14:27.994Z,2394.00
2023-06-04T03:15:28.006Z,2374.00
2023-06-04T03:16:28.079Z,2356.00
2023-06-04T03:17:28.089Z,2332.00
2023-06-04T03:18:28.031Z,2310.00
2023-06-04T03:19:28.081Z,2305.00
2023-06-04T03:20:28.129Z,2311.00
2023-06-04T03:21:28.142Z,2305.00
2023-06-04T03:22:28.154Z,2301.00
2023-06-04T03:23:28.188Z,2299.00
2023-06-04T03:24:28.209Z,2283.00
2023-06-04T03:25:28.230Z,2301.00
2023-06-04T03:26:28.258Z,2296.00
2023-06-04T03:27:28.300Z,2317.00
2023-06-04T03:28:28.313Z,2312.00
2023-06-04T03:29:28.321Z,2324.00
2023-06-04T03:30:28.329Z,2336.00
2023-06-04T03:31:28.355Z,2371.00
2023-06-04T03:32:28.406Z,2362.00
2023-06-04T03:33:28.363Z,2384.00
2023-06-04T03:34:28.412Z,2370.00
2023-06-04T03:35:28.396Z,2379.00
2023-06-04T03:36:28.397Z,2383.00
2023-06-04T03:37:28.416Z,2401.00
2023-06-04T03:38:28.414Z,2410.00
2023-06-04T03:39:28.440Z,2405.00
2023-06-04T03:40:28.474Z,2420.00
2023-06-04T03:41:28.496Z,2422.00
2023-06-04T03:42:28.485Z,2404.00
2023-06-04T03:43:28.523Z,2428.00
2023-06-04T03:44:28.593Z,2439.00
2023-06-04T03:45:28.536Z,2432.00
2023-06-04T03:46:28.563Z,2439.00
2023-06-04T03:47:28.646Z,2447.00
2023-06-04T03:48:28.572Z,2446.00
2023-06-04T03:49:28.576Z,2447.00
2023-06-04T03:50:28.576Z,2445.00
2023-06-04T03:51:28.598Z,2464.00
2023-06-04T03:52:28.584Z,2465.00
2023-06-04T03:53:28.597Z,2469.00
2023-06-04T03:54:28.608Z,2464.00
2023-06-04T03:55:28.591Z,2472.00
2023-06-04T03:56:28.569Z,2479.00
2023-06-04T03:57:28.603Z,2484.00
2023-06-04T03:58:28.564Z,2480.00
2023-06-04T03:59:28.581Z,2493.00
2023-06-04T04:00:28.591Z,2521.00
2023-06-04T04:01:28.611Z,2511.00
2023-06-04T04:02:28.646Z,2546.00
2023-06-04T04:03:28.671Z,2531.00
2023-06-04T04:04:28.627Z,2537.00
2023-06-04T04:05:28.582Z,2524.00
2023-06-04T04:06:28.576Z,2515.00
2023-06-04T04:07:28.612Z,2486.00
2023-06-04T04:08:28.572Z,2481.00
2023-06-04T04:09:28.595Z,2494.00
2023-06-04T04:10:28.598Z,2492.00
2023-06-04T04:11:28.546Z,2516.00
2023-06-04T04:12:28.636Z,2503.00
2023-06-04T04:13:28.603Z,2515.00
2023-06-04T04:14:28.571Z,2524.00
2023-06-04T04:15:28.557Z,2523.00
2023-06-04T04:16:28.596Z,2535.00
2023-06-04T04:17:28.616Z,2529.00
2023-06-04T04:18:28.608Z,2536.00
2023-06-04T04:19:28.575Z,2532.00
2023-06-04T04:20:28.617Z,2558.00
2023-06-04T04:21:28.569Z,2553.00
2023-06-04T04:22:28.602Z,2558.00
2023-06-04T04:23:28.621Z,2582.00
2023-06-04T04:24:28.600Z,2579.00
2023-06-04T04:25:28.578Z,2560.00
2023-06-04T04:26:28.581Z,2579.00
2023-06-04T04:27:28.555Z,2560.00
2023-06-04T04:28:28.557Z,2566.00
2023-06-04T04:29:28.531Z,2575.00
2023-06-04T04:30:28.532Z,2550.00
2023-06-04T04:31:28.527Z,2570.00
2023-06-04T04:32:28.579Z,2551.00
2023-06-04T04:33:28.518Z,2554.00
2023-06-04T04:34:28.525Z,2533.00
2023-06-04T04:35:28.526Z,2550.00
2023-06-04T04:36:28.510Z,2520.00
2023-06-04T04:37:28.538Z,2513.00
2023-06-04T04:38:28.521Z,2485.00
2023-06-04T04:39:28.505Z,2499.00
2023-06-04T04:40:28.486Z,2491.00
2023-06-04T04:41:28.507Z,2490.00
2023-06-04T04:42:28.491Z,2494.00
2023-06-04T04:43:28.465Z,2482.00
2023-06-04T04:44:28.453Z,2480.00
2023-06-04T04:45:28.484Z,2458.00
2023-06-04T04:46:28.519Z,2468.00
2023-06-04T04:47:28.488Z,2473.00
2023-06-04T04:48:28.476Z,2458.00
2023-06-04T04:49:28.490Z,2460.00
2023-06-04T04:50:28.492Z,2457.00
2023-06-04T04:51:28.461Z,2450.00
2023-06-04T04:52:28.499Z,2430.00
2023-06-04T04:53:28.482Z,2435.00
2023-06-04T04:54:28.496Z,2404.00
2023-06-04T04:55:28.492Z,2376.00
2023-06-04T04:56:28.484Z,2381.00
2023-06-04T04:57:28.511Z,2380.00
2023-06-04T04:58:28.510Z,2388.00
2023-06-04T04:59:28.526Z,2383.00
2023-06-04T05:00:28.512Z,2367.00
2023-06-04T05:01:28.529Z,2327.00
2023-06-04T05:02:28.533Z,2317.00
2023-06-04T05:03:28.504Z,2322.00
2023-06-04T05:04:28.555Z,2330.00
2023-06-04T05:05:28.498Z,2348.00
2023-06-04T05:06:28.496Z,2325.00
2023-06-04T05:07:28.513Z,2321.00
2023-06-04T05:08:28.537Z,2328.00
2023-06-04T05:09:28.513Z,2287.00
2023-06-04T05:10:28.498Z,2287.00
2023-06-04T05:11:28.502Z,2282.00
2023-06-04T05:12:28.510Z,2264.00
2023-06-04T05:13:28.499Z,2259.00
2023-06-04T05:14:28.505Z,2246.00
2023-06-04T05:15:28.546Z,2237.00
2023-06-04T05:16:28.545Z,2222.00
2023-06-04T05:17:28.581Z,2214.00
2023-06-04T05:18:28.552Z,2236.00
2023-06-04T05:19:28.527Z,2219.00
2023-06-04T05:20:28.571Z,2229.00
2023-06-04T05:21:28.521Z,2220.00
2023-06-04T05:22:28.548Z,2248.00
2023-06-04T05:23:28.575Z,2242.00
2023-06-04T05:24:28.542Z,2229.00
2023-06-04T05:25:28.535Z,2200.00
2023-06-04T05:26:28.542Z,2191.00
2023-06-04T05:27:28.540Z,2177.00
2023-06-04T05:28:28.523Z,2150.00
2023-06-04T05:29:28.512Z,2159.00
2023-06-04T05:30:28.511Z,2149.00
2023-06-04T05:31:28.593Z,2148.00
2023-06-04T05:32:28.643Z,2132.00
2023-06-04T05:33:28.593Z,2104.00
2023-06-04T05:34:28.587Z,2077.00
2023-06-04T05:35:28.588Z,2066.00
2023-06-04T05:36:28.594Z,2042.00
2023-06-04T05:37:28.636Z,1995.00
2023-06-04T05:38:28.604Z,1980.00
2023-06-04T05:39:28.629Z,1992.00
2023-06-04T05:40:28.660Z,1989.00
2023-06-04T05:41:28.808Z,1972.00
2023-06-04T05:42:28.678Z,1941.00
2023-06-04T05:43:28.657Z,1921.00
2023-06-04T05:44:28.711Z,1924.00
2023-06-04T05:45:28.673Z,1903.00
2023-06-04T05:46:28.902Z,1906.00
2023-06-04T05:47:28.769Z,1921.00
2023-06-04T05:48:28.760Z,1929.00
2023-06-04T05:49:28.752Z,1942.00
2023-06-04T05:50:28.748Z,1925.00
2023-06-04T05:51:28.792Z,1937.00
2023-06-04T05:52:28.799Z,1942.00
2023-06-04T05:53:28.775Z,1951.00
2023-06-04T05:54:28.764Z,1929.00
2023-06-04T05:55:28.789Z,1959.00
2023-06-04T05:56:28.801Z,1946.00
2023-06-04T05:57:28.834Z,1943.00
2023-06-04T05:58:28.829Z,1944.00
2023-06-04T05:59:28.862Z,1929.00
2023-06-04T06:00:28.862Z,1910.00
2023-06-04T06:01:28.870Z,1923.00
2023-06-04T06:02:28.992Z,1905.00
2023-06-04T06:03:28.979Z,1921.00
2023-06-04T06:04:28.925Z,1922.00
2023-06-04T06:05:28.905Z,1904.00
2023-06-04T06:06:28.928Z,1925.00
2023-06-04T06:07:29.007Z,1930.00
2023-06-04T06:08:28.930Z,1931.00
2023-06-04T06:09:28.979Z,1917.00
2023-06-04T06:10:28.965Z,1910.00
2023-06-04T06:11:28.965Z,1925.00
2023-06-04T06:12:28.955Z,1913.00
2023-06-04T06:13:28.982Z,1919.00
2023-06-04T06:14:28.987Z,1917.00
2023-06-04T06:15:29.003Z,1950.00
2023-06-04T06:16:29.037Z,1934.00
2023-06-04T06:17:29.065Z,1947.00
2023-06-04T06:18:29.076Z,1930.00
2023-06-04T06:19:29.046Z,1918.00
2023-06-04T06:20:29.093Z,1911.00
2023-06-04T06:21:29.083Z,1887.00
2023-06-04T06:22:29.123Z,1871.00
2023-06-04T06:23:29.128Z,1860.00
2023-06-04T06:24:29.125Z,1858.00
2023-06-04T06:25:29.151Z,1843.00
2023-06-04T06:26:29.170Z,1828.00
2023-06-04T06:27:29.186Z,1846.00
2023-06-04T06:28:29.177Z,1827.00
2023-06-04T06:29:29.208Z,1840.00
2023-06-04T06:30:29.243Z,1860.00
2023-06-04T06:31:29.241Z,1885.00
2023-06-04T06:32:29.271Z,1864.00
2023-06-04T06:33:29.200Z,1864.00
2023-06-04T06:34:29.232Z,1895.00
2023-06-04T06:35:29.250Z,1903.00
2023-06-04T06:36:29.260Z,1890.00
2023-06-04T06:37:29.222Z,1903.00
2023-06-04T06:38:29.218Z,1877.00
2023-06-04T06:39:29.226Z,1883.00
2023-06-04T06:40:29.218Z,1868.00
2023-06-04T06:41:29.238Z,1850.00
2023-06-04T06:42:29.220Z,1867.00
2023-06-04T06:43:29.251Z,1860.00
2023-06-04T06:44:29.261Z,1843.00
2023-06-04T06:45:29.220Z,1827.00
2023-06-04T06:46:29.243Z,1790.00
2023-06-04T06:47:29.281Z,1757.00
2023-06-04T06:48:29.223Z,1749.00
2023-06-04T06:49:29.194Z,1756.00
2023-06-04T06:50:29.193Z,1757.00
2023-06-04T06:51:29.290Z,1753.00
2023-06-04T06:52:29.180Z,1747.00
2023-06-04T06:53:29.177Z,1771.00
2023-06-04T06:54:29.162Z,1760.00
2023-06-04T06:55:29.171Z,1772.00
2023-06-04T06:56:29.193Z,1754.00
2023-06-04T06:57:29.206Z,1745.00
2023-06-04T06:58:29.188Z,1716.00
2023-06-04T06:59:29.187Z,1685.00
2023-06-04T07:00:29.320Z,1654.00
2023-06-04T07:01:29.395Z,1664.00
2023-06-04T07:02:29.279Z,1692.00
2023-06-04T07:03:29.232Z,1663.00
2023-06-04T07:04:29.204Z,1708.00
2023-06-04T07:05:29.208Z,1703.00
2023-06-04T07:06:29.191Z,1678.00
2023-06-04T07:07:29.186Z,1684.00
2023-06-04T07:08:29.177Z,1696.00
2023-06-04T07:09:29.199Z,1683.00
2023-06-04T07:10:29.169Z,1694.00
2023-06-04T07:11:29.169Z,1702.00
2023-06-04T07:12:29.181Z,1705.00
2023-06-04T07:13:29.194Z,1752.00
2023-06-04T07:14:29.201Z,1767.00
2023-06-04T07:15:29.177Z,1791.00
2023-06-04T07:16:29.196Z,1874.00
2023-06-04T07:17:29.184Z,1897.00
2023-06-04T07:18:29.222Z,1872.00
2023-06-04T07:19:29.210Z,1916.00
2023-06-04T07:20:29.238Z,1923.00
2023-06-04T07:21:29.232Z,1915.00
2023-06-04T07:22:29.245Z,1969.00
2023-06-04T07:23:29.301Z,2029.00
2023-06-04T07:24:29.262Z,2001.00
2023-06-04T07:25:29.277Z,2007.00
2023-06-04T07:26:29.308Z,1980.00
2023-06-04T07:27:29.326Z,1943.00
2023-06-04T07:28:29.269Z,1939.00
2023-06-04T07:29:29.322Z,1969.00
2023-06-04T07:30:29.319Z,2013.00
2023-06-04T07:31:29.385Z,2009.00
2023-06-04T07:32:29.371Z,2056.00
2023-06-04T07:33:29.443Z,2052.00
2023-06-04T07:34:29.387Z,2077.00
2023-06-04T07:35:29.364Z,2108.00
2023-06-04T07:36:29.374Z,2117.00
2023-06-04T07:37:29.423Z,2119.00
2023-06-04T07:38:29.424Z,2122.00
2023-06-04T07:39:29.430Z,2133.00
2023-06-04T07:40:29.448Z,2128.00
2023-06-04T07:41:29.446Z,2143.00
2023-06-04T07:42:29.444Z,2130.00
2023-06-04T07:43:29.471Z,2129.00
2023-06-04T07:44:29.566Z,2163.00
2023-06-04T07:45:30.025Z,2236.00
2023-06-04T07:46:29.516Z,2258.00
2023-06-04T07:47:29.605Z,2270.00
2023-06-04T07:48:29.546Z,2290.00
2023-06-04T07:49:29.561Z,2323.00
2023-06-04T07:50:29.545Z,2334.00
2023-06-04T07:51:29.587Z,2334.00
2023-06-04T07:52:29.592Z,2357.00
2023-06-04T07:53:29.576Z,2387.00
2023-06-04T07:54:29.586Z,2408.00
2023-06-04T07:55:29.640Z,2357.00
2023-06-04T07:56:29.621Z,2322.00
2023-06-04T07:57:29.608Z,2297.00
2023-06-04T07:58:29.665Z,2264.00
2023-06-04T07:59:29.639Z,2289.00
2023-06-04T08:00:29.675Z,2268.00
2023-06-04T08:01:29.678Z,2297.00
2023-06-04T08:02:29.768Z,2311.00
2023-06-04T08:03:29.744Z,2341.00
2023-06-04T08:04:29.704Z,2295.00
2023-06-04T08:05:29.700Z,2298.00
2023-06-04T08:06:29.716Z,2224.00
2023-06-04T08:07:29.710Z,2156.00
2023-06-04T08:08:29.732Z,2086.00
2023-06-04T08:09:29.712Z,1984.00
2023-06-04T08:10:29.715Z,1964.00
2023-06-04T08:11:29.734Z,1908.00
2023-06-04T08:12:29.769Z,1897.00
2023-06-04T08:13:29.774Z,1933.00
2023-06-04T08:14:29.780Z,1946.00
2023-06-04T08:15:29.816Z,1960.00
2023-06-04T08:16:29.869Z,1977.00
2023-06-04T08:17:29.865Z,2048.00
2023-06-04T08:18:29.815Z,2056.00
2023-06-04T08:19:29.849Z,2077.00
2023-06-04T08:20:29.885Z,2100.00
2023-06-04T08:21:29.842Z,2132.00
2023-06-04T08:22:29.855Z,2068.00
2023-06-04T08:23:29.887Z,1917.00
2023-06-04T08:24:29.903Z,1853.00
2023-06-04T08:25:29.911Z,1821.00
2023-06-04T08:26:29.896Z,1757.00
2023-06-04T08:27:29.914Z,1797.00
2023-06-04T08:28:29.910Z,1821.00
2023-06-04T08:29:29.917Z,1816.00
2023-06-04T08:30:29.939Z,1831.00
2023-06-04T08:31:30.038Z,1906.00
2023-06-04T08:32:30.080Z,1942.00
2023-06-04T08:33:29.961Z,1915.00
2023-06-04T08:34:30.027Z,1925.00
2023-06-04T08:35:30.001Z,2071.00
2023-06-04T08:36:30.038Z,2043.00
2023-06-04T08:37:30.020Z,1888.00
2023-06-04T08:38:30.034Z,1682.00
2023-06-04T08:39:30.039Z,1598.00
2023-06-04T08:40:30.089Z,1519.00
2023-06-04T08:41:30.048Z,1346.00
2023-06-04T08:42:30.088Z,1291.00
2023-06-04T08:43:30.088Z,1279.00
2023-06-04T08:44:30.114Z,1237.00
2023-06-04T08:45:30.200Z,1177.00
2023-06-04T08:46:30.152Z,1094.00
2023-06-04T08:47:30.215Z,1035.00
2023-06-04T08:48:30.131Z,990.00
2023-06-04T08:49:30.110Z,1012.00
2023-06-04T08:50:30.177Z,1040.00
2023-06-04T08:51:30.172Z,1085.00
2023-06-04T08:52:30.235Z,1068.00
2023-06-04T08:53:30.237Z,1114.00
2023-06-04T08:54:30.231Z,1190.00
2023-06-04T08:55:30.261Z,1234.00
2023-06-04T08:56:30.271Z,1215.00
2023-06-04T08:57:30.267Z,1224.00
2023-06-04T08:58:30.274Z,1231.00
2023-06-04T08:59:30.298Z,1257.00
2023-06-04T09:00:30.242Z,1275.00
2023-06-04T09:01:30.329Z,1267.00
2023-06-04T09:02:30.306Z,1276.00
2023-06-04T09:03:30.302Z,1266.00
2023-06-04T09:04:30.291Z,1386.00
2023-06-04T09:05:30.302Z,1511.00
2023-06-04T09:06:30.301Z,1650.00
2023-06-04T09:07:30.305Z,1650.00
2023-06-04T09:08:30.299Z,1544.00
2023-06-04T09:09:30.332Z,1515.00
2023-06-04T09:10:30.293Z,1469.00
2023-06-04T09:11:30.294Z,1433.00
2023-06-04T09:12:31.425Z,1380.00
2023-06-04T09:13:30.280Z,1386.00
2023-06-04T09:14:30.303Z,1438.00
2023-06-04T09:15:30.313Z,1468.00
2023-06-04T09:16:30.323Z,1508.00
2023-06-04T09:17:30.296Z,1566.00
2023-06-04T09:18:30.288Z,1694.00
2023-06-04T09:19:30.281Z,1670.00
2023-06-04T09:20:30.306Z,1617.00
2023-06-04T09:21:30.277Z,1702.00
2023-06-04T09:22:30.274Z,1690.00
2023-06-04T09:23:30.346Z,1760.00
2023-06-04T09:24:30.252Z,1781.00
2023-06-04T09:25:30.272Z,1831.00
2023-06-04T09:26:30.253Z,1808.00
2023-06-04T09:27:30.232Z,1811.00
2023-06-04T09:28:30.217Z,1874.00
2023-06-04T09:29:30.214Z,1852.00
2023-06-04T09:30:30.236Z,1919.00
2023-06-04T09:31:30.247Z,1919.00
2023-06-04T09:32:30.257Z,1938.00
2023-06-04T09:33:30.186Z,1885.00
2023-06-04T09:34:30.218Z,1890.00
2023-06-04T09:35:30.144Z,1945.00
2023-06-04T09:36:30.133Z,1872.00
2023-06-04T09:37:30.142Z,1875.00
2023-06-04T09:38:30.103Z,1887.00
2023-06-04T09:39:30.094Z,1840.00
2023-06-04T09:40:30.084Z,1683.00
2023-06-04T09:41:30.107Z,1684.00
2023-06-04T09:42:30.064Z,1716.00
2023-06-04T09:43:30.075Z,1656.00
2023-06-04T09:44:30.069Z,1612.00
2023-06-04T09:45:30.044Z,1702.00
2023-06-04T09:46:30.099Z,1774.00
2023-06-04T09:47:30.119Z,1867.00
2023-06-04T09:48:30.025Z,1911.00
2023-06-04T09:49:30.018Z,1935.00
2023-06-04T09:50:29.972Z,1928.00
2023-06-04T09:51:30.015Z,1959.00
2023-06-04T09:52:29.979Z,1981.00
2023-06-04T09:53:32.316Z,1982.00
2023-06-04T09:54:30.037Z,1979.00
2023-06-04T09:55:30.004Z,1973.00
2023-06-04T09:56:29.973Z,1973.00
2023-06-04T09:57:29.972Z,1981.00
2023-06-04T09:58:29.928Z,1902.00
2023-06-04T09:59:29.944Z,1965.00
2023-06-04T10:00:29.942Z,1945.00
2023-06-04T10:01:29.954Z,1874.00
2023-06-04T10:02:29.969Z,1664.00
2023-06-04T10:03:29.935Z,1619.00
2023-06-04T10:04:29.893Z,1743.00
2023-06-04T10:05:29.843Z,1732.00
2023-06-04T10:06:29.869Z,1776.00
2023-06-04T10:07:29.844Z,1797.00
2023-06-04T10:08:29.839Z,1765.00
2023-06-04T10:09:30.797Z,1761.00
2023-06-04T10:10:29.833Z,1746.00
2023-06-04T10:11:29.805Z,1711.00
2023-06-04T10:12:29.799Z,1760.00
2023-06-04T10:13:29.793Z,1782.00
2023-06-04T10:14:29.789Z,1781.00
2023-06-04T10:15:29.730Z,1744.00
2023-06-04T10:16:34.514Z,1781.00
2023-06-04T10:17:30.728Z,1783.00
2023-06-04T10:18:29.664Z,1785.00
2023-06-04T10:19:29.608Z,1782.00
2023-06-04T10:20:29.570Z,1819.00
2023-06-04T10:21:29.550Z,1846.00
2023-06-04T10:22:29.546Z,1832.00
2023-06-04T10:23:29.487Z,1786.00
2023-06-04T10:24:29.423Z,1805.00
2023-06-04T10:25:29.371Z,1810.00
2023-06-04T10:26:29.326Z,1834.00
2023-06-04T10:27:29.284Z,1796.00
2023-06-04T10:28:29.289Z,1836.00
2023-06-04T10:29:29.188Z,1864.00
2023-06-04T10:30:29.170Z,1855.00
2023-06-04T10:31:29.130Z,1862.00
2023-06-04T10:32:29.113Z,1839.00
2023-06-04T10:33:29.025Z,1837.00
2023-06-04T10:34:29.013Z,1802.00
2023-06-04T10:35:28.955Z,1804.00
2023-06-04T10:36:29.828Z,1758.00
2023-06-04T10:37:28.879Z,1785.00
2023-06-04T10:38:28.842Z,1781.00
2023-06-04T10:39:28.760Z,1783.00
2023-06-04T10:40:28.702Z,1835.00
2023-06-04T10:41:28.681Z,1813.00
2023-06-04T10:42:28.639Z,1791.00
2023-06-04T10:43:28.600Z,1825.00
2023-06-04T10:44:28.540Z,1843.00
2023-06-04T10:45:28.533Z,1876.00
2023-06-04T10:46:28.544Z,1846.00
2023-06-04T10:47:28.508Z,1855.00
2023-06-04T10:48:28.484Z,1871.00
2023-06-04T10:49:28.412Z,1876.00
2023-06-04T10:50:28.394Z,1847.00
2023-06-04T10:51:28.346Z,1856.00
2023-06-04T10:52:28.324Z,1856.00
2023-06-04T10:53:28.413Z,1878.00
2023-06-04T10:54:28.265Z,1880.00
2023-06-04T10:55:28.251Z,1851.00
2023-06-04T10:56:28.229Z,1878.00
2023-06-04T10:57:28.204Z,1910.00
2023-06-04T10:58:28.185Z,1911.00
2023-06-04T10:59:28.148Z,1907.00
2023-06-04T11:00:28.129Z,1906.00
2023-06-04T11:01:28.107Z,1892.00
2023-06-04T11:02:28.070Z,1905.00
2023-06-04T11:03:28.034Z,1898.00
2023-06-04T11:04:28.003Z,1914.00
2023-06-04T11:05:27.988Z,1879.00
2023-06-04T11:06:27.967Z,1890.00
2023-06-04T11:07:27.949Z,1894.00
2023-06-04T11:08:27.895Z,1873.00
2023-06-04T11:09:27.887Z,1824.00
2023-06-04T11:10:27.861Z,1819.00
2023-06-04T11:11:27.797Z,1805.00
2023-06-04T11:12:27.844Z,1766.00
2023-06-04T11:13:27.782Z,1759.00
2023-06-04T11:14:27.747Z,1801.00
2023-06-04T11:15:27.726Z,1850.00
2023-06-04T11:16:27.797Z,1842.00
2023-06-04T11:17:27.789Z,1846.00
2023-06-04T11:18:27.650Z,1860.00
2023-06-04T11:19:27.631Z,1863.00
2023-06-04T11:20:27.580Z,1896.00
2023-06-04T11:21:28.061Z,1922.00
2023-06-04T11:22:27.545Z,1881.00
2023-06-04T11:23:27.585Z,1829.00
2023-06-04T11:24:27.466Z,1854.00
2023-06-04T11:25:27.534Z,1704.00
2023-06-04T11:26:27.447Z,1747.00
2023-06-04T11:27:36.234Z,1789.00
2023-06-04T11:28:28.378Z,1792.00
2023-06-04T11:29:27.305Z,1800.00
2023-06-04T11:30:27.255Z,1799.00
2023-06-04T11:31:27.264Z,1734.00
2023-06-04T11:32:27.222Z,1724.00
2023-06-04T11:33:27.175Z,1770.00
2023-06-04T11:34:27.094Z,1797.00
2023-06-04T11:35:27.054Z,1797.00
2023-06-04T11:36:27.000Z,1846.00
2023-06-04T11:37:26.927Z,1798.00
2023-06-04T11:38:26.888Z,1779.00
2023-06-04T11:39:26.862Z,1704.00
2023-06-04T11:40:26.780Z,1720.00
2023-06-04T11:41:26.770Z,1621.00
2023-06-04T11:42:26.699Z,1530.00
2023-06-04T11:43:26.673Z,1559.00
2023-06-04T11:44:26.654Z,1589.00
2023-06-04T11:45:26.602Z,1618.00
2023-06-04T11:46:26.542Z,1533.00
2023-06-04T11:47:26.515Z,1505.00
2023-06-04T11:48:26.552Z,1425.00
2023-06-04T11:49:26.400Z,1364.00
2023-06-04T11:50:26.377Z,1289.00
2023-06-04T11:51:26.313Z,1310.00
2023-06-04T11:52:26.261Z,1373.00
2023-06-04T11:53:26.214Z,1310.00
2023-06-04T11:54:26.232Z,1260.00
2023-06-04T11:55:26.190Z,1179.00
2023-06-04T11:56:26.187Z,1048.00
2023-06-04T11:57:26.139Z,1014.00
2023-06-04T11:58:26.105Z,1047.00
2023-06-04T11:59:26.092Z,1041.00
2023-06-04T12:00:26.049Z,984.00
2023-06-04T12:01:26.046Z,1062.00
2023-06-04T12:02:26.128Z,1144.00
2023-06-04T12:03:26.050Z,1144.00
2023-06-04T12:04:25.993Z,1201.00
2023-06-04T12:05:25.996Z,1207.00