createdAt,value
2018-06-01T00:00:35.131Z,27.80
2018-06-01T00:03:03.214Z,27.70
2018-06-01T00:05:32.108Z,27.70
2018-06-01T00:08:00.982Z,27.70
2018-06-01T00:10:29.120Z,27.70
2018-06-01T00:12:57.235Z,27.60
2018-06-01T00:15:25.365Z,27.60
2018-06-01T00:17:53.469Z,27.60
2018-06-01T00:20:21.627Z,27.50
2018-06-01T00:22:49.758Z,27.50
2018-06-01T00:25:17.870Z,27.50
2018-06-01T00:30:21.138Z,27.40
2018-06-01T00:32:49.248Z,27.40
2018-06-01T00:35:18.111Z,27.40
2018-06-01T00:37:46.220Z,27.30
2018-06-01T00:40:14.335Z,27.30
2018-06-01T00:42:42.466Z,27.30
2018-06-01T00:45:11.341Z,27.30
2018-06-01T00:47:39.483Z,27.30
2018-06-01T00:50:07.607Z,27.20
2018-06-01T00:52:36.486Z,27.20
2018-06-01T00:58:04.706Z,27.10
2018-06-01T01:00:32.820Z,27.10
2018-06-01T01:03:01.001Z,27.10
2018-06-01T01:05:29.109Z,27.10
2018-06-01T01:07:57.995Z,27.00
2018-06-01T01:10:26.113Z,27.00
2018-06-01T01:12:54.213Z,27.00
2018-06-01T01:15:22.326Z,27.00
2018-06-01T01:17:50.441Z,26.90
2018-06-01T01:20:18.562Z,26.90
2018-06-01T01:22:46.671Z,26.90
2018-06-01T01:25:14.769Z,26.90
2018-06-01T01:27:42.884Z,26.90
2018-06-01T01:30:10.994Z,26.80
2018-06-01T01:32:39.886Z,26.80
2018-06-01T01:35:08.002Z,26.80
2018-06-01T01:37:36.121Z,26.80
2018-06-01T01:40:04.224Z,26.70
2018-06-01T01:42:32.350Z,26.70
2018-06-01T01:45:00.450Z,26.70
2018-06-01T01:47:28.583Z,26.70
2018-06-01T01:49:56.695Z,26.70
2018-06-01T01:52:24.805Z,26.70
2018-06-01T01:54:52.918Z,26.60
2018-06-01T01:57:21.030Z,26.60
2018-06-01T01:59:49.141Z,26.60
2018-06-01T02:02:17.238Z,26.60
2018-06-01T02:04:46.129Z,26.60
2018-06-01T02:07:14.996Z,26.50
2018-06-01T02:09:43.127Z,26.50
2018-06-01T02:12:11.303Z,26.50
2018-06-01T02:14:39.404Z,26.50
2018-06-01T02:17:07.524Z,26.40
2018-06-01T02:19:35.660Z,26.40
2018-06-01T02:22:03.774Z,26.40
2018-06-01T02:24:32.654Z,26.40
2018-06-01T02:27:00.797Z,26.40
2018-06-01T02:29:28.913Z,26.40
2018-06-01T02:31:57.036Z,26.40
2018-06-01T02:34:25.158Z,26.30
2018-06-01T02:36:53.262Z,26.30
2018-06-01T02:39:22.145Z,26.30
2018-06-01T02:41:50.258Z,26.30
2018-06-01T02:44:18.385Z,26.20
2018-06-01T02:46:46.493Z,26.20
2018-06-01T02:49:15.386Z,26.20
2018-06-01T02:51:44.276Z,26.20
2018-06-01T02:54:13.149Z,26.20
2018-06-01T02:56:41.259Z,26.10
2018-06-01T02:59:10.118Z,26.10
2018-06-01T03:01:38.252Z,26.10
2018-06-01T03:04:06.365Z,26.10
2018-06-01T03:06:52.370Z,26.10
2018-06-01T03:09:20.480Z,26.00
2018-06-01T03:11:48.592Z,26.00
2018-06-01T03:14:16.713Z,26.00
2018-06-01T03:16:45.588Z,26.00
2018-06-01T03:19:13.721Z,26.00
2018-06-01T03:21:41.829Z,26.00
2018-06-01T03:24:09.956Z,26.00
2018-06-01T03:26:38.832Z,26.00
2018-06-01T03:29:06.980Z,26.00
2018-06-01T03:31:35.118Z,26.00
2018-06-01T03:34:03.301Z,26.00
2018-06-01T03:36:31.413Z,26.00
2018-06-01T03:38:59.527Z,26.00
2018-06-01T03:41:28.408Z,26.00
2018-06-01T03:43:56.519Z,26.00
2018-06-01T03:46:24.633Z,26.00
2018-06-01T03:48:52.752Z,26.00
2018-06-01T03:51:21.649Z,26.00
2018-06-01T03:53:50.522Z,26.00
2018-06-01T03:56:18.656Z,26.00
2018-06-01T03:58:46.780Z,26.00
2018-06-01T04:01:14.901Z,26.00
2018-06-01T04:03:43.051Z,26.00
2018-06-01T04:06:11.931Z,26.00
2018-06-01T04:08:40.050Z,26.10
2018-06-01T04:11:08.210Z,26.10
2018-06-01T04:13:37.105Z,26.10
2018-06-01T04:16:05.976Z,26.10
2018-06-01T04:18:34.103Z,26.20
2018-06-01T04:21:02.226Z,26.20
2018-06-01T04:23:30.328Z,26.20
2018-06-01T04:25:59.247Z,26.30
2018-06-01T04:28:27.374Z,26.30
2018-06-01T04:30:55.511Z,26.30
2018-06-01T04:33:23.631Z,26.30
2018-06-01T04:35:51.764Z,26.30
2018-06-01T04:38:19.864Z,26.30
2018-06-01T04:40:48.037Z,26.30
2018-06-01T04:43:16.250Z,26.30
2018-06-01T04:45:44.358Z,26.30
2018-06-01T04:48:12.534Z,26.30
2018-06-01T04:50:40.738Z,26.30
2018-06-01T04:53:08.926Z,26.40
2018-06-01T04:55:37.065Z,26.40
2018-06-01T04:58:05.962Z,26.40
2018-06-01T05:00:34.075Z,26.40
2018-06-01T05:03:02.267Z,26.40
2018-06-01T05:05:30.408Z,26.40
2018-06-01T05:07:58.554Z,26.40
2018-06-01T05:10:26.709Z,26.40
2018-06-01T05:12:54.850Z,26.40
2018-06-01T05:15:22.979Z,26.40
2018-06-01T05:17:51.184Z,26.50
2018-06-01T05:20:19.758Z,26.50
2018-06-01T05:22:47.930Z,26.50
2018-06-01T05:25:16.083Z,26.50
2018-06-01T05:27:45.588Z,26.50
2018-06-01T05:30:13.742Z,26.60
2018-06-01T05:32:41.884Z,26.60
2018-06-01T05:35:10.816Z,26.70
2018-06-01T05:37:39.208Z,26.80
2018-06-01T05:40:07.377Z,26.80
2018-06-01T05:42:35.604Z,26.90
2018-06-01T05:45:03.859Z,27.00
2018-06-01T05:47:32.083Z,27.00
2018-06-01T05:50:00.271Z,27.10
2018-06-01T05:52:29.180Z,27.10
2018-06-01T05:54:57.317Z,27.20
2018-06-01T05:57:25.570Z,27.30
2018-06-01T05:59:53.781Z,27.40
2018-06-01T06:02:22.828Z,27.40
2018-06-01T06:04:51.008Z,27.50
2018-06-01T06:07:19.204Z,27.60
2018-06-01T06:09:47.374Z,27.70
2018-06-01T06:12:15.543Z,27.80
2018-06-01T06:14:43.697Z,27.90
2018-06-01T06:17:11.942Z,27.90
2018-06-01T06:19:40.186Z,28.10
2018-06-01T06:22:08.434Z,28.10
2018-06-01T06:24:36.846Z,28.30
2018-06-01T06:27:05.122Z,28.40
2018-06-01T06:29:33.278Z,28.50
2018-06-01T06:32:01.453Z,28.60
2018-06-01T06:34:30.400Z,28.70
2018-06-01T06:36:58.807Z,28.80
2018-06-01T06:39:27.729Z,28.90
2018-06-01T06:41:56.644Z,29.00
2018-06-01T06:44:24.814Z,29.10
2018-06-01T06:46:53.092Z,29.20
2018-06-01T06:49:21.390Z,29.30
2018-06-01T06:51:49.555Z,29.50
2018-06-01T06:54:17.740Z,29.60
2018-06-01T06:56:45.947Z,29.80
2018-06-01T06:59:14.154Z,30.00
2018-06-01T07:01:42.282Z,30.20
2018-06-01T07:04:10.455Z,30.40
2018-06-01T07:06:38.615Z,30.60
2018-06-01T07:09:08.507Z,30.70
2018-06-01T07:11:37.697Z,30.90
2018-06-01T07:14:05.968Z,31.10
2018-06-01T07:16:34.224Z,31.30
2018-06-01T07:19:02.508Z,31.60
2018-06-01T07:21:30.880Z,31.80
2018-06-01T07:23:59.095Z,32.00
2018-06-01T07:26:27.240Z,32.20
2018-06-01T07:28:55.464Z,32.40
2018-06-01T07:31:23.655Z,32.50
2018-06-01T07:33:52.609Z,32.60
2018-06-01T07:36:20.790Z,32.70
2018-06-01T07:38:48.963Z,32.80
2018-06-01T07:41:17.970Z,32.90
2018-06-01T07:43:46.162Z,33.00
2018-06-01T07:46:14.321Z,33.10
2018-06-01T07:48:42.534Z,33.20
2018-06-01T07:51:10.755Z,33.30
2018-06-01T07:53:38.975Z,33.50
2018-06-01T07:56:07.353Z,33.70
2018-06-01T07:58:35.621Z,33.80
2018-06-01T08:01:04.077Z,34.00
2018-06-01T08:03:32.420Z,34.20
2018-06-01T08:06:00.696Z,34.40
2018-06-01T08:08:28.864Z,34.50
2018-06-01T08:10:57.173Z,34.80
2018-06-01T08:13:25.356Z,34.90
2018-06-01T08:15:54.363Z,35.10
2018-06-01T08:18:23.365Z,35.30
2018-06-01T08:20:52.412Z,35.40
2018-06-01T08:23:20.665Z,35.60
2018-06-01T08:25:48.842Z,35.80
2018-06-01T08:28:17.306Z,36.00
2018-06-01T08:30:45.509Z,36.20
2018-06-01T08:33:13.877Z,36.30
2018-06-01T08:35:42.244Z,36.50
2018-06-01T08:38:10.445Z,36.70
2018-06-01T08:40:38.657Z,36.80
2018-06-01T08:43:07.140Z,36.90
2018-06-01T08:45:35.437Z,37.10
2018-06-01T08:48:03.796Z,37.20
2018-06-01T08:50:32.180Z,37.40
2018-06-01T08:53:00.393Z,37.50
2018-06-01T08:55:28.647Z,37.60
2018-06-01T08:57:56.903Z,37.70
2018-06-01T09:00:25.050Z,37.80
2018-06-01T09:02:53.946Z,37.90
2018-06-01T09:05:22.952Z,37.90
2018-06-01T09:07:51.482Z,37.90
2018-06-01T09:10:19.969Z,37.80
2018-06-01T09:12:48.019Z,37.70
2018-06-01T09:15:16.232Z,37.70
2018-06-01T09:17:44.377Z,37.50
2018-06-01T09:20:12.610Z,37.50
2018-06-01T09:22:40.892Z,37.40
2018-06-01T09:25:09.826Z,37.20
2018-06-01T09:27:38.285Z,37.10
2018-06-01T09:30:06.476Z,36.90
2018-06-01T09:32:35.463Z,36.80
2018-06-01T09:35:03.678Z,36.60
2018-06-01T09:37:31.889Z,36.50
2018-06-01T09:40:00.104Z,36.30
2018-06-01T09:42:29.105Z,36.10
2018-06-01T09:44:58.042Z,35.90
2018-06-01T09:47:26.166Z,35.70
2018-06-01T09:49:55.121Z,35.50
2018-06-01T09:52:23.316Z,35.40
2018-06-01T09:54:51.526Z,35.30
2018-06-01T09:57:20.003Z,35.20
2018-06-01T09:59:49.118Z,35.10
2018-06-01T10:02:18.136Z,35.10
2018-06-01T10:04:46.506Z,34.90
2018-06-01T10:07:14.942Z,34.90
2018-06-01T10:09:43.154Z,34.70
2018-06-01T10:12:12.190Z,34.60
2018-06-01T10:14:40.406Z,34.60
2018-06-01T10:17:08.700Z,34.50
2018-06-01T10:19:36.924Z,34.40
2018-06-01T10:22:05.143Z,34.30
2018-06-01T10:24:34.520Z,34.20
2018-06-01T10:27:02.730Z,34.20
2018-06-01T10:29:31.089Z,34.10
2018-06-01T10:31:59.270Z,34.10
2018-06-01T10:34:27.603Z,34.00
2018-06-01T10:36:56.548Z,34.00
2018-06-01T10:39:24.750Z,33.90
2018-06-01T10:41:53.025Z,33.90
2018-06-01T10:44:21.278Z,33.80
2018-06-01T10:46:49.554Z,33.80
2018-06-01T10:49:17.709Z,33.70
2018-06-01T10:51:46.751Z,33.70
2018-06-01T10:54:14.939Z,33.60
2018-06-01T10:56:43.095Z,33.60
2018-06-01T10:59:11.249Z,33.50
2018-06-01T11:01:40.283Z,33.50
2018-06-01T11:04:08.366Z,33.40
2018-06-01T11:06:36.538Z,33.30
2018-06-01T11:09:04.678Z,33.30
2018-06-01T11:11:33.603Z,33.20
2018-06-01T11:14:01.737Z,33.20
2018-06-01T11:16:30.651Z,33.20
2018-06-01T11:18:59.541Z,33.10
2018-06-01T11:21:28.487Z,33.10
2018-06-01T11:23:56.586Z,33.10
2018-06-01T11:26:24.717Z,33.00
2018-06-01T11:28:52.893Z,33.00
2018-06-01T11:31:21.061Z,33.00
2018-06-01T11:33:49.209Z,33.00
2018-06-01T11:36:17.334Z,33.00
2018-06-01T11:38:45.473Z,33.00
2018-06-01T11:41:14.383Z,32.90
2018-06-01T11:43:42.544Z,32.90
2018-06-01T11:46:11.526Z,32.90
2018-06-01T11:48:39.614Z,32.80
2018-06-01T11:51:08.596Z,32.80
2018-06-01T11:53:36.814Z,32.80
2018-06-01T11:56:04.973Z,32.80
2018-06-01T11:58:33.870Z,32.70
2018-06-01T12:01:02.895Z,32.70
2018-06-01T12:03:31.032Z,32.70
2018-06-01T12:05:59.980Z,32.60
2018-06-01T12:08:28.121Z,32.60
2018-06-01T12:10:57.096Z,32.60
2018-06-01T12:13:25.189Z,32.60
2018-06-01T12:15:54.340Z,32.60
2018-06-01T12:18:22.497Z,32.60
2018-06-01T12:20:50.662Z,32.60
2018-06-01T12:23:18.878Z,32.60
2018-06-01T12:25:47.035Z,32.60
2018-06-01T12:28:15.175Z,32.60
2018-06-01T12:30:44.109Z,32.50
2018-06-01T12:33:12.280Z,32.50
2018-06-01T12:35:40.453Z,32.50
2018-06-01T12:38:08.651Z,32.50
2018-06-01T12:40:36.811Z,32.50
2018-06-01T12:43:04.974Z,32.50
2018-06-01T12:45:33.867Z,32.50
2018-06-01T12:48:03.753Z,32.50
2018-06-01T12:50:31.905Z,32.50
2018-06-01T12:53:00.193Z,32.50
2018-06-01T12:55:28.389Z,32.50
2018-06-01T12:57:56.618Z,32.50
2018-06-01T13:00:25.505Z,32.50
2018-06-01T13:02:54.393Z,32.50
2018-06-01T13:05:23.295Z,32.50
2018-06-01T13:07:52.180Z,32.50
2018-06-01T13:10:21.076Z,32.40
2018-06-01T13:12:49.976Z,32.40
2018-06-01T13:15:18.118Z,32.40
2018-06-01T13:17:46.233Z,32.40
2018-06-01T13:20:15.113Z,32.30
2018-06-01T13:22:44.018Z,32.20
2018-06-01T13:25:12.907Z,32.00
2018-06-01T13:27:41.810Z,31.80
2018-06-01T13:30:10.706Z,31.70
2018-06-01T13:32:39.613Z,31.60
2018-06-01T13:35:07.794Z,31.60
2018-06-01T13:37:35.960Z,31.60
2018-06-01T13:40:04.081Z,31.50
2018-06-01T13:42:32.217Z,31.50
2018-06-01T13:45:01.109Z,31.40
2018-06-01T13:47:30.002Z,31.40
2018-06-01T13:49:58.965Z,31.30
2018-06-01T13:52:27.121Z,31.30
2018-06-01T13:54:55.236Z,31.20
2018-06-01T13:57:23.378Z,31.10
2018-06-01T13:59:51.522Z,31.10
2018-06-01T14:02:19.658Z,31.00
2018-06-01T14:04:47.809Z,30.90
2018-06-01T14:07:15.947Z,30.90
2018-06-01T14:09:44.068Z,30.80
2018-06-01T14:12:12.193Z,30.70
2018-06-01T14:14:41.130Z,30.70
2018-06-01T14:17:09.244Z,30.60
2018-06-01T14:19:37.370Z,30.60
2018-06-01T14:22:05.488Z,30.50
2018-06-01T14:24:33.598Z,30.40
2018-06-01T14:27:02.561Z,30.30
2018-06-01T14:29:30.686Z,30.20
2018-06-01T14:31:58.869Z,30.10
2018-06-01T14:34:27.014Z,29.90
2018-06-01T14:36:55.203Z,29.80
2018-06-01T14:39:24.185Z,29.70
2018-06-01T14:41:52.337Z,29.60
2018-06-01T14:44:21.518Z,29.60
2018-06-01T14:46:49.627Z,29.50
2018-06-01T14:49:17.770Z,29.50
2018-06-01T14:51:45.889Z,29.40
2018-06-01T14:54:14.039Z,29.40
2018-06-01T14:56:42.236Z,29.30
2018-06-01T14:59:10.443Z,29.20
2018-06-01T15:01:39.385Z,29.20
2018-06-01T15:04:07.586Z,29.10
2018-06-01T15:06:35.710Z,29.10
2018-06-01T15:09:05.614Z,29.00
2018-06-01T15:11:34.533Z,29.00
2018-06-01T15:14:02.686Z,28.90
2018-06-01T15:16:30.854Z,28.90
2018-06-01T15:18:59.004Z,28.90
2018-06-01T15:21:27.156Z,28.80
2018-06-01T15:23:55.311Z,28.80
2018-06-01T15:26:24.265Z,28.80
2018-06-01T15:28:52.404Z,28.70
2018-06-01T15:31:20.571Z,28.70
2018-06-01T15:33:49.504Z,28.70
2018-06-01T15:36:17.636Z,28.60
2018-06-01T15:38:46.664Z,28.60
2018-06-01T15:41:14.812Z,28.60
2018-06-01T15:43:43.724Z,28.50
2018-06-01T15:46:11.863Z,28.50
2018-06-01T15:48:40.037Z,28.40
2018-06-01T15:51:08.207Z,28.40
2018-06-01T15:53:36.337Z,28.40
2018-06-01T15:56:04.496Z,28.40
2018-06-01T15:58:33.401Z,28.30
2018-06-01T16:01:02.320Z,28.30
2018-06-01T16:03:30.463Z,28.30
2018-06-01T16:05:59.389Z,28.20
2018-06-01T16:08:27.553Z,28.20
2018-06-01T16:10:55.813Z,28.10
2018-06-01T16:13:25.040Z,28.10
2018-06-01T16:15:53.202Z,28.10
2018-06-01T16:18:22.097Z,28.00
2018-06-01T16:20:51.023Z,28.00
2018-06-01T16:23:19.169Z,28.00
2018-06-01T16:25:48.069Z,27.90
2018-06-01T16:28:17.011Z,27.90
2018-06-01T16:30:45.741Z,27.90
2018-06-01T16:33:14.640Z,27.90
2018-06-01T16:35:43.547Z,27.90
2018-06-01T16:38:11.706Z,27.80
2018-06-01T16:40:39.849Z,27.80
2018-06-01T16:43:07.985Z,27.80
2018-06-01T16:45:36.873Z,27.70
2018-06-01T16:48:05.812Z,27.70
2018-06-01T16:50:33.959Z,27.70
2018-06-01T16:53:02.137Z,27.70
2018-06-01T16:55:30.269Z,27.70
2018-06-01T16:57:58.428Z,27.60
2018-06-01T17:00:26.570Z,27.60
2018-06-01T17:02:54.718Z,27.60
2018-06-01T17:05:23.071Z,27.60
2018-06-01T17:07:52.017Z,27.60
2018-06-01T17:10:21.838Z,27.60
2018-06-01T17:12:50.943Z,27.60
2018-06-01T17:15:19.090Z,27.50
2018-06-01T17:17:47.996Z,27.50
2018-06-01T17:20:16.890Z,27.50
2018-06-01T17:22:45.833Z,27.50
2018-06-01T17:25:13.970Z,27.50
2018-06-01T17:27:42.897Z,27.50
2018-06-01T17:30:11.034Z,27.50
2018-06-01T17:32:39.199Z,27.50
2018-06-01T17:35:07.354Z,27.40
2018-06-01T17:37:35.501Z,27.40
2018-06-01T17:40:03.747Z,27.40
2018-06-01T17:42:32.670Z,27.40
2018-06-01T17:45:00.822Z,27.40
2018-06-01T17:47:29.720Z,27.40
2018-06-01T17:49:58.633Z,27.40
2018-06-01T17:52:27.531Z,27.30
2018-06-01T17:54:55.686Z,27.30
2018-06-01T17:57:24.788Z,27.30
2018-06-01T17:59:53.684Z,27.30
2018-06-01T18:02:22.591Z,27.30
2018-06-01T18:04:51.477Z,27.30
2018-06-01T18:07:20.410Z,27.30
2018-06-01T18:09:48.567Z,27.30
2018-06-01T18:12:16.712Z,27.30
2018-06-01T18:14:45.611Z,27.30
2018-06-01T18:17:13.745Z,27.20
2018-06-01T18:19:41.895Z,27.20
2018-06-01T18:22:10.026Z,27.20
2018-06-01T18:24:38.182Z,27.20
2018-06-01T18:27:06.306Z,27.20
2018-06-01T18:29:35.230Z,27.20
2018-06-01T18:32:03.388Z,27.20
2018-06-01T18:34:32.387Z,27.10
2018-06-01T18:37:00.459Z,27.10
2018-06-01T18:39:29.385Z,27.10
2018-06-01T18:41:57.534Z,27.10
2018-06-01T18:44:26.423Z,27.10
2018-06-01T18:46:55.368Z,27.10
2018-06-01T18:49:23.495Z,27.10
2018-06-01T18:51:52.384Z,27.10
2018-06-01T18:54:21.301Z,27.10
2018-06-01T18:56:50.205Z,27.00
2018-06-01T18:59:18.347Z,27.00
2018-06-01T19:01:46.506Z,27.00
2018-06-01T19:04:14.641Z,27.00
2018-06-01T19:06:42.797Z,27.00
2018-06-01T19:09:11.789Z,27.00
2018-06-01T19:11:39.858Z,27.00
2018-06-01T19:14:08.012Z,26.90
2018-06-01T19:16:36.169Z,26.90
2018-06-01T19:19:04.314Z,26.90
2018-06-01T19:21:33.231Z,26.90
2018-06-01T19:24:01.381Z,26.90
2018-06-01T19:26:30.275Z,26.80
2018-06-01T19:28:59.198Z,26.80
2018-06-01T19:31:27.423Z,26.80
2018-06-01T19:33:55.667Z,26.80
2018-06-01T19:36:23.833Z,26.80
2018-06-01T19:38:51.966Z,26.80
2018-06-01T19:41:20.100Z,26.80
2018-06-01T19:43:48.277Z,26.80
2018-06-01T19:46:16.413Z,26.80
2018-06-01T19:48:45.327Z,26.80
2018-06-01T19:51:13.464Z,26.70
2018-06-01T19:53:41.582Z,26.70
2018-06-01T19:56:10.485Z,26.70
2018-06-01T19:58:38.611Z,26.70
2018-06-01T20:01:06.749Z,26.70
2018-06-01T20:03:34.886Z,26.60
2018-06-01T20:06:03.021Z,26.60
2018-06-01T20:08:31.181Z,26.60
2018-06-01T20:10:59.303Z,26.60
2018-06-01T20:13:27.468Z,26.60
2018-06-01T20:15:55.602Z,26.60
2018-06-01T20:18:24.504Z,26.60
2018-06-01T20:20:52.692Z,26.50
2018-06-01T20:23:20.822Z,26.50
2018-06-01T20:25:49.092Z,26.50
2018-06-01T20:28:17.278Z,26.50
2018-06-01T20:30:45.420Z,26.50
2018-06-01T20:33:13.596Z,26.50
2018-06-01T20:35:41.734Z,26.50
2018-06-01T20:38:10.762Z,26.50
2018-06-01T20:40:38.913Z,26.50
2018-06-01T20:43:07.078Z,26.50
2018-06-01T20:45:36.027Z,26.40
2018-06-01T20:48:04.171Z,26.40
2018-06-01T20:50:32.316Z,26.40
2018-06-01T20:53:00.475Z,26.40
2018-06-01T20:55:28.662Z,26.40
2018-06-01T20:57:56.808Z,26.40
2018-06-01T21:00:24.952Z,26.30
2018-06-01T21:02:53.864Z,26.30
2018-06-01T21:05:22.780Z,26.30
2018-06-01T21:07:50.924Z,26.30
2018-06-01T21:10:19.862Z,26.30
2018-06-01T21:12:47.982Z,26.30
2018-06-01T21:15:16.202Z,26.30
2018-06-01T21:17:44.339Z,26.20
2018-06-01T21:20:12.506Z,26.20
2018-06-01T21:22:40.697Z,26.20
2018-06-01T21:25:09.631Z,26.20
2018-06-01T21:27:37.829Z,26.20
2018-06-01T21:30:05.960Z,26.20
2018-06-01T21:32:34.882Z,26.20
2018-06-01T21:35:03.062Z,26.20
2018-06-01T21:37:31.204Z,26.20
2018-06-01T21:39:59.359Z,26.20
2018-06-01T21:42:27.491Z,26.20
2018-06-01T21:44:55.651Z,26.10
2018-06-01T21:47:24.536Z,26.10
2018-06-01T21:49:53.530Z,26.10
2018-06-01T21:52:21.667Z,26.10
2018-06-01T21:54:49.831Z,26.10
2018-06-01T21:57:17.973Z,26.10
2018-06-01T21:59:46.909Z,26.10
2018-06-01T22:02:15.061Z,26.10
2018-06-01T22:04:43.194Z,26.10
2018-06-01T22:07:11.417Z,26.00
2018-06-01T22:09:39.547Z,26.00
2018-06-01T22:12:07.724Z,26.00
2018-06-01T22:14:35.846Z,26.00
2018-06-01T22:17:04.746Z,26.00
2018-06-01T22:19:32.903Z,25.90
2018-06-01T22:22:01.821Z,25.90
2018-06-01T22:24:29.948Z,25.90
2018-06-01T22:26:58.086Z,25.90
2018-06-01T22:29:26.211Z,25.90
2018-06-01T22:31:54.351Z,25.90
2018-06-01T22:34:22.625Z,25.90
2018-06-01T22:36:50.750Z,25.80
2018-06-01T22:39:19.684Z,25.80
2018-06-01T22:41:47.839Z,25.80
2018-06-01T22:44:16.727Z,25.80
2018-06-01T22:46:44.881Z,25.80
2018-06-01T22:49:13.037Z,25.80
2018-06-01T22:51:41.195Z,25.80
2018-06-01T22:54:09.314Z,25.80
2018-06-01T22:56:37.433Z,25.80
2018-06-01T22:59:06.352Z,25.80
2018-06-01T23:01:34.513Z,25.80
2018-06-01T23:04:03.434Z,25.70
2018-06-01T23:06:31.589Z,25.70
2018-06-01T23:09:00.494Z,25.70
2018-06-01T23:11:28.600Z,25.70
2018-06-01T23:13:56.781Z,25.70
2018-06-01T23:16:24.909Z,25.70
2018-06-01T23:18:53.816Z,25.70
2018-06-01T23:21:21.949Z,25.70
2018-06-01T23:23:50.065Z,25.70
2018-06-01T23:26:19.006Z,25.60
2018-06-01T23:28:47.165Z,25.60
2018-06-01T23:31:15.354Z,25.60
2018-06-01T23:33:43.503Z,25.60
2018-06-01T23:36:11.618Z,25.60
2018-06-01T23:38:39.753Z,25.60
2018-06-01T23:41:07.892Z,25.60
2018-06-01T23:43:36.048Z,25.60
2018-06-01T23:46:04.190Z,25.60
2018-06-01T23:48:32.337Z,25.50
2018-06-01T23:51:00.511Z,25.50
2018-06-01T23:53:28.645Z,25.50
2018-06-01T23:55:56.772Z,25.50
2018-06-01T23:58:24.905Z,25.50
