createdAt,value
2018-01-20T00:01:33.561Z,2.60
2018-01-20T00:04:02.269Z,2.60
2018-01-20T00:06:30.941Z,2.60
2018-01-20T00:08:59.436Z,2.60
2018-01-20T00:11:39.418Z,2.50
2018-01-20T00:14:08.097Z,2.50
2018-01-20T00:16:37.296Z,2.50
2018-01-20T00:19:06.005Z,2.40
2018-01-20T00:21:35.444Z,2.30
2018-01-20T00:24:04.108Z,2.30
2018-01-20T00:26:38.005Z,2.10
2018-01-20T00:29:07.454Z,2.10
2018-01-20T00:31:36.116Z,2.10
2018-01-20T00:34:05.568Z,2.10
2018-01-20T00:36:34.537Z,2.10
2018-01-20T00:39:02.873Z,2.20
2018-01-20T00:41:32.353Z,2.20
2018-01-20T00:44:01.012Z,2.20
2018-01-20T00:46:29.670Z,2.20
2018-01-20T00:48:58.362Z,2.20
2018-01-20T00:51:27.027Z,2.20
2018-01-20T00:53:56.447Z,2.30
2018-01-20T00:56:26.096Z,2.30
2018-01-20T00:58:55.333Z,2.30
2018-01-20T01:01:24.001Z,2.30
2018-01-20T01:03:52.696Z,2.20
2018-01-20T01:06:21.365Z,2.10
2018-01-20T01:08:50.038Z,2.10
2018-01-20T01:11:18.905Z,2.10
2018-01-20T01:13:47.572Z,2.10
2018-01-20T01:16:17.005Z,2.00
2018-01-20T01:18:45.705Z,2.00
2018-01-20T01:21:14.041Z,2.10
2018-01-20T01:23:43.470Z,2.10
2018-01-20T01:26:12.148Z,2.10
2018-01-20T01:28:41.009Z,2.10
2018-01-20T01:31:09.668Z,2.10
2018-01-20T01:33:38.372Z,2.10
2018-01-20T01:36:07.056Z,2.10
2018-01-20T01:38:35.720Z,2.00
2018-01-20T01:41:04.407Z,2.00
2018-01-20T01:43:33.064Z,2.00
2018-01-20T01:46:01.749Z,2.00
2018-01-20T01:48:30.473Z,2.00
2018-01-20T01:50:59.144Z,1.90
2018-01-20T01:53:27.805Z,2.00
2018-01-20T01:55:56.497Z,1.90
2018-01-20T01:58:25.161Z,2.00
2018-01-20T02:00:53.816Z,1.90
2018-01-20T02:03:22.509Z,1.90
2018-01-20T02:05:51.166Z,1.90
2018-01-20T02:08:19.817Z,1.90
2018-01-20T02:10:49.264Z,1.90
2018-01-20T02:13:17.921Z,1.90
2018-01-20T02:15:46.581Z,1.90
2018-01-20T02:18:16.033Z,1.90
2018-01-20T02:20:44.707Z,1.90
2018-01-20T02:23:15.021Z,1.90
2018-01-20T02:25:43.704Z,1.90
2018-01-20T02:28:12.385Z,1.90
2018-01-20T02:30:41.490Z,1.90
2018-01-20T02:33:10.155Z,1.90
2018-01-20T02:35:39.588Z,1.90
2018-01-20T02:38:08.252Z,1.80
2018-01-20T02:40:37.702Z,1.90
2018-01-20T02:43:06.382Z,1.80
2018-01-20T02:45:35.058Z,1.90
2018-01-20T02:48:03.739Z,1.90
2018-01-20T02:50:32.401Z,1.90
2018-01-20T02:53:01.835Z,1.90
2018-01-20T02:55:30.545Z,1.90
2018-01-20T02:58:00.148Z,1.90
2018-01-20T03:00:28.817Z,1.90
2018-01-20T03:02:57.487Z,2.00
2018-01-20T03:05:26.924Z,2.00
2018-01-20T03:07:55.593Z,2.00
2018-01-20T03:10:24.266Z,2.10
2018-01-20T03:12:52.937Z,2.10
2018-01-20T03:15:22.369Z,2.10
2018-01-20T03:17:51.037Z,2.10
2018-01-20T03:20:20.478Z,2.20
2018-01-20T03:22:49.161Z,2.10
2018-01-20T03:25:17.846Z,2.20
2018-01-20T03:27:46.519Z,2.20
2018-01-20T03:30:15.185Z,2.20
2018-01-20T03:32:44.616Z,2.20
2018-01-20T03:35:13.281Z,2.20
2018-01-20T03:37:42.722Z,2.30
2018-01-20T03:40:11.407Z,2.30
2018-01-20T03:42:40.081Z,2.30
2018-01-20T03:45:08.745Z,2.30
2018-01-20T03:47:38.195Z,2.30
2018-01-20T03:50:06.872Z,2.30
2018-01-20T03:52:35.744Z,2.30
2018-01-20T03:55:03.744Z,2.30
2018-01-20T03:57:32.432Z,2.30
2018-01-20T04:00:01.106Z,2.30
2018-01-20T04:02:29.772Z,2.30
2018-01-20T04:04:58.443Z,2.30
2018-01-20T04:07:27.885Z,2.30
2018-01-20T04:09:56.561Z,2.30
2018-01-20T04:12:24.898Z,2.40
2018-01-20T04:14:53.373Z,2.40
2018-01-20T04:17:22.050Z,2.40
2018-01-20T04:19:50.717Z,2.30
2018-01-20T04:22:19.390Z,2.30
2018-01-20T04:24:48.061Z,2.30
2018-01-20T04:27:16.733Z,2.40
2018-01-20T04:29:46.168Z,2.40
2018-01-20T04:32:14.834Z,2.30
2018-01-20T04:34:43.701Z,2.40
2018-01-20T04:37:13.144Z,2.40
2018-01-20T04:39:41.810Z,2.40
2018-01-20T04:42:10.476Z,2.40
2018-01-20T04:44:39.913Z,2.40
2018-01-20T04:47:08.579Z,2.40
2018-01-20T04:49:38.022Z,2.40
2018-01-20T04:52:06.687Z,2.40
2018-01-20T04:54:35.357Z,2.40
2018-01-20T04:57:04.801Z,2.40
2018-01-20T04:59:33.460Z,2.40
2018-01-20T05:02:01.805Z,2.50
2018-01-20T05:04:30.472Z,2.40
2018-01-20T05:06:59.138Z,2.50
2018-01-20T05:09:27.821Z,2.50
2018-01-20T05:11:56.487Z,2.50
2018-01-20T05:14:25.156Z,2.50
2018-01-20T05:16:54.593Z,2.50
2018-01-20T05:19:23.266Z,2.50
2018-01-20T05:21:51.957Z,2.50
2018-01-20T05:24:20.657Z,2.50
2018-01-20T05:26:49.330Z,2.50
2018-01-20T05:29:18.003Z,2.50
2018-01-20T05:31:47.437Z,2.60
2018-01-20T05:34:16.109Z,2.50
2018-01-20T05:36:44.777Z,2.60
2018-01-20T05:39:14.214Z,2.60
2018-01-20T05:41:42.894Z,2.60
2018-01-20T05:44:11.569Z,2.50
2018-01-20T05:46:40.236Z,2.50
2018-01-20T05:49:09.669Z,2.60
2018-01-20T05:51:38.344Z,2.60
2018-01-20T05:54:07.008Z,2.60
2018-01-20T05:56:36.444Z,2.60
2018-01-20T05:59:04.798Z,2.50
2018-01-20T06:01:34.229Z,2.50
2018-01-20T06:04:02.570Z,2.50
2018-01-20T06:06:32.013Z,2.60
2018-01-20T06:09:00.681Z,2.60
2018-01-20T06:11:29.355Z,2.60
2018-01-20T06:13:58.810Z,2.70
2018-01-20T06:16:27.496Z,2.70
2018-01-20T06:18:55.991Z,2.70
2018-01-20T06:21:24.692Z,2.60
2018-01-20T06:23:53.374Z,2.60
2018-01-20T06:26:22.045Z,2.60
2018-01-20T06:28:50.716Z,2.60
2018-01-20T06:31:19.380Z,2.60
2018-01-20T06:33:48.049Z,2.60
2018-01-20T06:36:17.497Z,2.60
2018-01-20T06:38:46.174Z,2.60
2018-01-20T06:41:14.840Z,2.60
2018-01-20T06:43:43.521Z,2.60
2018-01-20T06:46:13.019Z,2.60
2018-01-20T06:48:42.448Z,2.60
2018-01-20T06:51:11.122Z,2.50
2018-01-20T06:53:40.561Z,2.50
2018-01-20T06:56:08.902Z,2.50
2018-01-20T06:58:38.144Z,2.50
2018-01-20T07:01:06.809Z,2.50
2018-01-20T07:03:35.477Z,2.50
2018-01-20T07:06:04.889Z,2.40
2018-01-20T07:08:33.572Z,2.40
2018-01-20T07:11:02.314Z,2.50
2018-01-20T07:13:31.895Z,2.50
2018-01-20T07:16:00.939Z,2.50
2018-01-20T07:18:29.424Z,2.40
2018-01-20T07:20:58.874Z,2.40
2018-01-20T07:23:27.553Z,2.40
2018-01-20T07:25:56.225Z,2.40
2018-01-20T07:28:24.901Z,2.40
2018-01-20T07:30:54.396Z,2.40
2018-01-20T07:33:23.061Z,2.40
2018-01-20T07:35:51.733Z,2.40
2018-01-20T07:38:20.404Z,2.40
2018-01-20T07:40:49.077Z,2.40
2018-01-20T07:43:17.760Z,2.30
2018-01-20T07:45:46.431Z,2.40
2018-01-20T07:48:15.112Z,2.40
2018-01-20T07:50:44.554Z,2.40
2018-01-20T07:53:13.233Z,2.40
2018-01-20T07:55:41.909Z,2.40
2018-01-20T07:58:10.577Z,2.40
2018-01-20T08:00:40.026Z,2.40
2018-01-20T08:03:08.702Z,2.40
2018-01-20T08:05:37.390Z,2.50
2018-01-20T08:08:06.093Z,2.50
2018-01-20T08:10:34.781Z,2.60
2018-01-20T08:13:03.265Z,2.60
2018-01-20T08:15:31.939Z,2.60
2018-01-20T08:18:00.293Z,2.70
2018-01-20T08:20:28.956Z,2.80
2018-01-20T08:22:58.409Z,2.80
2018-01-20T08:25:27.094Z,2.80
2018-01-20T08:27:55.757Z,2.80
2018-01-20T08:30:24.417Z,2.80
2018-01-20T08:32:53.091Z,2.80
2018-01-20T08:35:21.780Z,2.90
2018-01-20T08:37:50.462Z,2.90
2018-01-20T08:43:30.410Z,3.00
2018-01-20T08:46:01.809Z,3.00
2018-01-20T08:48:38.025Z,3.10
2018-01-20T08:51:09.263Z,3.10
2018-01-20T08:53:38.021Z,3.20
2018-01-20T08:56:07.575Z,3.40
2018-01-20T08:58:36.245Z,3.30
2018-01-20T09:01:04.909Z,3.40
2018-01-20T09:03:33.569Z,3.50
2018-01-20T09:06:03.001Z,3.60
2018-01-20T09:08:31.674Z,3.60
2018-01-20T09:11:02.005Z,5.40
2018-01-20T09:13:30.685Z,5.40
2018-01-20T09:16:00.122Z,6.30
2018-01-20T09:18:28.802Z,6.30
2018-01-20T09:20:57.460Z,6.50
2018-01-20T09:23:26.899Z,5.60
2018-01-20T09:25:55.576Z,5.60
2018-01-20T09:28:24.253Z,5.20
2018-01-20T09:30:52.922Z,4.90
2018-01-20T09:33:22.357Z,4.40
2018-01-20T09:35:51.043Z,4.40
2018-01-20T09:38:20.325Z,4.40
2018-01-20T09:40:49.011Z,4.40
2018-01-20T09:43:17.688Z,4.40
2018-01-20T09:45:47.165Z,4.30
2018-01-20T09:48:21.346Z,4.40
2018-01-20T09:50:50.050Z,4.40
2018-01-20T09:53:19.431Z,4.40
2018-01-20T09:55:48.114Z,4.50
2018-01-20T09:58:16.783Z,4.50
2018-01-20T10:00:46.221Z,4.60
2018-01-20T10:03:14.700Z,4.60
2018-01-20T10:05:43.376Z,4.60
2018-01-20T10:08:12.111Z,4.70
2018-01-20T10:10:40.933Z,4.70
2018-01-20T10:13:09.617Z,4.70
2018-01-20T10:15:39.052Z,4.80
2018-01-20T10:18:07.817Z,4.80
2018-01-20T10:20:36.457Z,4.80
2018-01-20T10:23:05.128Z,4.80
2018-01-20T10:25:33.780Z,4.90
2018-01-20T10:28:02.483Z,5.00
2018-01-20T10:30:30.503Z,5.10
2018-01-20T10:32:59.182Z,5.10
2018-01-20T10:35:27.889Z,5.10
2018-01-20T10:37:57.365Z,5.20
2018-01-20T10:40:26.047Z,5.10
2018-01-20T10:42:54.734Z,5.10
2018-01-20T10:45:23.409Z,5.10
2018-01-20T10:47:52.084Z,5.00
2018-01-20T10:50:20.844Z,4.90
2018-01-20T10:52:50.283Z,4.90
2018-01-20T10:55:18.966Z,4.90
2018-01-20T10:57:47.681Z,4.90
2018-01-20T11:00:16.369Z,4.90
2018-01-20T11:02:45.049Z,4.80
2018-01-20T11:05:31.035Z,4.80
2018-01-20T11:08:10.038Z,4.80
2018-01-20T11:13:33.397Z,4.80
2018-01-20T11:16:04.545Z,4.90
2018-01-20T11:36:00.276Z,5.30
2018-01-20T11:38:50.107Z,5.20
2018-01-20T11:55:48.693Z,5.30
2018-01-20T11:58:17.371Z,5.30
2018-01-20T12:00:46.037Z,5.40
2018-01-20T12:03:14.716Z,5.40
2018-01-20T12:05:43.401Z,5.40
2018-01-20T12:08:12.077Z,5.50
2018-01-20T12:10:41.557Z,5.50
2018-01-20T12:13:10.241Z,5.50
2018-01-20T12:15:38.910Z,5.40
2018-01-20T12:18:07.589Z,5.40
2018-01-20T12:20:40.148Z,5.30
2018-01-20T12:23:08.641Z,5.30
2018-01-20T12:25:37.127Z,5.30
2018-01-20T12:28:05.651Z,5.30
2018-01-20T12:30:34.293Z,5.30
2018-01-20T12:33:02.780Z,5.40
2018-01-20T12:35:31.264Z,5.40
2018-01-20T12:38:00.689Z,5.50
2018-01-20T12:40:29.180Z,5.40
2018-01-20T12:42:57.670Z,5.40
2018-01-20T12:45:26.161Z,5.40
2018-01-20T12:47:55.417Z,5.40
2018-01-20T12:50:23.905Z,5.40
2018-01-20T12:55:38.924Z,5.40
2018-01-20T12:58:08.517Z,5.30
2018-01-20T13:00:37.196Z,5.30
2018-01-20T13:03:05.684Z,5.20
2018-01-20T13:05:35.861Z,5.20
2018-01-20T13:08:04.539Z,5.20
2018-01-20T13:10:33.971Z,5.30
2018-01-20T13:13:09.183Z,5.30
2018-01-20T13:15:49.536Z,5.20
2018-01-20T13:18:19.545Z,5.20
2018-01-20T13:20:48.206Z,5.10
2018-01-20T13:23:16.553Z,5.20
2018-01-20T13:25:45.252Z,5.20
2018-01-20T13:28:14.092Z,5.20
2018-01-20T13:30:43.513Z,5.20
2018-01-20T13:33:12.941Z,5.20
2018-01-20T13:35:41.619Z,5.20
2018-01-20T13:38:10.676Z,5.20
2018-01-20T13:40:40.140Z,5.10
2018-01-20T13:43:08.818Z,5.10
2018-01-20T13:45:37.493Z,5.10
2018-01-20T13:48:05.965Z,5.10
2018-01-20T13:50:34.638Z,5.00
2018-01-20T13:53:04.073Z,5.10
2018-01-20T13:55:32.737Z,5.10
2018-01-20T13:58:01.415Z,5.10
2018-01-20T14:00:30.840Z,5.40
2018-01-20T14:02:59.509Z,5.40
2018-01-20T14:05:28.950Z,7.00
2018-01-20T14:07:58.389Z,8.00
2018-01-20T14:10:27.065Z,8.00
2018-01-20T14:12:55.746Z,8.60
2018-01-20T14:15:24.429Z,7.90
2018-01-20T14:17:53.103Z,7.10
2018-01-20T14:20:21.780Z,6.50
2018-01-20T14:22:50.522Z,6.20
2018-01-20T14:25:19.962Z,5.70
2018-01-20T14:27:49.229Z,5.70
2018-01-20T14:30:18.486Z,5.40
2018-01-20T14:32:47.175Z,5.40
2018-01-20T14:35:15.864Z,5.30
2018-01-20T14:37:44.547Z,5.30
2018-01-20T14:40:13.221Z,5.20
2018-01-20T14:42:41.919Z,5.20
2018-01-20T14:45:10.599Z,5.20
2018-01-20T14:47:39.389Z,5.20
2018-01-20T14:50:08.092Z,5.20
2018-01-20T14:52:36.756Z,5.20
2018-01-20T14:55:05.141Z,5.10
2018-01-20T14:57:34.750Z,5.10
2018-01-20T15:00:03.427Z,5.10
2018-01-20T15:02:31.911Z,5.10
2018-01-20T15:05:00.601Z,5.10
2018-01-20T15:07:29.267Z,5.00
2018-01-20T15:09:57.939Z,5.10
2018-01-20T15:12:27.379Z,5.00
2018-01-20T15:14:56.046Z,5.10
2018-01-20T15:17:24.725Z,5.10
2018-01-20T15:19:54.226Z,5.00
2018-01-20T15:22:23.004Z,5.00
2018-01-20T15:24:52.481Z,5.00
2018-01-20T15:27:22.670Z,5.00
2018-01-20T15:29:54.195Z,5.00
2018-01-20T15:32:23.634Z,5.00
2018-01-20T15:34:52.321Z,5.00
2018-01-20T15:37:20.986Z,5.00
2018-01-20T15:39:49.662Z,5.00
2018-01-20T15:42:19.759Z,4.90
2018-01-20T15:44:48.420Z,5.00
2018-01-20T15:47:17.997Z,4.90
2018-01-20T15:49:52.283Z,5.00
2018-01-20T15:52:21.721Z,4.90
2018-01-20T15:54:50.397Z,4.90
2018-01-20T15:57:43.467Z,5.00
2018-01-20T16:00:11.959Z,4.90
2018-01-20T16:02:42.058Z,4.90
2018-01-20T16:05:10.722Z,4.90
2018-01-20T16:07:40.663Z,4.80
2018-01-20T16:10:09.154Z,4.80
2018-01-20T16:18:19.919Z,4.70
2018-01-20T16:20:55.217Z,4.60
2018-01-20T16:26:14.840Z,4.60
2018-01-20T16:31:47.168Z,4.50
2018-01-20T16:34:48.165Z,4.50
2018-01-20T17:21:21.087Z,4.30
2018-01-20T17:23:49.926Z,3.60
2018-01-20T17:26:23.399Z,3.60
2018-01-20T17:28:52.093Z,3.60
2018-01-20T17:31:21.603Z,3.60
2018-01-20T17:33:49.977Z,3.60
2018-01-20T17:36:18.665Z,3.50
2018-01-20T17:38:47.349Z,3.50
2018-01-20T17:41:16.076Z,3.50
2018-01-20T17:43:44.825Z,3.50
2018-01-20T17:46:13.349Z,3.40
2018-01-20T17:48:42.046Z,3.30
2018-01-20T17:51:10.553Z,3.40
2018-01-20T17:53:39.062Z,3.30
2018-01-20T17:56:07.945Z,3.30
2018-01-20T17:58:37.521Z,3.30
2018-01-20T18:01:09.615Z,3.30
2018-01-20T18:03:39.065Z,3.30
2018-01-20T18:06:07.749Z,3.30
2018-01-20T18:08:36.432Z,3.30
2018-01-20T18:11:07.558Z,3.30
2018-01-20T18:13:37.291Z,3.30
2018-01-20T18:19:00.569Z,3.30
2018-01-20T18:21:31.701Z,3.30
2018-01-20T18:24:00.384Z,3.30
2018-01-20T18:26:30.537Z,3.20
2018-01-20T18:28:59.225Z,3.20
2018-01-20T18:31:27.918Z,3.20
2018-01-20T18:33:56.600Z,3.10
2018-01-20T18:36:25.281Z,3.10
2018-01-20T18:38:54.441Z,3.10
2018-01-20T18:41:23.129Z,3.00
2018-01-20T18:55:27.565Z,3.00
2018-01-20T18:57:56.268Z,3.00
2018-01-20T19:00:24.940Z,2.90
2018-01-20T19:02:53.621Z,2.90
2018-01-20T19:05:22.315Z,2.90
2018-01-20T19:17:18.855Z,2.80
2018-01-20T19:22:55.178Z,2.80
2018-01-20T19:50:44.285Z,2.70
2018-01-20T19:53:13.813Z,2.70
2018-01-20T19:56:01.041Z,2.70
2018-01-20T19:58:45.902Z,2.70
2018-01-20T20:01:23.910Z,2.70
2018-01-20T20:03:56.617Z,2.60
2018-01-20T20:06:29.040Z,2.60
2018-01-20T20:09:31.280Z,2.60
2018-01-20T20:51:08.378Z,2.40
2018-01-20T20:56:40.381Z,2.50
2018-01-20T20:59:09.114Z,2.50
2018-01-20T21:01:37.834Z,2.50
2018-01-20T21:04:06.551Z,2.50
2018-01-20T21:06:36.011Z,2.50
2018-01-20T21:09:04.052Z,2.50
2018-01-20T21:11:32.770Z,2.40
2018-01-20T21:20:14.081Z,2.40
2018-01-20T21:22:42.888Z,2.40
2018-01-20T21:25:11.591Z,3.40
2018-01-20T21:27:40.266Z,5.00
2018-01-20T21:30:25.850Z,5.70
2018-01-20T21:53:32.453Z,3.10
2018-01-20T22:05:11.189Z,2.60
2018-01-20T22:07:39.905Z,2.50
2018-01-20T22:10:08.621Z,2.50
2018-01-20T22:12:38.528Z,2.50
2018-01-20T22:15:07.914Z,2.40
2018-01-20T22:17:36.620Z,2.40
2018-01-20T22:20:05.317Z,2.40
2018-01-20T22:22:34.930Z,2.40
2018-01-20T22:25:03.359Z,2.30
2018-01-20T22:27:32.845Z,2.30
2018-01-20T22:30:02.100Z,2.20
2018-01-20T22:32:31.950Z,2.10
2018-01-20T22:35:01.431Z,2.10
2018-01-20T22:37:30.130Z,2.10
2018-01-20T22:39:59.617Z,2.10
2018-01-20T22:42:28.321Z,2.10
2018-01-20T22:44:57.049Z,2.10
2018-01-20T22:47:25.779Z,2.20
2018-01-20T22:49:54.485Z,2.10
2018-01-20T22:52:23.197Z,2.10
2018-01-20T22:54:52.906Z,2.20
2018-01-20T22:57:23.009Z,2.20
2018-01-20T22:59:52.605Z,2.20
2018-01-20T23:02:21.298Z,2.20
2018-01-20T23:04:49.980Z,2.20
2018-01-20T23:07:18.676Z,2.20
2018-01-20T23:09:47.047Z,2.20
2018-01-20T23:12:15.737Z,2.10
2018-01-20T23:14:44.431Z,2.10
2018-01-20T23:17:13.128Z,2.20
2018-01-20T23:19:42.581Z,2.20
2018-01-20T23:22:11.277Z,2.20
2018-01-20T23:24:40.030Z,2.20
2018-01-20T23:27:08.866Z,2.20
2018-01-20T23:29:37.565Z,2.20
2018-01-20T23:32:06.273Z,2.20
2018-01-20T23:34:35.733Z,2.30
2018-01-20T23:37:04.416Z,2.20
2018-01-20T23:39:33.107Z,2.30
2018-01-20T23:42:01.798Z,2.20
2018-01-20T23:44:30.498Z,2.20
2018-01-20T23:46:59.185Z,2.20
2018-01-20T23:49:27.862Z,2.20
2018-01-20T23:51:56.550Z,2.20
2018-01-20T23:54:25.244Z,2.20
2018-01-20T23:56:53.753Z,2.20
2018-01-20T23:59:22.111Z,2.30
