createdAt,value
2023-03-10T00:29:18.210Z,0
2023-03-10T00:30:07.468Z,0
2023-03-10T00:30:49.423Z,0
2023-03-10T00:31:30.057Z,0
2023-03-10T00:32:10.417Z,0
2023-03-10T00:36:55.999Z,0
2023-03-10T00:37:36.684Z,0
2023-03-10T00:38:18.013Z,0
2023-03-10T00:38:59.190Z,0
2023-03-10T00:44:52.959Z,0
2023-03-10T00:45:33.892Z,0
2023-03-10T00:46:14.929Z,0
2023-03-10T00:47:37.204Z,0
2023-03-10T00:48:18.201Z,0
2023-03-10T00:48:59.340Z,0
2023-03-10T00:49:40.318Z,0
2023-03-10T00:54:28.526Z,0
2023-03-10T00:55:08.808Z,0
2023-03-10T00:55:49.859Z,0
2023-03-10T00:56:30.930Z,0
2023-03-10T00:57:11.856Z,0
2023-03-10T01:00:37.092Z,0
2023-03-10T01:01:18.270Z,0
2023-03-10T01:01:59.340Z,0
2023-03-10T01:02:40.271Z,0
2023-03-10T01:03:21.267Z,0
2023-03-10T01:07:27.969Z,0
2023-03-10T01:08:09.008Z,0
2023-03-10T01:08:50.146Z,0
2023-03-10T01:09:31.286Z,0
2023-03-10T01:13:39.330Z,0
2023-03-10T01:14:18.533Z,0
2023-03-10T01:14:59.634Z,0
2023-03-10T01:15:40.610Z,0
2023-03-10T01:16:21.568Z,0
2023-03-10T01:21:13.546Z,0
2023-03-10T01:21:54.355Z,0
2023-03-10T01:22:35.495Z,0
2023-03-10T01:23:57.525Z,0
2023-03-10T01:24:38.511Z,0
2023-03-10T01:25:19.592Z,0
2023-03-10T01:28:59.421Z,0
2023-03-10T01:29:39.643Z,0
2023-03-10T01:30:20.184Z,0
2023-03-10T01:35:44.300Z,0
2023-03-10T01:36:24.783Z,0
2023-03-10T01:37:05.291Z,0
2023-03-10T01:37:45.831Z,0
2023-03-10T01:38:26.308Z,0
2023-03-10T01:39:06.726Z,0
2023-03-10T01:39:47.229Z,0
2023-03-10T01:41:08.327Z,0
2023-03-10T01:41:48.808Z,0
2023-03-10T01:48:34.481Z,0
2023-03-10T01:49:15.022Z,0
2023-03-10T01:49:55.580Z,0
2023-03-10T01:50:36.006Z,0
2023-03-10T01:51:16.545Z,0
2023-03-10T01:51:57.083Z,0
2023-03-10T01:52:37.579Z,0
2023-03-10T01:53:18.519Z,0
2023-03-10T02:00:44.292Z,0
2023-03-10T02:01:24.731Z,0
2023-03-10T02:02:05.261Z,0
2023-03-10T02:02:45.712Z,0
2023-03-10T02:03:26.210Z,0
2023-03-10T02:04:06.742Z,0
2023-03-10T02:04:47.277Z,0
2023-03-10T02:05:27.795Z,0
2023-03-10T02:06:48.763Z,0
2023-03-10T02:13:24.995Z,0
2023-03-10T02:14:05.474Z,0
2023-03-10T02:14:46.004Z,0
2023-03-10T02:21:22.098Z,0
2023-03-10T02:22:02.925Z,0
2023-03-10T02:22:43.408Z,0
2023-03-10T02:27:27.150Z,0
2023-03-10T02:28:07.682Z,0
2023-03-10T02:28:48.140Z,0
2023-03-10T02:29:28.788Z,0
2023-03-10T02:30:09.274Z,0
2023-03-10T02:30:49.800Z,0
2023-03-10T02:31:30.395Z,0
2023-03-10T02:32:11.069Z,0
2023-03-10T02:32:51.538Z,0
2023-03-10T02:40:17.113Z,0
2023-03-10T02:40:57.541Z,0
2023-03-10T02:41:38.029Z,0
2023-03-10T02:44:56.766Z,0
2023-03-10T02:45:37.305Z,0
2023-03-10T02:46:17.762Z,0
2023-03-10T02:51:01.373Z,0
2023-03-10T02:51:41.915Z,0
2023-03-10T02:52:22.405Z,0
2023-03-10T02:53:02.928Z,0
2023-03-10T02:53:43.463Z,0
2023-03-10T02:54:23.918Z,0
2023-03-10T02:55:04.409Z,0
2023-03-10T02:55:44.936Z,0
2023-03-10T02:56:25.456Z,0
2023-03-10T02:57:05.945Z,0
2023-03-10T03:04:31.684Z,0
2023-03-10T03:05:12.183Z,0
2023-03-10T03:05:52.724Z,0
2023-03-10T03:06:33.239Z,0
2023-03-10T03:10:16.614Z,0
2023-03-10T03:10:58.474Z,0
2023-03-10T03:11:38.998Z,0
2023-03-10T03:12:19.538Z,0
2023-03-10T03:13:01.560Z,0
2023-03-10T03:13:42.020Z,0
2023-03-10T03:17:48.321Z,0
2023-03-10T03:18:28.850Z,0
2023-03-10T03:19:09.433Z,0
2023-03-10T03:19:49.911Z,0
2023-03-10T03:20:30.301Z,0
2023-03-10T03:21:15.303Z,0
2023-03-10T03:23:57.733Z,0
2023-03-10T03:26:27.998Z,0
2023-03-10T03:27:08.570Z,0
2023-03-10T03:27:49.086Z,0
2023-03-10T03:33:12.981Z,0
2023-03-10T03:33:53.506Z,0
2023-03-10T03:34:34.004Z,0
2023-03-10T03:35:14.487Z,0
2023-03-10T03:35:55.053Z,0
2023-03-10T03:36:35.539Z,0
2023-03-10T03:37:15.992Z,0
2023-03-10T03:37:56.517Z,0
2023-03-10T03:38:36.991Z,0
2023-03-10T03:46:42.821Z,0
2023-03-10T03:47:23.378Z,0
2023-03-10T03:48:03.866Z,0
2023-03-10T03:48:44.385Z,0
2023-03-10T03:49:24.849Z,0
2023-03-10T03:50:05.325Z,0
2023-03-10T03:50:45.843Z,0
2023-03-10T03:51:26.348Z,0
2023-03-10T03:52:06.815Z,0
2023-03-10T03:52:47.275Z,0
2023-03-10T03:59:32.588Z,0
2023-03-10T04:00:13.065Z,0
2023-03-10T04:00:53.582Z,0
2023-03-10T04:01:34.054Z,0
2023-03-10T04:02:14.564Z,0
2023-03-10T04:02:54.992Z,0
2023-03-10T04:03:35.598Z,0
2023-03-10T04:04:16.030Z,0
2023-03-10T04:04:56.560Z,0
2023-03-10T04:05:37.020Z,0
2023-03-10T04:06:17.545Z,0
2023-03-10T04:12:22.913Z,0
2023-03-10T04:13:04.210Z,0
2023-03-10T04:13:44.714Z,0
2023-03-10T04:14:25.264Z,0
2023-03-10T04:15:05.765Z,0
2023-03-10T04:15:46.275Z,0
2023-03-10T04:16:26.713Z,0
2023-03-10T04:17:07.223Z,0
2023-03-10T04:24:32.869Z,0
2023-03-10T04:25:13.360Z,0
2023-03-10T04:25:53.896Z,0
2023-03-10T04:26:34.374Z,0
2023-03-10T04:27:14.836Z,0
2023-03-10T04:27:55.345Z,0
2023-03-10T04:28:35.848Z,0
2023-03-10T04:29:56.803Z,0
2023-03-10T04:30:37.256Z,0
2023-03-10T04:38:02.750Z,0
2023-03-10T04:38:43.234Z,0
2023-03-10T04:39:23.790Z,0
2023-03-10T04:40:04.288Z,0
2023-03-10T04:40:44.818Z,0
2023-03-10T04:41:25.308Z,0
2023-03-10T04:42:05.812Z,0
2023-03-10T04:42:46.346Z,0
2023-03-10T04:43:26.844Z,0
2023-03-10T04:44:08.302Z,0
2023-03-10T04:50:52.950Z,0
2023-03-10T04:51:33.474Z,0
2023-03-10T04:52:13.936Z,0
2023-03-10T04:52:54.434Z,0
2023-03-10T04:53:34.979Z,0
2023-03-10T04:54:15.468Z,0
2023-03-10T04:54:56.015Z,0
2023-03-10T04:55:36.474Z,0
2023-03-10T04:56:17.096Z,0
2023-03-10T04:56:57.604Z,0
2023-03-10T05:03:43.780Z,0
2023-03-10T05:04:23.413Z,0
2023-03-10T05:05:03.844Z,0
2023-03-10T05:07:32.204Z,0
2023-03-10T05:08:12.535Z,0
2023-03-10T05:08:53.036Z,0
2023-03-10T05:10:14.009Z,0
2023-03-10T05:10:54.498Z,0
2023-03-10T05:11:34.979Z,0
2023-03-10T05:12:15.471Z,0
2023-03-10T05:12:55.944Z,0
2023-03-10T05:15:55.277Z,0
2023-03-10T05:16:35.829Z,0
2023-03-10T05:17:16.255Z,0
2023-03-10T05:21:20.236Z,0
2023-03-10T05:22:00.697Z,0
2023-03-10T05:22:41.209Z,0
2023-03-10T05:23:21.690Z,0
2023-03-10T05:24:02.215Z,0
2023-03-10T05:24:42.705Z,0
2023-03-10T05:25:23.206Z,0
2023-03-10T05:26:03.770Z,0
2023-03-10T05:26:44.301Z,0
2023-03-10T05:33:31.454Z,0
2023-03-10T05:36:08.718Z,0
2023-03-10T05:36:49.124Z,0
2023-03-10T05:37:29.584Z,0
2023-03-10T05:42:14.092Z,0
2023-03-10T05:42:53.771Z,0
2023-03-10T05:43:34.291Z,0
2023-03-10T05:44:14.729Z,0
2023-03-10T05:44:55.304Z,0
2023-03-10T05:45:35.797Z,0
2023-03-10T05:46:16.385Z,0
2023-03-10T05:46:56.912Z,0
2023-03-10T05:47:37.388Z,0
2023-03-10T05:48:17.893Z,0
2023-03-10T06:31:13.458Z,0
2023-03-10T06:31:54.189Z,0
2023-03-10T06:32:34.584Z,0
2023-03-10T06:36:38.391Z,0
2023-03-10T06:37:19.915Z,0
2023-03-10T06:38:00.434Z,0
2023-03-10T06:38:40.998Z,0
2023-03-10T06:39:21.540Z,0
2023-03-10T06:40:02.072Z,0
2023-03-10T06:40:42.575Z,0
2023-03-10T06:41:23.068Z,0
2023-03-10T06:47:28.823Z,0
2023-03-10T06:48:09.321Z,0
2023-03-10T06:48:49.975Z,0
2023-03-10T06:49:30.680Z,0
2023-03-10T06:50:11.259Z,0
2023-03-10T06:50:51.900Z,0
2023-03-10T06:56:18.027Z,0
2023-03-10T06:56:58.522Z,0
2023-03-10T06:57:39.044Z,0
2023-03-10T06:58:19.512Z,0
2023-03-10T06:59:00.028Z,0
2023-03-10T06:59:40.571Z,0
2023-03-10T07:00:21.038Z,0
2023-03-10T07:01:01.594Z,0
2023-03-10T07:01:42.099Z,0
2023-03-10T07:02:22.712Z,0
2023-03-10T07:07:08.524Z,0
2023-03-10T07:07:48.975Z,0
2023-03-10T07:08:32.060Z,0
2023-03-10T07:13:58.414Z,0
2023-03-10T07:14:38.906Z,0
2023-03-10T07:15:19.606Z,0
2023-03-10T07:16:00.017Z,0
2023-03-10T07:16:40.676Z,0
2023-03-10T07:17:21.119Z,0
2023-03-10T07:18:42.272Z,5
2023-03-10T07:19:22.883Z,5
2023-03-10T07:24:08.600Z,5
2023-03-10T07:24:49.102Z,5
2023-03-10T07:25:29.855Z,5
2023-03-10T07:26:10.223Z,5
2023-03-10T07:26:51.395Z,5
2023-03-10T07:27:32.795Z,10
2023-03-10T07:30:58.294Z,10
2023-03-10T07:31:42.545Z,10
2023-03-10T07:36:28.052Z,15
2023-03-10T07:37:08.603Z,15
2023-03-10T07:37:49.796Z,10
2023-03-10T07:38:31.364Z,10
2023-03-10T07:39:11.923Z,10
2023-03-10T07:42:26.364Z,20
2023-03-10T07:43:09.635Z,20
2023-03-10T07:45:27.513Z,25
2023-03-10T07:48:46.335Z,30
2023-03-10T07:49:27.693Z,30
2023-03-10T07:50:08.232Z,30
2023-03-10T07:53:30.961Z,55
2023-03-10T07:54:11.500Z,65
2023-03-10T07:54:52.029Z,60
2023-03-10T07:55:32.570Z,65
2023-03-10T07:56:13.055Z,60
2023-03-10T07:56:53.612Z,60
2023-03-10T07:57:34.128Z,60
2023-03-10T07:58:14.711Z,60
2023-03-10T07:58:56.075Z,50
2023-03-10T08:04:21.541Z,40
2023-03-10T08:05:01.902Z,40
2023-03-10T08:05:42.274Z,35
2023-03-10T08:06:22.946Z,35
2023-03-10T08:07:03.668Z,35
2023-03-10T08:07:44.116Z,35
2023-03-10T08:08:24.694Z,35
2023-03-10T08:09:05.497Z,40
2023-03-10T08:09:45.932Z,40
2023-03-10T08:15:11.008Z,50
2023-03-10T08:15:51.582Z,50
2023-03-10T08:16:32.262Z,50
2023-03-10T08:17:12.681Z,50
2023-03-10T08:17:53.362Z,50
2023-03-10T08:18:33.976Z,45
2023-03-10T08:19:15.141Z,45
2023-03-10T08:19:55.724Z,45
2023-03-10T08:24:00.979Z,35
2023-03-10T08:24:42.434Z,35
2023-03-10T08:25:22.967Z,35
2023-03-10T08:26:03.533Z,35
2023-03-10T08:26:44.236Z,35
2023-03-10T08:27:24.703Z,35
2023-03-10T08:28:05.221Z,35
2023-03-10T08:28:45.693Z,35
2023-03-10T08:34:11.186Z,30
2023-03-10T08:34:51.750Z,30
2023-03-10T08:35:32.286Z,30
2023-03-10T08:36:12.908Z,30
2023-03-10T08:36:53.350Z,30
2023-03-10T08:41:13.693Z,30
2023-03-10T08:41:54.276Z,30
2023-03-10T08:42:34.887Z,30
2023-03-10T08:46:39.226Z,35
2023-03-10T08:47:19.997Z,40
2023-03-10T08:48:00.424Z,40
2023-03-10T08:48:42.726Z,40
2023-03-10T08:49:21.497Z,40
2023-03-10T08:50:02.048Z,40
2023-03-10T08:50:42.619Z,50
2023-03-10T08:51:23.112Z,45
2023-03-10T08:58:00.418Z,55
2023-03-10T08:58:41.027Z,60
2023-03-10T08:59:21.444Z,60
2023-03-10T09:02:45.040Z,70
2023-03-10T09:03:25.643Z,65
2023-03-10T09:04:06.185Z,70
2023-03-10T09:04:46.706Z,70
2023-03-10T09:05:27.254Z,65
2023-03-10T09:06:08.272Z,55
2023-03-10T09:06:48.745Z,60
2023-03-10T09:07:29.411Z,55
2023-03-10T09:13:35.030Z,50
2023-03-10T09:14:16.851Z,45
2023-03-10T09:14:56.372Z,45
2023-03-10T09:15:36.822Z,45
2023-03-10T09:16:17.556Z,45
2023-03-10T09:16:58.258Z,45
2023-03-10T09:17:40.746Z,45
2023-03-10T09:18:19.534Z,45
2023-03-10T09:23:43.597Z,45
2023-03-10T09:24:23.468Z,45
2023-03-10T09:25:04.228Z,45
2023-03-10T09:25:45.353Z,45
2023-03-10T09:28:29.326Z,55
2023-03-10T09:29:10.867Z,45
2023-03-10T09:29:51.425Z,45
2023-03-10T09:30:32.039Z,45
2023-03-10T09:34:38.375Z,40
2023-03-10T09:35:19.058Z,40
2023-03-10T09:36:08.000Z,40
2023-03-10T09:36:41.175Z,40
2023-03-10T09:37:21.863Z,35
2023-03-10T09:38:02.324Z,35
2023-03-10T09:43:27.575Z,40
2023-03-10T09:44:08.665Z,40
2023-03-10T09:44:49.263Z,50
2023-03-10T09:45:29.991Z,40
2023-03-10T09:46:11.222Z,40
2023-03-10T09:46:51.677Z,40
2023-03-10T09:47:32.262Z,40
2023-03-10T09:51:37.618Z,55
2023-03-10T09:52:18.152Z,60
2023-03-10T09:52:58.654Z,50
2023-03-10T09:53:39.287Z,40
2023-03-10T09:54:19.895Z,40
2023-03-10T09:55:01.232Z,40
2023-03-10T10:01:20.333Z,30
2023-03-10T10:02:01.991Z,30
2023-03-10T10:02:42.350Z,25
2023-03-10T10:05:41.496Z,30
2023-03-10T10:06:22.028Z,30
2023-03-10T10:07:04.038Z,30
2023-03-10T10:08:28.801Z,35
2023-03-10T10:09:08.164Z,35
2023-03-10T10:09:49.277Z,35
2023-03-10T10:15:15.124Z,45
2023-03-10T10:16:07.425Z,45
2023-03-10T10:16:36.906Z,45
2023-03-10T10:17:18.350Z,40
2023-03-10T10:22:08.037Z,25
2023-03-10T10:22:49.144Z,20
2023-03-10T10:23:29.385Z,20
2023-03-10T10:24:10.158Z,15
2023-03-10T10:24:53.239Z,15
2023-03-10T10:25:34.772Z,15
2023-03-10T10:26:15.456Z,15
2023-03-10T10:26:56.334Z,15
2023-03-10T10:31:01.389Z,15
2023-03-10T10:31:41.760Z,15
2023-03-10T10:32:22.470Z,15
2023-03-10T10:33:03.172Z,15
2023-03-10T10:33:43.989Z,15
2023-03-10T10:34:24.510Z,10
2023-03-10T10:35:05.049Z,10
2023-03-10T10:35:45.866Z,10
2023-03-10T10:36:26.396Z,10
2023-03-10T10:41:52.042Z,10
2023-03-10T10:42:36.484Z,10
2023-03-10T10:45:22.254Z,5
2023-03-10T10:46:02.879Z,10
2023-03-10T10:46:43.456Z,10
2023-03-10T10:47:24.611Z,10
2023-03-10T10:48:05.179Z,10
2023-03-10T10:48:45.696Z,10
2023-03-10T10:53:31.671Z,15
2023-03-10T10:54:12.333Z,15
2023-03-10T10:54:52.807Z,15
2023-03-10T10:55:34.463Z,15
2023-03-10T10:56:15.023Z,15
2023-03-10T10:56:56.248Z,15
2023-03-10T11:01:42.387Z,10
2023-03-10T11:02:23.868Z,10
2023-03-10T11:03:05.119Z,10
2023-03-10T11:03:45.667Z,10
2023-03-10T11:09:51.555Z,10
2023-03-10T11:10:32.118Z,10
2023-03-10T11:11:12.807Z,10
2023-03-10T11:16:42.211Z,5
2023-03-10T11:17:22.618Z,5
2023-03-10T11:18:03.123Z,5
2023-03-10T11:20:46.201Z,5
2023-03-10T11:21:27.589Z,5
2023-03-10T11:22:08.062Z,5
2023-03-10T11:22:48.793Z,5
2023-03-10T11:23:29.345Z,5
2023-03-10T11:24:10.061Z,5
2023-03-10T11:24:50.513Z,5
2023-03-10T11:30:56.224Z,5
2023-03-10T11:31:36.794Z,5
2023-03-10T11:32:17.459Z,5
2023-03-10T11:32:58.191Z,5
2023-03-10T11:33:39.313Z,5
2023-03-10T11:34:20.037Z,5
2023-03-10T11:38:29.795Z,5
2023-03-10T11:39:10.691Z,5
2023-03-10T11:41:17.701Z,5
2023-03-10T11:41:58.226Z,5
2023-03-10T11:44:07.326Z,10
2023-03-10T11:44:48.000Z,10
2023-03-10T11:45:28.563Z,15
2023-03-10T11:46:09.118Z,15
2023-03-10T11:46:49.879Z,15
2023-03-10T11:47:30.418Z,15
2023-03-10T11:52:16.800Z,15
2023-03-10T11:52:57.240Z,15
2023-03-10T12:36:05.333Z,15
2023-03-10T12:36:45.656Z,15
2023-03-10T12:37:26.201Z,10
2023-03-10T12:38:07.516Z,10
2023-03-10T12:40:49.505Z,10
2023-03-10T12:41:30.026Z,15
2023-03-10T12:42:10.603Z,10
2023-03-10T12:42:51.220Z,10
2023-03-10T12:45:39.253Z,10
2023-03-10T12:46:28.305Z,15
2023-03-10T12:47:19.067Z,15
2023-03-10T12:48:10.439Z,15
2023-03-10T12:48:50.651Z,15
2023-03-10T12:52:07.312Z,10
2023-03-10T12:52:47.829Z,10
2023-03-10T12:53:28.289Z,10
2023-03-10T12:58:26.354Z,5
2023-03-10T12:59:05.921Z,5
2023-03-10T12:59:49.148Z,5
2023-03-10T13:03:23.128Z,10
2023-03-10T13:04:16.372Z,10
2023-03-10T13:05:03.095Z,10
2023-03-10T13:05:49.700Z,10
2023-03-10T13:06:30.592Z,10
2023-03-10T13:07:14.221Z,10
2023-03-10T13:07:55.785Z,10
2023-03-10T13:08:35.946Z,10
2023-03-10T13:09:16.682Z,10
2023-03-10T13:13:51.139Z,10
2023-03-10T13:14:31.558Z,10
2023-03-10T13:15:12.192Z,10
2023-03-10T13:15:52.712Z,10
2023-03-10T13:20:38.034Z,10
2023-03-10T13:21:18.598Z,10
2023-03-10T13:21:59.126Z,10
2023-03-10T13:22:39.677Z,10
2023-03-10T13:23:20.342Z,5
2023-03-10T13:24:00.741Z,5
2023-03-10T13:24:41.348Z,10
2023-03-10T13:25:21.818Z,10
2023-03-10T13:26:02.613Z,10
2023-03-10T13:31:28.125Z,5
2023-03-10T13:32:08.709Z,5
2023-03-10T13:32:50.332Z,5
2023-03-10T13:33:32.188Z,5
2023-03-10T13:34:11.263Z,5
2023-03-10T13:34:52.034Z,5
2023-03-10T13:35:32.931Z,5
2023-03-10T13:40:58.269Z,20
2023-03-10T13:41:38.869Z,25
2023-03-10T13:42:19.315Z,20
2023-03-10T13:42:59.869Z,20
2023-03-10T13:43:40.384Z,20
2023-03-10T13:45:02.514Z,20
2023-03-10T13:51:08.439Z,25
2023-03-10T13:51:48.902Z,20
2023-03-10T13:52:29.436Z,15
2023-03-10T13:53:10.050Z,15
2023-03-10T13:53:50.641Z,10
2023-03-10T13:54:31.245Z,10
2023-03-10T13:55:11.795Z,10
2023-03-10T13:55:52.424Z,10
2023-03-10T14:02:04.537Z,15
2023-03-10T14:02:45.025Z,15
2023-03-10T14:03:25.525Z,20
2023-03-10T14:04:06.212Z,20
2023-03-10T14:06:48.323Z,20
2023-03-10T14:07:28.742Z,20
2023-03-10T14:08:09.369Z,15
2023-03-10T14:08:49.891Z,15
2023-03-10T14:09:30.429Z,15
2023-03-10T14:10:11.123Z,10
2023-03-10T14:10:51.486Z,10
2023-03-10T14:11:31.969Z,10
2023-03-10T14:12:12.459Z,10
2023-03-10T14:12:53.067Z,10
2023-03-10T14:17:10.132Z,10
2023-03-10T14:17:53.027Z,10
2023-03-10T14:18:34.947Z,10
2023-03-10T14:19:16.970Z,10
2023-03-10T14:22:02.862Z,5
2023-03-10T14:22:44.156Z,5
2023-03-10T14:23:25.130Z,5
2023-03-10T14:24:07.011Z,5
2023-03-10T14:27:33.671Z,10
2023-03-10T14:32:30.765Z,20
2023-03-10T14:35:22.454Z,20
2023-03-10T14:36:03.032Z,15
2023-03-10T14:36:43.685Z,15
2023-03-10T14:37:24.305Z,20
2023-03-10T14:38:47.478Z,20
2023-03-10T14:39:27.935Z,25
2023-03-10T14:40:08.699Z,35
2023-03-10T14:40:49.053Z,35
2023-03-10T14:41:29.549Z,35
2023-03-10T14:42:10.198Z,35
2023-03-10T14:42:50.797Z,35
2023-03-10T14:43:31.408Z,30
2023-03-10T14:48:56.830Z,25
2023-03-10T14:49:37.390Z,25
2023-03-10T14:50:18.033Z,25
2023-03-10T14:50:58.658Z,20
2023-03-10T14:51:39.163Z,20
2023-03-10T14:52:20.214Z,25
2023-03-10T14:53:00.757Z,20
2023-03-10T14:53:41.393Z,20
2023-03-10T14:54:21.839Z,20
2023-03-10T14:58:39.181Z,15
2023-03-10T14:59:19.634Z,10
2023-03-10T15:00:00.154Z,10
2023-03-10T15:04:44.272Z,10
2023-03-10T15:05:27.763Z,5
2023-03-10T15:06:06.401Z,10
2023-03-10T15:06:47.120Z,5
2023-03-10T15:07:27.399Z,10
2023-03-10T15:08:07.977Z,10
2023-03-10T15:08:48.700Z,10
2023-03-10T15:11:35.862Z,5
2023-03-10T15:12:02.645Z,5
2023-03-10T15:12:43.108Z,5
2023-03-10T15:13:23.593Z,5
2023-03-10T15:17:26.854Z,10
2023-03-10T15:18:07.370Z,10
2023-03-10T15:18:47.913Z,10
2023-03-10T15:19:28.384Z,10
2023-03-10T15:20:08.877Z,10
2023-03-10T15:20:49.452Z,10
2023-03-10T15:21:30.447Z,10
2023-03-10T15:22:10.548Z,10
2023-03-10T15:22:51.086Z,10
2023-03-10T15:29:36.523Z,20
2023-03-10T15:30:17.027Z,20
2023-03-10T15:30:57.587Z,20
2023-03-10T15:31:38.075Z,20
2023-03-10T15:32:18.605Z,20
2023-03-10T15:32:59.104Z,20
2023-03-10T15:33:40.100Z,20
2023-03-10T15:34:20.812Z,15
2023-03-10T15:35:01.201Z,15
2023-03-10T15:41:46.346Z,10
2023-03-10T15:42:26.911Z,10
2023-03-10T15:43:07.377Z,10
2023-03-10T15:43:47.905Z,5
2023-03-10T15:44:28.457Z,5
2023-03-10T15:45:09.416Z,5
2023-03-10T15:45:49.542Z,5
2023-03-10T15:46:30.154Z,10
2023-03-10T15:47:10.611Z,10
2023-03-10T15:47:51.153Z,10
2023-03-10T15:53:56.672Z,10
2023-03-10T15:54:37.180Z,10
2023-03-10T15:55:17.686Z,10
2023-03-10T15:55:58.232Z,10
2023-03-10T15:56:38.735Z,5
2023-03-10T15:57:19.229Z,5
2023-03-10T15:57:59.734Z,5
2023-03-10T15:58:40.357Z,5
2023-03-10T15:59:20.904Z,5
2023-03-10T16:00:01.395Z,5
2023-03-10T16:06:46.643Z,0
2023-03-10T16:07:27.196Z,0
2023-03-10T16:08:07.680Z,0
2023-03-10T16:08:48.155Z,0
2023-03-10T16:09:28.609Z,0
2023-03-10T16:10:09.162Z,0
2023-03-10T16:10:49.696Z,0
2023-03-10T16:11:30.386Z,0
2023-03-10T16:18:16.495Z,0
2023-03-10T16:18:56.951Z,0
2023-03-10T16:19:37.418Z,0
2023-03-10T16:20:17.948Z,0
2023-03-10T16:20:58.645Z,0
2023-03-10T16:21:38.979Z,0
2023-03-10T16:22:19.482Z,0
2023-03-10T16:23:00.001Z,0
2023-03-10T16:23:40.538Z,0
2023-03-10T16:24:20.952Z,0
2023-03-10T16:31:46.945Z,0
2023-03-10T16:32:27.594Z,0
2023-03-10T16:33:08.010Z,0
2023-03-10T16:33:48.630Z,0
2023-03-10T16:34:29.018Z,0
2023-03-10T16:35:09.587Z,0
2023-03-10T16:35:50.227Z,0
2023-03-10T16:36:30.727Z,0
2023-03-10T16:37:11.233Z,0
2023-03-10T16:43:16.463Z,0
2023-03-10T16:43:56.976Z,0
2023-03-10T16:44:37.542Z,0
2023-03-10T16:45:18.203Z,0
2023-03-10T16:45:58.750Z,0
2023-03-10T16:46:39.363Z,0
2023-03-10T16:47:19.873Z,0
2023-03-10T16:48:00.524Z,0
2023-03-10T16:48:40.962Z,0
2023-03-10T16:58:00.317Z,0
2023-03-10T16:58:40.696Z,0
2023-03-10T16:59:21.245Z,0
2023-03-10T17:00:01.814Z,0
2023-03-10T17:04:46.137Z,0
2023-03-10T17:05:26.642Z,0
2023-03-10T17:06:07.133Z,0
2023-03-10T17:06:47.656Z,0
2023-03-10T17:07:28.128Z,0
2023-03-10T17:08:08.576Z,0
2023-03-10T17:08:49.111Z,0
2023-03-10T17:09:29.581Z,0
2023-03-10T17:15:35.057Z,0
2023-03-10T17:16:15.775Z,0
2023-03-10T17:16:56.233Z,0
2023-03-10T17:17:36.711Z,0
2023-03-10T17:18:17.184Z,0
2023-03-10T17:18:58.485Z,0
2023-03-10T17:19:38.955Z,0
2023-03-10T17:20:19.433Z,0
2023-03-10T17:20:59.960Z,0
2023-03-10T17:27:45.065Z,0
2023-03-10T17:28:25.522Z,0
2023-03-10T17:29:06.055Z,0
2023-03-10T17:29:46.541Z,0
2023-03-10T17:30:27.016Z,0
2023-03-10T17:31:07.548Z,0
2023-03-10T17:31:47.988Z,0
2023-03-10T17:32:28.574Z,0
2023-03-10T17:33:09.015Z,0
2023-03-10T17:33:49.545Z,0
2023-03-10T17:41:15.160Z,0
2023-03-10T17:41:55.753Z,0
2023-03-10T17:42:36.194Z,0
2023-03-10T17:43:32.782Z,0
2023-03-10T17:43:57.947Z,0
2023-03-10T17:44:38.448Z,0
2023-03-10T17:45:19.013Z,0
2023-03-10T17:45:59.555Z,0
2023-03-10T18:34:07.130Z,0
2023-03-10T18:34:47.594Z,0
2023-03-10T18:35:28.041Z,0
2023-03-10T18:36:08.548Z,0
2023-03-10T18:40:11.581Z,0
2023-03-10T18:40:52.047Z,0
2023-03-10T18:41:32.652Z,0
2023-03-10T18:42:14.463Z,0
2023-03-10T18:42:54.890Z,0
2023-03-10T18:43:35.380Z,0
2023-03-10T18:44:15.929Z,0
2023-03-10T18:44:56.413Z,0
2023-03-10T18:51:41.560Z,0
2023-03-10T18:52:22.119Z,0
2023-03-10T18:53:03.310Z,0
2023-03-10T18:53:43.789Z,0
2023-03-10T18:54:24.327Z,0
2023-03-10T18:55:04.825Z,0
2023-03-10T18:56:26.230Z,0
2023-03-10T18:57:06.313Z,0
2023-03-10T19:04:31.873Z,0
2023-03-10T19:05:12.369Z,0
2023-03-10T19:05:52.856Z,0
2023-03-10T19:06:33.366Z,0
2023-03-10T19:07:13.913Z,0
2023-03-10T19:07:54.416Z,0
2023-03-10T19:08:34.910Z,0
2023-03-10T19:09:15.432Z,0
2023-03-10T19:09:55.925Z,0
2023-03-10T19:10:36.418Z,0
2023-03-10T19:17:21.572Z,0
2023-03-10T19:18:02.860Z,0
2023-03-10T19:18:43.351Z,0
2023-03-10T19:19:23.832Z,0
2023-03-10T19:20:04.351Z,0
2023-03-10T19:20:44.855Z,0
2023-03-10T19:21:25.300Z,0
2023-03-10T19:22:05.887Z,0
2023-03-10T19:22:46.310Z,0
2023-03-10T19:30:11.819Z,0
2023-03-10T19:30:52.356Z,0
2023-03-10T19:31:32.854Z,0
2023-03-10T19:32:13.370Z,0
2023-03-10T19:32:53.962Z,0
2023-03-10T19:33:34.354Z,0
2023-03-10T19:34:14.876Z,0
2023-03-10T19:34:55.355Z,0
2023-03-10T19:35:35.855Z,0
2023-03-10T19:36:16.440Z,0
2023-03-10T19:43:41.733Z,0
2023-03-10T19:44:22.217Z,0
2023-03-10T19:45:02.721Z,0
2023-03-10T19:45:43.227Z,0
2023-03-10T19:46:23.790Z,0
2023-03-10T19:47:04.234Z,0
2023-03-10T19:47:44.688Z,0
2023-03-10T19:48:25.202Z,0
2023-03-10T19:49:05.662Z,0
2023-03-10T19:49:46.148Z,0
2023-03-10T19:57:11.725Z,0
2023-03-10T19:57:52.236Z,0
2023-03-10T19:58:32.771Z,0
2023-03-10T19:59:13.250Z,0
2023-03-10T19:59:53.853Z,0
2023-03-10T20:00:34.405Z,0
2023-03-10T20:01:55.431Z,0
2023-03-10T20:02:35.954Z,0
2023-03-10T20:03:16.485Z,0
2023-03-10T20:10:01.507Z,0
2023-03-10T20:10:42.013Z,0
2023-03-10T20:11:23.422Z,0
2023-03-10T20:12:03.894Z,0
2023-03-10T20:12:44.367Z,0
2023-03-10T20:13:24.866Z,0
2023-03-10T20:14:05.331Z,0
2023-03-10T20:14:45.864Z,0
2023-03-10T20:15:26.348Z,0
2023-03-10T20:22:51.872Z,0
2023-03-10T20:23:33.241Z,0
2023-03-10T20:24:13.726Z,0
2023-03-10T20:24:54.240Z,0
2023-03-10T20:25:34.699Z,0
2023-03-10T20:26:15.200Z,0
2023-03-10T20:26:55.652Z,0
2023-03-10T20:27:36.125Z,0
2023-03-10T20:35:01.651Z,0
2023-03-10T20:35:42.187Z,0
2023-03-10T20:36:22.660Z,0
2023-03-10T20:37:03.166Z,0
2023-03-10T20:37:43.678Z,0
2023-03-10T20:38:24.184Z,0
2023-03-10T20:39:04.678Z,0
2023-03-10T20:39:45.197Z,0
2023-03-10T20:40:25.714Z,0
2023-03-10T20:48:43.084Z,0
2023-03-10T20:49:23.551Z,0
2023-03-10T20:50:04.062Z,0
2023-03-10T20:55:28.022Z,0
2023-03-10T20:56:08.500Z,0
2023-03-10T20:56:48.982Z,0
2023-03-10T20:57:29.516Z,0
2023-03-10T20:58:10.063Z,0
2023-03-10T20:58:50.587Z,0
2023-03-10T20:59:31.058Z,0
2023-03-10T21:00:11.636Z,0
2023-03-10T21:00:52.160Z,0
2023-03-10T21:01:32.699Z,0
2023-03-10T21:08:17.680Z,0
2023-03-10T21:08:58.244Z,0
2023-03-10T21:09:38.704Z,0
2023-03-10T21:10:19.186Z,0
2023-03-10T21:10:59.669Z,0
2023-03-10T21:11:40.186Z,0
2023-03-10T21:12:20.660Z,0
2023-03-10T21:13:42.402Z,0
2023-03-10T21:21:07.973Z,0
2023-03-10T21:21:48.462Z,0
2023-03-10T21:22:28.988Z,0
2023-03-10T21:23:09.429Z,0
2023-03-10T21:23:49.920Z,0
2023-03-10T21:24:30.471Z,0
2023-03-10T21:25:10.890Z,0
2023-03-10T21:25:51.419Z,0
2023-03-10T21:26:31.917Z,0
2023-03-10T21:27:12.404Z,0
2023-03-10T21:34:37.832Z,0
2023-03-10T21:35:18.320Z,0
2023-03-10T21:35:58.807Z,0
2023-03-10T21:36:39.268Z,0
2023-03-10T21:37:19.801Z,0
2023-03-10T21:38:40.880Z,0
2023-03-10T21:39:21.355Z,0
2023-03-10T21:40:01.881Z,0
2023-03-10T21:40:42.341Z,0
2023-03-10T21:48:07.739Z,0
2023-03-10T21:48:48.284Z,0
2023-03-10T21:49:28.787Z,0
2023-03-10T21:50:09.296Z,0
2023-03-10T21:50:49.776Z,0
2023-03-10T21:51:32.124Z,0
2023-03-10T21:52:10.802Z,0
2023-03-10T21:52:51.341Z,0
2023-03-10T21:53:32.123Z,0
2023-03-10T21:54:12.593Z,0
2023-03-10T22:00:57.575Z,0
2023-03-10T22:01:38.089Z,0
2023-03-10T22:02:18.491Z,0
2023-03-10T22:02:59.052Z,0
2023-03-10T22:03:39.500Z,0
2023-03-10T22:04:20.036Z,0
2023-03-10T22:05:00.498Z,0
2023-03-10T22:05:40.995Z,0
2023-03-10T22:06:21.555Z,0
2023-03-10T22:07:02.002Z,0
2023-03-10T22:07:42.509Z,0
2023-03-10T22:14:27.672Z,0
2023-03-10T22:15:08.169Z,0
2023-03-10T22:15:48.769Z,0
2023-03-10T22:16:29.205Z,0
2023-03-10T22:17:09.699Z,0
2023-03-10T22:17:50.217Z,0
2023-03-10T22:18:30.728Z,0
2023-03-10T22:19:11.254Z,0
2023-03-10T22:19:51.742Z,0
2023-03-10T22:20:32.200Z,0
2023-03-10T22:27:57.616Z,0
2023-03-10T22:28:38.065Z,0
2023-03-10T22:29:18.582Z,0
2023-03-10T22:29:59.071Z,0
2023-03-10T22:30:39.591Z,0
2023-03-10T22:31:20.113Z,0
2023-03-10T22:32:00.630Z,0
2023-03-10T22:32:41.247Z,0
2023-03-10T22:33:21.626Z,0
2023-03-10T22:34:02.101Z,0
2023-03-10T22:34:42.627Z,0
2023-03-10T22:41:27.625Z,0
2023-03-10T22:42:08.146Z,0
2023-03-10T22:42:48.633Z,0
2023-03-10T22:43:29.158Z,0
2023-03-10T22:44:09.647Z,0
2023-03-10T22:44:50.139Z,0
2023-03-10T22:45:30.650Z,0
2023-03-10T22:46:11.210Z,0
2023-03-10T22:46:51.692Z,0
2023-03-10T22:47:32.135Z,0