createdAt,value
2018-01-10T00:01:51.086Z,22.90
2018-01-10T00:04:19.430Z,25.70
2018-01-10T00:06:47.753Z,43.25
2018-01-10T00:09:16.098Z,31.75
2018-01-10T00:11:44.418Z,29.12
2018-01-10T00:14:12.766Z,24.33
2018-01-10T00:16:41.097Z,49.42
2018-01-10T00:19:09.448Z,28.25
2018-01-10T00:21:37.766Z,30.08
2018-01-10T00:24:06.094Z,26.75
2018-01-10T00:26:34.441Z,34.40
2018-01-10T00:29:02.774Z,30.92
2018-01-10T00:31:31.117Z,25.35
2018-01-10T00:33:59.440Z,34.33
2018-01-10T00:36:27.786Z,36.15
2018-01-10T00:38:56.109Z,27.60
2018-01-10T00:41:24.458Z,28.20
2018-01-10T00:43:52.782Z,35.55
2018-01-10T00:46:21.125Z,34.78
2018-01-10T00:48:49.450Z,35.45
2018-01-10T00:51:17.799Z,32.70
2018-01-10T00:53:46.122Z,35.47
2018-01-10T00:56:14.470Z,41.58
2018-01-10T00:58:42.794Z,33.17
2018-01-10T01:01:11.138Z,33.00
2018-01-10T01:03:39.461Z,34.15
2018-01-10T01:06:07.806Z,25.52
2018-01-10T01:08:36.138Z,40.10
2018-01-10T01:11:04.482Z,31.02
2018-01-10T01:13:32.814Z,36.45
2018-01-10T01:16:01.159Z,31.05
2018-01-10T01:18:29.482Z,29.90
2018-01-10T01:20:57.831Z,36.05
2018-01-10T01:23:26.150Z,36.70
2018-01-10T01:25:54.494Z,29.17
2018-01-10T01:28:22.819Z,34.00
2018-01-10T01:30:51.161Z,28.45
2018-01-10T01:33:19.484Z,32.38
2018-01-10T01:35:47.830Z,44.75
2018-01-10T01:38:16.158Z,27.33
2018-01-10T01:40:44.502Z,25.70
2018-01-10T01:43:12.825Z,34.42
2018-01-10T01:45:41.169Z,27.85
2018-01-10T01:48:09.489Z,32.80
2018-01-10T01:50:37.834Z,31.15
2018-01-10T01:53:06.158Z,28.73
2018-01-10T01:55:34.506Z,38.58
2018-01-10T01:58:02.829Z,34.40
2018-01-10T02:00:31.169Z,38.30
2018-01-10T02:02:59.494Z,27.70
2018-01-10T02:05:27.837Z,35.72
2018-01-10T02:07:56.162Z,32.60
2018-01-10T02:10:24.506Z,32.42
2018-01-10T02:12:52.829Z,40.30
2018-01-10T02:15:21.174Z,28.25
2018-01-10T02:17:49.497Z,26.42
2018-01-10T02:20:17.850Z,29.60
2018-01-10T02:22:46.182Z,25.58
2018-01-10T02:25:14.506Z,26.80
2018-01-10T02:27:42.851Z,27.45
2018-01-10T02:30:11.170Z,30.25
2018-01-10T02:32:39.513Z,30.17
2018-01-10T02:35:07.842Z,26.90
2018-01-10T02:37:36.184Z,27.77
2018-01-10T02:40:04.506Z,26.00
2018-01-10T02:42:37.617Z,24.98
2018-01-10T02:45:05.945Z,36.45
2018-01-10T02:47:34.286Z,27.05
2018-01-10T02:50:02.610Z,32.97
2018-01-10T02:52:30.958Z,29.10
2018-01-10T02:54:59.284Z,24.02
2018-01-10T02:57:27.632Z,29.92
2018-01-10T02:59:55.954Z,24.02
2018-01-10T03:02:24.325Z,19.50
2018-01-10T03:04:52.631Z,24.05
2018-01-10T03:07:20.973Z,23.12
2018-01-10T03:09:49.297Z,23.33
2018-01-10T03:12:17.636Z,21.17
2018-01-10T03:14:45.962Z,32.33
2018-01-10T03:17:14.305Z,26.25
2018-01-10T03:19:42.636Z,35.53
2018-01-10T03:22:10.973Z,27.25
2018-01-10T03:24:39.299Z,27.92
2018-01-10T03:27:07.649Z,26.50
2018-01-10T03:29:35.969Z,29.58
2018-01-10T03:32:04.309Z,28.42
2018-01-10T03:34:32.629Z,27.37
2018-01-10T03:37:00.973Z,55.35
2018-01-10T03:39:29.298Z,32.75
2018-01-10T03:41:57.641Z,29.73
2018-01-10T03:44:25.965Z,29.55
2018-01-10T03:46:54.314Z,25.55
2018-01-10T03:49:22.637Z,26.52
2018-01-10T03:51:50.981Z,32.70
2018-01-10T03:54:19.307Z,23.65
2018-01-10T03:56:47.649Z,29.00
2018-01-10T03:59:15.970Z,21.98
2018-01-10T04:01:44.318Z,26.45
2018-01-10T04:04:12.646Z,24.35
2018-01-10T04:06:40.998Z,22.50
2018-01-10T04:09:09.322Z,27.65
2018-01-10T04:11:37.670Z,17.08
2018-01-10T04:14:05.989Z,28.20
2018-01-10T04:16:34.329Z,27.98
2018-01-10T04:19:02.654Z,32.72
2018-01-10T04:21:30.997Z,24.12
2018-01-10T04:23:59.328Z,23.38
2018-01-10T04:26:27.678Z,31.87
2018-01-10T04:28:56.001Z,24.45
2018-01-10T04:31:24.329Z,23.35
2018-01-10T04:33:52.672Z,26.95
2018-01-10T04:36:20.995Z,30.23
2018-01-10T04:38:49.347Z,35.80
2018-01-10T04:41:17.670Z,35.70
2018-01-10T04:43:46.015Z,39.97
2018-01-10T04:46:14.338Z,43.13
2018-01-10T04:48:42.681Z,34.85
2018-01-10T04:51:11.006Z,38.60
2018-01-10T04:53:39.349Z,40.97
2018-01-10T04:56:07.674Z,39.22
2018-01-10T04:58:36.018Z,38.90
2018-01-10T05:01:04.341Z,37.83
2018-01-10T05:03:32.687Z,41.75
2018-01-10T05:06:01.009Z,32.83
2018-01-10T05:08:29.354Z,31.27
2018-01-10T05:10:57.677Z,34.85
2018-01-10T05:13:26.025Z,33.20
2018-01-10T05:15:54.346Z,35.90
2018-01-10T05:18:22.694Z,31.95
2018-01-10T05:20:51.017Z,38.50
2018-01-10T05:23:19.357Z,31.40
2018-01-10T05:25:47.682Z,44.08
2018-01-10T05:28:16.030Z,30.65
2018-01-10T05:30:44.354Z,30.15
2018-01-10T05:33:12.697Z,30.90
2018-01-10T05:35:41.021Z,30.98
2018-01-10T05:38:09.374Z,31.40
2018-01-10T05:40:37.703Z,32.50
2018-01-10T05:43:06.054Z,26.17
2018-01-10T05:45:35.326Z,34.53
2018-01-10T05:48:03.670Z,29.17
2018-01-10T05:50:31.997Z,26.57
2018-01-10T05:53:00.345Z,28.55
2018-01-10T05:55:28.669Z,23.63
2018-01-10T05:57:57.021Z,32.27
2018-01-10T06:00:25.349Z,28.03
2018-01-10T06:02:53.693Z,24.83
2018-01-10T06:05:22.026Z,27.87
2018-01-10T06:07:50.375Z,27.67
2018-01-10T06:10:18.730Z,29.40
2018-01-10T06:12:48.391Z,29.42
2018-01-10T06:15:16.722Z,27.47
2018-01-10T06:17:45.650Z,23.77
2018-01-10T06:20:14.051Z,23.67
2018-01-10T06:22:42.699Z,27.13
2018-01-10T06:25:11.074Z,23.20
2018-01-10T06:27:39.417Z,31.83
2018-01-10T06:30:10.369Z,30.30
2018-01-10T06:32:38.724Z,31.37
2018-01-10T06:35:07.081Z,27.98
2018-01-10T06:37:36.953Z,35.95
2018-01-10T06:40:06.268Z,36.57
2018-01-10T06:42:34.578Z,29.30
2018-01-10T06:45:02.944Z,30.47
2018-01-10T06:47:31.306Z,28.27
2018-01-10T06:49:59.783Z,28.27
2018-01-10T06:52:28.098Z,35.77
2018-01-10T06:54:56.459Z,28.87
2018-01-10T06:57:25.511Z,31.33
2018-01-10T06:59:53.891Z,34.70
2018-01-10T07:02:22.241Z,29.50
2018-01-10T07:04:50.591Z,26.77
2018-01-10T07:07:19.019Z,38.07
2018-01-10T07:09:47.377Z,28.00
2018-01-10T07:12:15.707Z,32.20
2018-01-10T07:14:44.063Z,38.53
2018-01-10T07:17:12.390Z,32.20
2018-01-10T07:19:40.739Z,24.35
2018-01-10T07:22:09.065Z,26.62
2018-01-10T07:24:37.410Z,29.15
2018-01-10T07:27:05.744Z,25.20
2018-01-10T07:29:34.091Z,26.20
2018-01-10T07:32:02.415Z,23.83
2018-01-10T07:34:30.766Z,23.27
2018-01-10T07:36:59.095Z,25.88
2018-01-10T07:39:27.447Z,28.45
2018-01-10T07:41:55.778Z,27.23
2018-01-10T07:44:24.140Z,27.05
2018-01-10T07:46:52.470Z,26.92
2018-01-10T07:49:20.809Z,23.00
2018-01-10T07:51:49.138Z,35.17
2018-01-10T07:54:17.498Z,21.45
2018-01-10T07:56:45.827Z,30.00
2018-01-10T07:59:14.169Z,29.60
2018-01-10T08:01:42.502Z,36.80
2018-01-10T08:04:10.859Z,29.80
2018-01-10T08:06:39.189Z,35.65
2018-01-10T08:09:07.543Z,29.85
2018-01-10T08:11:35.867Z,31.35
2018-01-10T08:14:04.215Z,40.90
2018-01-10T08:16:32.543Z,27.90
2018-01-10T08:19:00.900Z,41.15
2018-01-10T08:21:29.217Z,32.63
2018-01-10T08:23:57.562Z,32.78
2018-01-10T08:26:25.885Z,37.92
2018-01-10T08:28:54.229Z,36.22
2018-01-10T08:31:22.554Z,35.08
2018-01-10T08:33:50.904Z,31.87
2018-01-10T08:36:19.227Z,35.83
2018-01-10T08:38:47.578Z,32.00
2018-01-10T08:41:15.922Z,36.90
2018-01-10T08:43:44.250Z,39.95
2018-01-10T08:46:12.598Z,35.88
2018-01-10T08:48:40.923Z,37.55
2018-01-10T08:51:09.266Z,31.85
2018-01-10T08:53:37.589Z,40.70
2018-01-10T08:56:05.943Z,37.13
2018-01-10T08:58:34.266Z,32.10
2018-01-10T09:01:02.617Z,34.88
2018-01-10T09:03:30.942Z,33.50
2018-01-10T09:05:59.286Z,33.72
2018-01-10T09:08:27.616Z,37.20
2018-01-10T09:10:55.962Z,34.42
2018-01-10T09:13:24.290Z,35.78
2018-01-10T09:15:52.641Z,39.88
2018-01-10T09:18:20.975Z,32.50
2018-01-10T09:20:49.314Z,38.70
2018-01-10T09:23:17.647Z,38.30
2018-01-10T09:25:45.996Z,34.42
2018-01-10T09:28:14.332Z,36.55
2018-01-10T09:30:42.679Z,41.42
2018-01-10T09:33:11.009Z,29.80
2018-01-10T09:35:39.358Z,31.52
2018-01-10T09:38:07.682Z,43.72
2018-01-10T09:40:36.034Z,38.92
2018-01-10T09:43:04.371Z,28.83
2018-01-10T09:45:32.715Z,30.92
2018-01-10T09:48:01.039Z,41.88
2018-01-10T09:50:29.382Z,36.45
2018-01-10T09:52:57.709Z,39.10
2018-01-10T09:55:26.054Z,36.28
2018-01-10T09:57:54.378Z,31.98
2018-01-10T10:00:22.722Z,36.47
2018-01-10T10:02:51.057Z,33.55
2018-01-10T10:05:19.402Z,35.13
2018-01-10T10:07:47.730Z,40.25
2018-01-10T10:10:16.078Z,35.03
2018-01-10T10:12:44.412Z,31.08
2018-01-10T10:15:12.762Z,29.30
2018-01-10T10:17:41.094Z,30.83
2018-01-10T10:20:09.445Z,35.78
2018-01-10T10:22:37.778Z,36.80
2018-01-10T10:25:06.129Z,44.80
2018-01-10T10:27:34.458Z,26.33
2018-01-10T10:30:02.811Z,54.88
2018-01-10T10:32:31.134Z,37.20
2018-01-10T10:34:59.482Z,30.30
2018-01-10T10:37:27.805Z,32.22
2018-01-10T10:39:56.139Z,25.40
2018-01-10T10:42:24.481Z,34.92
2018-01-10T10:44:52.807Z,27.92
2018-01-10T10:47:21.151Z,32.47
2018-01-10T10:49:49.482Z,31.85
2018-01-10T10:52:18.084Z,32.10
2018-01-10T10:54:46.486Z,29.07
2018-01-10T10:57:14.844Z,32.08
2018-01-10T10:59:43.173Z,25.90
2018-01-10T11:02:11.526Z,24.40
2018-01-10T11:04:40.066Z,27.58
2018-01-10T11:07:08.413Z,32.57
2018-01-10T11:09:36.743Z,26.93
2018-01-10T11:12:05.089Z,31.77
2018-01-10T11:14:33.418Z,24.98
2018-01-10T11:17:01.774Z,29.27
2018-01-10T11:19:30.110Z,24.37
2018-01-10T11:21:58.462Z,20.80
2018-01-10T11:24:26.786Z,23.87
2018-01-10T11:26:55.134Z,26.27
2018-01-10T11:29:23.462Z,24.17
2018-01-10T11:31:51.817Z,21.77
2018-01-10T11:34:20.151Z,23.25
2018-01-10T11:36:48.493Z,25.90
2018-01-10T11:39:16.821Z,32.03
2018-01-10T11:41:45.177Z,22.70
2018-01-10T11:44:13.506Z,22.92
2018-01-10T11:46:41.855Z,21.92
2018-01-10T11:49:10.188Z,24.45
2018-01-10T11:51:38.530Z,26.05
2018-01-10T11:54:06.855Z,21.33
2018-01-10T11:56:35.206Z,19.58
2018-01-10T11:59:03.531Z,22.00
2018-01-10T12:01:31.877Z,21.55
2018-01-10T12:04:00.201Z,22.92
2018-01-10T12:06:28.546Z,14.13
2018-01-10T12:08:56.867Z,18.27
2018-01-10T12:11:25.210Z,21.27
2018-01-10T12:13:53.538Z,20.60
2018-01-10T12:16:21.881Z,18.60
2018-01-10T12:18:50.197Z,23.92
2018-01-10T12:21:19.246Z,17.02
2018-01-10T12:23:47.565Z,14.82
2018-01-10T12:26:15.907Z,30.90
2018-01-10T12:28:44.226Z,21.45
2018-01-10T12:31:12.751Z,22.27
2018-01-10T12:33:41.079Z,22.75
2018-01-10T12:36:09.411Z,17.10
2018-01-10T12:38:37.729Z,17.90
2018-01-10T12:41:06.050Z,18.87
2018-01-10T12:43:34.403Z,19.42
2018-01-10T12:46:02.726Z,16.85
2018-01-10T12:48:31.061Z,19.65
2018-01-10T12:50:59.390Z,18.15
2018-01-10T12:53:27.730Z,13.73
2018-01-10T12:55:56.057Z,19.00
2018-01-10T12:58:24.408Z,17.52
2018-01-10T13:00:52.730Z,20.25
2018-01-10T13:03:21.074Z,17.05
2018-01-10T13:05:49.397Z,13.73
2018-01-10T13:08:17.739Z,19.85
2018-01-10T13:10:46.058Z,19.80
2018-01-10T13:13:14.399Z,18.50
2018-01-10T13:15:42.722Z,15.80
2018-01-10T13:18:11.070Z,18.80
2018-01-10T13:20:39.385Z,18.37
2018-01-10T13:23:07.731Z,21.52
2018-01-10T13:25:36.049Z,17.73
2018-01-10T13:28:04.398Z,13.05
2018-01-10T13:30:32.718Z,17.80
2018-01-10T13:33:01.094Z,18.47
2018-01-10T13:35:29.430Z,16.67
2018-01-10T13:37:57.780Z,15.77
2018-01-10T13:40:26.110Z,11.57
2018-01-10T13:42:54.455Z,15.30
2018-01-10T13:45:22.781Z,19.85
2018-01-10T13:47:51.138Z,14.60
2018-01-10T13:50:19.478Z,14.90
2018-01-10T13:52:47.826Z,23.58
2018-01-10T13:55:16.190Z,16.53
2018-01-10T13:57:44.530Z,14.57
2018-01-10T14:00:13.763Z,19.53
2018-01-10T14:02:42.094Z,20.02
2018-01-10T14:05:10.417Z,18.70
2018-01-10T14:07:39.022Z,17.07
2018-01-10T14:10:07.330Z,29.23
2018-01-10T14:12:35.688Z,27.13
2018-01-10T14:15:04.006Z,21.50
2018-01-10T14:17:32.350Z,22.27
2018-01-10T14:20:00.682Z,18.87
2018-01-10T14:22:29.145Z,43.57
2018-01-10T14:24:57.480Z,34.00
2018-01-10T14:27:25.843Z,14.80
2018-01-10T14:29:54.163Z,17.30
2018-01-10T14:32:22.502Z,15.07
2018-01-10T14:34:50.830Z,14.55
2018-01-10T14:37:19.177Z,12.88
2018-01-10T14:39:47.505Z,16.12
2018-01-10T14:42:15.826Z,18.37
2018-01-10T14:44:44.171Z,24.87
2018-01-10T14:47:12.495Z,14.73
2018-01-10T14:49:40.848Z,15.63
2018-01-10T14:52:09.165Z,17.47
2018-01-10T14:54:38.538Z,18.70
2018-01-10T14:57:06.890Z,22.83
2018-01-10T14:59:35.231Z,20.12
2018-01-10T15:02:03.554Z,21.43
2018-01-10T15:04:31.902Z,14.27
2018-01-10T15:07:00.242Z,17.57
2018-01-10T15:09:28.583Z,12.10
2018-01-10T15:11:56.930Z,17.70
2018-01-10T15:14:25.292Z,14.50
2018-01-10T15:16:53.623Z,15.27
2018-01-10T15:19:21.966Z,13.90
2018-01-10T15:21:50.289Z,19.37
2018-01-10T15:24:18.661Z,15.70
2018-01-10T15:26:46.973Z,16.13
2018-01-10T15:29:15.370Z,18.67
2018-01-10T15:31:43.708Z,18.60
2018-01-10T15:34:12.070Z,22.23
2018-01-10T15:36:40.454Z,18.30
2018-01-10T15:39:08.798Z,14.90
2018-01-10T15:41:37.130Z,23.20
2018-01-10T15:44:05.550Z,23.80
2018-01-10T15:46:33.861Z,20.43
2018-01-10T15:49:02.291Z,16.17
2018-01-10T15:51:30.706Z,15.57
2018-01-10T15:53:59.262Z,12.73
2018-01-10T15:56:27.767Z,12.90
2018-01-10T15:58:56.146Z,12.70
2018-01-10T16:01:24.534Z,11.63
2018-01-10T16:03:52.935Z,12.17
2018-01-10T16:06:21.498Z,12.67
2018-01-10T16:08:50.039Z,15.10
2018-01-10T16:11:19.410Z,23.50
2018-01-10T16:13:47.846Z,12.53
2018-01-10T16:16:16.210Z,18.90
2018-01-10T16:18:44.623Z,12.83
2018-01-10T16:21:13.379Z,16.80
2018-01-10T16:23:41.722Z,22.00
2018-01-10T16:26:10.978Z,24.90
2018-01-10T16:28:39.421Z,21.58
2018-01-10T16:31:07.850Z,30.40
2018-01-10T16:33:36.341Z,24.37
2018-01-10T16:36:04.678Z,22.97
2018-01-10T16:38:33.030Z,20.43
2018-01-10T16:41:01.348Z,20.10
2018-01-10T16:43:29.711Z,15.77
2018-01-10T16:45:58.047Z,18.13
2018-01-10T16:48:26.381Z,10.40
2018-01-10T16:50:54.730Z,14.23
2018-01-10T16:53:23.050Z,13.77
2018-01-10T16:55:51.393Z,15.15
2018-01-10T16:58:19.714Z,13.62
2018-01-10T17:00:48.062Z,19.85
2018-01-10T17:03:16.602Z,12.65
2018-01-10T17:05:44.946Z,14.00
2018-01-10T17:08:13.274Z,13.87
2018-01-10T17:10:41.613Z,20.53
2018-01-10T17:13:09.942Z,12.87
2018-01-10T17:15:38.290Z,15.10
2018-01-10T17:18:06.626Z,13.38
2018-01-10T17:20:38.104Z,15.98
2018-01-10T17:23:06.797Z,12.93
2018-01-10T17:25:35.146Z,13.47
2018-01-10T17:28:03.521Z,15.90
2018-01-10T17:30:31.961Z,19.90
2018-01-10T17:33:01.756Z,15.05
2018-01-10T17:35:30.543Z,14.13
2018-01-10T17:37:59.097Z,18.30
2018-01-10T17:40:27.678Z,14.60
2018-01-10T17:42:56.001Z,16.50
2018-01-10T17:45:24.813Z,17.37
2018-01-10T17:47:53.170Z,17.95
2018-01-10T17:50:21.521Z,23.73
2018-01-10T17:52:49.859Z,14.27
2018-01-10T17:55:18.541Z,25.65
2018-01-10T17:57:46.949Z,22.70
2018-01-10T18:00:15.436Z,17.58
2018-01-10T18:02:43.762Z,17.17
2018-01-10T18:05:12.146Z,13.40
2018-01-10T18:07:40.506Z,19.63
2018-01-10T18:10:08.854Z,19.93
2018-01-10T18:12:37.182Z,27.30
2018-01-10T18:15:05.658Z,19.35
2018-01-10T18:17:33.980Z,26.33
2018-01-10T18:20:02.319Z,21.53
2018-01-10T18:22:30.666Z,20.33
2018-01-10T18:24:59.835Z,28.23
2018-01-10T18:27:28.162Z,22.83
2018-01-10T18:29:56.518Z,23.00
2018-01-10T18:32:24.855Z,36.33
2018-01-10T18:34:53.206Z,41.05
2018-01-10T18:37:21.623Z,41.03
2018-01-10T18:39:49.995Z,38.75
2018-01-10T18:42:18.326Z,42.63
2018-01-10T18:44:47.383Z,39.65
2018-01-10T18:47:15.711Z,25.20
2018-01-10T18:49:44.067Z,20.40
2018-01-10T18:52:12.395Z,20.63
2018-01-10T18:54:40.745Z,21.40
2018-01-10T18:57:09.186Z,23.03
2018-01-10T18:59:37.518Z,23.13
2018-01-10T19:02:05.866Z,19.17
2018-01-10T19:04:35.279Z,16.73
2018-01-10T19:07:03.633Z,9.15
2018-01-10T19:09:31.962Z,10.30
2018-01-10T19:12:00.318Z,7.97
2018-01-10T19:14:28.673Z,28.30
2018-01-10T19:16:56.986Z,13.80
2018-01-10T19:19:25.305Z,13.37
2018-01-10T19:21:53.662Z,16.70
2018-01-10T19:24:21.986Z,11.00
2018-01-10T19:26:50.329Z,7.57
2018-01-10T19:29:18.653Z,11.10
2018-01-10T19:31:47.006Z,9.70
2018-01-10T19:34:15.432Z,10.70
2018-01-10T19:36:44.395Z,8.77
2018-01-10T19:39:12.695Z,11.23
2018-01-10T19:41:41.046Z,11.70
2018-01-10T19:44:10.250Z,13.15
2018-01-10T19:46:38.600Z,12.27
2018-01-10T19:49:07.759Z,10.10
2018-01-10T19:51:36.102Z,9.52
2018-01-10T19:54:04.434Z,7.37
2018-01-10T19:56:32.774Z,9.67
2018-01-10T19:59:01.104Z,18.87
2018-01-10T20:01:29.441Z,9.00
2018-01-10T20:03:57.867Z,10.43
2018-01-10T20:06:26.206Z,15.63
2018-01-10T20:08:54.518Z,15.23
2018-01-10T20:11:22.889Z,7.85
2018-01-10T20:13:51.205Z,20.40
2018-01-10T20:16:19.549Z,17.10
2018-01-10T20:18:47.867Z,8.53
2018-01-10T20:21:16.205Z,15.30
2018-01-10T20:23:44.564Z,10.50
2018-01-10T20:26:12.906Z,10.67
2018-01-10T20:28:41.228Z,11.20
2018-01-10T20:31:09.570Z,11.90
2018-01-10T20:33:37.898Z,14.10
2018-01-10T20:36:06.289Z,11.17
2018-01-10T20:38:34.690Z,9.68
2018-01-10T20:41:03.251Z,8.70
2018-01-10T20:43:32.407Z,11.82
2018-01-10T20:46:00.762Z,13.47
2018-01-10T20:48:32.311Z,7.70
2018-01-10T20:51:01.472Z,22.53
2018-01-10T20:53:29.790Z,9.20
2018-01-10T20:55:58.131Z,13.20
2018-01-10T20:58:26.450Z,13.53
2018-01-10T21:00:54.805Z,12.52
2018-01-10T21:03:23.188Z,11.83
2018-01-10T21:05:51.912Z,14.90
2018-01-10T21:08:20.254Z,12.85
2018-01-10T21:10:48.595Z,13.93
2018-01-10T21:13:16.934Z,24.13
2018-01-10T21:15:45.462Z,16.47
2018-01-10T21:18:13.846Z,17.50
2018-01-10T21:20:42.165Z,16.97
2018-01-10T21:23:10.515Z,29.23
2018-01-10T21:25:39.522Z,16.60
2018-01-10T21:28:07.861Z,16.20
2018-01-10T21:30:36.191Z,14.67
2018-01-10T21:33:04.534Z,16.53
2018-01-10T21:35:32.853Z,16.63
2018-01-10T21:38:01.198Z,14.37
2018-01-10T21:40:29.525Z,21.05
2018-01-10T21:42:57.870Z,11.97
2018-01-10T21:45:27.066Z,28.12
2018-01-10T21:47:55.414Z,25.00
2018-01-10T21:50:23.734Z,34.40
2018-01-10T21:52:52.078Z,25.83
2018-01-10T21:55:20.399Z,15.73
2018-01-10T21:57:48.741Z,17.83
2018-01-10T22:00:17.287Z,14.93
2018-01-10T22:02:45.741Z,18.97
2018-01-10T22:05:14.090Z,12.97
2018-01-10T22:07:42.456Z,14.40
2018-01-10T22:10:10.795Z,15.93
2018-01-10T22:12:39.133Z,11.60
2018-01-10T22:15:07.457Z,18.67
2018-01-10T22:17:35.842Z,20.97
2018-01-10T22:20:04.166Z,19.20
2018-01-10T22:22:32.521Z,20.98
2018-01-10T22:25:00.838Z,15.13
2018-01-10T22:27:29.174Z,16.20
2018-01-10T22:29:57.518Z,21.73
2018-01-10T22:32:25.867Z,18.60
2018-01-10T22:34:54.187Z,16.62
2018-01-10T22:37:22.521Z,17.30
2018-01-10T22:39:50.840Z,15.57
2018-01-10T22:42:19.177Z,17.67
2018-01-10T22:44:47.493Z,16.08
2018-01-10T22:47:15.834Z,17.95
2018-01-10T22:49:44.157Z,16.15
2018-01-10T22:52:12.489Z,16.52
2018-01-10T22:54:40.811Z,15.32
2018-01-10T22:57:09.154Z,18.60
2018-01-10T22:59:37.470Z,15.80
2018-01-10T23:02:05.809Z,19.35
2018-01-10T23:04:34.128Z,21.12
2018-01-10T23:07:02.447Z,19.42
2018-01-10T23:09:30.794Z,20.98
2018-01-10T23:11:59.113Z,16.50
2018-01-10T23:14:27.450Z,28.95
2018-01-10T23:16:55.765Z,19.65
2018-01-10T23:19:24.106Z,16.65
2018-01-10T23:21:52.425Z,19.85
2018-01-10T23:24:20.766Z,21.17
2018-01-10T23:26:49.091Z,18.23
2018-01-10T23:29:17.430Z,19.37
2018-01-10T23:31:45.741Z,17.70
2018-01-10T23:34:14.078Z,13.77
2018-01-10T23:36:42.393Z,15.75
2018-01-10T23:39:10.740Z,21.35
2018-01-10T23:41:39.057Z,17.12
2018-01-10T23:44:07.394Z,13.38
2018-01-10T23:46:35.714Z,23.20
2018-01-10T23:49:04.049Z,15.65
2018-01-10T23:51:32.366Z,17.27
2018-01-10T23:54:00.706Z,15.65
2018-01-10T23:56:29.034Z,17.25
2018-01-10T23:58:57.373Z,14.65
