createdAt,value
2019-03-19T00:00:53.714Z,3.20
2019-03-19T00:03:58.179Z,3.10
2019-03-19T00:07:02.605Z,3.00
2019-03-19T00:10:10.444Z,2.80
2019-03-19T00:13:15.112Z,2.80
2019-03-19T00:16:19.538Z,2.80
2019-03-19T00:19:23.985Z,2.90
2019-03-19T00:22:28.410Z,2.80
2019-03-19T00:25:33.099Z,2.80
2019-03-19T00:28:39.046Z,2.70
2019-03-19T00:31:43.643Z,2.70
2019-03-19T00:34:48.082Z,2.80
2019-03-19T00:37:52.514Z,2.70
2019-03-19T00:40:57.268Z,2.70
2019-03-19T00:44:01.699Z,2.60
2019-03-19T00:47:06.423Z,2.60
2019-03-19T00:50:15.541Z,2.70
2019-03-19T00:53:20.281Z,2.80
2019-03-19T00:56:24.718Z,2.90
2019-03-19T00:59:29.445Z,3.00
2019-03-19T01:02:34.178Z,3.00
2019-03-19T01:05:38.624Z,3.00
2019-03-19T01:08:43.038Z,3.00
2019-03-19T01:11:47.745Z,3.00
2019-03-19T01:14:52.482Z,3.00
2019-03-19T01:17:57.217Z,3.00
2019-03-19T01:21:01.949Z,3.00
2019-03-19T01:24:06.674Z,3.00
2019-03-19T01:27:11.404Z,3.00
2019-03-19T01:30:16.964Z,3.00
2019-03-19T01:33:21.401Z,3.00
2019-03-19T01:36:26.107Z,3.10
2019-03-19T01:39:30.939Z,3.10
2019-03-19T01:42:35.669Z,2.90
2019-03-19T01:45:40.106Z,2.90
2019-03-19T01:48:44.541Z,2.90
2019-03-19T01:51:48.970Z,2.90
2019-03-19T01:54:53.787Z,2.90
2019-03-19T01:57:58.812Z,2.80
2019-03-19T02:01:03.489Z,2.60
2019-03-19T02:04:08.174Z,2.40
2019-03-19T02:07:12.898Z,2.50
2019-03-19T02:10:17.628Z,2.50
2019-03-19T02:13:22.060Z,2.60
2019-03-19T02:16:26.727Z,2.60
2019-03-19T02:19:31.423Z,2.80
2019-03-19T02:22:35.858Z,2.90
2019-03-19T02:25:40.290Z,3.00
2019-03-19T02:28:44.994Z,3.10
2019-03-19T02:31:49.826Z,3.00
2019-03-19T02:34:54.259Z,2.80
2019-03-19T02:37:58.700Z,2.80
2019-03-19T02:41:03.133Z,2.70
2019-03-19T02:44:07.560Z,2.80
2019-03-19T02:47:12.254Z,2.80
2019-03-19T02:50:18.246Z,2.80
2019-03-19T02:53:22.675Z,2.80
2019-03-19T02:56:33.323Z,2.80
2019-03-19T02:59:33.525Z,3.00
2019-03-19T03:02:38.289Z,3.00
2019-03-19T03:05:42.941Z,3.00
2019-03-19T03:08:47.628Z,3.00
2019-03-19T03:11:52.059Z,3.00
2019-03-19T03:14:56.481Z,3.00
2019-03-19T03:18:01.216Z,3.10
2019-03-19T03:21:05.936Z,3.20
2019-03-19T03:24:10.678Z,3.20
2019-03-19T03:27:15.400Z,3.30
2019-03-19T03:30:21.889Z,3.30
2019-03-19T03:33:26.349Z,3.30
2019-03-19T03:36:30.789Z,3.20
2019-03-19T03:39:35.546Z,3.30
2019-03-19T03:42:42.753Z,3.30
2019-03-19T03:45:46.458Z,3.30
2019-03-19T03:48:50.889Z,3.30
2019-03-19T03:51:55.594Z,3.30
2019-03-19T03:55:00.029Z,3.30
2019-03-19T03:58:04.597Z,3.20
2019-03-19T04:01:09.102Z,3.20
2019-03-19T04:04:13.544Z,3.30
2019-03-19T04:07:17.985Z,3.40
2019-03-19T04:10:22.402Z,3.20
2019-03-19T04:13:27.177Z,2.90
2019-03-19T04:16:31.613Z,2.70
2019-03-19T04:19:36.051Z,2.50
2019-03-19T04:22:40.760Z,2.40
2019-03-19T04:25:45.251Z,2.60
2019-03-19T04:28:51.655Z,2.90
2019-03-19T04:31:56.375Z,2.90
2019-03-19T04:35:00.805Z,3.00
2019-03-19T04:38:05.309Z,3.00
2019-03-19T04:41:10.055Z,3.00
2019-03-19T04:44:14.794Z,3.10
2019-03-19T04:47:19.217Z,3.20
2019-03-19T04:50:23.945Z,3.10
2019-03-19T04:53:28.373Z,3.00
2019-03-19T04:56:32.802Z,3.00
2019-03-19T04:59:37.243Z,3.10
2019-03-19T05:02:41.940Z,3.00
2019-03-19T05:05:46.674Z,3.00
2019-03-19T05:08:51.406Z,2.90
2019-03-19T05:11:55.824Z,3.00
2019-03-19T05:15:00.561Z,3.00
2019-03-19T05:18:05.393Z,3.20
2019-03-19T05:21:10.120Z,3.40
2019-03-19T05:24:14.850Z,3.50
2019-03-19T05:27:19.583Z,3.60
2019-03-19T05:30:24.023Z,3.60
2019-03-19T05:33:28.460Z,3.70
2019-03-19T05:36:32.896Z,3.60
2019-03-19T05:39:37.587Z,3.50
2019-03-19T05:42:42.024Z,3.20
2019-03-19T05:45:46.483Z,3.30
2019-03-19T05:48:51.263Z,3.40
2019-03-19T05:51:55.700Z,3.40
2019-03-19T05:55:00.145Z,3.50
2019-03-19T05:58:04.645Z,3.60
2019-03-19T06:01:09.368Z,3.60
2019-03-19T06:04:14.113Z,3.50
2019-03-19T06:07:18.548Z,3.40
2019-03-19T06:10:25.798Z,3.50
2019-03-19T06:13:29.413Z,3.50
2019-03-19T06:16:33.838Z,3.40
2019-03-19T06:19:38.290Z,3.40
2019-03-19T06:22:43.000Z,3.40
2019-03-19T06:25:47.728Z,3.30
2019-03-19T06:28:52.768Z,3.30
2019-03-19T06:31:57.197Z,3.50
2019-03-19T06:35:01.913Z,3.60
2019-03-19T06:38:06.346Z,4.30
2019-03-19T06:41:11.077Z,5.80
2019-03-19T06:44:15.806Z,7.50
2019-03-19T06:47:20.543Z,9.20
2019-03-19T06:50:24.987Z,10.80
2019-03-19T06:53:29.429Z,11.70
2019-03-19T06:56:33.882Z,12.80
2019-03-19T06:59:38.316Z,13.50
2019-03-19T07:02:42.759Z,14.50
2019-03-19T07:05:47.488Z,15.10
2019-03-19T07:08:51.932Z,15.50
2019-03-19T07:11:56.645Z,16.00
2019-03-19T07:15:01.111Z,16.40
2019-03-19T07:18:05.821Z,16.20
2019-03-19T07:21:10.527Z,16.50
2019-03-19T07:24:15.678Z,17.10
2019-03-19T07:27:20.717Z,16.60
2019-03-19T07:30:27.444Z,15.40
2019-03-19T07:33:31.875Z,13.80
2019-03-19T07:36:36.321Z,12.50
2019-03-19T07:39:41.056Z,11.20
2019-03-19T07:42:45.563Z,10.20
2019-03-19T07:45:50.001Z,9.60
2019-03-19T07:48:54.739Z,9.30
2019-03-19T07:51:59.195Z,8.80
2019-03-19T07:55:03.992Z,8.50
2019-03-19T07:58:08.724Z,8.40
2019-03-19T08:01:13.167Z,8.00
2019-03-19T08:04:17.601Z,7.80
2019-03-19T08:07:22.306Z,7.70
2019-03-19T08:10:26.743Z,7.60
2019-03-19T08:13:31.463Z,7.50
2019-03-19T08:16:35.907Z,7.40
2019-03-19T08:19:40.614Z,7.40
2019-03-19T08:22:45.110Z,7.30
2019-03-19T08:25:49.986Z,7.20
2019-03-19T08:28:55.616Z,7.30
2019-03-19T08:32:00.562Z,7.20
2019-03-19T08:35:06.521Z,7.30
2019-03-19T08:38:10.960Z,7.40
2019-03-19T08:41:15.402Z,7.60
2019-03-19T08:44:27.455Z,7.60
2019-03-19T08:47:25.996Z,7.50
2019-03-19T08:50:30.687Z,7.50
2019-03-19T08:53:35.143Z,7.50
2019-03-19T08:56:39.844Z,7.60
2019-03-19T08:59:44.282Z,7.60
2019-03-19T09:02:48.738Z,7.70
2019-03-19T09:05:53.177Z,7.90
2019-03-19T09:08:57.612Z,8.10
2019-03-19T09:12:02.379Z,8.40
2019-03-19T09:15:20.308Z,8.80
2019-03-19T09:18:24.755Z,9.20
2019-03-19T09:21:29.198Z,9.40
2019-03-19T09:24:33.887Z,9.50
2019-03-19T09:27:38.328Z,9.60
2019-03-19T09:30:42.758Z,9.80
2019-03-19T09:33:47.202Z,10.20
2019-03-19T09:36:57.206Z,10.70
2019-03-19T09:39:57.816Z,11.00
2019-03-19T09:43:02.581Z,11.00
2019-03-19T09:46:07.315Z,10.70
2019-03-19T09:49:12.041Z,10.30
2019-03-19T09:52:16.482Z,9.80
2019-03-19T09:55:21.193Z,9.50
2019-03-19T09:58:25.927Z,9.20
2019-03-19T10:01:30.658Z,9.00
2019-03-19T10:04:35.099Z,8.90
2019-03-19T10:07:39.547Z,8.90
2019-03-19T10:10:44.314Z,8.80
2019-03-19T10:13:48.859Z,8.90
2019-03-19T10:16:53.593Z,9.10
2019-03-19T10:19:58.028Z,9.10
2019-03-19T10:23:02.747Z,9.20
2019-03-19T10:26:07.488Z,9.50
2019-03-19T10:29:12.209Z,10.10
2019-03-19T10:32:16.656Z,10.70
2019-03-19T10:35:21.162Z,11.30
2019-03-19T10:38:25.891Z,11.30
2019-03-19T10:41:30.616Z,11.50
2019-03-19T10:44:35.066Z,11.90
2019-03-19T10:47:39.572Z,12.40
2019-03-19T10:50:44.016Z,12.90
2019-03-19T10:53:48.455Z,13.20
2019-03-19T10:56:52.931Z,13.20
2019-03-19T11:00:02.049Z,13.00
2019-03-19T11:03:06.906Z,13.20
2019-03-19T11:06:11.641Z,13.30
2019-03-19T11:09:16.081Z,12.80
2019-03-19T11:12:20.798Z,12.20
2019-03-19T11:15:27.156Z,11.50
2019-03-19T11:18:31.894Z,11.30
2019-03-19T11:21:36.630Z,11.20
2019-03-19T11:24:41.148Z,11.20
2019-03-19T11:27:46.038Z,11.80
2019-03-19T11:30:50.466Z,12.40
2019-03-19T11:33:54.916Z,13.00
2019-03-19T11:36:59.677Z,13.30
2019-03-19T11:40:06.670Z,13.50
2019-03-19T11:43:11.105Z,13.80
2019-03-19T11:46:15.546Z,13.80
2019-03-19T11:49:19.983Z,13.70
2019-03-19T11:52:24.472Z,13.30
2019-03-19T11:55:29.177Z,12.80
2019-03-19T11:58:33.909Z,12.60
2019-03-19T12:01:38.343Z,12.70
2019-03-19T12:04:43.055Z,12.50
2019-03-19T12:07:47.790Z,12.20
2019-03-19T12:10:52.525Z,12.20
2019-03-19T12:13:57.252Z,12.60
2019-03-19T12:17:01.738Z,13.30
2019-03-19T12:20:12.507Z,13.70
2019-03-19T12:23:16.954Z,14.00
2019-03-19T12:26:21.389Z,13.90
2019-03-19T12:29:25.837Z,13.40
2019-03-19T12:32:30.553Z,12.70
2019-03-19T12:35:34.996Z,12.30
2019-03-19T12:38:39.436Z,11.90
2019-03-19T12:41:43.877Z,11.70
2019-03-19T12:44:48.658Z,11.50
2019-03-19T12:47:53.162Z,11.80
2019-03-19T12:50:57.604Z,12.30
2019-03-19T12:54:02.440Z,13.00
2019-03-19T12:57:07.176Z,13.60
2019-03-19T13:00:32.962Z,13.90
2019-03-19T13:03:28.412Z,14.20
2019-03-19T13:06:32.846Z,14.50
2019-03-19T13:09:37.307Z,14.70
2019-03-19T13:12:41.985Z,14.80
2019-03-19T13:15:46.423Z,14.90
2019-03-19T13:18:50.869Z,14.70
2019-03-19T13:21:55.303Z,15.00
2019-03-19T13:25:00.338Z,15.20
2019-03-19T13:28:05.075Z,15.10
2019-03-19T13:31:09.856Z,15.00
2019-03-19T13:34:14.605Z,15.20
2019-03-19T13:37:19.322Z,15.40
2019-03-19T13:40:24.257Z,15.30
2019-03-19T13:43:28.688Z,15.10
2019-03-19T13:46:33.145Z,15.20
2019-03-19T13:49:37.937Z,15.50
2019-03-19T13:52:42.374Z,15.80
2019-03-19T13:55:47.089Z,16.10
2019-03-19T13:58:51.529Z,16.40
2019-03-19T14:01:56.244Z,16.80
2019-03-19T14:05:00.694Z,17.30
2019-03-19T14:08:05.614Z,17.80
2019-03-19T14:11:10.335Z,18.30
2019-03-19T14:14:14.777Z,18.40
2019-03-19T14:17:19.482Z,18.00
2019-03-19T14:20:23.932Z,17.80
2019-03-19T14:23:28.640Z,17.60
2019-03-19T14:26:33.371Z,16.20
2019-03-19T14:29:37.817Z,15.30
2019-03-19T14:32:42.259Z,15.00
2019-03-19T14:35:46.951Z,15.20
2019-03-19T14:38:51.679Z,15.30
2019-03-19T14:41:56.410Z,15.50
2019-03-19T14:45:01.144Z,15.60
2019-03-19T14:48:06.318Z,15.50
2019-03-19T14:51:10.892Z,15.50
2019-03-19T14:54:15.330Z,15.50
2019-03-19T14:57:20.067Z,15.60
2019-03-19T15:00:24.687Z,15.50
2019-03-19T15:03:29.425Z,15.50
2019-03-19T15:06:33.877Z,15.50
2019-03-19T15:09:38.336Z,15.40
2019-03-19T15:12:42.759Z,15.20
2019-03-19T15:15:47.531Z,15.30
2019-03-19T15:18:52.259Z,15.20
2019-03-19T15:21:56.708Z,14.90
2019-03-19T15:25:01.151Z,14.80
2019-03-19T15:28:05.940Z,14.50
2019-03-19T15:31:10.670Z,14.10
2019-03-19T15:34:15.401Z,13.80
2019-03-19T15:37:20.134Z,13.50
2019-03-19T15:40:24.572Z,13.00
2019-03-19T15:43:29.021Z,12.60
2019-03-19T15:46:33.713Z,12.20
2019-03-19T15:49:38.705Z,12.00
2019-03-19T15:52:43.744Z,11.90
2019-03-19T15:55:48.616Z,12.00
2019-03-19T15:58:53.064Z,12.10
2019-03-19T16:01:57.771Z,12.10
2019-03-19T16:05:02.218Z,12.10
2019-03-19T16:08:06.924Z,12.00
2019-03-19T16:11:11.383Z,12.00
2019-03-19T16:14:16.081Z,12.00
2019-03-19T16:17:20.534Z,12.10
2019-03-19T16:20:25.242Z,12.10
2019-03-19T16:23:29.964Z,12.00
2019-03-19T16:26:34.409Z,11.80
2019-03-19T16:29:39.942Z,11.70
2019-03-19T16:32:44.780Z,11.50
2019-03-19T16:35:49.224Z,11.40
2019-03-19T16:38:54.032Z,11.30
2019-03-19T16:41:58.482Z,11.20
2019-03-19T16:45:03.291Z,11.10
2019-03-19T16:48:07.739Z,11.10
2019-03-19T16:51:12.186Z,11.00
2019-03-19T16:54:16.616Z,10.90
2019-03-19T16:57:21.059Z,10.70
2019-03-19T17:00:30.140Z,10.60
2019-03-19T17:03:34.575Z,10.50
2019-03-19T17:06:39.019Z,10.40
2019-03-19T17:09:43.462Z,10.20
2019-03-19T17:12:48.225Z,10.10
2019-03-19T17:15:52.661Z,9.90
2019-03-19T17:18:57.381Z,9.80
2019-03-19T17:22:02.104Z,9.60
2019-03-19T17:25:13.597Z,9.50
2019-03-19T17:28:22.422Z,9.40
2019-03-19T17:31:24.197Z,9.20
2019-03-19T17:34:29.017Z,9.10
2019-03-19T17:37:33.467Z,8.80
2019-03-19T17:40:41.703Z,8.60
2019-03-19T17:43:44.059Z,8.40
2019-03-19T17:46:48.759Z,8.30
2019-03-19T17:49:53.256Z,8.20
2019-03-19T17:52:57.989Z,8.00
2019-03-19T17:56:02.749Z,7.90
2019-03-19T17:59:07.435Z,7.60
2019-03-19T18:02:23.222Z,7.50
2019-03-19T18:05:18.683Z,7.50
2019-03-19T18:08:23.511Z,7.50
2019-03-19T18:11:28.346Z,7.40
2019-03-19T18:14:33.020Z,7.40
2019-03-19T18:17:37.802Z,7.30
2019-03-19T18:20:42.539Z,7.20
2019-03-19T18:23:47.271Z,7.10
2019-03-19T18:26:52.011Z,7.10
2019-03-19T18:29:56.435Z,7.00
2019-03-19T18:33:00.879Z,6.90
2019-03-19T18:36:05.575Z,6.80
2019-03-19T18:39:10.313Z,6.70
2019-03-19T18:42:15.044Z,6.80
2019-03-19T18:45:21.114Z,6.70
2019-03-19T18:48:25.836Z,6.70
2019-03-19T18:51:30.569Z,6.60
2019-03-19T18:54:35.010Z,6.60
2019-03-19T18:57:41.414Z,6.50
2019-03-19T19:00:45.890Z,6.40
2019-03-19T19:03:50.331Z,6.30
2019-03-19T19:06:55.138Z,6.10
2019-03-19T19:09:59.878Z,6.10
2019-03-19T19:13:04.594Z,5.90
2019-03-19T19:16:09.069Z,5.80
2019-03-19T19:19:13.514Z,5.80
2019-03-19T19:22:17.963Z,5.80
2019-03-19T19:25:26.924Z,5.70
2019-03-19T19:28:32.043Z,5.60
2019-03-19T19:31:36.791Z,5.50
2019-03-19T19:34:41.208Z,5.30
2019-03-19T19:37:46.030Z,5.20
2019-03-19T19:40:50.764Z,5.00
2019-03-19T19:43:55.484Z,4.90
2019-03-19T19:47:00.267Z,4.80
2019-03-19T19:50:09.313Z,4.80
2019-03-19T19:53:15.823Z,4.80
2019-03-19T19:56:20.660Z,4.90
2019-03-19T19:59:25.094Z,5.10
2019-03-19T20:02:29.820Z,5.10
2019-03-19T20:05:34.297Z,5.20
2019-03-19T20:08:38.962Z,5.20
2019-03-19T20:11:43.400Z,5.10
2019-03-19T20:14:48.121Z,5.00
2019-03-19T20:17:52.555Z,4.80
2019-03-19T20:20:57.893Z,4.90
2019-03-19T20:24:02.328Z,4.90
2019-03-19T20:27:06.753Z,4.80
2019-03-19T20:30:18.595Z,4.70
2019-03-19T20:33:24.928Z,4.60
2019-03-19T20:36:29.211Z,4.60
2019-03-19T20:39:33.650Z,4.70
2019-03-19T20:42:38.077Z,4.50
2019-03-19T20:45:42.593Z,4.40
2019-03-19T20:48:47.323Z,4.30
2019-03-19T20:51:52.063Z,4.20
2019-03-19T20:54:56.791Z,4.20
2019-03-19T20:58:01.513Z,4.30
2019-03-19T21:01:06.251Z,4.30
2019-03-19T21:04:10.701Z,4.40
2019-03-19T21:07:15.410Z,4.30
2019-03-19T21:10:24.588Z,4.30
2019-03-19T21:13:29.022Z,4.30
2019-03-19T21:16:33.468Z,4.20
2019-03-19T21:19:37.910Z,4.10
2019-03-19T21:22:42.345Z,4.00
2019-03-19T21:25:46.782Z,3.90
2019-03-19T21:28:51.217Z,3.90
2019-03-19T21:31:55.656Z,3.80
2019-03-19T21:35:00.439Z,3.60
2019-03-19T21:38:05.269Z,3.70
2019-03-19T21:41:09.718Z,3.60
2019-03-19T21:44:14.154Z,3.50
2019-03-19T21:47:18.886Z,3.40
2019-03-19T21:50:26.899Z,3.50
2019-03-19T21:53:31.594Z,3.50
2019-03-19T21:56:36.030Z,3.50
2019-03-19T21:59:40.467Z,3.60
2019-03-19T22:02:44.897Z,3.50
2019-03-19T22:05:49.338Z,3.60
2019-03-19T22:08:53.777Z,3.50
2019-03-19T22:11:58.214Z,3.30
2019-03-19T22:15:02.964Z,3.30
2019-03-19T22:18:07.391Z,3.30
2019-03-19T22:21:11.829Z,3.30
2019-03-19T22:24:16.262Z,3.30
2019-03-19T22:27:20.700Z,3.30
2019-03-19T22:30:25.136Z,3.40
2019-03-19T22:33:29.924Z,3.40
2019-03-19T22:36:34.360Z,3.30
2019-03-19T22:39:42.578Z,3.20
2019-03-19T22:42:46.686Z,3.20
2019-03-19T22:45:51.122Z,3.30
2019-03-19T22:48:55.553Z,3.30
2019-03-19T22:52:00.246Z,3.10
2019-03-19T22:55:06.925Z,3.10
2019-03-19T22:58:11.358Z,3.00
2019-03-19T23:01:15.874Z,3.00
2019-03-19T23:04:27.222Z,2.90
2019-03-19T23:07:27.071Z,2.80
2019-03-19T23:10:31.648Z,2.70
2019-03-19T23:13:36.428Z,2.80
2019-03-19T23:16:40.950Z,2.90
2019-03-19T23:19:45.388Z,3.00
2019-03-19T23:22:50.107Z,3.10
2019-03-19T23:25:54.619Z,3.00
2019-03-19T23:28:59.047Z,2.80
2019-03-19T23:32:03.795Z,2.80
2019-03-19T23:35:08.621Z,2.70
2019-03-19T23:38:13.047Z,2.60
2019-03-19T23:41:17.497Z,2.40
2019-03-19T23:44:21.926Z,2.40
2019-03-19T23:47:26.725Z,2.50
2019-03-19T23:50:31.455Z,2.30
2019-03-19T23:53:35.890Z,2.20
2019-03-19T23:56:40.614Z,2.30
2019-03-19T23:59:45.358Z,2.30
