createdAt,value
2019-04-23T00:00:07.304Z,1.90
2019-04-23T00:02:51.210Z,2.00
2019-04-23T00:05:33.593Z,1.83
2019-04-23T00:08:09.511Z,1.60
2019-04-23T00:10:28.655Z,1.90
2019-04-23T00:13:10.912Z,2.03
2019-04-23T00:15:54.597Z,1.83
2019-04-23T00:18:22.266Z,2.30
2019-04-23T00:20:47.908Z,2.20
2019-04-23T00:23:21.946Z,1.97
2019-04-23T00:26:19.869Z,2.03
2019-04-23T00:28:45.674Z,1.73
2019-04-23T00:31:14.579Z,2.00
2019-04-23T00:33:57.442Z,2.23
2019-04-23T00:36:19.418Z,2.17
2019-04-23T00:38:44.720Z,2.10
2019-04-23T00:41:16.216Z,2.20
2019-04-23T00:46:22.329Z,2.10
2019-04-23T00:48:59.157Z,2.20
2019-04-23T00:51:27.403Z,2.07
2019-04-23T00:54:04.265Z,2.00
2019-04-23T00:59:00.420Z,2.07
2019-04-23T01:01:38.871Z,2.03
2019-04-23T01:04:10.210Z,2.03
2019-04-23T01:06:32.151Z,2.00
2019-04-23T01:09:08.498Z,2.00
2019-04-23T01:11:33.287Z,2.03
2019-04-23T01:14:06.685Z,2.17
2019-04-23T01:16:37.531Z,2.20
2019-04-23T01:21:45.337Z,2.30
2019-04-23T01:24:43.808Z,2.37
2019-04-23T01:27:49.201Z,2.40
2019-04-23T01:32:43.733Z,2.50
2019-04-23T01:35:16.002Z,2.40
2019-04-23T01:37:58.060Z,2.37
2019-04-23T01:40:19.091Z,2.57
2019-04-23T01:47:54.779Z,2.10
2019-04-23T01:50:47.094Z,2.83
2019-04-23T01:53:02.600Z,2.20
2019-04-23T01:58:24.105Z,2.30
2019-04-23T02:00:37.418Z,2.40
2019-04-23T02:03:09.409Z,2.37
2019-04-23T02:05:55.577Z,2.13
2019-04-23T02:08:09.544Z,2.40
2019-04-23T02:13:16.585Z,2.43
2019-04-23T02:18:18.135Z,2.40
2019-04-23T02:20:57.225Z,2.30
2019-04-23T02:23:57.280Z,2.17
2019-04-23T02:26:22.063Z,1.90
2019-04-23T02:28:51.094Z,2.70
2019-04-23T02:31:48.952Z,2.27
2019-04-23T02:34:00.514Z,2.50
2019-04-23T02:36:32.283Z,2.60
2019-04-23T02:38:56.312Z,2.33
2019-04-23T02:41:41.559Z,2.33
2019-04-23T02:46:44.001Z,2.10
2019-04-23T02:51:42.399Z,2.20
2019-04-23T02:56:51.097Z,2.70
2019-04-23T03:02:26.587Z,2.37
2019-04-23T03:04:28.779Z,2.70
2019-04-23T03:07:01.340Z,3.13
2019-04-23T03:11:57.049Z,2.57
2019-04-23T03:19:47.929Z,2.90
2019-04-23T03:22:15.610Z,2.80
2019-04-23T03:25:16.762Z,2.60
2019-04-23T03:27:55.940Z,2.80
2019-04-23T03:30:30.123Z,2.47
2019-04-23T03:36:17.067Z,2.93
2019-04-23T03:37:58.121Z,2.73
2019-04-23T03:40:39.182Z,2.60
2019-04-23T03:45:36.961Z,3.13
2019-04-23T03:50:39.655Z,3.23
2019-04-23T03:53:03.653Z,3.27
2019-04-23T03:55:37.493Z,2.97
2019-04-23T03:58:12.432Z,3.13
2019-04-23T04:03:27.733Z,3.00
2019-04-23T04:05:49.726Z,2.87
2019-04-23T04:10:52.358Z,2.47
2019-04-23T04:21:01.156Z,3.20
2019-04-23T04:23:40.450Z,3.40
2019-04-23T04:28:38.883Z,3.27
2019-04-23T04:31:05.543Z,3.10
2019-04-23T04:33:48.920Z,3.20
2019-04-23T04:36:18.174Z,3.17
2019-04-23T04:38:47.388Z,2.90
2019-04-23T04:41:15.878Z,3.27
2019-04-23T04:46:30.567Z,3.27
2019-04-23T04:48:50.764Z,3.33
2019-04-23T04:51:27.097Z,3.47
2019-04-23T04:54:11.712Z,2.97
2019-04-23T04:56:35.987Z,3.40
2019-04-23T05:01:23.138Z,3.53
2019-04-23T05:03:43.735Z,3.30
2019-04-23T05:06:37.503Z,2.97
2019-04-23T05:09:08.924Z,3.30
2019-04-23T05:11:51.727Z,3.33
2019-04-23T05:14:12.779Z,3.33
2019-04-23T05:16:46.775Z,3.60
2019-04-23T05:19:29.679Z,3.70
2019-04-23T05:21:53.995Z,3.50
2019-04-23T05:24:31.778Z,3.67
2019-04-23T05:26:55.079Z,3.40
2019-04-23T05:29:31.355Z,3.87
2019-04-23T05:31:53.432Z,3.53
2019-04-23T05:34:38.641Z,3.63
2019-04-23T05:37:00.105Z,4.57
2019-04-23T05:39:35.434Z,4.47
2019-04-23T05:42:05.731Z,3.53
2019-04-23T05:44:38.256Z,3.53
2019-04-23T05:47:18.979Z,3.60
2019-04-23T05:49:46.008Z,3.50
2019-04-23T05:52:39.684Z,3.90
2019-04-23T05:54:49.944Z,4.10
2019-04-23T05:57:13.774Z,4.00
2019-04-23T05:59:46.827Z,4.40
2019-04-23T06:02:20.383Z,4.63
2019-04-23T06:04:59.142Z,5.33
2019-04-23T06:09:59.339Z,4.40
2019-04-23T06:12:33.371Z,4.33
2019-04-23T06:15:05.047Z,4.17
2019-04-23T06:17:30.491Z,4.20
2019-04-23T06:20:10.977Z,13.03
2019-04-23T06:22:42.365Z,5.10
2019-04-23T06:25:25.287Z,4.30
2019-04-23T06:27:49.479Z,4.13
2019-04-23T06:30:23.485Z,3.53
2019-04-23T06:32:42.803Z,3.90
2019-04-23T06:35:13.873Z,4.00
2019-04-23T06:38:14.124Z,4.93
2019-04-23T06:40:23.561Z,4.20
2019-04-23T06:43:04.695Z,3.80
2019-04-23T06:45:32.264Z,4.17
2019-04-23T06:48:12.015Z,3.90
2019-04-23T06:50:43.262Z,4.10
2019-04-23T06:53:09.088Z,4.50
2019-04-23T06:55:47.505Z,4.17
2019-04-23T06:58:18.739Z,4.13
2019-04-23T07:00:48.841Z,4.73
2019-04-23T07:03:23.317Z,4.60
2019-04-23T07:11:23.870Z,4.70
2019-04-23T07:16:16.061Z,4.67
2019-04-23T07:18:52.233Z,4.23
2019-04-23T07:21:21.972Z,5.10
2019-04-23T07:24:00.708Z,4.80
2019-04-23T07:29:00.016Z,4.40
2019-04-23T07:31:29.618Z,4.43
2019-04-23T07:34:01.046Z,4.70
2019-04-23T07:39:06.096Z,4.20
2019-04-23T07:45:16.044Z,4.53
2019-04-23T07:48:10.801Z,4.90
2019-04-23T07:58:20.821Z,5.03
2019-04-23T08:00:45.496Z,4.37
2019-04-23T08:03:22.630Z,4.63
2019-04-23T08:05:45.718Z,4.97
2019-04-23T08:08:16.984Z,5.70
2019-04-23T08:11:23.555Z,5.20
2019-04-23T08:16:18.269Z,4.83
2019-04-23T08:18:45.175Z,4.60
2019-04-23T08:21:22.730Z,4.63
2019-04-23T08:24:05.847Z,4.50
2019-04-23T08:26:58.327Z,5.10
2019-04-23T08:32:00.249Z,4.77
2019-04-23T08:34:29.683Z,4.77
2019-04-23T08:36:55.423Z,5.07
2019-04-23T08:39:34.002Z,4.63
2019-04-23T08:42:23.363Z,4.53
2019-04-23T08:45:05.410Z,4.73
2019-04-23T08:47:29.814Z,4.90
2019-04-23T08:50:01.292Z,5.07
2019-04-23T08:52:28.511Z,5.30
2019-04-23T08:55:00.892Z,5.13
2019-04-23T08:57:32.155Z,4.93
2019-04-23T09:00:02.880Z,5.13
2019-04-23T09:07:53.922Z,5.13
2019-04-23T09:15:23.760Z,4.03
2019-04-23T09:22:51.090Z,4.93
2019-04-23T09:28:16.063Z,4.00
2019-04-23T09:30:28.694Z,4.60
2019-04-23T09:33:28.315Z,4.60
2019-04-23T09:35:53.529Z,4.63
2019-04-23T09:38:55.819Z,4.63
2019-04-23T09:41:27.345Z,4.60
2019-04-23T09:44:29.489Z,4.50
2019-04-23T09:46:53.107Z,4.37
2019-04-23T09:54:23.672Z,4.77
2019-04-23T09:56:52.713Z,4.47
2019-04-23T09:59:34.237Z,4.47
2019-04-23T10:01:49.890Z,5.00
2019-04-23T10:04:19.568Z,4.87
2019-04-23T10:06:45.160Z,4.80
2019-04-23T10:09:12.647Z,4.77
2019-04-23T10:11:43.085Z,5.10
2019-04-23T10:14:14.787Z,4.73
2019-04-23T10:16:45.180Z,5.37
2019-04-23T10:19:15.636Z,4.20
2019-04-23T10:21:47.148Z,4.27
2019-04-23T10:24:17.143Z,4.93
2019-04-23T10:26:48.149Z,5.30
2019-04-23T10:29:29.816Z,4.90
2019-04-23T10:32:01.912Z,5.03
2019-04-23T10:34:47.852Z,4.77
2019-04-23T10:37:05.314Z,5.00
2019-04-23T10:39:39.078Z,4.60
2019-04-23T10:42:09.855Z,5.03
2019-04-23T10:44:50.434Z,4.87
2019-04-23T10:48:11.631Z,4.90
2019-04-23T10:50:49.549Z,5.10
2019-04-23T10:53:26.111Z,4.67
2019-04-23T10:58:25.126Z,5.07
2019-04-23T11:01:08.526Z,5.00
2019-04-23T11:08:31.217Z,5.00
2019-04-23T11:11:10.449Z,4.47
2019-04-23T11:13:45.261Z,5.10
2019-04-23T11:16:41.951Z,4.70
2019-04-23T11:21:24.088Z,5.20
2019-04-23T11:26:24.436Z,4.57
2019-04-23T11:28:42.915Z,4.70
2019-04-23T11:31:35.206Z,5.90
2019-04-23T11:33:59.525Z,4.23
2019-04-23T11:36:47.919Z,4.93
2019-04-23T11:38:58.442Z,4.77
2019-04-23T11:41:53.051Z,4.70
2019-04-23T11:44:14.269Z,5.30
2019-04-23T11:49:29.406Z,5.17
2019-04-23T11:51:54.720Z,5.87
2019-04-23T11:54:15.087Z,4.67
2019-04-23T11:57:14.603Z,5.07
2019-04-23T11:59:25.751Z,4.60
2019-04-23T12:02:12.176Z,4.97
2019-04-23T12:08:11.616Z,5.10
2019-04-23T12:10:47.765Z,5.03
2019-04-23T12:13:20.508Z,4.80
2019-04-23T12:15:46.361Z,5.33
2019-04-23T12:18:26.609Z,5.17
2019-04-23T12:21:00.441Z,4.80
2019-04-23T12:23:42.472Z,4.67
2019-04-23T12:26:13.534Z,4.87
2019-04-23T12:28:44.180Z,4.93
2019-04-23T12:31:11.867Z,5.67
2019-04-23T12:33:50.123Z,5.03
2019-04-23T12:36:43.651Z,5.23
2019-04-23T12:41:58.238Z,5.37
2019-04-23T12:44:14.909Z,5.30
2019-04-23T12:46:54.136Z,5.60
2019-04-23T12:49:57.717Z,5.60
2019-04-23T12:51:56.067Z,4.60
2019-04-23T12:54:42.978Z,5.30
2019-04-23T12:57:04.782Z,5.07
2019-04-23T12:59:30.870Z,5.20
2019-04-23T13:02:06.770Z,5.43
2019-04-23T13:04:45.602Z,4.53
2019-04-23T13:09:52.489Z,4.87
2019-04-23T13:12:32.790Z,4.57
2019-04-23T13:17:29.668Z,4.63
2019-04-23T13:20:14.627Z,4.60
2019-04-23T13:22:37.340Z,4.87
2019-04-23T13:25:29.689Z,5.23
2019-04-23T13:28:02.920Z,4.83
2019-04-23T13:30:33.482Z,5.20
2019-04-23T13:33:02.689Z,5.03
2019-04-23T13:38:08.616Z,4.73
2019-04-23T13:43:14.909Z,4.70
2019-04-23T13:45:59.891Z,4.63
2019-04-23T13:50:49.981Z,5.83
2019-04-23T13:55:42.691Z,4.90
2019-04-23T13:58:22.278Z,6.10
2019-04-23T14:01:00.690Z,5.53
2019-04-23T14:03:33.261Z,4.67
2019-04-23T14:08:47.012Z,4.77
2019-04-23T14:13:55.057Z,4.87
2019-04-23T14:16:22.854Z,4.77
2019-04-23T14:21:28.544Z,5.00
2019-04-23T14:24:02.989Z,5.40
2019-04-23T14:31:37.171Z,4.83
2019-04-23T14:36:30.591Z,4.87
2019-04-23T14:39:15.772Z,4.40
2019-04-23T14:44:11.391Z,4.80
2019-04-23T14:49:11.242Z,5.60
2019-04-23T14:54:37.999Z,4.97
2019-04-23T14:56:59.393Z,4.23
2019-04-23T14:59:14.824Z,4.87
2019-04-23T15:01:54.998Z,5.20
2019-04-23T15:04:32.108Z,5.23
2019-04-23T15:07:08.944Z,5.43
2019-04-23T15:17:12.798Z,5.67
2019-04-23T15:19:47.939Z,5.00
2019-04-23T15:22:21.733Z,5.30
2019-04-23T15:25:06.996Z,5.30
2019-04-23T15:28:03.098Z,5.10
2019-04-23T15:29:45.919Z,5.63
2019-04-23T15:32:35.094Z,6.20
2019-04-23T15:35:10.475Z,5.67
2019-04-23T15:42:34.830Z,4.80
2019-04-23T15:45:08.010Z,5.17
2019-04-23T15:47:39.187Z,4.90
2019-04-23T15:50:14.609Z,5.67
2019-04-23T15:52:54.333Z,5.07
2019-04-23T15:55:12.593Z,5.90
2019-04-23T16:00:22.222Z,4.97
2019-04-23T16:02:23.841Z,4.93
2019-04-23T16:04:56.023Z,4.73
2019-04-23T16:07:47.175Z,4.00
2019-04-23T16:10:28.320Z,4.93
2019-04-23T16:13:02.724Z,5.47
2019-04-23T16:15:30.927Z,5.70
2019-04-23T16:18:29.998Z,4.83
2019-04-23T16:23:26.444Z,4.67
2019-04-23T16:26:03.242Z,4.43
2019-04-23T16:28:42.241Z,5.07
2019-04-23T16:31:15.225Z,4.27
2019-04-23T16:33:47.313Z,5.00
2019-04-23T16:36:21.866Z,4.73
2019-04-23T16:38:55.357Z,4.80
2019-04-23T16:54:06.340Z,4.70
2019-04-23T16:57:01.236Z,4.80
2019-04-23T16:59:08.372Z,4.73
2019-04-23T17:01:31.082Z,4.67
2019-04-23T17:04:15.803Z,5.40
2019-04-23T17:06:36.186Z,5.00
2019-04-23T17:09:09.983Z,4.97
2019-04-23T17:11:41.638Z,5.27
2019-04-23T17:14:16.269Z,4.80
2019-04-23T17:21:53.363Z,4.93
2019-04-23T17:24:24.411Z,5.00
2019-04-23T17:26:53.994Z,4.47
2019-04-23T17:29:28.582Z,5.57
2019-04-23T17:32:05.795Z,5.00
2019-04-23T17:37:21.755Z,5.07
2019-04-23T17:40:04.132Z,4.83
2019-04-23T17:42:45.465Z,4.63
2019-04-23T17:48:11.773Z,5.13
2019-04-23T17:50:56.721Z,4.60
2019-04-23T17:53:26.971Z,5.00
2019-04-23T17:56:12.330Z,5.70
2019-04-23T17:58:28.563Z,5.67
2019-04-23T18:01:17.704Z,5.43
2019-04-23T18:06:21.305Z,5.10
2019-04-23T18:13:50.571Z,5.60
2019-04-23T18:16:33.423Z,5.17
2019-04-23T18:19:00.877Z,5.13
2019-04-23T18:21:54.438Z,5.27
2019-04-23T18:27:17.323Z,4.90
2019-04-23T18:30:01.076Z,5.10
2019-04-23T18:32:44.714Z,5.27
2019-04-23T18:37:36.171Z,5.63
2019-04-23T18:40:03.664Z,5.20
2019-04-23T18:42:45.044Z,5.07
2019-04-23T18:45:22.619Z,5.80
2019-04-23T18:48:04.485Z,5.23
2019-04-23T18:50:30.719Z,5.00
2019-04-23T18:52:58.431Z,5.37
2019-04-23T18:55:34.943Z,5.07
2019-04-23T18:57:56.890Z,5.10
2019-04-23T19:00:39.432Z,5.67
2019-04-23T19:03:29.335Z,5.87
2019-04-23T19:06:23.863Z,6.07
2019-04-23T19:09:04.399Z,5.53
2019-04-23T19:11:47.545Z,6.30
2019-04-23T19:14:11.119Z,5.17
2019-04-23T19:16:55.261Z,5.80
2019-04-23T19:19:11.036Z,6.27
2019-04-23T19:22:10.688Z,6.53
2019-04-23T19:24:18.432Z,5.77
2019-04-23T19:27:13.667Z,6.00
2019-04-23T19:29:21.339Z,6.23
2019-04-23T19:31:56.926Z,6.17
2019-04-23T19:39:47.751Z,5.90
2019-04-23T19:42:09.908Z,5.77
2019-04-23T19:44:45.587Z,6.60
2019-04-23T19:47:23.340Z,5.60
2019-04-23T19:49:41.975Z,5.70
2019-04-23T19:52:10.775Z,6.00
2019-04-23T19:59:55.344Z,5.40
2019-04-23T20:04:57.484Z,5.40
2019-04-23T20:07:43.158Z,5.90
2019-04-23T20:10:19.999Z,6.47
2019-04-23T20:12:32.087Z,6.20
2019-04-23T20:15:15.944Z,5.80
2019-04-23T20:20:25.370Z,6.03
2019-04-23T20:22:47.328Z,5.73
2019-04-23T20:25:45.924Z,6.30
2019-04-23T20:27:52.257Z,5.70
2019-04-23T20:31:03.663Z,6.57
2019-04-23T20:33:55.540Z,5.93
2019-04-23T20:38:48.342Z,6.03
2019-04-23T20:41:14.570Z,5.90
2019-04-23T20:43:43.730Z,6.53
2019-04-23T20:46:08.345Z,6.13
2019-04-23T20:51:09.272Z,5.73
2019-04-23T20:53:46.931Z,5.97
2019-04-23T20:56:17.926Z,6.57
2019-04-23T20:58:54.684Z,6.67
2019-04-23T21:01:30.656Z,6.37
2019-04-23T21:04:00.029Z,6.57
2019-04-23T21:06:39.406Z,5.97
2019-04-23T21:11:40.665Z,5.90
2019-04-23T21:14:15.226Z,6.40
2019-04-23T21:16:41.111Z,6.20
2019-04-23T21:19:13.778Z,6.10
2019-04-23T21:22:09.823Z,6.67
2019-04-23T21:24:42.961Z,6.30
2019-04-23T21:27:21.218Z,6.27
2019-04-23T21:29:53.683Z,6.30
2019-04-23T21:32:24.908Z,6.27
2019-04-23T21:37:49.773Z,6.27
2019-04-23T21:43:20.641Z,6.70
2019-04-23T21:46:14.582Z,6.70
2019-04-23T21:48:55.601Z,6.63
2019-04-23T21:51:22.831Z,6.87
2019-04-23T21:53:46.370Z,7.10
2019-04-23T21:56:15.472Z,6.87
2019-04-23T22:04:05.263Z,6.97
2019-04-23T22:14:10.230Z,6.40
2019-04-23T22:16:40.950Z,6.93
2019-04-23T22:19:17.011Z,7.00
2019-04-23T22:21:45.329Z,7.00
2019-04-23T22:24:21.250Z,6.63
2019-04-23T22:26:49.399Z,6.73
2019-04-23T22:31:47.462Z,6.37
2019-04-23T22:34:22.234Z,6.83
2019-04-23T22:37:11.149Z,6.67
2019-04-23T22:39:23.659Z,6.57
2019-04-23T22:42:04.326Z,7.40
2019-04-23T22:44:31.002Z,7.07
2019-04-23T22:47:00.861Z,8.13
2019-04-23T22:49:45.365Z,6.17
2019-04-23T22:52:18.744Z,7.20
2019-04-23T22:54:44.832Z,6.53
2019-04-23T22:57:07.752Z,6.73
2019-04-23T23:00:00.749Z,6.20
2019-04-23T23:02:44.371Z,6.63
2019-04-23T23:05:15.416Z,6.20
2019-04-23T23:10:12.921Z,6.23
2019-04-23T23:15:23.666Z,5.80
2019-04-23T23:18:03.141Z,5.60
2019-04-23T23:20:36.633Z,5.90
2019-04-23T23:25:25.655Z,6.17
2019-04-23T23:28:05.894Z,6.07
2019-04-23T23:30:38.464Z,5.77
2019-04-23T23:33:12.911Z,5.60
2019-04-23T23:35:37.116Z,6.20
2019-04-23T23:38:18.377Z,6.10
2019-04-23T23:41:03.753Z,5.70
2019-04-23T23:43:23.360Z,6.23
2019-04-23T23:48:13.049Z,5.70
2019-04-23T23:50:56.345Z,5.60
2019-04-23T23:53:29.802Z,5.90
2019-04-23T23:58:32.097Z,5.43
