createdAt,value
2023-04-16T00:01:41.553Z,1.50
2023-04-16T00:04:09.493Z,1.50
2023-04-16T00:06:37.418Z,1.43
2023-04-16T00:09:05.606Z,1.67
2023-04-16T00:11:33.468Z,1.73
2023-04-16T00:14:01.303Z,1.60
2023-04-16T00:16:31.814Z,1.50
2023-04-16T00:19:01.010Z,1.40
2023-04-16T00:21:28.896Z,1.70
2023-04-16T00:23:56.914Z,1.67
2023-04-16T00:26:24.692Z,1.90
2023-04-16T00:28:52.457Z,1.80
2023-04-16T00:31:20.322Z,1.60
2023-04-16T00:33:48.020Z,1.73
2023-04-16T00:36:17.256Z,1.90
2023-04-16T00:38:45.028Z,1.83
2023-04-16T00:41:12.888Z,1.80
2023-04-16T00:43:40.632Z,2.00
2023-04-16T00:46:09.070Z,2.03
2023-04-16T00:48:38.135Z,2.07
2023-04-16T00:51:06.519Z,1.63
2023-04-16T00:53:37.431Z,1.80
2023-04-16T00:56:07.087Z,2.17
2023-04-16T00:58:36.056Z,2.07
2023-04-16T01:01:04.304Z,1.80
2023-04-16T01:03:39.509Z,2.17
2023-04-16T01:06:07.912Z,2.07
2023-04-16T01:08:37.801Z,2.30
2023-04-16T01:11:06.004Z,2.47
2023-04-16T01:13:34.098Z,2.37
2023-04-16T01:16:03.250Z,2.37
2023-04-16T01:18:31.143Z,2.50
2023-04-16T01:21:00.409Z,2.73
2023-04-16T01:23:28.368Z,2.73
2023-04-16T01:25:56.208Z,2.10
2023-04-16T01:28:24.234Z,2.50
2023-04-16T01:30:51.986Z,2.40
2023-04-16T01:33:20.491Z,2.50
2023-04-16T01:35:48.273Z,2.50
2023-04-16T01:38:17.668Z,2.40
2023-04-16T01:40:45.534Z,2.30
2023-04-16T01:43:13.253Z,2.50
2023-04-16T01:45:41.112Z,2.40
2023-04-16T01:48:10.965Z,2.30
2023-04-16T01:50:38.801Z,2.50
2023-04-16T01:53:06.597Z,2.50
2023-04-16T01:55:35.709Z,2.40
2023-04-16T01:58:03.755Z,2.67
2023-04-16T02:00:31.728Z,2.73
2023-04-16T02:03:00.031Z,2.50
2023-04-16T02:05:27.925Z,2.60
2023-04-16T02:07:55.641Z,2.43
2023-04-16T02:10:23.555Z,2.50
2023-04-16T02:12:52.834Z,2.73
2023-04-16T02:15:20.636Z,2.70
2023-04-16T02:17:48.971Z,2.30
2023-04-16T02:20:17.704Z,2.73
2023-04-16T02:22:45.567Z,2.60
2023-04-16T02:25:14.189Z,2.57
2023-04-16T02:27:42.053Z,2.47
2023-04-16T02:30:12.574Z,2.53
2023-04-16T02:32:40.391Z,2.50
2023-04-16T02:35:08.982Z,2.23
2023-04-16T02:37:36.790Z,2.43
2023-04-16T02:40:05.167Z,2.50
2023-04-16T02:42:33.497Z,2.30
2023-04-16T02:45:01.622Z,2.43
2023-04-16T02:47:30.809Z,2.40
2023-04-16T02:50:00.046Z,2.07
2023-04-16T02:52:28.339Z,2.50
2023-04-16T02:54:56.398Z,2.10
2023-04-16T02:57:24.228Z,1.90
2023-04-16T02:59:51.973Z,2.17
2023-04-16T03:02:20.062Z,2.00
2023-04-16T03:04:49.405Z,2.30
2023-04-16T03:07:18.312Z,2.10
2023-04-16T03:09:46.214Z,2.07
2023-04-16T03:12:13.963Z,2.23
2023-04-16T03:14:41.843Z,2.20
2023-04-16T03:17:09.562Z,1.87
2023-04-16T03:19:37.342Z,1.80
2023-04-16T03:22:06.469Z,1.90
2023-04-16T03:24:34.235Z,2.03
2023-04-16T03:27:01.980Z,2.23
2023-04-16T03:29:29.710Z,1.90
2023-04-16T03:31:57.600Z,2.20
2023-04-16T03:34:26.689Z,2.10
2023-04-16T03:36:54.497Z,2.20
2023-04-16T03:39:23.706Z,2.43
2023-04-16T03:41:51.643Z,2.10
2023-04-16T03:44:19.441Z,2.10
2023-04-16T03:46:47.342Z,2.20
2023-04-16T03:49:15.262Z,1.80
2023-04-16T03:51:43.120Z,2.20
2023-04-16T03:54:11.643Z,2.17
2023-04-16T03:56:42.099Z,2.10
2023-04-16T03:59:10.220Z,2.10
2023-04-16T04:01:40.472Z,2.00
2023-04-16T04:04:09.506Z,1.80
2023-04-16T04:06:37.414Z,1.93
2023-04-16T04:09:05.292Z,1.70
2023-04-16T04:11:33.061Z,1.70
2023-04-16T04:14:02.217Z,1.87
2023-04-16T04:16:29.984Z,1.90
2023-04-16T04:18:57.886Z,1.90
2023-04-16T04:21:25.904Z,1.70
2023-04-16T04:23:55.571Z,1.83
2023-04-16T04:26:23.855Z,1.60
2023-04-16T04:28:51.636Z,1.90
2023-04-16T04:31:20.868Z,1.70
2023-04-16T04:33:48.693Z,1.97
2023-04-16T04:36:16.592Z,1.97
2023-04-16T04:38:44.666Z,1.83
2023-04-16T04:41:12.374Z,2.00
2023-04-16T04:43:40.111Z,1.80
2023-04-16T04:46:07.917Z,1.90
2023-04-16T04:48:38.141Z,2.00
2023-04-16T04:51:07.375Z,1.90
2023-04-16T04:53:36.632Z,1.63
2023-04-16T04:56:12.109Z,2.00
2023-04-16T04:58:42.224Z,1.73
2023-04-16T05:01:10.199Z,1.80
2023-04-16T05:03:39.491Z,1.80
2023-04-16T05:06:08.719Z,1.60
2023-04-16T05:08:36.668Z,1.50
2023-04-16T05:11:04.428Z,2.00
2023-04-16T05:13:32.160Z,1.63
2023-04-16T05:16:00.024Z,1.80
2023-04-16T05:18:28.856Z,1.60
2023-04-16T05:20:58.016Z,2.00
2023-04-16T05:23:25.802Z,2.00
2023-04-16T05:25:53.604Z,1.90
2023-04-16T05:28:22.533Z,2.70
2023-04-16T05:30:50.325Z,2.50
2023-04-16T05:33:18.459Z,2.53
2023-04-16T05:35:47.539Z,2.40
2023-04-16T05:38:16.666Z,2.10
2023-04-16T05:40:44.419Z,2.03
2023-04-16T05:43:12.236Z,1.80
2023-04-16T05:45:41.450Z,1.90
2023-04-16T05:48:10.100Z,1.97
2023-04-16T05:50:38.666Z,1.80
2023-04-16T05:53:08.478Z,1.70
2023-04-16T05:55:37.887Z,1.80
2023-04-16T05:58:05.899Z,1.57
2023-04-16T06:00:34.169Z,1.50
2023-04-16T06:03:02.379Z,1.50
2023-04-16T06:05:30.713Z,1.67
2023-04-16T06:07:58.544Z,1.27
2023-04-16T06:10:26.229Z,1.40
2023-04-16T06:12:55.363Z,1.40
2023-04-16T06:15:23.280Z,1.70
2023-04-16T06:17:51.622Z,1.50
2023-04-16T06:20:19.419Z,1.60
2023-04-16T06:22:47.435Z,1.50
2023-04-16T06:25:16.962Z,1.40
2023-04-16T06:27:48.115Z,1.40
2023-04-16T06:30:17.727Z,1.50
2023-04-16T06:32:46.570Z,1.17
2023-04-16T06:35:14.450Z,1.53
2023-04-16T06:37:42.479Z,1.03
2023-04-16T06:40:11.060Z,1.60
2023-04-16T06:42:40.075Z,1.50
2023-04-16T06:45:09.525Z,1.50
2023-04-16T06:47:39.083Z,1.47
2023-04-16T06:50:07.976Z,1.40
2023-04-16T06:52:36.013Z,1.20
2023-04-16T06:55:03.908Z,1.30
2023-04-16T06:57:31.637Z,1.30
2023-04-16T06:59:59.503Z,1.20
2023-04-16T07:02:27.713Z,1.30
2023-04-16T07:04:57.144Z,1.20
2023-04-16T07:07:26.619Z,1.20
2023-04-16T07:09:54.373Z,1.43
2023-04-16T07:12:23.003Z,1.27
2023-04-16T07:14:51.284Z,1.30
2023-04-16T07:17:19.043Z,1.27
2023-04-16T07:19:47.552Z,1.20
2023-04-16T07:22:16.862Z,1.20
2023-04-16T07:24:44.726Z,1.17
2023-04-16T07:27:13.097Z,1.10
2023-04-16T07:29:42.041Z,1.40
2023-04-16T07:32:11.982Z,1.30
2023-04-16T07:34:40.902Z,1.33
2023-04-16T07:37:09.911Z,1.63
2023-04-16T07:39:41.981Z,1.30
2023-04-16T07:42:11.383Z,1.30
2023-04-16T07:44:39.202Z,1.00
2023-04-16T07:47:06.939Z,1.00
2023-04-16T07:49:37.011Z,0.90
2023-04-16T07:52:04.765Z,1.10
2023-04-16T07:54:32.627Z,1.20
2023-04-16T07:57:02.189Z,0.90
2023-04-16T07:59:30.310Z,0.97
2023-04-16T08:01:58.344Z,1.00
2023-04-16T08:04:26.745Z,1.00
2023-04-16T08:06:54.836Z,0.80
2023-04-16T08:09:23.742Z,0.60
2023-04-16T08:11:51.541Z,0.80
2023-04-16T08:14:20.625Z,0.60
2023-04-16T08:16:48.446Z,0.80
2023-04-16T08:19:16.206Z,0.70
2023-04-16T08:21:44.022Z,0.70
2023-04-16T08:24:11.978Z,0.60
2023-04-16T08:26:39.906Z,0.70
2023-04-16T08:29:07.832Z,0.70
2023-04-16T08:31:37.300Z,1.70
2023-04-16T08:34:05.121Z,1.50
2023-04-16T08:36:35.716Z,1.30
2023-04-16T08:39:03.475Z,1.30
2023-04-16T08:41:32.604Z,1.67
2023-04-16T08:44:02.105Z,1.30
2023-04-16T08:46:31.257Z,1.73
2023-04-16T08:49:00.622Z,1.37
2023-04-16T08:51:31.212Z,1.30
2023-04-16T08:54:01.597Z,1.57
2023-04-16T08:56:29.674Z,1.33
2023-04-16T08:58:58.416Z,1.10
2023-04-16T09:01:26.691Z,0.90
2023-04-16T09:03:55.483Z,0.83
2023-04-16T09:06:24.709Z,0.80
2023-04-16T09:08:53.804Z,0.90
2023-04-16T09:11:21.839Z,1.57
2023-04-16T09:13:49.595Z,1.67
2023-04-16T09:16:17.689Z,1.10
2023-04-16T09:18:47.857Z,0.93
2023-04-16T09:21:15.915Z,0.90
2023-04-16T09:23:45.272Z,0.70
2023-04-16T09:26:15.435Z,0.60
2023-04-16T09:28:44.699Z,0.60
2023-04-16T09:31:14.802Z,0.60
2023-04-16T09:33:43.396Z,0.60
2023-04-16T09:36:11.841Z,0.70
2023-04-16T09:38:51.288Z,0.70
2023-04-16T09:41:19.636Z,0.70
2023-04-16T09:43:55.916Z,0.70
2023-04-16T09:46:23.890Z,0.60
2023-04-16T09:48:52.045Z,0.90
2023-04-16T09:51:20.001Z,0.80
2023-04-16T09:53:48.005Z,0.90
2023-04-16T09:56:17.514Z,0.60
2023-04-16T09:58:46.090Z,0.70
2023-04-16T10:01:14.260Z,0.80
2023-04-16T10:03:44.035Z,0.70
2023-04-16T10:06:16.316Z,0.60
2023-04-16T10:08:45.030Z,0.83
2023-04-16T10:11:12.809Z,0.70
2023-04-16T10:13:42.148Z,0.77
2023-04-16T10:16:10.231Z,1.40
2023-04-16T10:18:41.286Z,1.43
2023-04-16T10:21:11.859Z,1.93
2023-04-16T10:23:40.270Z,3.60
2023-04-16T10:26:08.290Z,4.80
2023-04-16T10:28:36.450Z,6.67
2023-04-16T10:31:08.305Z,5.03
2023-04-16T10:33:38.185Z,3.30
2023-04-16T10:36:10.593Z,2.07
2023-04-16T10:38:41.148Z,1.60
2023-04-16T10:41:09.731Z,1.10
2023-04-16T10:43:42.025Z,1.00
2023-04-16T10:46:24.703Z,1.00
2023-04-16T10:48:54.878Z,0.93
2023-04-16T10:51:28.819Z,0.83
2023-04-16T10:53:59.176Z,0.90
2023-04-16T10:56:27.965Z,1.13
2023-04-16T10:58:57.259Z,0.90
2023-04-16T11:01:33.958Z,1.13
2023-04-16T11:04:03.072Z,1.90
2023-04-16T11:06:32.115Z,1.30
2023-04-16T11:09:00.151Z,1.40
2023-04-16T11:11:28.801Z,1.33
2023-04-16T11:13:57.476Z,1.00
2023-04-16T11:16:26.746Z,1.00
2023-04-16T11:18:57.098Z,0.90
2023-04-16T11:21:25.548Z,0.83
2023-04-16T11:23:54.649Z,0.80
2023-04-16T11:26:28.177Z,0.90
2023-04-16T11:28:56.935Z,0.90
2023-04-16T11:31:24.861Z,0.70
2023-04-16T11:33:52.727Z,0.80
2023-04-16T11:36:22.003Z,0.80
2023-04-16T11:38:49.745Z,0.60
2023-04-16T11:41:21.973Z,1.00
2023-04-16T11:43:49.910Z,1.60
2023-04-16T11:46:26.984Z,1.20
2023-04-16T11:48:56.644Z,1.00
2023-04-16T11:51:25.880Z,0.90
2023-04-16T11:53:54.748Z,1.00
2023-04-16T11:56:29.470Z,1.50
2023-04-16T11:59:08.249Z,1.00
2023-04-16T12:01:37.024Z,1.10
2023-04-16T12:04:05.387Z,1.00
2023-04-16T12:06:34.867Z,0.90
2023-04-16T12:09:26.055Z,1.00
2023-04-16T12:11:54.487Z,1.00
2023-04-16T12:14:22.521Z,0.87
2023-04-16T12:16:50.492Z,0.80
2023-04-16T12:19:19.300Z,0.83
2023-04-16T12:21:50.063Z,0.80
2023-04-16T12:24:20.808Z,0.90
2023-04-16T12:26:49.837Z,1.00
2023-04-16T12:29:19.501Z,0.80
2023-04-16T12:31:47.489Z,0.80
2023-04-16T12:34:16.234Z,1.00
2023-04-16T12:36:44.229Z,0.83
2023-04-16T12:39:14.463Z,0.70
2023-04-16T12:41:43.598Z,0.90
2023-04-16T12:44:13.199Z,0.80
2023-04-16T12:46:43.421Z,0.80
2023-04-16T12:49:12.138Z,0.80
2023-04-16T12:51:40.801Z,0.97
2023-04-16T12:54:08.623Z,0.90
2023-04-16T12:56:38.054Z,0.87
2023-04-16T12:59:05.857Z,0.70
2023-04-16T13:01:36.167Z,0.80
2023-04-16T13:04:04.199Z,0.80
2023-04-16T13:06:33.708Z,0.70
2023-04-16T13:09:01.458Z,0.90
2023-04-16T13:11:29.328Z,0.80
2023-04-16T13:13:58.426Z,0.80
2023-04-16T13:16:26.430Z,0.83
2023-04-16T13:18:54.370Z,0.90
2023-04-16T13:21:23.674Z,0.87
2023-04-16T13:23:51.562Z,0.80
2023-04-16T13:26:19.364Z,0.93
2023-04-16T13:28:47.254Z,0.90
2023-04-16T13:31:19.985Z,0.90
2023-04-16T13:33:47.988Z,1.00
2023-04-16T13:36:15.799Z,0.80
2023-04-16T13:38:43.903Z,0.90
2023-04-16T13:41:11.693Z,0.90
2023-04-16T13:43:39.470Z,0.80
2023-04-16T13:46:07.282Z,0.73
2023-04-16T13:48:36.671Z,0.97
2023-04-16T13:51:04.624Z,0.90
2023-04-16T13:53:33.107Z,0.73
2023-04-16T13:56:03.634Z,1.00
2023-04-16T13:58:31.505Z,0.80
2023-04-16T14:00:59.324Z,0.80
2023-04-16T14:03:28.581Z,0.80
2023-04-16T14:05:57.813Z,0.80
2023-04-16T14:08:25.663Z,0.90
2023-04-16T14:10:55.590Z,0.70
2023-04-16T14:13:23.546Z,0.83
2023-04-16T14:15:51.433Z,0.90
2023-04-16T14:18:19.245Z,0.90
2023-04-16T14:20:46.968Z,0.90
2023-04-16T14:23:16.114Z,0.80
2023-04-16T14:25:44.204Z,0.80
2023-04-16T14:28:13.063Z,0.80
2023-04-16T14:30:42.840Z,0.70
2023-04-16T14:33:10.624Z,0.80
2023-04-16T14:35:38.328Z,0.90
2023-04-16T14:38:06.434Z,0.70
2023-04-16T14:40:35.831Z,0.73
2023-04-16T14:43:03.558Z,0.80
2023-04-16T14:45:32.459Z,0.90
2023-04-16T14:48:00.337Z,0.70
2023-04-16T14:50:28.103Z,0.90
2023-04-16T14:52:55.957Z,1.00
2023-04-16T14:55:23.793Z,0.70
2023-04-16T14:57:53.045Z,0.80
2023-04-16T15:00:21.328Z,1.20
2023-04-16T15:02:49.171Z,1.73
2023-04-16T15:05:17.111Z,1.67
2023-04-16T15:07:44.894Z,1.20
2023-04-16T15:10:13.142Z,1.10
2023-04-16T15:12:41.568Z,1.00
2023-04-16T15:15:11.828Z,1.10
2023-04-16T15:17:39.742Z,0.70
2023-04-16T15:20:09.350Z,0.80
2023-04-16T15:22:37.282Z,0.60
2023-04-16T15:25:05.582Z,0.70
2023-04-16T15:27:33.395Z,0.80
2023-04-16T15:30:01.085Z,0.80
2023-04-16T15:32:30.246Z,0.70
2023-04-16T15:34:58.035Z,1.00
2023-04-16T15:37:25.713Z,0.77
2023-04-16T15:39:53.407Z,0.70
2023-04-16T15:42:21.197Z,0.70
2023-04-16T15:44:49.005Z,0.90
2023-04-16T15:47:16.898Z,0.80
2023-04-16T15:49:46.077Z,0.63
2023-04-16T15:52:14.239Z,1.00
2023-04-16T15:54:42.084Z,0.90
2023-04-16T15:57:09.873Z,0.73
2023-04-16T15:59:37.666Z,0.87
2023-04-16T16:02:06.031Z,0.80
2023-04-16T16:04:35.296Z,0.80
2023-04-16T16:07:04.700Z,0.80
2023-04-16T16:09:32.528Z,0.70
2023-04-16T16:12:00.249Z,0.80
2023-04-16T16:14:28.995Z,0.70
2023-04-16T16:16:56.868Z,0.73
2023-04-16T16:19:24.938Z,0.70
2023-04-16T16:21:52.831Z,0.90
2023-04-16T16:24:22.260Z,0.80
2023-04-16T16:26:51.149Z,0.70
2023-04-16T16:29:18.946Z,0.80
2023-04-16T16:31:47.425Z,0.83
2023-04-16T16:34:21.006Z,0.70
2023-04-16T16:36:49.633Z,0.63
2023-04-16T16:39:17.432Z,0.70
2023-04-16T16:41:47.589Z,0.70
2023-04-16T16:44:15.681Z,1.00
2023-04-16T16:46:43.526Z,0.80
2023-04-16T16:49:11.629Z,0.70
2023-04-16T16:51:39.615Z,0.70
2023-04-16T16:54:08.400Z,1.20
2023-04-16T16:56:36.224Z,1.10
2023-04-16T16:59:05.456Z,1.47
2023-04-16T17:01:33.571Z,1.80
2023-04-16T17:04:01.627Z,2.27
2023-04-16T17:06:29.634Z,2.10
2023-04-16T17:08:57.480Z,1.60
2023-04-16T17:11:26.975Z,1.27
2023-04-16T17:13:54.952Z,1.33
2023-04-16T17:16:24.742Z,1.27
2023-04-16T17:18:52.530Z,1.30
2023-04-16T17:21:20.403Z,1.00
2023-04-16T17:23:48.297Z,1.10
2023-04-16T17:26:16.162Z,0.83
2023-04-16T17:28:44.169Z,0.90
2023-04-16T17:31:12.795Z,1.10
2023-04-16T17:33:41.921Z,0.90
2023-04-16T17:36:09.751Z,0.83
2023-04-16T17:38:37.673Z,0.90
2023-04-16T17:41:05.522Z,1.20
2023-04-16T17:43:33.315Z,1.50
2023-04-16T17:46:01.096Z,1.90
2023-04-16T17:48:28.969Z,2.00
2023-04-16T17:50:58.108Z,1.70
2023-04-16T17:53:25.873Z,3.00
2023-04-16T17:55:56.540Z,5.60
2023-04-16T17:58:26.273Z,5.77
2023-04-16T18:00:54.005Z,5.20
2023-04-16T18:03:22.390Z,3.50
2023-04-16T18:05:50.498Z,3.00
2023-04-16T18:08:19.685Z,2.87
2023-04-16T18:10:47.432Z,2.17
2023-04-16T18:13:15.222Z,1.70
2023-04-16T18:15:43.001Z,1.60
2023-04-16T18:18:11.010Z,1.30
2023-04-16T18:20:38.773Z,1.10
2023-04-16T18:23:06.509Z,1.00
2023-04-16T18:25:36.277Z,1.20
2023-04-16T18:28:06.154Z,1.00
2023-04-16T18:30:34.691Z,1.17
2023-04-16T18:35:33.464Z,1.27
2023-04-16T18:38:02.792Z,1.40
2023-04-16T18:40:30.604Z,1.37
2023-04-16T18:42:59.785Z,1.67
2023-04-16T18:45:28.378Z,1.60
2023-04-16T18:47:58.707Z,1.80
2023-04-16T18:50:26.774Z,1.90
2023-04-16T18:52:54.717Z,2.13
2023-04-16T18:55:22.484Z,2.87
2023-04-16T18:57:50.238Z,3.10
2023-04-16T19:00:20.210Z,2.70
2023-04-16T19:02:48.154Z,3.07
2023-04-16T19:05:16.334Z,3.33
2023-04-16T19:07:44.354Z,3.00
2023-04-16T19:10:12.263Z,3.10
2023-04-16T19:12:39.997Z,3.50
2023-04-16T19:15:08.892Z,3.40
2023-04-16T19:17:39.631Z,2.90
2023-04-16T19:20:11.575Z,2.63
2023-04-16T19:22:39.543Z,2.50
2023-04-16T19:25:08.204Z,2.30
2023-04-16T19:27:36.347Z,2.37
2023-04-16T19:30:04.617Z,2.30
2023-04-16T19:32:32.384Z,2.17
2023-04-16T19:35:01.561Z,2.30
2023-04-16T19:37:29.395Z,2.60
2023-04-16T19:39:57.193Z,2.50
2023-04-16T19:42:25.241Z,2.80
2023-04-16T19:44:53.078Z,3.10
2023-04-16T19:47:20.851Z,2.73
2023-04-16T19:49:48.634Z,3.30
2023-04-16T19:52:17.779Z,3.37
2023-04-16T19:54:45.452Z,3.40
2023-04-16T19:57:13.195Z,3.30
2023-04-16T19:59:40.989Z,3.20
2023-04-16T20:02:08.887Z,3.20
2023-04-16T20:04:36.689Z,3.00
2023-04-16T20:07:05.446Z,3.30
2023-04-16T20:09:34.700Z,3.73
2023-04-16T20:12:02.770Z,3.20
2023-04-16T20:14:30.607Z,3.00
2023-04-16T20:16:58.500Z,2.97
2023-04-16T20:19:31.410Z,2.77
2023-04-16T20:21:59.322Z,2.60
2023-04-16T20:24:27.142Z,2.47
2023-04-16T20:26:56.621Z,2.63
2023-04-16T20:29:24.290Z,2.73
2023-04-16T20:31:52.244Z,2.40
2023-04-16T20:34:20.067Z,2.20
2023-04-16T20:36:48.052Z,2.23
2023-04-16T20:39:20.431Z,2.30
2023-04-16T20:41:56.391Z,2.30
2023-04-16T20:44:32.961Z,2.20
2023-04-16T20:47:00.816Z,2.10
2023-04-16T20:49:30.094Z,2.40
2023-04-16T20:51:58.094Z,1.97
2023-04-16T20:54:26.146Z,2.30
2023-04-16T20:56:54.010Z,2.07
2023-04-16T20:59:21.806Z,2.30
2023-04-16T21:01:52.066Z,2.13
2023-04-16T21:04:20.062Z,2.30
2023-04-16T21:06:49.125Z,2.00
2023-04-16T21:09:17.273Z,2.30
2023-04-16T21:11:45.093Z,2.70
2023-04-16T21:14:12.930Z,2.40
2023-04-16T21:16:40.810Z,2.53
2023-04-16T21:19:10.355Z,2.77
2023-04-16T21:21:38.936Z,2.70
2023-04-16T21:24:07.445Z,2.30
2023-04-16T21:26:35.274Z,2.60
2023-04-16T21:29:04.053Z,2.43
2023-04-16T21:31:32.175Z,2.63
2023-04-16T21:34:00.056Z,2.80
2023-04-16T21:36:31.973Z,2.50
2023-04-16T21:38:59.816Z,2.70
2023-04-16T21:41:27.686Z,2.83
2023-04-16T21:43:55.532Z,3.00
2023-04-16T21:46:25.425Z,3.57
2023-04-16T21:48:53.709Z,3.00
2023-04-16T21:51:28.895Z,3.00
2023-04-16T21:53:58.266Z,2.60
2023-04-16T21:56:26.469Z,2.73
2023-04-16T21:58:54.207Z,2.67
2023-04-16T22:01:22.034Z,2.70
2023-04-16T22:03:51.993Z,2.57
2023-04-16T22:06:20.362Z,2.47
2023-04-16T22:08:49.913Z,2.77
2023-04-16T22:11:19.618Z,2.67
2023-04-16T22:13:47.783Z,2.27
2023-04-16T22:16:15.847Z,2.23
2023-04-16T22:18:43.684Z,2.40
2023-04-16T22:21:11.671Z,2.30
2023-04-16T22:23:39.554Z,2.97
2023-04-16T22:26:07.365Z,2.60
2023-04-16T22:28:36.449Z,2.63
2023-04-16T22:31:04.604Z,2.67
2023-04-16T22:33:32.440Z,2.50
2023-04-16T22:36:00.720Z,2.73
2023-04-16T22:38:28.472Z,2.60
2023-04-16T22:40:56.252Z,2.53
2023-04-16T22:43:24.129Z,2.47
2023-04-16T22:46:02.428Z,2.23
2023-04-16T22:48:30.598Z,2.90
2023-04-16T22:50:58.514Z,2.90
2023-04-16T22:53:26.689Z,2.43
2023-04-16T22:55:54.510Z,2.20
2023-04-16T22:58:22.369Z,2.97
2023-04-16T23:00:51.761Z,2.67
2023-04-16T23:03:21.104Z,2.70
2023-04-16T23:05:49.972Z,2.73
2023-04-16T23:08:17.735Z,2.87
2023-04-16T23:10:45.504Z,2.47
2023-04-16T23:13:14.294Z,2.47
2023-04-16T23:15:42.062Z,2.87
2023-04-16T23:18:09.828Z,2.70
2023-04-16T23:20:38.894Z,2.70
2023-04-16T23:23:06.616Z,2.63
2023-04-16T23:25:34.350Z,2.70
2023-04-16T23:28:02.191Z,3.07
2023-04-16T23:30:29.973Z,3.10
2023-04-16T23:32:57.717Z,2.50
2023-04-16T23:35:25.533Z,2.50
2023-04-16T23:37:54.610Z,2.50
2023-04-16T23:40:22.369Z,2.43
2023-04-16T23:42:51.430Z,2.80
2023-04-16T23:45:19.649Z,2.43
2023-04-16T23:47:47.473Z,3.03
2023-04-16T23:50:15.517Z,2.60
2023-04-16T23:52:43.295Z,2.50
2023-04-16T23:55:12.397Z,2.70
2023-04-16T23:57:40.295Z,2.63
