createdAt,value
2023-05-05T00:00:14.083Z,8
2023-05-05T00:03:01.828Z,8
2023-05-05T00:05:50.155Z,9
2023-05-05T00:08:37.735Z,10
2023-05-05T00:11:25.367Z,8
2023-05-05T00:14:12.902Z,9
2023-05-05T00:17:00.703Z,8
2023-05-05T00:19:48.463Z,13
2023-05-05T00:22:36.144Z,10
2023-05-05T00:25:23.767Z,8
2023-05-05T00:28:11.461Z,10
2023-05-05T00:30:59.055Z,9
2023-05-05T00:33:46.965Z,12
2023-05-05T00:36:34.524Z,9
2023-05-05T00:39:22.176Z,7
2023-05-05T00:42:09.756Z,0
2023-05-05T00:44:57.297Z,9
2023-05-05T00:47:44.687Z,8
2023-05-05T00:50:32.236Z,11
2023-05-05T00:53:19.789Z,12
2023-05-05T00:56:07.338Z,6
2023-05-05T00:58:54.875Z,6
2023-05-05T01:01:42.594Z,9
2023-05-05T01:04:30.230Z,7
2023-05-05T01:07:18.048Z,5
2023-05-05T01:10:18.646Z,7
2023-05-05T01:13:07.565Z,9
2023-05-05T01:15:55.303Z,8
2023-05-05T01:18:43.432Z,9
2023-05-05T01:21:31.034Z,7
2023-05-05T01:24:18.796Z,6
2023-05-05T01:27:06.447Z,7
2023-05-05T01:29:54.204Z,7
2023-05-05T01:32:41.791Z,8
2023-05-05T01:35:29.524Z,11
2023-05-05T01:38:17.019Z,12
2023-05-05T01:41:04.738Z,6
2023-05-05T01:43:52.536Z,2
2023-05-05T01:46:40.280Z,34
2023-05-05T01:49:27.917Z,7
2023-05-05T01:52:15.491Z,8
2023-05-05T01:55:03.123Z,2
2023-05-05T01:57:50.797Z,4
2023-05-05T02:00:38.357Z,8
2023-05-05T02:03:26.213Z,5
2023-05-05T02:06:13.844Z,8
2023-05-05T02:09:01.480Z,8
2023-05-05T02:11:49.114Z,6
2023-05-05T02:14:36.796Z,4
2023-05-05T02:17:24.472Z,7
2023-05-05T02:20:12.572Z,7
2023-05-05T02:23:00.200Z,9
2023-05-05T02:25:47.825Z,10
2023-05-05T02:28:35.352Z,6
2023-05-05T02:31:23.106Z,9
2023-05-05T02:34:10.742Z,6
2023-05-05T02:36:58.576Z,5
2023-05-05T02:39:46.249Z,8
2023-05-05T02:42:33.793Z,9
2023-05-05T02:45:21.449Z,9
2023-05-05T02:48:09.192Z,9
2023-05-05T02:50:56.771Z,6
2023-05-05T02:53:44.529Z,8
2023-05-05T02:56:32.114Z,7
2023-05-05T02:59:19.798Z,9
2023-05-05T03:02:07.296Z,8
2023-05-05T03:04:55.300Z,11
2023-05-05T03:07:42.849Z,6
2023-05-05T03:10:30.663Z,10
2023-05-05T03:13:18.302Z,8
2023-05-05T03:16:05.936Z,11
2023-05-05T03:18:53.691Z,10
2023-05-05T03:21:41.340Z,8
2023-05-05T03:24:28.991Z,15
2023-05-05T03:27:16.709Z,14
2023-05-05T03:30:04.300Z,18
2023-05-05T03:32:52.085Z,19
2023-05-05T03:35:39.896Z,16
2023-05-05T03:38:27.674Z,21
2023-05-05T03:41:15.275Z,30
2023-05-05T03:44:03.035Z,41
2023-05-05T03:46:50.716Z,44
2023-05-05T03:49:38.349Z,54
2023-05-05T03:52:26.691Z,63
2023-05-05T03:55:14.427Z,79
2023-05-05T03:58:02.121Z,84
2023-05-05T04:00:49.991Z,96
2023-05-05T04:03:37.888Z,110
2023-05-05T04:06:25.976Z,119
2023-05-05T04:09:13.652Z,134
2023-05-05T04:12:01.377Z,149
2023-05-05T04:14:48.991Z,161
2023-05-05T04:17:36.814Z,174
2023-05-05T04:20:24.531Z,185
2023-05-05T04:23:12.122Z,203
2023-05-05T04:25:59.838Z,219
2023-05-05T04:28:47.573Z,235
2023-05-05T04:31:35.177Z,249
2023-05-05T04:34:23.034Z,277
2023-05-05T04:37:10.713Z,252
2023-05-05T04:39:58.496Z,258
2023-05-05T04:42:46.131Z,264
2023-05-05T04:45:33.810Z,264
2023-05-05T04:48:21.512Z,270
2023-05-05T04:51:09.376Z,275
2023-05-05T04:53:57.033Z,280
2023-05-05T04:56:44.945Z,282
2023-05-05T04:59:32.497Z,298
2023-05-05T05:02:20.329Z,303
2023-05-05T05:05:08.161Z,320
2023-05-05T05:07:55.870Z,328
2023-05-05T05:10:43.446Z,336
2023-05-05T05:13:31.149Z,345
2023-05-05T05:16:18.747Z,352
2023-05-05T05:19:06.743Z,344
2023-05-05T05:21:54.301Z,355
2023-05-05T05:24:42.161Z,364
2023-05-05T05:27:29.737Z,370
2023-05-05T05:30:30.422Z,376
2023-05-05T05:33:18.002Z,383
2023-05-05T05:36:05.837Z,395
2023-05-05T05:38:53.491Z,401
2023-05-05T05:41:41.147Z,396
2023-05-05T05:44:28.926Z,403
2023-05-05T05:47:16.663Z,411
2023-05-05T05:50:04.302Z,417
2023-05-05T05:52:51.980Z,428
2023-05-05T05:55:39.592Z,430
2023-05-05T05:58:27.432Z,425
2023-05-05T06:01:15.116Z,423
2023-05-05T06:04:02.845Z,440
2023-05-05T06:06:50.786Z,437
2023-05-05T06:09:38.565Z,447
2023-05-05T06:12:47.455Z,456
2023-05-05T06:15:35.512Z,449
2023-05-05T06:18:23.471Z,453
2023-05-05T06:21:11.186Z,465
2023-05-05T06:23:58.729Z,467
2023-05-05T06:26:46.419Z,464
2023-05-05T06:29:34.010Z,470
2023-05-05T06:32:21.875Z,476
2023-05-05T06:35:09.609Z,501
2023-05-05T06:37:57.167Z,499
2023-05-05T06:40:44.766Z,519
2023-05-05T06:43:32.469Z,538
2023-05-05T06:46:20.221Z,532
2023-05-05T06:49:08.172Z,549
2023-05-05T06:51:55.719Z,548
2023-05-05T06:54:43.249Z,551
2023-05-05T06:57:30.850Z,548
2023-05-05T07:00:18.633Z,548
2023-05-05T07:03:06.526Z,522
2023-05-05T07:05:54.621Z,526
2023-05-05T07:08:42.188Z,541
2023-05-05T07:11:29.919Z,543
2023-05-05T07:14:17.503Z,566
2023-05-05T07:17:05.390Z,579
2023-05-05T07:19:53.377Z,548
2023-05-05T07:22:41.158Z,560
2023-05-05T07:25:28.733Z,550
2023-05-05T07:28:16.372Z,586
2023-05-05T07:31:03.945Z,588
2023-05-05T07:33:52.145Z,593
2023-05-05T07:36:39.969Z,593
2023-05-05T07:39:27.911Z,602
2023-05-05T07:42:15.536Z,577
2023-05-05T07:45:03.169Z,583
2023-05-05T07:47:50.837Z,594
2023-05-05T07:50:38.784Z,629
2023-05-05T07:53:26.501Z,632
2023-05-05T07:56:14.399Z,636
2023-05-05T07:59:01.977Z,635
2023-05-05T08:01:49.712Z,619
2023-05-05T08:04:37.469Z,597
2023-05-05T08:07:26.255Z,645
2023-05-05T08:10:13.934Z,618
2023-05-05T08:13:01.854Z,615
2023-05-05T08:15:49.436Z,604
2023-05-05T08:18:37.286Z,627
2023-05-05T08:21:47.708Z,621
2023-05-05T08:24:35.445Z,651
2023-05-05T08:27:23.158Z,635
2023-05-05T08:30:11.010Z,639
2023-05-05T08:32:58.733Z,657
2023-05-05T08:35:46.310Z,655
2023-05-05T08:38:33.841Z,667
2023-05-05T08:41:21.527Z,667
2023-05-05T08:44:09.205Z,662
2023-05-05T08:46:57.122Z,663
2023-05-05T08:49:44.864Z,674
2023-05-05T08:52:32.629Z,679
2023-05-05T08:55:20.487Z,670
2023-05-05T08:58:08.158Z,641
2023-05-05T09:00:55.817Z,598
2023-05-05T09:03:43.701Z,659
2023-05-05T09:06:31.300Z,628
2023-05-05T09:09:19.041Z,647
2023-05-05T09:12:06.477Z,643
2023-05-05T09:14:54.393Z,665
2023-05-05T09:17:42.201Z,641
2023-05-05T09:20:30.343Z,644
2023-05-05T09:23:19.026Z,657
2023-05-05T09:26:06.712Z,699
2023-05-05T09:28:54.183Z,602
2023-05-05T09:31:41.865Z,618
2023-05-05T09:34:29.545Z,700
2023-05-05T09:37:17.329Z,699
2023-05-05T09:40:04.653Z,691
2023-05-05T09:42:52.284Z,636
2023-05-05T09:45:39.663Z,606
2023-05-05T09:48:27.836Z,598
2023-05-05T09:51:15.521Z,593
2023-05-05T09:54:03.413Z,599
2023-05-05T09:56:50.896Z,601
2023-05-05T09:59:38.565Z,615
2023-05-05T10:02:27.011Z,619
2023-05-05T10:05:14.954Z,616
2023-05-05T10:08:02.630Z,667
2023-05-05T10:10:50.471Z,633
2023-05-05T10:13:38.110Z,600
2023-05-05T10:16:26.814Z,588
2023-05-05T10:19:14.943Z,588
2023-05-05T10:22:02.814Z,587
2023-05-05T10:24:50.557Z,601
2023-05-05T10:27:38.347Z,620
2023-05-05T10:30:26.133Z,589
2023-05-05T10:33:29.966Z,575
2023-05-05T10:36:18.392Z,541
2023-05-05T10:39:06.332Z,537
2023-05-05T10:41:54.017Z,512
2023-05-05T10:44:41.834Z,501
2023-05-05T10:47:29.576Z,498
2023-05-05T10:50:17.413Z,509
2023-05-05T10:53:04.891Z,519
2023-05-05T10:55:52.928Z,532
2023-05-05T10:58:47.427Z,546
2023-05-05T11:01:43.351Z,557
2023-05-05T11:04:31.000Z,534
2023-05-05T11:07:18.606Z,527
2023-05-05T11:10:06.316Z,536
2023-05-05T11:12:54.443Z,535
2023-05-05T11:15:42.776Z,533
2023-05-05T11:18:30.916Z,517
2023-05-05T11:21:18.442Z,482
2023-05-05T11:24:05.968Z,462
2023-05-05T11:26:53.730Z,456
2023-05-05T11:29:41.590Z,458
2023-05-05T11:32:30.330Z,454
2023-05-05T11:35:18.123Z,461
2023-05-05T11:38:05.705Z,461
2023-05-05T11:40:53.178Z,461
2023-05-05T11:43:40.836Z,466
2023-05-05T11:46:28.825Z,477
2023-05-05T11:49:16.601Z,489
2023-05-05T11:52:04.370Z,493
2023-05-05T11:54:52.102Z,501
2023-05-05T11:57:39.683Z,511
2023-05-05T12:00:27.303Z,517
2023-05-05T12:03:15.346Z,521
2023-05-05T12:06:03.465Z,501
2023-05-05T12:08:51.162Z,487
2023-05-05T12:11:38.739Z,483
2023-05-05T12:14:26.475Z,483
2023-05-05T12:17:14.069Z,494
2023-05-05T12:20:02.249Z,525
2023-05-05T12:22:49.867Z,521
2023-05-05T12:25:37.642Z,527
2023-05-05T12:28:25.183Z,521
2023-05-05T12:31:13.095Z,555
2023-05-05T12:34:01.066Z,610
2023-05-05T12:36:48.902Z,590
2023-05-05T12:39:36.657Z,580
2023-05-05T12:42:24.770Z,581
2023-05-05T12:45:12.374Z,605
2023-05-05T12:48:00.066Z,583
2023-05-05T12:50:47.658Z,544
2023-05-05T12:53:35.574Z,502
2023-05-05T12:56:23.167Z,488
2023-05-05T12:59:11.146Z,493
2023-05-05T13:01:58.961Z,496
2023-05-05T13:04:46.787Z,495
2023-05-05T13:07:34.417Z,495
2023-05-05T13:10:22.297Z,500
2023-05-05T13:13:10.131Z,516
2023-05-05T13:15:58.071Z,540
2023-05-05T13:18:45.849Z,532
2023-05-05T13:21:33.630Z,536
2023-05-05T13:24:28.437Z,505
2023-05-05T13:27:19.220Z,532
2023-05-05T13:30:07.001Z,518
2023-05-05T13:32:54.751Z,499
2023-05-05T13:35:42.387Z,497
2023-05-05T13:38:29.960Z,522
2023-05-05T13:41:17.432Z,528
2023-05-05T13:44:05.324Z,521
2023-05-05T13:46:53.096Z,522
2023-05-05T13:49:41.621Z,522
2023-05-05T13:52:31.102Z,508
2023-05-05T13:55:19.931Z,496
2023-05-05T13:58:07.478Z,503
2023-05-05T14:00:57.396Z,488
2023-05-05T14:03:45.078Z,479
2023-05-05T14:06:33.166Z,440
2023-05-05T14:09:20.862Z,416
2023-05-05T14:12:08.614Z,395
2023-05-05T14:14:56.422Z,388
2023-05-05T14:17:44.109Z,357
2023-05-05T14:20:31.693Z,362
2023-05-05T14:23:19.615Z,308
2023-05-05T14:26:07.147Z,311
2023-05-05T14:28:54.988Z,378
2023-05-05T14:31:42.617Z,367
2023-05-05T14:34:30.902Z,333
2023-05-05T14:37:18.603Z,304
2023-05-05T14:40:06.459Z,319
2023-05-05T14:42:54.296Z,348
2023-05-05T14:45:41.967Z,364
2023-05-05T14:48:29.718Z,385
2023-05-05T14:51:17.648Z,415
2023-05-05T14:54:09.454Z,445
2023-05-05T14:57:01.923Z,452
2023-05-05T14:59:49.450Z,477
2023-05-05T15:02:37.195Z,469
2023-05-05T15:05:25.333Z,479
2023-05-05T15:08:13.259Z,495
2023-05-05T15:11:00.987Z,485
2023-05-05T15:13:48.880Z,477
2023-05-05T15:16:36.470Z,474
2023-05-05T15:19:24.297Z,436
2023-05-05T15:22:11.921Z,429
2023-05-05T15:24:59.861Z,424
2023-05-05T15:27:47.681Z,405
2023-05-05T15:30:35.426Z,405
2023-05-05T15:33:23.015Z,406
2023-05-05T15:36:10.681Z,321
2023-05-05T15:38:58.257Z,311
2023-05-05T15:41:45.984Z,278
2023-05-05T15:44:33.727Z,287
2023-05-05T15:47:21.708Z,293
2023-05-05T15:50:09.444Z,343
2023-05-05T15:52:57.150Z,392
2023-05-05T15:55:44.728Z,429
2023-05-05T15:58:32.521Z,459
2023-05-05T16:01:20.114Z,456
2023-05-05T16:04:08.082Z,448
2023-05-05T16:06:55.733Z,437
2023-05-05T16:09:43.414Z,423
2023-05-05T16:12:31.042Z,434
2023-05-05T16:15:19.031Z,437
2023-05-05T16:18:06.793Z,419
2023-05-05T16:20:54.881Z,392
2023-05-05T16:23:42.440Z,376
2023-05-05T16:26:30.214Z,368
2023-05-05T16:29:17.893Z,356
2023-05-05T16:32:05.760Z,370
2023-05-05T16:34:53.692Z,369
2023-05-05T16:37:41.532Z,346
2023-05-05T16:40:29.309Z,326
2023-05-05T16:43:17.384Z,322
2023-05-05T16:46:05.533Z,260
2023-05-05T16:48:53.611Z,237
2023-05-05T16:51:41.167Z,223
2023-05-05T16:54:29.145Z,220
2023-05-05T16:57:16.801Z,220
2023-05-05T17:00:04.496Z,230
2023-05-05T17:02:52.072Z,233
2023-05-05T17:05:39.862Z,234
2023-05-05T17:08:27.680Z,232
2023-05-05T17:11:15.462Z,215
2023-05-05T17:14:03.190Z,207
2023-05-05T17:16:51.089Z,202
2023-05-05T17:19:38.666Z,215
2023-05-05T17:22:26.355Z,224
2023-05-05T17:25:14.152Z,228
2023-05-05T17:28:02.112Z,238
2023-05-05T17:30:49.737Z,238
2023-05-05T17:33:37.677Z,234
2023-05-05T17:36:25.288Z,228
2023-05-05T17:39:13.192Z,219
2023-05-05T17:42:00.954Z,223
2023-05-05T17:44:48.808Z,216
2023-05-05T17:47:36.539Z,220
2023-05-05T17:50:24.476Z,220
2023-05-05T17:53:12.104Z,228
2023-05-05T17:55:59.840Z,236
2023-05-05T17:58:47.495Z,247
2023-05-05T18:01:35.480Z,257
2023-05-05T18:04:23.250Z,269
2023-05-05T18:07:11.027Z,275
2023-05-05T18:09:58.657Z,279
2023-05-05T18:12:46.523Z,263
2023-05-05T18:15:34.651Z,254
2023-05-05T18:18:22.471Z,239
2023-05-05T18:21:10.307Z,232
2023-05-05T18:24:04.786Z,219
2023-05-05T18:26:59.335Z,212
2023-05-05T18:29:47.272Z,202
2023-05-05T18:32:35.020Z,190
2023-05-05T18:35:22.925Z,171
2023-05-05T18:38:10.619Z,162
2023-05-05T18:40:58.252Z,162
2023-05-05T18:43:45.889Z,161
2023-05-05T18:46:33.884Z,163
2023-05-05T18:49:21.745Z,158
2023-05-05T18:52:09.689Z,151
2023-05-05T18:54:57.434Z,138
2023-05-05T18:57:45.184Z,124
2023-05-05T19:00:32.978Z,111
2023-05-05T19:03:21.082Z,99
2023-05-05T19:06:09.132Z,89
2023-05-05T19:08:57.057Z,77
2023-05-05T19:11:44.890Z,68
2023-05-05T19:14:32.551Z,74
2023-05-05T19:17:20.255Z,50
2023-05-05T19:20:08.034Z,41
2023-05-05T19:22:55.739Z,35
2023-05-05T19:25:43.663Z,31
2023-05-05T19:28:31.385Z,22
2023-05-05T19:31:19.083Z,19
2023-05-05T19:34:06.927Z,22
2023-05-05T19:36:54.805Z,18
2023-05-05T19:39:42.596Z,16
2023-05-05T19:42:31.475Z,15
2023-05-05T19:45:19.108Z,14
2023-05-05T19:48:06.997Z,14
2023-05-05T19:50:54.677Z,13
2023-05-05T19:53:42.412Z,13
2023-05-05T19:56:30.165Z,13
2023-05-05T19:59:18.023Z,10
2023-05-05T20:02:05.657Z,10
2023-05-05T20:04:56.757Z,11
2023-05-05T20:07:44.399Z,10
2023-05-05T20:10:32.227Z,9
2023-05-05T20:13:20.106Z,7
2023-05-05T20:16:07.926Z,15
2023-05-05T20:18:56.037Z,7
2023-05-05T20:21:43.819Z,14
2023-05-05T20:24:31.506Z,16
2023-05-05T20:27:19.348Z,13
2023-05-05T20:30:07.450Z,15
2023-05-05T20:32:55.922Z,13
2023-05-05T20:35:43.769Z,17
2023-05-05T20:38:31.605Z,13
2023-05-05T20:41:19.289Z,13
2023-05-05T20:44:07.063Z,14
2023-05-05T20:46:54.919Z,14
2023-05-05T20:49:43.052Z,13
2023-05-05T20:52:31.438Z,15
2023-05-05T20:55:19.185Z,15
2023-05-05T20:58:06.959Z,11
2023-05-05T21:00:55.038Z,15
2023-05-05T21:03:43.026Z,11
2023-05-05T21:06:30.966Z,13
2023-05-05T21:09:18.677Z,6
2023-05-05T21:12:06.436Z,26
2023-05-05T21:14:54.239Z,9
2023-05-05T21:17:42.115Z,12
2023-05-05T21:20:30.130Z,13
2023-05-05T21:23:17.968Z,12
2023-05-05T21:26:05.675Z,8
2023-05-05T21:28:53.537Z,27
2023-05-05T21:31:41.210Z,12
2023-05-05T21:34:29.308Z,16
2023-05-05T21:37:17.070Z,12
2023-05-05T21:40:04.935Z,12
2023-05-05T21:42:52.662Z,15
2023-05-05T21:45:40.548Z,15
2023-05-05T21:48:28.605Z,13
2023-05-05T21:51:16.582Z,13
2023-05-05T21:54:04.184Z,13
2023-05-05T21:56:52.244Z,14
2023-05-05T21:59:39.826Z,16
2023-05-05T22:02:28.233Z,16
2023-05-05T22:05:16.343Z,15
2023-05-05T22:08:04.323Z,14
2023-05-05T22:10:52.214Z,11
2023-05-05T22:13:40.247Z,9
2023-05-05T22:16:28.071Z,11
2023-05-05T22:19:16.049Z,10
2023-05-05T22:22:03.783Z,10
2023-05-05T22:24:51.651Z,10
2023-05-05T22:27:39.401Z,13
2023-05-05T22:30:27.381Z,13
2023-05-05T22:33:15.068Z,13
2023-05-05T22:36:02.849Z,15
2023-05-05T22:38:50.634Z,15
2023-05-05T22:41:38.671Z,16
2023-05-05T22:44:26.480Z,11
2023-05-05T22:47:14.416Z,15
2023-05-05T22:50:02.458Z,13
2023-05-05T22:52:50.322Z,18
2023-05-05T22:55:38.099Z,18
2023-05-05T22:58:26.171Z,12
2023-05-05T23:01:14.025Z,13
2023-05-05T23:04:02.032Z,5
2023-05-05T23:06:49.881Z,13
2023-05-05T23:09:37.640Z,9
2023-05-05T23:12:25.414Z,16
2023-05-05T23:15:13.401Z,17
2023-05-05T23:18:01.103Z,16
2023-05-05T23:20:49.024Z,13
2023-05-05T23:23:36.909Z,12
2023-05-05T23:26:24.856Z,13
2023-05-05T23:29:12.629Z,12
2023-05-05T23:32:00.723Z,14
2023-05-05T23:34:48.603Z,14
2023-05-05T23:37:36.645Z,14
2023-05-05T23:40:24.376Z,12
2023-05-05T23:43:12.274Z,16
2023-05-05T23:46:00.084Z,13
2023-05-05T23:48:48.287Z,12
2023-05-05T23:51:36.197Z,16
2023-05-05T23:54:23.954Z,13
2023-05-05T23:57:11.685Z,12
2023-05-05T23:59:59.419Z,14
