createdAt,value
2023-01-31T00:14:52.637Z,2.87
2023-01-31T00:29:57.638Z,2.87
2023-01-31T00:45:02.683Z,2.87
2023-01-31T01:00:07.683Z,2.87
2023-01-31T01:15:12.655Z,2.87
2023-01-31T01:30:17.676Z,2.87
2023-01-31T01:45:23.194Z,2.93
2023-01-31T02:00:27.669Z,2.93
2023-01-31T02:15:32.709Z,2.87
2023-01-31T02:30:37.743Z,2.87
2023-01-31T02:45:42.852Z,2.93
2023-01-31T03:00:45.820Z,2.87
2023-01-31T03:15:50.706Z,2.87
2023-01-31T03:30:55.788Z,2.87
2023-01-31T03:46:00.776Z,2.87
2023-01-31T04:01:05.747Z,2.93
2023-01-31T04:16:11.367Z,2.87
2023-01-31T04:31:15.927Z,2.93
2023-01-31T04:46:21.842Z,2.93
2023-01-31T05:01:25.787Z,2.93
2023-01-31T05:16:30.806Z,2.93
2023-01-31T05:31:36.114Z,2.87
2023-01-31T05:46:40.828Z,2.93
2023-01-31T06:01:45.963Z,2.87
2023-01-31T06:16:50.858Z,2.93
2023-01-31T06:31:56.484Z,2.87
2023-01-31T06:47:00.858Z,2.87
2023-01-31T07:02:05.839Z,2.87
2023-01-31T07:17:10.812Z,2.93
2023-01-31T07:32:15.867Z,2.87
2023-01-31T07:47:20.852Z,2.87
2023-01-31T08:02:25.870Z,2.87
2023-01-31T08:17:30.981Z,2.87
2023-01-31T08:32:35.877Z,2.93
2023-01-31T08:47:40.887Z,2.87
2023-01-31T09:02:45.933Z,2.93
2023-01-31T09:17:50.920Z,2.93
2023-01-31T09:32:55.879Z,2.93
2023-01-31T09:48:00.900Z,2.93
2023-01-31T10:03:05.910Z,2.93
2023-01-31T10:18:10.891Z,2.93
2023-01-31T10:33:15.893Z,2.93
2023-01-31T11:03:25.903Z,2.93
2023-01-31T11:18:30.939Z,2.93
2023-01-31T11:33:35.942Z,2.93
2023-01-31T11:48:40.961Z,2.93
2023-01-31T12:04:00.799Z,2.93
2023-01-31T12:18:50.959Z,2.93
2023-01-31T12:33:55.928Z,3
2023-01-31T12:49:00.968Z,3
2023-01-31T13:04:05.928Z,3
2023-01-31T13:19:10.989Z,3
2023-01-31T13:34:15.999Z,3
2023-01-31T13:49:20.977Z,3
2023-01-31T14:04:25.978Z,3.06
2023-01-31T14:19:31.004Z,3.06
2023-01-31T14:49:40.983Z,3.06
2023-01-31T15:04:46.004Z,3.06
2023-01-31T15:19:51.043Z,3.06
2023-01-31T15:34:56.013Z,3.12
2023-01-31T15:50:01.206Z,3.12
2023-01-31T16:05:06.017Z,3.12
2023-01-31T16:20:11.035Z,3.12
2023-01-31T16:35:16.005Z,3.12
2023-01-31T16:50:29.488Z,3.18
2023-01-31T17:05:26.028Z,3.18
2023-01-31T17:20:31.074Z,3.18
2023-01-31T17:35:36.041Z,3.18
2023-01-31T17:50:41.030Z,3.18
2023-01-31T18:05:46.038Z,3.18
2023-01-31T18:20:51.033Z,3.25
2023-01-31T18:35:56.054Z,3.25
2023-01-31T18:51:01.047Z,3.25
2023-01-31T19:06:04.081Z,3.25
2023-01-31T19:21:09.056Z,3.25
2023-01-31T19:36:14.103Z,3.25
2023-01-31T19:51:19.071Z,3.25
2023-01-31T20:06:24.076Z,3.31
2023-01-31T20:21:29.081Z,3.31
2023-01-31T20:36:34.090Z,3.31
2023-01-31T20:51:39.119Z,3.31
2023-01-31T21:06:44.106Z,3.31
2023-01-31T21:21:49.106Z,3.31
2023-01-31T21:36:54.211Z,3.31
2023-01-31T21:51:59.149Z,3.31
2023-01-31T22:07:04.126Z,3.37
2023-01-31T22:22:09.563Z,3.37
2023-01-31T22:37:14.151Z,3.37
2023-01-31T22:52:19.185Z,3.37
2023-01-31T23:07:24.123Z,3.37
2023-01-31T23:22:29.178Z,3.37
2023-01-31T23:37:34.170Z,3.37
2023-01-31T23:52:39.138Z,3.37
