createdAt,value
2022-08-08T00:01:52.433Z,17.30
2022-08-08T00:04:59.436Z,17.20
2022-08-08T00:07:59.246Z,17.10
2022-08-08T00:11:08.029Z,17.10
2022-08-08T00:14:48.167Z,17.00
2022-08-08T00:18:20.390Z,16.90
2022-08-08T00:21:16.372Z,16.80
2022-08-08T00:24:10.916Z,16.70
2022-08-08T00:27:02.026Z,16.70
2022-08-08T00:30:01.836Z,16.60
2022-08-08T00:33:14.936Z,16.60
2022-08-08T00:36:14.854Z,16.50
2022-08-08T00:39:36.163Z,16.50
2022-08-08T00:42:42.520Z,16.50
2022-08-08T00:45:56.064Z,16.50
2022-08-08T00:49:22.647Z,16.50
2022-08-08T00:52:40.283Z,16.50
2022-08-08T00:56:05.098Z,16.50
2022-08-08T00:59:49.777Z,16.50
2022-08-08T01:04:01.224Z,16.50
2022-08-08T01:07:01.990Z,16.50
2022-08-08T01:10:06.323Z,16.50
2022-08-08T01:13:15.016Z,16.50
2022-08-08T01:16:34.074Z,16.50
2022-08-08T01:20:02.195Z,16.50
2022-08-08T01:23:03.081Z,16.50
2022-08-08T01:26:15.340Z,16.40
2022-08-08T01:29:23.947Z,16.40
2022-08-08T01:32:28.277Z,16.30
2022-08-08T01:35:38.386Z,16.30
2022-08-08T01:38:50.606Z,16.30
2022-08-08T01:42:17.625Z,16.30
2022-08-08T01:45:24.938Z,16.30
2022-08-08T01:48:43.789Z,16.30
2022-08-08T01:53:01.762Z,16.20
2022-08-08T01:56:29.130Z,16.20
2022-08-08T01:59:38.162Z,16.10
2022-08-08T02:02:39.981Z,16.10
2022-08-08T02:05:56.185Z,16.10
2022-08-08T02:09:18.224Z,16.00
2022-08-08T02:12:18.534Z,15.90
2022-08-08T02:15:51.648Z,15.90
2022-08-08T02:19:41.571Z,15.80
2022-08-08T02:22:33.789Z,15.80
2022-08-08T02:25:46.847Z,15.80
2022-08-08T02:28:53.462Z,15.70
2022-08-08T02:32:06.724Z,15.70
2022-08-08T02:35:16.183Z,15.70
2022-08-08T02:38:36.775Z,15.70
2022-08-08T02:41:58.746Z,15.60
2022-08-08T02:45:26.370Z,15.50
2022-08-08T02:48:33.332Z,15.50
2022-08-08T02:51:57.199Z,15.50
2022-08-08T02:55:20.572Z,15.50
2022-08-08T02:58:27.265Z,15.40
2022-08-08T03:01:47.538Z,15.40
2022-08-08T03:05:04.277Z,15.30
2022-08-08T03:08:15.015Z,15.30
2022-08-08T03:11:13.757Z,15.20
2022-08-08T03:15:59.348Z,15.20
2022-08-08T03:18:13.621Z,15.10
2022-08-08T03:21:01.753Z,15.10
2022-08-08T03:23:59.811Z,15.00
2022-08-08T03:26:56.218Z,15.00
2022-08-08T03:29:54.735Z,15.00
2022-08-08T03:33:07.593Z,14.90
2022-08-08T03:36:19.914Z,14.80
2022-08-08T03:39:14.668Z,14.80
2022-08-08T03:42:28.188Z,14.70
2022-08-08T03:46:04.825Z,14.60
2022-08-08T03:49:10.039Z,14.60
2022-08-08T03:51:51.046Z,14.50
2022-08-08T03:54:51.516Z,14.50
2022-08-08T03:58:34.620Z,14.40
2022-08-08T04:01:20.970Z,14.40
2022-08-08T04:04:03.526Z,14.30
2022-08-08T04:06:57.811Z,14.30
2022-08-08T04:10:03.003Z,14.20
2022-08-08T04:12:54.009Z,14.20
2022-08-08T04:15:54.684Z,14.20
2022-08-08T04:18:48.953Z,14.20
2022-08-08T04:21:41.317Z,14.10
2022-08-08T04:24:31.835Z,14.10
2022-08-08T04:28:03.219Z,14.20
2022-08-08T04:30:29.079Z,14.10
2022-08-08T04:33:23.079Z,14.10
2022-08-08T04:36:10.124Z,14.10
2022-08-08T04:39:47.774Z,14.10
2022-08-08T04:42:03.302Z,14.20
2022-08-08T04:44:50.895Z,14.10
2022-08-08T04:47:46.242Z,14.10
2022-08-08T04:50:38.556Z,14.10
2022-08-08T04:54:36.130Z,14.10
2022-08-08T04:56:38.085Z,14.10
2022-08-08T04:59:27.011Z,14.10
2022-08-08T05:02:16.764Z,14.10
2022-08-08T05:05:12.192Z,14.10
2022-08-08T05:08:06.597Z,14.10
2022-08-08T05:11:00.602Z,14.10
2022-08-08T05:13:58.147Z,14.10
2022-08-08T05:16:54.509Z,14.10
2022-08-08T05:20:11.096Z,14.10
2022-08-08T05:22:58.446Z,14.20
2022-08-08T05:25:49.889Z,14.20
2022-08-08T05:28:56.089Z,14.30
2022-08-08T05:32:03.689Z,14.30
2022-08-08T05:34:53.437Z,14.40
2022-08-08T05:38:02.979Z,14.50
2022-08-08T05:41:05.143Z,14.60
2022-08-08T05:44:30.985Z,14.70
2022-08-08T05:47:20.964Z,14.70
2022-08-08T05:50:09.739Z,14.80
2022-08-08T05:52:58.087Z,14.90
2022-08-08T05:56:11.156Z,15.00
2022-08-08T05:59:05.988Z,15.00
2022-08-08T06:02:00.215Z,15.10
2022-08-08T06:04:55.547Z,15.30
2022-08-08T06:07:47.721Z,15.30
2022-08-08T06:10:39.232Z,15.50
2022-08-08T06:13:36.587Z,15.50
2022-08-08T06:16:27.467Z,15.70
2022-08-08T06:19:35.469Z,15.80
2022-08-08T06:22:37.265Z,15.90
2022-08-08T06:26:41.410Z,15.90
2022-08-08T06:28:54.239Z,16.10
2022-08-08T06:32:10.726Z,16.20
2022-08-08T06:35:12.287Z,16.40
2022-08-08T06:38:09.195Z,16.50
2022-08-08T06:41:06.041Z,16.70
2022-08-08T06:43:57.996Z,16.80
2022-08-08T06:46:52.350Z,16.90
2022-08-08T06:49:55.649Z,17.00
2022-08-08T06:52:47.867Z,17.10
2022-08-08T06:55:41.561Z,17.30
2022-08-08T06:58:30.945Z,17.40
2022-08-08T07:02:16.784Z,17.40
2022-08-08T07:04:55.446Z,17.50
2022-08-08T07:07:52.653Z,17.60
2022-08-08T07:10:51.708Z,17.70
2022-08-08T07:14:00.267Z,17.80
2022-08-08T07:17:00.616Z,17.90
2022-08-08T07:20:07.610Z,18.00
2022-08-08T07:23:04.772Z,18.10
2022-08-08T07:25:56.136Z,18.10
2022-08-08T07:28:45.273Z,18.20
2022-08-08T07:31:35.278Z,18.30
2022-08-08T07:34:31.442Z,18.40
2022-08-08T07:37:23.441Z,18.50
2022-08-08T07:40:11.270Z,18.50
2022-08-08T07:43:16.989Z,18.60
2022-08-08T07:46:29.090Z,18.70
2022-08-08T07:49:23.049Z,18.80
2022-08-08T07:52:13.376Z,18.90
2022-08-08T07:55:29.410Z,18.90
2022-08-08T07:58:37.483Z,19.00
2022-08-08T08:02:35.579Z,19.10
2022-08-08T08:04:44.119Z,19.20
2022-08-08T08:07:38.806Z,19.20
2022-08-08T08:10:30.708Z,19.30
2022-08-08T08:13:25.757Z,19.40
2022-08-08T08:16:32.178Z,19.50
2022-08-08T08:19:26.826Z,19.60
2022-08-08T08:22:25.477Z,19.60
2022-08-08T08:25:19.352Z,19.70
2022-08-08T08:28:25.960Z,19.80
2022-08-08T08:31:15.698Z,19.90
2022-08-08T08:34:04.017Z,19.90
2022-08-08T08:36:54.937Z,20.00
2022-08-08T08:40:01.301Z,20.10
2022-08-08T08:42:54.723Z,20.20
2022-08-08T08:45:44.126Z,20.30
2022-08-08T08:48:31.608Z,20.30
2022-08-08T08:51:19.741Z,20.40
2022-08-08T08:54:08.446Z,20.60
2022-08-08T08:56:58.108Z,20.70
2022-08-08T08:59:58.893Z,20.80
2022-08-08T09:02:49.298Z,20.90
2022-08-08T09:05:54.236Z,21.00
2022-08-08T09:08:51.991Z,21.10
2022-08-08T09:11:47.662Z,21.20
2022-08-08T09:14:54.706Z,21.20
2022-08-08T09:17:55.692Z,21.30
2022-08-08T09:21:58.260Z,21.40
2022-08-08T09:23:54.638Z,21.50
2022-08-08T09:27:21.216Z,21.50
2022-08-08T09:30:17.557Z,21.60
2022-08-08T09:33:54.777Z,21.70
2022-08-08T09:36:22.532Z,21.80
2022-08-08T09:39:18.905Z,21.90
2022-08-08T09:42:20.001Z,22.00
2022-08-08T09:46:01.360Z,22.10
2022-08-08T09:48:35.142Z,22.10
2022-08-08T09:51:30.195Z,22.30
2022-08-08T09:54:42.411Z,22.40
2022-08-08T09:57:45.608Z,22.40
2022-08-08T10:00:53.462Z,22.50
2022-08-08T10:03:46.170Z,22.60
2022-08-08T10:06:45.083Z,22.60
2022-08-08T10:09:35.971Z,22.70
2022-08-08T10:12:53.359Z,22.80
2022-08-08T10:16:01.092Z,22.80
2022-08-08T10:18:48.870Z,22.80
2022-08-08T10:21:50.132Z,22.90
2022-08-08T10:24:46.710Z,22.90
2022-08-08T10:27:42.859Z,23.00
2022-08-08T10:31:00.953Z,23.10
2022-08-08T10:33:38.067Z,23.20
2022-08-08T10:36:44.654Z,23.30
2022-08-08T10:39:54.760Z,23.40
2022-08-08T10:42:44.743Z,23.50
2022-08-08T10:45:56.301Z,23.50
2022-08-08T10:48:57.513Z,23.60
2022-08-08T10:51:50.887Z,23.70
2022-08-08T10:54:41.367Z,23.70
2022-08-08T10:57:41.357Z,23.80
2022-08-08T11:00:48.390Z,23.90
2022-08-08T11:04:00.752Z,24.00
2022-08-08T11:06:49.449Z,24.10
2022-08-08T11:09:45.984Z,24.20
2022-08-08T11:12:38.345Z,24.30
2022-08-08T11:15:30.840Z,24.40
2022-08-08T11:18:19.291Z,24.40
2022-08-08T11:21:08.951Z,24.50
2022-08-08T11:24:02.441Z,24.60
2022-08-08T11:26:56.564Z,24.70
2022-08-08T11:29:58.112Z,24.80
2022-08-08T11:32:54.656Z,24.90
2022-08-08T11:35:43.799Z,25.00
2022-08-08T11:38:39.584Z,25.00
2022-08-08T11:41:33.846Z,25.00
2022-08-08T11:44:29.092Z,25.10
2022-08-08T11:47:17.193Z,25.10
2022-08-08T11:50:12.937Z,25.30
2022-08-08T11:53:00.083Z,25.40
2022-08-08T11:55:51.336Z,25.40
2022-08-08T11:58:37.676Z,25.40
2022-08-08T12:01:33.062Z,25.40
2022-08-08T12:04:23.192Z,25.50
2022-08-08T12:07:16.663Z,25.60
2022-08-08T12:10:14.934Z,25.80
2022-08-08T12:13:09.851Z,26.00
2022-08-08T12:16:10.132Z,26.10
2022-08-08T12:18:56.685Z,26.20
2022-08-08T12:22:00.087Z,26.20
2022-08-08T12:24:53.958Z,26.20
2022-08-08T12:27:45.099Z,26.30
2022-08-08T12:30:32.297Z,26.30
2022-08-08T12:33:37.248Z,26.30
2022-08-08T12:36:46.446Z,26.30
2022-08-08T12:40:00.556Z,26.40
2022-08-08T12:42:48.944Z,26.30
2022-08-08T12:45:58.996Z,26.30
2022-08-08T12:49:43.252Z,26.30
2022-08-08T12:52:05.218Z,26.30
2022-08-08T12:55:13.573Z,26.50
2022-08-08T12:58:15.926Z,26.60
2022-08-08T13:01:11.021Z,26.90
2022-08-08T13:03:57.732Z,27.20
2022-08-08T13:06:56.897Z,27.30
2022-08-08T13:10:04.714Z,27.10
2022-08-08T13:12:52.699Z,27.00
2022-08-08T13:15:39.037Z,27.00
2022-08-08T13:18:27.363Z,27.00
2022-08-08T13:21:16.370Z,27.20
2022-08-08T13:24:07.494Z,27.40
2022-08-08T13:27:01.304Z,27.60
2022-08-08T13:30:05.076Z,27.90
2022-08-08T13:32:56.463Z,28.20
2022-08-08T13:35:43.956Z,28.20
2022-08-08T13:38:39.811Z,28.20
2022-08-08T13:41:26.708Z,28.00
2022-08-08T13:44:27.425Z,27.80
2022-08-08T13:47:19.830Z,27.70
2022-08-08T13:50:37.160Z,27.90
2022-08-08T13:53:26.365Z,28.20
2022-08-08T13:56:13.122Z,28.40
2022-08-08T13:58:59.143Z,28.40
2022-08-08T14:01:58.605Z,28.30
2022-08-08T14:04:59.305Z,28.20
2022-08-08T14:08:01.645Z,28.20
2022-08-08T14:10:53.160Z,28.40
2022-08-08T14:14:00.263Z,28.70
2022-08-08T14:16:50.825Z,29.00
2022-08-08T14:19:57.489Z,29.30
2022-08-08T14:22:50.626Z,29.50
2022-08-08T14:26:10.980Z,29.70
2022-08-08T14:28:59.378Z,29.90
2022-08-08T14:32:12.721Z,30.10
2022-08-08T14:35:04.636Z,30.00
2022-08-08T14:38:00.866Z,29.90
2022-08-08T14:40:49.410Z,29.90
2022-08-08T14:44:10.558Z,30.10
2022-08-08T14:47:00.403Z,30.40
2022-08-08T14:50:05.934Z,30.80
2022-08-08T14:53:13.627Z,31.10
2022-08-08T14:56:04.390Z,31.50
2022-08-08T14:58:51.279Z,32.00
2022-08-08T15:01:41.300Z,32.30
2022-08-08T15:04:28.409Z,32.40
2022-08-08T15:07:21.430Z,32.40
2022-08-08T15:10:13.359Z,32.40
2022-08-08T15:12:59.487Z,32.20
2022-08-08T15:16:01.190Z,32.30
2022-08-08T15:18:52.801Z,32.70
2022-08-08T15:21:43.038Z,33.30
2022-08-08T15:24:31.285Z,33.80
2022-08-08T15:28:03.277Z,34.10
2022-08-08T15:30:26.574Z,33.80
2022-08-08T15:33:14.399Z,33.70
2022-08-08T15:36:19.332Z,34.00
2022-08-08T15:39:15.155Z,34.70
2022-08-08T15:42:03.031Z,35.40
2022-08-08T15:44:50.497Z,36.10
2022-08-08T15:47:37.351Z,36.90
2022-08-08T15:50:23.422Z,37.50
2022-08-08T15:53:12.276Z,38.20
2022-08-08T15:56:01.114Z,38.90
2022-08-08T15:58:50.339Z,39.50
2022-08-08T16:01:40.600Z,40.00
2022-08-08T16:04:42.495Z,40.40
2022-08-08T16:07:52.051Z,40.90
2022-08-08T16:13:13.798Z,41.10
2022-08-08T16:13:45.782Z,41.50
2022-08-08T16:16:33.058Z,41.70
2022-08-08T16:19:24.120Z,41.90
2022-08-08T16:22:10.127Z,42.00
2022-08-08T16:25:16.501Z,42.10
2022-08-08T16:28:03.008Z,42.20
2022-08-08T16:30:49.086Z,42.20
2022-08-08T16:33:37.998Z,42.20
2022-08-08T16:36:33.397Z,42.10
2022-08-08T16:39:59.675Z,42.20
2022-08-08T16:42:27.469Z,42.20
2022-08-08T16:46:37.768Z,42.40
2022-08-08T16:48:20.581Z,42.50
2022-08-08T16:51:09.681Z,42.70
2022-08-08T16:55:06.466Z,42.80
2022-08-08T16:57:04.105Z,43.00
2022-08-08T17:00:10.914Z,43.10
2022-08-08T17:03:14.319Z,43.20
2022-08-08T17:06:00.675Z,43.40
2022-08-08T17:08:46.613Z,43.50
2022-08-08T17:11:47.909Z,43.60
2022-08-08T17:14:38.386Z,43.50
2022-08-08T17:17:41.465Z,43.40
2022-08-08T17:20:32.505Z,43.30
2022-08-08T17:23:58.625Z,43.20
2022-08-08T17:26:28.880Z,43.00
2022-08-08T17:29:25.034Z,42.50
2022-08-08T17:32:12.128Z,42.10
2022-08-08T17:35:53.219Z,41.70
2022-08-08T17:38:05.358Z,41.50
2022-08-08T17:40:51.717Z,41.30
2022-08-08T17:44:01.910Z,41.10
2022-08-08T17:46:54.513Z,40.90
2022-08-08T17:49:43.464Z,40.80
2022-08-08T17:52:35.131Z,40.40
2022-08-08T17:56:05.690Z,39.50
2022-08-08T17:58:28.337Z,38.30
2022-08-08T18:01:14.309Z,36.70
2022-08-08T18:04:20.773Z,35.00
2022-08-08T18:08:03.129Z,33.30
2022-08-08T18:10:31.708Z,31.80
2022-08-08T18:13:18.887Z,30.50
2022-08-08T18:16:06.048Z,29.50
2022-08-08T18:18:56.384Z,28.70
2022-08-08T18:22:01.333Z,28.00
2022-08-08T18:24:48.516Z,27.40
2022-08-08T18:27:35.295Z,26.80
2022-08-08T18:30:24.839Z,26.30
2022-08-08T18:33:36.781Z,25.90
2022-08-08T18:36:23.303Z,25.50
2022-08-08T18:39:16.561Z,25.10
2022-08-08T18:42:16.335Z,24.90
2022-08-08T18:45:09.337Z,24.60
2022-08-08T18:48:15.520Z,24.30
2022-08-08T18:51:09.965Z,24.10
2022-08-08T18:54:22.593Z,23.90
2022-08-08T18:57:13.681Z,23.70
2022-08-08T19:00:01.247Z,23.50
2022-08-08T19:02:55.996Z,23.40
2022-08-08T19:05:48.598Z,23.20
2022-08-08T19:08:37.391Z,23.00
2022-08-08T19:11:31.512Z,22.80
2022-08-08T19:14:21.636Z,22.70
2022-08-08T19:17:07.627Z,22.60
2022-08-08T19:20:02.635Z,22.40
2022-08-08T19:22:49.832Z,22.30
2022-08-08T19:26:01.650Z,22.20
2022-08-08T19:28:44.570Z,22.00
2022-08-08T19:31:31.567Z,21.90
2022-08-08T19:34:35.900Z,21.80
2022-08-08T19:37:43.969Z,21.70
2022-08-08T19:40:33.852Z,21.60
2022-08-08T19:43:28.643Z,21.50
2022-08-08T19:46:16.337Z,21.40
2022-08-08T19:49:09.777Z,21.30
2022-08-08T19:51:56.163Z,21.20
2022-08-08T19:54:43.711Z,21.10
2022-08-08T19:57:29.802Z,21.10
2022-08-08T20:00:30.056Z,21.00
2022-08-08T20:04:01.865Z,20.90
2022-08-08T20:06:24.479Z,20.80
2022-08-08T20:09:10.893Z,20.70
2022-08-08T20:12:02.943Z,20.70
2022-08-08T20:14:53.315Z,20.60
2022-08-08T20:17:43.671Z,20.60
2022-08-08T20:20:31.343Z,20.50
2022-08-08T20:23:17.855Z,20.50
2022-08-08T20:26:04.156Z,20.50
2022-08-08T20:28:50.900Z,20.40
2022-08-08T20:32:06.913Z,20.40
2022-08-08T20:34:47.772Z,20.30
2022-08-08T20:37:46.993Z,20.20
2022-08-08T20:40:40.974Z,20.20
2022-08-08T20:43:44.198Z,20.20
2022-08-08T20:46:33.910Z,20.20
2022-08-08T20:49:20.333Z,20.10
2022-08-08T20:52:08.735Z,20.10
2022-08-08T20:54:56.015Z,20.00
2022-08-08T20:57:44.049Z,20.00
2022-08-08T21:00:38.161Z,19.90
2022-08-08T21:03:29.892Z,19.80
2022-08-08T21:06:16.353Z,19.80
2022-08-08T21:09:03.067Z,19.80
2022-08-08T21:11:50.382Z,19.70
2022-08-08T21:14:38.170Z,19.70
2022-08-08T21:17:25.849Z,19.60
2022-08-08T21:20:14.526Z,19.60
2022-08-08T21:23:02.230Z,19.50
2022-08-08T21:25:53.261Z,19.50
2022-08-08T21:28:46.217Z,19.40
2022-08-08T21:31:53.267Z,19.40
2022-08-08T21:34:39.705Z,19.40
2022-08-08T21:37:53.247Z,19.30
2022-08-08T21:40:32.083Z,19.30
2022-08-08T21:43:18.555Z,19.30
2022-08-08T21:48:00.394Z,19.20
2022-08-08T21:49:16.713Z,19.20
2022-08-08T21:54:34.991Z,19.20
2022-08-08T21:55:24.365Z,19.10
2022-08-08T21:58:16.185Z,19.00
2022-08-08T22:01:04.220Z,19.00
2022-08-08T22:03:52.055Z,18.90
2022-08-08T22:06:40.554Z,18.90
2022-08-08T22:09:37.570Z,18.80
2022-08-08T22:12:29.455Z,18.70
2022-08-08T22:15:15.609Z,18.70
2022-08-08T22:18:01.956Z,18.60
2022-08-08T22:20:48.922Z,18.60
2022-08-08T22:23:35.817Z,18.60
2022-08-08T22:26:29.598Z,18.50
2022-08-08T22:30:01.208Z,18.50
2022-08-08T22:32:23.126Z,18.50
2022-08-08T22:35:09.170Z,18.40
2022-08-08T22:37:57.593Z,18.40
2022-08-08T22:40:48.906Z,18.40
2022-08-08T22:44:01.163Z,18.30
2022-08-08T22:46:45.772Z,18.30
2022-08-08T22:49:32.866Z,18.30
2022-08-08T22:52:25.957Z,18.20
2022-08-08T22:55:12.319Z,18.20
2022-08-08T22:58:02.573Z,18.10
2022-08-08T23:00:54.320Z,18.10
2022-08-08T23:03:54.689Z,18.10
2022-08-08T23:06:41.782Z,18.10
2022-08-08T23:09:30.542Z,18.00
2022-08-08T23:12:28.828Z,18.00
2022-08-08T23:16:41.055Z,18.00
2022-08-08T23:18:29.296Z,18.00
2022-08-08T23:21:16.397Z,18.00
2022-08-08T23:24:02.593Z,18.00
2022-08-08T23:26:55.495Z,17.90
2022-08-08T23:29:42.633Z,17.90
2022-08-08T23:32:41.792Z,17.90
2022-08-08T23:35:34.188Z,17.80
2022-08-08T23:38:44.455Z,17.80
2022-08-08T23:41:45.815Z,17.80
2022-08-08T23:44:34.410Z,17.70
2022-08-08T23:49:00.267Z,17.70
2022-08-08T23:50:31.349Z,17.70
2022-08-08T23:53:17.547Z,17.60
2022-08-08T23:56:32.587Z,17.60
2022-08-08T23:59:20.505Z,17.50
