createdAt,value
2019-03-03T00:07:16.116Z,0.87
2019-03-03T00:17:21.424Z,0.87
2019-03-03T00:27:26.751Z,0.80
2019-03-03T00:37:46.965Z,0.80
2019-03-03T00:47:59.245Z,0.90
2019-03-03T00:58:18.626Z,0.90
2019-03-03T01:08:29.474Z,0.70
2019-03-03T01:19:01.608Z,0.83
2019-03-03T01:29:07.383Z,0.70
2019-03-03T01:39:14.784Z,0.80
2019-03-03T01:49:20.221Z,0.90
2019-03-03T01:59:25.610Z,0.80
2019-03-03T02:09:32.462Z,0.80
2019-03-03T02:19:37.906Z,0.80
2019-03-03T02:29:43.225Z,0.70
2019-03-03T02:39:49.126Z,0.70
2019-03-03T02:49:54.563Z,0.80
2019-03-03T02:59:59.990Z,0.63
2019-03-03T03:10:11.851Z,0.70
2019-03-03T03:20:35.413Z,0.67
2019-03-03T03:30:55.063Z,0.70
2019-03-03T03:41:14.796Z,0.80
2019-03-03T03:51:42.653Z,0.60
2019-03-03T04:02:16.150Z,0.70
2019-03-03T04:12:39.631Z,0.70
2019-03-03T04:22:55.335Z,0.70
2019-03-03T04:33:13.147Z,0.70
2019-03-03T04:43:29.533Z,0.70
2019-03-03T04:53:56.508Z,0.70
2019-03-03T05:04:11.250Z,0.60
2019-03-03T05:14:24.539Z,0.70
2019-03-03T05:24:34.233Z,0.70
2019-03-03T05:34:37.222Z,0.80
2019-03-03T05:44:42.618Z,0.80
2019-03-03T05:54:47.936Z,0.60
2019-03-03T06:04:53.239Z,0.60
2019-03-03T06:14:58.694Z,0.70
2019-03-03T06:25:04.049Z,0.60
2019-03-03T06:35:10.397Z,0.70
2019-03-03T06:45:15.833Z,0.70
2019-03-03T06:55:21.493Z,0.50
2019-03-03T07:05:29.144Z,0.70
2019-03-03T07:15:34.543Z,0.60
2019-03-03T07:25:39.850Z,0.60
2019-03-03T07:35:45.471Z,0.60
2019-03-03T07:45:50.794Z,0.67
2019-03-03T07:55:56.193Z,0.70
2019-03-03T08:06:03.512Z,0.67
2019-03-03T08:16:10.833Z,0.70
2019-03-03T08:26:15.930Z,0.50
2019-03-03T08:36:23.503Z,0.60
2019-03-03T08:46:46.969Z,0.60
2019-03-03T08:57:03.427Z,0.70
2019-03-03T09:07:39.663Z,0.63
2019-03-03T09:18:01.553Z,0.67
2019-03-03T09:28:16.510Z,0.50
2019-03-03T09:38:40.962Z,0.60
2019-03-03T09:49:12.863Z,0.53
2019-03-03T09:59:39.935Z,0.50
2019-03-03T10:10:16.916Z,0.50
2019-03-03T10:20:32.933Z,0.47
2019-03-03T10:30:54.157Z,0.53
2019-03-03T10:41:11.922Z,0.60
2019-03-03T10:51:35.260Z,0.60
2019-03-03T11:02:01.686Z,0.50
2019-03-03T11:12:29.004Z,0.40
2019-03-03T11:22:42.317Z,0.67
2019-03-03T11:33:05.830Z,0.60
2019-03-03T11:43:17.063Z,0.57
2019-03-03T11:53:29.109Z,0.50
2019-03-03T12:03:49.262Z,0.60
2019-03-03T12:14:22.481Z,0.57
2019-03-03T12:24:36.488Z,0.50
2019-03-03T12:35:02.581Z,0.60
2019-03-03T12:45:25.574Z,0.50
2019-03-03T12:55:43.067Z,0.40
2019-03-03T13:05:58.999Z,0.40
2019-03-03T13:16:23.287Z,0.53
2019-03-03T13:27:06.983Z,0.50
2019-03-03T13:37:40.443Z,0.30
2019-03-03T13:47:45.958Z,0.50
2019-03-03T13:57:51.267Z,0.37
2019-03-03T14:07:56.596Z,0.60
2019-03-03T14:18:02.000Z,0.60
2019-03-03T14:28:08.441Z,0.40
2019-03-03T14:38:13.951Z,0.50
2019-03-03T14:48:19.313Z,0.40
2019-03-03T14:58:24.723Z,0.50
2019-03-03T15:08:30.059Z,0.40
2019-03-03T15:18:35.465Z,0.47
2019-03-03T15:28:41.012Z,0.40
2019-03-03T15:38:47.441Z,0.30
2019-03-03T15:48:52.818Z,0.53
2019-03-03T15:58:58.528Z,0.40
2019-03-03T16:09:04.712Z,0.53
2019-03-03T16:19:10.194Z,0.50
2019-03-03T16:29:15.657Z,0.43
2019-03-03T16:39:20.976Z,0.53
2019-03-03T16:49:26.321Z,0.40
2019-03-03T16:59:31.795Z,0.40
2019-03-03T17:09:37.107Z,0.50
2019-03-03T17:19:42.499Z,0.50
2019-03-03T17:29:47.999Z,0.40
2019-03-03T17:39:53.321Z,0.40
2019-03-03T17:50:00.208Z,0.40
2019-03-03T18:00:07.817Z,0.57
2019-03-03T18:10:13.237Z,0.50
2019-03-03T18:20:18.641Z,0.50
2019-03-03T18:30:24.645Z,0.37
2019-03-03T18:40:31.246Z,0.60
2019-03-03T18:50:37.652Z,0.50
2019-03-03T19:00:42.978Z,0.50
2019-03-03T19:10:48.385Z,0.60
2019-03-03T19:20:53.813Z,0.40
2019-03-03T19:30:59.161Z,0.57
2019-03-03T19:41:04.574Z,0.50
2019-03-03T19:51:09.990Z,0.50
2019-03-03T20:01:15.446Z,0.50
2019-03-03T20:11:20.957Z,0.50
2019-03-03T20:21:26.306Z,0.50
2019-03-03T20:31:31.638Z,0.70
2019-03-03T20:41:36.944Z,0.60
2019-03-03T20:51:42.509Z,0.50
2019-03-03T21:01:47.957Z,0.50
2019-03-03T21:11:53.272Z,0.50
2019-03-03T21:21:58.727Z,0.50
2019-03-03T21:32:04.040Z,0.50
2019-03-03T21:42:09.454Z,0.50
2019-03-03T21:52:14.791Z,0.50
2019-03-03T22:02:20.227Z,0.60
2019-03-03T22:12:25.648Z,0.67
2019-03-03T22:22:31.085Z,0.50
2019-03-03T22:32:36.467Z,0.70
2019-03-03T22:42:42.022Z,0.60
2019-03-03T22:52:47.572Z,0.40
2019-03-03T23:02:52.988Z,0.60
2019-03-03T23:13:19.119Z,0.60
2019-03-03T23:24:52.073Z,0.50
2019-03-03T23:34:57.482Z,0.50
2019-03-03T23:45:02.898Z,0.50
2019-03-03T23:55:08.417Z,0.40
