createdAt,value
2024-05-09T00:00:46.871Z,6.28
2024-05-09T00:03:14.515Z,4.13
2024-05-09T00:05:45.322Z,8.10
2024-05-09T00:08:13.018Z,4.57
2024-05-09T00:10:41.452Z,3.85
2024-05-09T00:13:10.630Z,4.03
2024-05-09T00:15:38.703Z,5.47
2024-05-09T00:18:07.474Z,4.15
2024-05-09T00:20:39.474Z,3.72
2024-05-09T00:23:13.697Z,4.20
2024-05-09T00:25:45.353Z,4.93
2024-05-09T00:28:13.288Z,4.60
2024-05-09T00:30:40.995Z,3.63
2024-05-09T00:33:10.335Z,3.70
2024-05-09T00:35:39.276Z,5.05
2024-05-09T00:38:06.968Z,3.17
2024-05-09T00:40:44.768Z,4.70
2024-05-09T00:43:14.323Z,2.83
2024-05-09T00:45:43.083Z,3.58
2024-05-09T00:48:17.484Z,3.45
2024-05-09T00:50:47.767Z,5.82
2024-05-09T00:53:16.518Z,2.78
2024-05-09T00:55:45.958Z,4.00
2024-05-09T00:58:20.447Z,3.53
2024-05-09T01:00:50.130Z,4.13
2024-05-09T01:03:18.320Z,4.15
2024-05-09T01:05:45.965Z,4.03
2024-05-09T01:08:13.961Z,5.40
2024-05-09T01:10:44.134Z,4.15
2024-05-09T01:13:13.648Z,4.43
2024-05-09T01:15:41.161Z,4.80
2024-05-09T01:18:12.238Z,5.28
2024-05-09T01:20:43.838Z,8.70
2024-05-09T01:23:14.938Z,4.57
2024-05-09T01:25:44.644Z,6.50
2024-05-09T01:28:12.682Z,3.50
2024-05-09T01:30:40.181Z,3.75
2024-05-09T01:33:09.939Z,3.47
2024-05-09T01:35:40.903Z,5.05
2024-05-09T01:38:12.160Z,3.60
2024-05-09T01:40:40.439Z,5.53
2024-05-09T01:43:10.031Z,3.70
2024-05-09T01:45:39.399Z,4.72
2024-05-09T01:48:08.029Z,5.22
2024-05-09T01:50:40.043Z,3.55
2024-05-09T01:53:15.004Z,3.50
2024-05-09T01:55:43.224Z,3.17
2024-05-09T01:58:10.959Z,4.63
2024-05-09T02:00:42.224Z,4.68
2024-05-09T02:03:15.298Z,4.60
2024-05-09T02:05:46.886Z,4.43
2024-05-09T02:08:17.172Z,5.20
2024-05-09T02:10:45.440Z,4.53
2024-05-09T02:13:13.509Z,5.03
2024-05-09T02:15:40.989Z,3.95
2024-05-09T02:18:09.979Z,4.32
2024-05-09T02:20:41.739Z,4.45
2024-05-09T02:23:10.006Z,4.25
2024-05-09T02:25:37.686Z,6.80
2024-05-09T02:28:05.493Z,5.90
2024-05-09T02:30:39.440Z,3.45
2024-05-09T02:33:11.711Z,4.32
2024-05-09T02:35:41.388Z,5.55
2024-05-09T02:38:10.018Z,5.38
2024-05-09T02:40:39.515Z,3.90
2024-05-09T02:43:10.446Z,6.35
2024-05-09T02:45:39.980Z,5.15
2024-05-09T02:48:12.786Z,5.85
2024-05-09T02:50:41.417Z,5.13
2024-05-09T02:53:10.065Z,5.20
2024-05-09T02:55:38.630Z,5.38
2024-05-09T02:58:09.273Z,5.65
2024-05-09T03:00:40.620Z,6.03
2024-05-09T03:03:13.358Z,4.60
2024-05-09T03:05:44.275Z,6.45
2024-05-09T03:08:12.201Z,4.47
2024-05-09T03:10:40.039Z,6.38
2024-05-09T03:13:13.173Z,5.85
2024-05-09T03:15:42.557Z,4.22
2024-05-09T03:18:10.796Z,9.40
2024-05-09T03:20:39.148Z,5.80
2024-05-09T03:23:09.795Z,6.72
2024-05-09T03:25:38.488Z,4.40
2024-05-09T03:28:06.595Z,7.38
2024-05-09T03:30:40.615Z,6.28
2024-05-09T03:33:19.149Z,6.13
2024-05-09T03:35:48.241Z,6.00
2024-05-09T03:38:16.326Z,6.22
2024-05-09T03:40:51.159Z,7.47
2024-05-09T03:43:19.793Z,7.25
2024-05-09T03:45:49.975Z,6.38
2024-05-09T03:48:18.566Z,6.85
2024-05-09T03:50:46.371Z,7.25
2024-05-09T03:53:14.748Z,6.82
2024-05-09T03:55:42.390Z,5.40
2024-05-09T03:58:10.060Z,4.97
2024-05-09T04:00:39.558Z,6.38
2024-05-09T04:03:11.009Z,5.20
2024-05-09T04:05:42.404Z,5.93
2024-05-09T04:08:11.316Z,5.43
2024-05-09T04:10:39.196Z,6.97
2024-05-09T04:13:06.739Z,5.28
2024-05-09T04:15:34.299Z,7.10
2024-05-09T04:18:02.677Z,8.05
2024-05-09T04:20:37.763Z,5.97
2024-05-09T04:23:13.527Z,6.40
2024-05-09T04:25:43.844Z,6.35
2024-05-09T04:28:11.689Z,5.10
2024-05-09T04:30:41.186Z,6.22
2024-05-09T04:33:12.432Z,6.07
2024-05-09T04:35:42.667Z,6.68
2024-05-09T04:38:11.303Z,4.70
2024-05-09T04:40:39.086Z,6.38
2024-05-09T04:43:07.642Z,7.03
2024-05-09T04:45:35.833Z,6.22
2024-05-09T04:48:03.878Z,6.57
2024-05-09T04:50:36.939Z,6.32
2024-05-09T04:53:08.758Z,8.45
2024-05-09T04:55:38.021Z,7.10
2024-05-09T04:58:07.929Z,6.05
2024-05-09T05:00:37.893Z,8.30
2024-05-09T05:03:13.731Z,8.38
2024-05-09T05:05:45.147Z,7.35
2024-05-09T05:08:18.652Z,10.25
2024-05-09T05:10:48.619Z,8.85
2024-05-09T05:13:19.877Z,7.15
2024-05-09T05:15:50.641Z,9.10
2024-05-09T05:18:18.996Z,7.22
2024-05-09T05:20:46.865Z,7.00
2024-05-09T05:23:20.425Z,7.25
2024-05-09T05:25:49.961Z,6.85
2024-05-09T05:28:18.305Z,13.32
2024-05-09T05:30:46.303Z,8.05
2024-05-09T05:33:15.703Z,6.82
2024-05-09T05:35:43.552Z,6.40
2024-05-09T05:38:11.525Z,6.53
2024-05-09T05:40:40.370Z,6.65
2024-05-09T05:43:10.523Z,9.60
2024-05-09T05:45:39.030Z,7.63
2024-05-09T05:48:08.360Z,5.85
2024-05-09T05:50:38.182Z,6.63
2024-05-09T05:53:08.055Z,6.38
2024-05-09T05:55:49.679Z,7.10
2024-05-09T05:58:17.351Z,8.52
2024-05-09T06:00:44.910Z,7.35
2024-05-09T06:03:14.306Z,6.60
2024-05-09T06:05:46.594Z,6.25
2024-05-09T06:08:14.328Z,6.20
2024-05-09T06:10:42.453Z,5.22
2024-05-09T06:13:11.689Z,4.90
2024-05-09T06:15:40.432Z,5.97
2024-05-09T06:18:09.255Z,6.28
2024-05-09T06:20:39.620Z,5.47
2024-05-09T06:23:07.761Z,9.18
2024-05-09T06:25:36.223Z,5.50
2024-05-09T06:28:04.012Z,6.55
2024-05-09T06:30:40.124Z,7.00
2024-05-09T06:33:12.313Z,6.75
2024-05-09T06:35:41.961Z,4.70
2024-05-09T06:38:09.985Z,5.22
2024-05-09T06:40:41.913Z,5.75
2024-05-09T06:43:16.885Z,6.30
2024-05-09T06:45:49.928Z,6.40
2024-05-09T06:48:21.178Z,5.18
2024-05-09T06:50:49.575Z,8.95
2024-05-09T06:53:20.143Z,5.75
2024-05-09T06:55:47.740Z,5.22
2024-05-09T06:58:15.879Z,4.82
2024-05-09T07:00:43.487Z,6.80
2024-05-09T07:03:13.404Z,5.38
2024-05-09T07:05:43.361Z,6.85
2024-05-09T07:08:11.369Z,6.45
2024-05-09T07:10:38.885Z,5.22
2024-05-09T07:13:15.076Z,4.82
2024-05-09T07:15:43.212Z,6.70
2024-05-09T07:18:17.307Z,5.65
2024-05-09T07:20:47.200Z,5.57
2024-05-09T07:23:15.364Z,8.18
2024-05-09T07:25:43.238Z,5.88
2024-05-09T07:28:21.113Z,4.75
2024-05-09T07:30:48.728Z,3.70
2024-05-09T07:33:22.196Z,5.60
2024-05-09T07:38:18.985Z,4.82
2024-05-09T07:40:46.983Z,7.05
2024-05-09T07:43:15.639Z,4.45
2024-05-09T07:45:51.423Z,5.55
2024-05-09T07:52:38.060Z,4.22
2024-05-09T07:53:49.729Z,5.55
2024-05-09T07:56:22.373Z,9.00
2024-05-09T07:58:53.302Z,3.78
2024-05-09T08:01:21.379Z,5.47
2024-05-09T08:03:50.270Z,6.60
2024-05-09T08:06:18.166Z,5.07
2024-05-09T08:08:47.726Z,4.20
2024-05-09T08:11:15.365Z,4.20
2024-05-09T08:13:43.151Z,4.43
2024-05-09T08:16:10.702Z,6.25
2024-05-09T08:18:39.331Z,5.93
2024-05-09T08:21:06.727Z,19.42
2024-05-09T08:23:33.826Z,8.80
2024-05-09T08:26:00.872Z,9.93
2024-05-09T08:28:28.094Z,9.77
2024-05-09T08:30:56.800Z,5.53
2024-05-09T08:33:24.143Z,7.78
2024-05-09T08:35:54.002Z,4.35
2024-05-09T08:38:21.019Z,3.05
2024-05-09T08:40:49.024Z,3.90
2024-05-09T08:43:19.936Z,4.28
2024-05-09T08:45:49.795Z,3.83
2024-05-09T08:48:19.696Z,3.35
2024-05-09T08:50:51.956Z,3.30
2024-05-09T08:53:19.845Z,4.38
2024-05-09T08:55:47.415Z,3.92
2024-05-09T08:58:20.290Z,3.95
2024-05-09T09:00:48.344Z,4.63
2024-05-09T09:03:19.073Z,2.45
2024-05-09T09:06:02.673Z,6.57
2024-05-09T09:08:30.078Z,3.35
2024-05-09T09:10:59.043Z,3.97
2024-05-09T09:13:27.660Z,3.95
2024-05-09T09:15:58.462Z,4.43
2024-05-09T09:18:27.235Z,3.78
2024-05-09T09:20:55.224Z,4.22
2024-05-09T09:23:22.783Z,2.25
2024-05-09T09:25:50.687Z,2.90
2024-05-09T09:28:18.280Z,3.20
2024-05-09T09:30:46.193Z,3.65
2024-05-09T09:33:13.425Z,3.60
2024-05-09T09:35:42.401Z,3.30
2024-05-09T09:38:10.799Z,2.47
2024-05-09T09:40:49.615Z,4.72
2024-05-09T09:43:22.402Z,4.10
2024-05-09T09:45:53.037Z,3.65
2024-05-09T09:48:22.986Z,3.13
2024-05-09T09:50:53.027Z,3.75
2024-05-09T09:53:20.512Z,3.00
2024-05-09T09:55:48.333Z,3.38
2024-05-09T09:58:17.964Z,2.88
2024-05-09T10:00:45.874Z,4.50
2024-05-09T10:03:13.199Z,2.85
2024-05-09T10:05:45.024Z,2.03
2024-05-09T10:08:15.424Z,2.90
2024-05-09T10:10:50.101Z,3.83
2024-05-09T10:13:18.011Z,4.30
2024-05-09T10:15:53.846Z,2.78
2024-05-09T10:18:27.278Z,2.65
2024-05-09T10:20:56.636Z,2.92
2024-05-09T10:23:34.528Z,3.20
2024-05-09T10:26:06.209Z,2.33
2024-05-09T10:28:37.116Z,2.65
2024-05-09T10:31:13.864Z,2.97
2024-05-09T10:33:52.682Z,4.45
2024-05-09T10:36:21.205Z,3.45
2024-05-09T10:38:53.698Z,5.30
2024-05-09T10:41:22.769Z,2.38
2024-05-09T10:43:51.539Z,4.35
2024-05-09T10:46:19.396Z,3.70
2024-05-09T10:48:48.443Z,4.07
2024-05-09T10:51:19.301Z,6.38
2024-05-09T10:53:48.647Z,2.78
2024-05-09T10:56:17.332Z,2.05
2024-05-09T10:58:44.704Z,4.28
2024-05-09T11:01:13.724Z,2.85
2024-05-09T11:03:41.834Z,5.30
2024-05-09T11:06:11.452Z,7.13
2024-05-09T11:08:39.403Z,6.15
2024-05-09T11:11:08.466Z,4.15
2024-05-09T11:13:38.161Z,3.45
2024-05-09T11:16:17.477Z,4.57
2024-05-09T11:18:53.153Z,4.97
2024-05-09T11:21:20.300Z,3.67
2024-05-09T11:23:47.613Z,2.22
2024-05-09T11:26:19.366Z,2.53
2024-05-09T11:28:46.588Z,2.55
2024-05-09T11:31:13.759Z,3.35
2024-05-09T11:33:47.808Z,4.70
2024-05-09T11:36:15.760Z,3.97
2024-05-09T11:38:43.067Z,2.28
2024-05-09T11:41:18.590Z,3.85
2024-05-09T11:43:45.897Z,5.18
2024-05-09T11:46:13.465Z,3.75
2024-05-09T11:48:41.031Z,3.35
2024-05-09T11:51:08.089Z,2.85
2024-05-09T11:53:35.065Z,2.53
2024-05-09T11:56:02.295Z,2.88
2024-05-09T11:58:34.224Z,2.33
2024-05-09T12:01:02.145Z,4.53
2024-05-09T12:03:29.626Z,3.50
2024-05-09T12:05:57.191Z,3.70
2024-05-09T12:08:24.398Z,3.17
2024-05-09T12:10:51.812Z,3.15
2024-05-09T12:13:19.167Z,3.53
2024-05-09T12:15:46.224Z,2.45
2024-05-09T12:18:13.305Z,3.28
2024-05-09T12:20:40.533Z,2.92
2024-05-09T12:23:10.219Z,3.45
2024-05-09T12:25:39.901Z,3.42
2024-05-09T12:28:08.591Z,4.10
2024-05-09T12:30:40.015Z,3.53
2024-05-09T12:33:12.952Z,4.72
2024-05-09T12:35:44.223Z,3.35
2024-05-09T12:38:15.454Z,3.22
2024-05-09T12:40:43.230Z,3.45
2024-05-09T12:43:11.423Z,2.10
2024-05-09T12:45:40.049Z,1.67
2024-05-09T12:48:11.884Z,5.70
2024-05-09T12:50:40.654Z,3.50
2024-05-09T12:53:07.827Z,3.80
2024-05-09T12:55:43.882Z,4.45
2024-05-09T12:58:17.716Z,2.45
2024-05-09T13:00:45.911Z,2.17
2024-05-09T13:03:13.562Z,3.50
2024-05-09T13:05:41.511Z,4.68
2024-05-09T13:08:09.269Z,4.00
2024-05-09T13:10:36.951Z,3.60
2024-05-09T13:13:04.440Z,2.53
2024-05-09T13:15:34.694Z,6.40
2024-05-09T13:18:03.535Z,3.13
2024-05-09T13:20:34.564Z,3.80
2024-05-09T13:23:08.285Z,6.25
2024-05-09T13:25:37.340Z,3.97
2024-05-09T13:28:06.714Z,3.78
2024-05-09T13:30:39.519Z,4.03
2024-05-09T13:35:46.888Z,3.63
2024-05-09T13:38:18.015Z,3.25
2024-05-09T13:40:45.433Z,6.05
2024-05-09T13:43:13.144Z,3.90
2024-05-09T13:45:40.718Z,4.35
2024-05-09T13:48:09.662Z,3.28
2024-05-09T13:50:37.389Z,2.20
2024-05-09T13:53:06.910Z,2.38
2024-05-09T13:55:37.201Z,2.92
2024-05-09T13:58:04.911Z,8.25
2024-05-09T14:00:42.639Z,3.38
2024-05-09T14:03:16.640Z,4.35
2024-05-09T14:05:45.997Z,2.92
2024-05-09T14:08:15.431Z,2.92
2024-05-09T14:10:45.064Z,2.90
2024-05-09T14:13:13.426Z,3.15
2024-05-09T14:15:41.312Z,6.38
2024-05-09T14:18:12.613Z,3.33
2024-05-09T14:20:42.220Z,3.30
2024-05-09T14:23:09.751Z,3.72
2024-05-09T14:25:41.855Z,4.45
2024-05-09T14:28:12.125Z,3.10
2024-05-09T14:30:39.999Z,2.67
2024-05-09T14:33:08.880Z,2.83
2024-05-09T14:35:39.811Z,2.65
2024-05-09T14:38:09.002Z,2.72
2024-05-09T14:40:42.060Z,2.60
2024-05-09T14:43:12.870Z,3.65
2024-05-09T14:45:41.019Z,6.65
2024-05-09T14:48:08.851Z,4.40
2024-05-09T14:50:39.083Z,3.53
2024-05-09T14:53:10.488Z,4.43
2024-05-09T14:55:39.804Z,1.83
2024-05-09T14:58:09.923Z,1.60
2024-05-09T15:00:44.622Z,2.28
2024-05-09T15:03:15.631Z,4.93
2024-05-09T15:05:42.774Z,4.63
2024-05-09T15:08:09.926Z,2.22
2024-05-09T15:10:37.857Z,4.13
2024-05-09T15:13:07.980Z,3.60
2024-05-09T15:15:37.610Z,3.10
2024-05-09T15:18:06.303Z,2.95
2024-05-09T15:20:36.731Z,2.65
2024-05-09T15:23:06.662Z,2.40
2024-05-09T15:25:35.960Z,3.15
2024-05-09T15:28:05.294Z,3.25
2024-05-09T15:30:33.906Z,2.80
2024-05-09T15:33:06.924Z,3.58
2024-05-09T15:35:35.364Z,2.03
2024-05-09T15:38:03.481Z,2.15
2024-05-09T15:40:37.980Z,3.67
2024-05-09T15:43:10.178Z,2.95
2024-05-09T15:45:39.687Z,2.15
2024-05-09T15:48:08.923Z,2.63
2024-05-09T15:50:40.657Z,3.28
2024-05-09T15:53:11.693Z,3.80
2024-05-09T15:55:39.746Z,2.47
2024-05-09T15:58:07.770Z,2.95
2024-05-09T16:00:39.813Z,3.50
2024-05-09T16:03:10.956Z,6.07
2024-05-09T16:05:39.211Z,2.65
2024-05-09T16:08:07.726Z,4.05
2024-05-09T16:10:36.074Z,1.85
2024-05-09T16:13:03.878Z,2.83
2024-05-09T16:15:31.603Z,4.53
2024-05-09T16:17:59.476Z,3.65
2024-05-09T16:20:34.997Z,2.72
2024-05-09T16:23:08.153Z,3.83
2024-05-09T16:25:35.921Z,2.13
2024-05-09T16:28:07.055Z,3.65
2024-05-09T16:30:37.137Z,2.65
2024-05-09T16:33:05.531Z,1.98
2024-05-09T16:35:34.497Z,2.15
2024-05-09T16:38:03.747Z,2.67
2024-05-09T16:40:37.846Z,2.63
2024-05-09T16:43:09.367Z,4.10
2024-05-09T16:45:37.669Z,3.05
2024-05-09T16:48:06.884Z,4.32
2024-05-09T16:50:35.682Z,2.58
2024-05-09T16:53:05.016Z,2.58
2024-05-09T16:55:32.996Z,2.45
2024-05-09T16:58:00.632Z,2.67
2024-05-09T17:00:38.239Z,3.15
2024-05-09T17:03:11.336Z,4.72
2024-05-09T17:05:39.704Z,3.47
2024-05-09T17:08:08.195Z,2.30
2024-05-09T17:10:36.611Z,2.40
2024-05-09T17:13:06.491Z,4.25
2024-05-09T17:15:36.264Z,4.45
2024-05-09T17:18:05.158Z,5.53
2024-05-09T17:20:35.895Z,4.70
2024-05-09T17:23:12.807Z,3.85
2024-05-09T17:25:40.944Z,2.75
2024-05-09T17:28:09.450Z,4.03
2024-05-09T17:30:39.078Z,3.80
2024-05-09T17:33:10.067Z,2.85
2024-05-09T17:35:38.547Z,3.83
2024-05-09T17:38:06.719Z,2.67
2024-05-09T17:40:36.748Z,3.30
2024-05-09T17:43:08.056Z,4.15
2024-05-09T17:45:38.351Z,3.92
2024-05-09T17:48:06.541Z,2.92
2024-05-09T17:50:36.340Z,3.40
2024-05-09T17:53:06.617Z,2.45
2024-05-09T17:55:34.422Z,3.17
2024-05-09T17:58:01.908Z,5.18
2024-05-09T18:00:37.290Z,4.70
2024-05-09T18:03:08.802Z,3.75
2024-05-09T18:05:37.257Z,3.35
2024-05-09T18:08:06.926Z,3.67
2024-05-09T18:10:38.097Z,5.85
2024-05-09T18:13:08.932Z,4.43
2024-05-09T18:15:36.836Z,4.38
2024-05-09T18:18:05.042Z,6.00
2024-05-09T18:20:41.078Z,22.73
2024-05-09T18:23:13.970Z,8.80
2024-05-09T18:25:41.799Z,7.00
2024-05-09T18:28:09.135Z,7.05
2024-05-09T18:30:37.378Z,10.02
2024-05-09T18:33:07.724Z,7.50
2024-05-09T18:35:36.708Z,8.82
2024-05-09T18:38:05.364Z,6.97
2024-05-09T18:40:36.161Z,5.03
2024-05-09T18:43:07.940Z,5.40
2024-05-09T18:45:38.215Z,5.32
2024-05-09T18:48:08.186Z,2.83
2024-05-09T18:50:39.425Z,5.80
2024-05-09T18:53:10.857Z,4.15
2024-05-09T18:55:39.045Z,2.60
2024-05-09T18:58:06.419Z,2.75
2024-05-09T19:00:37.221Z,3.55
2024-05-09T19:03:10.234Z,3.72
2024-05-09T19:05:40.653Z,2.97
2024-05-09T19:08:08.915Z,4.82
2024-05-09T19:10:38.938Z,6.13
2024-05-09T19:13:10.969Z,5.95
2024-05-09T19:15:41.619Z,7.22
2024-05-09T19:18:10.996Z,4.03
2024-05-09T19:20:38.924Z,5.47
2024-05-09T19:23:07.180Z,3.75
2024-05-09T19:25:36.321Z,4.70
2024-05-09T19:28:05.486Z,3.42
2024-05-09T19:30:39.428Z,5.43
2024-05-09T19:33:11.293Z,3.40
2024-05-09T19:35:40.049Z,3.65
2024-05-09T19:38:07.363Z,4.07
2024-05-09T19:40:35.403Z,6.15
2024-05-09T19:43:04.860Z,4.35
2024-05-09T19:45:34.414Z,5.07
2024-05-09T19:48:02.712Z,4.65
2024-05-09T19:50:37.571Z,5.35
2024-05-09T19:53:10.824Z,4.03
2024-05-09T19:55:38.480Z,6.25
2024-05-09T19:58:07.540Z,4.38
2024-05-09T20:00:39.019Z,5.25
2024-05-09T20:03:08.834Z,3.63
2024-05-09T20:05:36.743Z,4.90
2024-05-09T20:08:05.817Z,6.10
2024-05-09T20:10:35.327Z,4.50
2024-05-09T20:13:06.248Z,5.35
2024-05-09T20:15:36.852Z,4.97
2024-05-09T20:18:04.965Z,4.65
2024-05-09T20:20:38.474Z,4.05
2024-05-09T20:23:10.282Z,4.05
2024-05-09T20:25:37.451Z,5.05
2024-05-09T20:28:06.275Z,4.00
2024-05-09T20:30:34.898Z,5.35
2024-05-09T20:33:05.199Z,4.22
2024-05-09T20:35:33.851Z,4.20
2024-05-09T20:38:02.548Z,5.57
2024-05-09T20:40:35.038Z,2.95
2024-05-09T20:43:09.913Z,4.88
2024-05-09T20:45:37.672Z,3.85
2024-05-09T20:48:06.039Z,4.18
2024-05-09T20:50:39.067Z,3.60
2024-05-09T20:53:13.965Z,5.70
2024-05-09T20:55:45.750Z,6.38
2024-05-09T20:58:13.708Z,5.65
2024-05-09T21:00:44.213Z,5.78
2024-05-09T21:03:16.413Z,4.53
2024-05-09T21:05:44.988Z,7.05
2024-05-09T21:08:12.324Z,4.85
2024-05-09T21:10:39.589Z,4.60
2024-05-09T21:13:07.328Z,4.15
2024-05-09T21:15:35.744Z,6.15
2024-05-09T21:18:04.048Z,6.03
2024-05-09T21:20:33.390Z,5.28
2024-05-09T21:23:04.094Z,9.23
2024-05-09T21:25:31.992Z,5.90
2024-05-09T21:27:59.727Z,6.40
2024-05-09T21:30:36.812Z,7.75
2024-05-09T21:33:10.077Z,8.10
2024-05-09T21:35:38.736Z,7.38
2024-05-09T21:38:07.072Z,6.85
2024-05-09T21:40:36.031Z,4.80
2024-05-09T21:43:06.604Z,6.35
2024-05-09T21:45:34.769Z,5.78
2024-05-09T21:48:06.823Z,8.35
2024-05-09T21:50:39.937Z,6.68
2024-05-09T21:53:11.077Z,7.60
2024-05-09T21:55:38.327Z,8.05
2024-05-09T21:58:05.642Z,6.45
2024-05-09T22:00:37.636Z,8.05
2024-05-09T22:03:11.037Z,7.85
2024-05-09T22:05:43.420Z,8.77
2024-05-09T22:08:10.944Z,6.43
2024-05-09T22:10:38.665Z,9.10
2024-05-09T22:13:06.926Z,8.25
2024-05-09T22:15:39.929Z,8.20
2024-05-09T22:18:09.309Z,7.32
2024-05-09T22:20:43.260Z,12.43
2024-05-09T22:23:10.938Z,8.32
2024-05-09T22:25:41.158Z,7.82
2024-05-09T22:28:08.737Z,7.65
2024-05-09T22:30:39.080Z,9.68
2024-05-09T22:33:09.734Z,8.75
2024-05-09T22:35:38.366Z,7.18
2024-05-09T22:38:05.758Z,8.30
2024-05-09T22:40:42.594Z,10.40
2024-05-09T22:43:22.786Z,8.65
2024-05-09T22:45:52.031Z,8.43
2024-05-09T22:48:19.515Z,8.65
2024-05-09T22:50:46.678Z,9.63
2024-05-09T22:53:13.653Z,10.00
2024-05-09T22:55:40.898Z,8.80
2024-05-09T22:58:08.104Z,8.88
2024-05-09T23:00:35.595Z,8.73
2024-05-09T23:03:03.591Z,10.65
2024-05-09T23:05:32.508Z,9.15
2024-05-09T23:08:01.941Z,9.18
2024-05-09T23:10:35.606Z,9.63
2024-05-09T23:13:06.496Z,9.38
2024-05-09T23:15:34.031Z,9.02
2024-05-09T23:18:01.236Z,8.65
2024-05-09T23:20:36.353Z,8.65
2024-05-09T23:23:07.590Z,10.07
2024-05-09T23:25:35.117Z,11.27
2024-05-09T23:28:02.626Z,11.35
2024-05-09T23:30:37.327Z,9.45
2024-05-09T23:33:09.451Z,9.50
2024-05-09T23:35:36.792Z,9.50
2024-05-09T23:38:04.492Z,12.85
2024-05-09T23:40:38.139Z,10.45
2024-05-09T23:43:12.209Z,11.50
2024-05-09T23:45:40.351Z,13.27
2024-05-09T23:48:08.068Z,10.27
2024-05-09T23:50:38.009Z,11.73
2024-05-09T23:53:08.593Z,9.95
2024-05-09T23:55:36.936Z,11.05
2024-05-09T23:58:04.350Z,10.13
