createdAt,value
2023-03-23T15:59:52.208Z,97327.19
2023-03-23T16:02:21.396Z,97322.34
2023-03-23T16:04:48.182Z,97323.94
2023-03-23T16:07:14.638Z,97317.50
2023-03-23T16:09:42.438Z,97310.28
2023-03-23T16:12:13.313Z,97309.19
2023-03-23T16:14:40.175Z,97311.09
2023-03-23T16:17:06.564Z,97310.81
2023-03-23T16:19:33.010Z,97308.13
2023-03-23T16:21:59.337Z,97305.16
2023-03-23T16:24:25.666Z,97300.94
2023-03-23T16:26:52.214Z,97294.09
2023-03-23T16:29:39.853Z,97298.06
2023-03-23T16:32:04.874Z,97300.44
2023-03-23T16:34:33.648Z,97310.22
2023-03-23T16:37:00.129Z,97308.25
2023-03-23T16:39:26.452Z,97314.38
2023-03-23T16:41:52.774Z,97298.47
2023-03-23T16:44:19.186Z,97296.09
2023-03-23T16:46:45.492Z,97296.31
2023-03-23T16:49:11.842Z,97296.19
2023-03-23T16:51:38.165Z,97297.47
2023-03-23T16:54:04.520Z,97297.81
2023-03-23T16:56:30.892Z,97291.69
2023-03-23T16:58:57.298Z,97291.78
2023-03-23T17:01:23.672Z,97309.06
2023-03-23T17:03:50.174Z,97305.50
2023-03-23T17:06:16.554Z,97324.22
2023-03-23T17:08:43.103Z,97323.63
2023-03-23T17:11:10.250Z,97333.81
2023-03-23T17:13:36.829Z,97337.56
2023-03-23T17:16:03.164Z,97332.22
2023-03-23T17:18:29.556Z,97338.97
2023-03-23T17:20:55.875Z,97319.19
2023-03-23T17:23:22.442Z,97320.75
2023-03-23T17:25:48.751Z,97320.28
2023-03-23T17:28:15.328Z,97321.34
2023-03-23T17:30:42.205Z,97325.72
2023-03-23T17:33:08.789Z,97320.06
2023-03-23T17:35:35.130Z,97323.31
2023-03-23T17:38:01.460Z,97316.19
2023-03-23T17:40:27.795Z,97327.50
2023-03-23T17:42:54.111Z,97332.53
2023-03-23T17:45:20.568Z,97340.25
2023-03-23T17:47:46.988Z,97340.13
2023-03-23T17:50:13.408Z,97344.41
2023-03-23T17:52:40.497Z,97362.28
2023-03-23T17:55:06.956Z,97360.72
2023-03-23T17:57:34.167Z,97366.25
2023-03-23T18:00:00.590Z,97366.56
2023-03-23T18:02:26.977Z,97381.09
2023-03-23T18:04:56.245Z,97383.59
2023-03-23T18:07:23.549Z,97378.31
2023-03-23T18:09:50.537Z,97390.41
2023-03-23T18:12:17.586Z,97380.19
2023-03-23T18:14:44.043Z,97380.72
2023-03-23T18:17:10.390Z,97383.97
2023-03-23T18:19:37.005Z,97381.50
2023-03-23T18:22:03.405Z,97378.31
2023-03-23T18:24:29.754Z,97377.53
2023-03-23T18:26:57.040Z,97382.88
2023-03-23T18:29:23.457Z,97379.41
2023-03-23T18:31:49.839Z,97375.16
2023-03-23T18:34:16.501Z,97365.56
2023-03-23T18:36:42.816Z,97367.75
2023-03-23T18:39:10.736Z,97369.94
2023-03-23T18:41:37.061Z,97364.06
2023-03-23T18:44:03.445Z,97370.03
2023-03-23T18:46:29.797Z,97366.38
2023-03-23T18:48:56.211Z,97365.16
2023-03-23T18:51:22.593Z,97364.47
2023-03-23T18:53:48.982Z,97362.91
2023-03-23T18:56:16.031Z,97349.34
2023-03-23T18:58:42.459Z,97351.03
2023-03-23T19:01:09.761Z,97342.72
2023-03-23T19:03:36.200Z,97337.97
2023-03-23T19:06:02.554Z,97335.31
2023-03-23T19:08:29.103Z,97342.81
2023-03-23T19:11:00.864Z,97340.06
2023-03-23T19:13:27.930Z,97336.97
2023-03-23T19:15:54.277Z,97339.44
2023-03-23T19:18:20.641Z,97333.00
2023-03-23T19:21:12.710Z,97336.09
2023-03-23T19:23:34.727Z,97337.56
2023-03-23T19:26:01.056Z,97321.06
2023-03-23T19:30:57.246Z,97316.69
2023-03-23T19:33:23.914Z,97313.22
2023-03-23T19:36:05.802Z,97312.81
2023-03-23T19:38:35.460Z,97303.28
2023-03-23T19:41:03.871Z,97301.63
2023-03-23T19:43:31.845Z,97304.50
2023-03-23T19:45:58.155Z,97310.38
2023-03-23T19:48:24.571Z,97298.66
2023-03-23T19:50:52.716Z,97311.78
2023-03-23T19:53:19.598Z,97300.66
2023-03-23T19:55:46.350Z,97302.13
2023-03-23T19:58:14.063Z,97292.25
2023-03-23T20:00:40.516Z,97290.88
2023-03-23T20:03:07.539Z,97285.66
2023-03-23T20:05:35.148Z,97285.66
2023-03-23T20:08:02.744Z,97272.66
2023-03-23T20:10:30.041Z,97276.56
2023-03-23T20:12:56.549Z,97276.28
2023-03-23T20:15:23.124Z,97275.19
2023-03-23T20:20:15.819Z,97282.66
2023-03-23T20:22:42.482Z,97282.22
2023-03-23T20:25:08.999Z,97275.94
2023-03-23T20:27:35.510Z,97278.63
2023-03-23T20:30:03.930Z,97284.59
2023-03-23T20:32:32.427Z,97284.13
2023-03-23T20:35:06.286Z,97282.06
2023-03-23T20:37:34.441Z,97279.84
2023-03-23T20:40:02.022Z,97279.78
2023-03-23T20:42:29.461Z,97275.69
2023-03-23T20:44:56.425Z,97271.91
2023-03-23T20:47:22.907Z,97265.63
2023-03-23T20:49:53.191Z,97265.44
2023-03-23T20:52:20.213Z,97250.91
2023-03-23T20:54:46.525Z,97265.72
2023-03-23T20:57:13.362Z,97270.44
2023-03-23T20:59:39.837Z,97266.16
2023-03-23T21:02:06.310Z,97267.69
2023-03-23T21:04:32.649Z,97264.25
2023-03-23T21:07:00.446Z,97252.56
2023-03-23T21:09:26.850Z,97254.00
2023-03-23T21:11:53.368Z,97253.69
2023-03-23T21:14:19.702Z,97256.69
2023-03-23T21:16:46.336Z,97249.25
2023-03-23T21:19:12.990Z,97243.44
2023-03-23T21:21:55.642Z,97241.53
2023-03-23T21:24:26.448Z,97239.84
2023-03-23T21:26:53.499Z,97232.53
2023-03-23T21:29:19.831Z,97235.47
2023-03-23T21:31:48.541Z,97231.69
2023-03-23T21:34:16.755Z,97225.22
2023-03-23T21:36:43.084Z,97217.47
2023-03-23T21:39:10.336Z,97211.94
2023-03-23T21:41:42.529Z,97205.84
2023-03-23T21:44:10.519Z,97206.94
2023-03-23T21:46:38.145Z,97201.59
2023-03-23T21:49:04.798Z,97202.38
2023-03-23T21:51:31.781Z,97202.06
2023-03-23T21:53:58.116Z,97195.94
2023-03-23T21:56:24.979Z,97193.56
2023-03-23T21:58:51.607Z,97192.13
2023-03-23T22:01:19.193Z,97188.66
2023-03-23T22:03:45.838Z,97178.91
2023-03-23T22:06:16.014Z,97179.81
2023-03-23T22:08:42.850Z,97171.28
2023-03-23T22:11:16.731Z,97165.94
2023-03-23T22:13:43.281Z,97168.94
2023-03-23T22:16:13.434Z,97169.22
2023-03-23T22:18:40.119Z,97168.44
2023-03-23T22:21:06.872Z,97170.66
2023-03-23T22:23:33.599Z,97164.00
2023-03-23T22:25:59.933Z,97163.53
2023-03-23T22:28:28.969Z,97155.03
2023-03-23T22:30:59.110Z,97153.44
2023-03-23T22:33:25.455Z,97149.53
2023-03-23T22:35:51.940Z,97146.53
2023-03-23T22:38:18.291Z,97137.25
2023-03-23T22:40:44.881Z,97131.72
2023-03-23T22:43:11.379Z,97135.00
2023-03-23T22:45:37.730Z,97128.41
2023-03-23T22:48:06.727Z,97120.19
2023-03-23T22:50:33.180Z,97118.13
2023-03-23T22:52:59.496Z,97110.41
2023-03-23T22:55:26.922Z,97105.19
2023-03-23T22:57:53.225Z,97107.66
2023-03-23T23:00:19.556Z,97091.25
2023-03-23T23:02:46.070Z,97095.53
2023-03-23T23:05:13.110Z,97095.03
2023-03-23T23:07:39.439Z,97091.09
2023-03-23T23:10:05.986Z,97090.59
2023-03-23T23:12:34.953Z,97083.22
2023-03-23T23:15:02.658Z,97076.59
2023-03-23T23:17:31.687Z,97077.19
2023-03-23T23:19:58.829Z,97074.81
2023-03-23T23:22:25.328Z,97072.47
2023-03-23T23:24:51.791Z,97073.06
2023-03-23T23:27:18.230Z,97076.34
2023-03-23T23:29:44.850Z,97074.75
2023-03-23T23:32:11.208Z,97079.63
2023-03-23T23:34:37.705Z,97074.59
2023-03-23T23:37:04.118Z,97069.56
2023-03-23T23:39:30.450Z,97074.09
2023-03-23T23:41:56.758Z,97082.72
2023-03-23T23:44:23.121Z,97082.72
2023-03-23T23:46:49.445Z,97073.44
2023-03-23T23:49:15.805Z,97078.28
2023-03-23T23:51:42.142Z,97074.03
2023-03-23T23:54:09.057Z,97072.00
2023-03-23T23:56:36.003Z,97069.13
2023-03-23T23:59:02.438Z,97072.13
