createdAt,value
2022-11-23T00:13:24.237Z,67.443
2022-11-23T00:28:26.679Z,66.915
2022-11-23T00:43:29.152Z,67.102
2022-11-23T00:58:31.590Z,69.741
2022-11-23T01:13:33.952Z,67.065
2022-11-23T01:28:36.245Z,66.023
2022-11-23T01:43:38.854Z,66.833
2022-11-23T01:58:41.365Z,66.873
2022-11-23T02:13:43.864Z,67.569
2022-11-23T02:28:46.423Z,69.679
2022-11-23T02:43:48.983Z,67.804
2022-11-23T02:58:51.344Z,66.565
2022-11-23T03:13:53.985Z,66.261
2022-11-23T03:28:56.452Z,66.457
2022-11-23T03:43:58.905Z,66.481
2022-11-23T03:59:01.500Z,65.812
2022-11-23T04:14:03.975Z,65.481
2022-11-23T04:29:06.464Z,65.114
2022-11-23T04:44:08.791Z,66.825
2022-11-23T04:59:11.384Z,67.172
2022-11-23T05:14:13.630Z,66.09
2022-11-23T05:29:16.023Z,65.627
2022-11-23T05:44:18.423Z,65.232
2022-11-23T05:59:21.093Z,65.771
2022-11-23T06:14:23.311Z,67.697
2022-11-23T06:29:35.971Z,66.443
2022-11-23T06:44:38.567Z,69.142
2022-11-23T06:59:44.716Z,67.574
2022-11-23T07:14:47.502Z,67.409
2022-11-23T07:29:49.755Z,70.395
2022-11-23T07:44:52.046Z,70.964
2022-11-23T07:59:54.258Z,68.938
2022-11-23T08:14:56.544Z,70.557
2022-11-23T08:29:58.864Z,72.571
2022-11-23T08:45:01.430Z,70.045
2022-11-23T09:00:03.956Z,69.482
2022-11-23T09:15:06.354Z,68.966
2022-11-23T09:30:08.701Z,69.006
2022-11-23T09:45:11.107Z,70.569
2022-11-23T10:00:13.614Z,69.846
2022-11-23T10:15:16.070Z,69.308
2022-11-23T10:30:18.504Z,67.993
2022-11-23T10:45:20.863Z,67.502
2022-11-23T11:00:27.316Z,69.59
2022-11-23T11:15:33.009Z,67.19
2022-11-23T11:30:36.821Z,67.737
2022-11-23T11:45:39.285Z,69.944
2022-11-23T12:00:45.014Z,69.841
2022-11-23T12:15:50.132Z,70.199
2022-11-23T12:30:52.699Z,70.191
2022-11-23T12:45:55.537Z,68.081
2022-11-23T13:00:58.159Z,68.828
2022-11-23T13:16:01.009Z,70.544
2022-11-23T13:31:15.074Z,72.463
2022-11-23T13:46:18.320Z,71.917
2022-11-23T14:01:20.853Z,70.389
2022-11-23T14:16:23.203Z,70.597
2022-11-23T14:31:25.564Z,70.584
2022-11-23T14:46:27.804Z,74.145
2022-11-23T15:01:30.170Z,72.06
2022-11-23T15:16:32.470Z,71.549
2022-11-23T15:31:34.783Z,71.391
2022-11-23T15:46:37.237Z,74.177
2022-11-23T16:01:39.798Z,72.698
2022-11-23T16:16:45.711Z,71.126
2022-11-23T16:31:48.703Z,71.979
2022-11-23T16:46:50.971Z,76.603
2022-11-23T17:01:57.281Z,74.039
2022-11-23T17:17:00.232Z,72.88
2022-11-23T17:32:02.520Z,72.801
2022-11-23T17:47:04.742Z,74.541
2022-11-23T18:02:06.995Z,73.372
2022-11-23T18:17:09.250Z,71.193
2022-11-23T18:32:12.138Z,71.739
2022-11-23T18:47:14.300Z,70.598
2022-11-23T19:02:16.612Z,69.234
2022-11-23T19:17:18.909Z,68.449
2022-11-23T19:32:21.635Z,68.391
2022-11-23T19:47:23.954Z,68.956
2022-11-23T20:02:26.188Z,67.005
2022-11-23T20:17:28.423Z,69.452
2022-11-23T20:32:30.636Z,66.607
2022-11-23T20:47:38.142Z,67.333
2022-11-23T21:02:41.174Z,68.444
2022-11-23T21:17:43.540Z,66.712
2022-11-23T21:32:45.779Z,67.023
2022-11-23T21:47:48.009Z,68.119
2022-11-23T22:02:50.281Z,68.874
2022-11-23T22:17:52.498Z,68.819
2022-11-23T22:32:54.756Z,66.82
2022-11-23T22:47:57.351Z,67.854
2022-11-23T23:02:59.847Z,66.787
2022-11-23T23:18:02.182Z,66.956
2022-11-23T23:33:04.640Z,65.973
2022-11-23T23:48:06.886Z,66.922
