createdAt,value
2019-03-30T00:01:48.267Z,11.40
2019-03-30T00:04:20.904Z,11.30
2019-03-30T00:06:53.344Z,11.20
2019-03-30T00:09:25.511Z,11.20
2019-03-30T00:11:58.019Z,11.20
2019-03-30T00:14:30.319Z,11.10
2019-03-30T00:17:02.777Z,11.10
2019-03-30T00:19:35.321Z,11.10
2019-03-30T00:22:07.607Z,11.10
2019-03-30T00:24:39.759Z,11.10
2019-03-30T00:27:11.605Z,11.10
2019-03-30T00:29:42.406Z,11.10
2019-03-30T00:32:14.713Z,11.10
2019-03-30T00:34:46.532Z,11.10
2019-03-30T00:37:17.389Z,11.10
2019-03-30T00:39:49.087Z,11.00
2019-03-30T00:42:22.214Z,11.00
2019-03-30T00:44:55.551Z,11.00
2019-03-30T00:47:27.390Z,10.90
2019-03-30T00:50:16.560Z,10.80
2019-03-30T00:52:48.587Z,10.70
2019-03-30T00:55:20.907Z,10.70
2019-03-30T00:57:53.264Z,10.60
2019-03-30T01:00:25.640Z,10.60
2019-03-30T01:02:58.417Z,10.70
2019-03-30T01:05:30.930Z,10.70
2019-03-30T01:08:03.240Z,10.80
2019-03-30T01:10:35.171Z,10.70
2019-03-30T01:13:07.201Z,10.70
2019-03-30T01:15:57.727Z,10.80
2019-03-30T01:18:30.004Z,10.70
2019-03-30T01:21:02.034Z,10.80
2019-03-30T01:23:33.901Z,10.80
2019-03-30T01:26:06.530Z,10.80
2019-03-30T01:28:38.376Z,10.80
2019-03-30T01:31:09.403Z,10.90
2019-03-30T01:33:42.012Z,10.90
2019-03-30T01:36:14.106Z,11.00
2019-03-30T01:38:46.461Z,11.00
2019-03-30T01:41:18.212Z,11.00
2019-03-30T01:43:48.727Z,10.90
2019-03-30T01:46:21.236Z,10.90
2019-03-30T01:48:53.039Z,10.80
2019-03-30T01:51:23.466Z,10.90
2019-03-30T01:53:56.036Z,10.90
2019-03-30T01:56:27.845Z,10.90
2019-03-30T01:58:58.350Z,10.70
2019-03-30T02:01:30.339Z,10.60
2019-03-30T02:04:03.055Z,10.70
2019-03-30T02:06:35.310Z,10.80
2019-03-30T02:09:07.772Z,10.70
2019-03-30T02:11:39.637Z,10.50
2019-03-30T02:14:10.437Z,10.50
2019-03-30T02:16:42.011Z,10.60
2019-03-30T02:19:12.893Z,10.60
2019-03-30T02:21:44.660Z,10.60
2019-03-30T02:24:16.919Z,10.50
2019-03-30T02:26:48.835Z,10.50
2019-03-30T02:29:19.322Z,10.50
2019-03-30T02:31:52.139Z,10.50
2019-03-30T02:34:24.073Z,10.50
2019-03-30T02:36:56.697Z,10.50
2019-03-30T02:39:28.806Z,10.40
2019-03-30T02:42:01.574Z,10.60
2019-03-30T02:44:34.569Z,10.70
2019-03-30T02:47:06.646Z,10.60
2019-03-30T02:49:39.027Z,10.50
2019-03-30T02:52:12.345Z,10.60
2019-03-30T02:54:44.251Z,10.60
2019-03-30T02:57:16.464Z,10.70
2019-03-30T02:59:48.450Z,10.70
2019-03-30T03:02:20.890Z,10.60
2019-03-30T03:04:52.831Z,10.50
2019-03-30T03:07:23.381Z,10.60
2019-03-30T03:09:55.106Z,10.70
2019-03-30T03:12:26.925Z,10.50
2019-03-30T03:15:21.933Z,10.40
2019-03-30T03:17:54.531Z,10.40
2019-03-30T03:20:26.699Z,10.50
2019-03-30T03:22:58.479Z,10.60
2019-03-30T03:25:47.670Z,10.50
2019-03-30T03:28:19.652Z,10.40
2019-03-30T03:30:51.852Z,10.50
2019-03-30T03:33:24.198Z,10.40
2019-03-30T03:35:56.402Z,10.40
2019-03-30T03:38:28.241Z,10.50
2019-03-30T03:41:00.403Z,10.50
2019-03-30T03:43:33.471Z,10.60
2019-03-30T03:46:05.875Z,10.60
2019-03-30T03:48:38.734Z,10.60
2019-03-30T03:51:24.793Z,10.60
2019-03-30T03:53:42.679Z,10.70
2019-03-30T03:56:16.033Z,10.60
2019-03-30T03:58:49.271Z,10.60
2019-03-30T04:01:23.023Z,10.60
2019-03-30T04:03:56.270Z,10.60
2019-03-30T04:06:31.133Z,10.40
2019-03-30T04:09:06.066Z,10.30
2019-03-30T04:11:40.634Z,10.30
2019-03-30T04:14:14.019Z,10.30
2019-03-30T04:16:46.194Z,10.40
2019-03-30T04:19:18.032Z,10.40
2019-03-30T04:21:48.502Z,10.30
2019-03-30T04:24:20.139Z,10.10
2019-03-30T04:26:52.335Z,10.10
2019-03-30T04:29:25.068Z,10.00
2019-03-30T04:31:55.546Z,9.90
2019-03-30T04:34:27.539Z,9.80
2019-03-30T04:36:59.443Z,9.70
2019-03-30T04:39:31.547Z,9.70
2019-03-30T04:42:03.416Z,9.70
2019-03-30T04:44:36.293Z,9.50
2019-03-30T04:47:08.224Z,9.50
2019-03-30T04:49:40.427Z,9.50
2019-03-30T04:52:12.255Z,9.50
2019-03-30T04:54:44.066Z,9.40
2019-03-30T04:57:16.120Z,9.40
2019-03-30T04:59:48.182Z,9.40
2019-03-30T05:02:20.512Z,9.30
2019-03-30T05:04:52.346Z,9.40
2019-03-30T05:07:25.138Z,9.50
2019-03-30T05:09:57.395Z,9.50
2019-03-30T05:12:29.250Z,9.60
2019-03-30T05:15:01.369Z,9.60
2019-03-30T05:17:46.838Z,9.60
2019-03-30T05:20:08.019Z,9.70
2019-03-30T05:22:40.420Z,9.80
2019-03-30T05:25:12.611Z,9.90
2019-03-30T05:27:44.747Z,9.80
2019-03-30T05:30:17.039Z,9.80
2019-03-30T05:32:49.849Z,9.70
2019-03-30T05:35:20.690Z,9.70
2019-03-30T05:37:52.386Z,9.80
2019-03-30T05:40:25.308Z,9.80
2019-03-30T05:42:57.749Z,9.80
2019-03-30T05:45:30.562Z,9.90
2019-03-30T05:48:01.024Z,9.90
2019-03-30T05:50:32.660Z,10.00
2019-03-30T05:53:03.464Z,10.00
2019-03-30T05:55:35.752Z,10.10
2019-03-30T05:58:08.218Z,10.00
2019-03-30T06:00:40.905Z,10.10
2019-03-30T06:03:13.491Z,10.20
2019-03-30T06:05:45.774Z,10.20
2019-03-30T06:08:17.921Z,10.20
2019-03-30T06:10:49.745Z,10.20
2019-03-30T06:13:20.240Z,10.30
2019-03-30T06:15:53.899Z,10.30
2019-03-30T06:18:26.255Z,10.40
2019-03-30T06:20:58.956Z,10.40
2019-03-30T06:23:30.815Z,10.40
2019-03-30T06:26:01.495Z,10.50
2019-03-30T06:28:34.005Z,10.50
2019-03-30T06:31:05.939Z,10.50
2019-03-30T06:33:37.769Z,10.60
2019-03-30T06:36:09.935Z,10.60
2019-03-30T06:38:41.758Z,10.60
2019-03-30T06:41:15.369Z,10.70
2019-03-30T06:43:47.982Z,10.70
2019-03-30T06:46:20.051Z,10.70
2019-03-30T06:48:51.876Z,10.80
2019-03-30T06:51:24.993Z,10.90
2019-03-30T06:53:56.727Z,10.90
2019-03-30T06:56:27.563Z,11.00
2019-03-30T06:59:00.599Z,11.00
2019-03-30T07:01:33.242Z,11.10
2019-03-30T07:04:05.111Z,11.10
2019-03-30T07:06:35.820Z,11.10
2019-03-30T07:09:08.410Z,11.30
2019-03-30T07:11:44.899Z,11.30
2019-03-30T07:14:17.494Z,11.30
2019-03-30T07:16:51.504Z,11.40
2019-03-30T07:19:26.640Z,11.30
2019-03-30T07:21:58.523Z,11.30
2019-03-30T07:24:30.640Z,11.40
2019-03-30T07:27:03.399Z,11.50
2019-03-30T07:29:35.842Z,11.40
2019-03-30T07:32:08.363Z,11.40
2019-03-30T07:34:42.118Z,11.40
2019-03-30T07:37:14.204Z,11.50
2019-03-30T07:39:45.964Z,11.50
2019-03-30T07:42:16.428Z,11.50
2019-03-30T07:44:48.050Z,11.50
2019-03-30T07:47:19.248Z,11.50
2019-03-30T07:49:50.955Z,11.50
2019-03-30T07:52:21.784Z,11.50
2019-03-30T07:54:53.463Z,11.50
2019-03-30T07:57:24.194Z,11.50
2019-03-30T07:59:55.773Z,11.50
2019-03-30T08:02:26.178Z,11.50
2019-03-30T08:04:57.757Z,11.50
2019-03-30T08:07:28.320Z,11.50
2019-03-30T08:10:00.884Z,11.60
2019-03-30T08:12:33.805Z,11.60
2019-03-30T08:15:04.762Z,11.60
2019-03-30T08:17:36.384Z,11.70
2019-03-30T08:20:09.136Z,11.60
2019-03-30T08:22:40.713Z,11.70
2019-03-30T08:25:11.281Z,11.70
2019-03-30T08:27:43.179Z,11.70
2019-03-30T08:30:15.149Z,11.70
2019-03-30T08:32:47.474Z,11.70
2019-03-30T08:35:19.584Z,11.70
2019-03-30T08:37:51.790Z,11.70
2019-03-30T08:40:23.632Z,11.70
2019-03-30T08:42:54.923Z,11.70
2019-03-30T08:45:26.617Z,11.80
2019-03-30T08:47:57.036Z,11.80
2019-03-30T08:50:28.953Z,11.80
2019-03-30T08:53:00.705Z,11.70
2019-03-30T08:55:31.110Z,11.70
2019-03-30T08:58:04.031Z,11.80
2019-03-30T09:00:40.732Z,11.80
2019-03-30T09:03:12.651Z,11.80
2019-03-30T09:05:44.772Z,11.80
2019-03-30T09:08:16.547Z,11.90
2019-03-30T09:10:47.031Z,11.90
2019-03-30T09:13:19.050Z,12.00
2019-03-30T09:15:51.078Z,12.00
2019-03-30T09:18:24.227Z,12.00
2019-03-30T09:20:56.054Z,11.90
2019-03-30T09:23:26.451Z,11.90
2019-03-30T09:25:58.310Z,11.90
2019-03-30T09:28:30.231Z,11.90
2019-03-30T09:31:01.041Z,11.90
2019-03-30T09:33:32.683Z,12.00
2019-03-30T09:36:03.275Z,11.90
2019-03-30T09:38:37.309Z,12.00
2019-03-30T09:41:09.913Z,12.00
2019-03-30T09:43:41.706Z,11.90
2019-03-30T09:46:14.158Z,11.90
2019-03-30T09:48:47.727Z,12.00
2019-03-30T09:51:20.359Z,12.00
2019-03-30T09:53:52.431Z,12.00
2019-03-30T09:56:24.200Z,12.00
2019-03-30T09:58:54.708Z,12.00
2019-03-30T10:01:26.648Z,12.00
2019-03-30T10:03:58.735Z,12.10
2019-03-30T10:06:34.572Z,12.10
2019-03-30T10:09:08.075Z,12.00
2019-03-30T10:11:42.933Z,12.10
2019-03-30T10:14:15.673Z,12.10
2019-03-30T10:16:48.815Z,12.10
2019-03-30T10:19:21.827Z,12.10
2019-03-30T10:21:53.542Z,12.10
2019-03-30T10:24:37.536Z,12.10
2019-03-30T10:26:59.619Z,12.10
2019-03-30T10:29:31.416Z,12.10
2019-03-30T10:32:01.930Z,12.10
2019-03-30T10:34:33.599Z,12.00
2019-03-30T10:40:48.656Z,12.00
2019-03-30T10:43:21.108Z,12.10
2019-03-30T10:45:52.884Z,12.10
2019-03-30T10:48:23.403Z,12.20
2019-03-30T10:50:55.409Z,12.20
2019-03-30T10:53:27.194Z,12.20
2019-03-30T10:55:57.616Z,12.20
2019-03-30T10:58:29.802Z,12.20
2019-03-30T11:01:02.046Z,12.20
2019-03-30T11:03:35.456Z,12.10
2019-03-30T11:06:07.625Z,12.10
2019-03-30T11:08:39.524Z,12.20
2019-03-30T11:11:11.286Z,12.10
2019-03-30T11:13:42.092Z,12.10
2019-03-30T11:16:14.077Z,12.10
2019-03-30T11:18:46.343Z,12.10
2019-03-30T11:21:18.761Z,12.10
2019-03-30T11:23:50.953Z,12.20
2019-03-30T11:26:23.706Z,12.20
2019-03-30T11:28:55.579Z,12.20
2019-03-30T11:31:25.971Z,12.20
2019-03-30T11:33:57.562Z,12.20
2019-03-30T11:36:28.319Z,12.20
2019-03-30T11:39:00.260Z,12.20
2019-03-30T11:41:32.290Z,12.20
2019-03-30T11:44:04.452Z,12.20
2019-03-30T11:46:36.905Z,12.20
2019-03-30T11:49:09.048Z,12.20
2019-03-30T11:51:41.176Z,12.20
2019-03-30T11:54:13.200Z,12.20
2019-03-30T11:56:45.258Z,12.20
2019-03-30T11:59:17.860Z,12.20
2019-03-30T12:01:49.988Z,12.20
2019-03-30T12:04:22.293Z,12.20
2019-03-30T12:06:54.139Z,12.20
2019-03-30T12:09:24.614Z,12.20
2019-03-30T12:11:56.915Z,12.20
2019-03-30T12:14:29.107Z,12.20
2019-03-30T12:17:01.195Z,12.20
2019-03-30T12:19:33.054Z,12.20
2019-03-30T12:22:03.758Z,12.20
2019-03-30T12:24:35.532Z,12.20
2019-03-30T12:27:08.244Z,12.20
2019-03-30T12:29:40.398Z,12.20
2019-03-30T12:32:12.819Z,12.30
2019-03-30T12:34:45.073Z,12.30
2019-03-30T12:37:18.004Z,12.20
2019-03-30T12:39:50.039Z,12.20
2019-03-30T12:42:24.318Z,12.20
2019-03-30T12:44:56.129Z,12.20
2019-03-30T12:47:27.820Z,12.30
2019-03-30T12:49:59.790Z,12.30
2019-03-30T12:52:31.921Z,12.30
2019-03-30T12:55:03.781Z,12.30
2019-03-30T12:57:34.380Z,12.30
2019-03-30T13:00:07.172Z,12.30
2019-03-30T13:02:39.774Z,12.20
2019-03-30T13:05:11.689Z,12.30
2019-03-30T13:07:44.063Z,12.30
2019-03-30T13:10:16.312Z,12.30
2019-03-30T13:12:48.462Z,12.20
2019-03-30T13:15:21.732Z,12.20
2019-03-30T13:17:53.759Z,12.20
2019-03-30T13:20:26.962Z,12.20
2019-03-30T13:22:59.495Z,12.30
2019-03-30T13:25:31.285Z,12.20
2019-03-30T13:28:01.738Z,12.20
2019-03-30T13:30:33.401Z,12.30
2019-03-30T13:33:04.319Z,12.30
2019-03-30T13:35:37.531Z,12.30
2019-03-30T13:38:09.702Z,12.30
2019-03-30T13:40:41.952Z,12.30
2019-03-30T13:43:13.721Z,12.30
2019-03-30T13:45:44.282Z,12.30
2019-03-30T13:48:16.236Z,12.30
2019-03-30T13:50:48.321Z,12.30
2019-03-30T13:53:20.649Z,12.30
2019-03-30T13:55:54.057Z,12.30
2019-03-30T13:58:26.174Z,12.30
2019-03-30T14:00:57.946Z,12.30
2019-03-30T14:03:28.347Z,12.30
2019-03-30T14:06:00.310Z,12.30
2019-03-30T14:08:32.533Z,12.30
2019-03-30T14:11:04.748Z,12.20
2019-03-30T14:13:36.895Z,12.30
2019-03-30T14:16:09.952Z,12.30
2019-03-30T14:18:42.066Z,12.30
2019-03-30T14:21:15.156Z,12.20
2019-03-30T14:23:47.427Z,12.30
2019-03-30T14:26:30.646Z,12.30
2019-03-30T14:28:53.783Z,12.30
2019-03-30T14:31:26.003Z,12.20
2019-03-30T14:33:58.235Z,12.30
2019-03-30T14:36:31.224Z,12.30
2019-03-30T14:39:04.037Z,12.30
2019-03-30T14:41:36.921Z,12.30
2019-03-30T14:44:09.460Z,12.30
2019-03-30T14:46:41.430Z,12.30
2019-03-30T14:49:14.116Z,12.30
2019-03-30T14:51:45.895Z,12.20
2019-03-30T14:54:16.354Z,12.30
2019-03-30T14:56:48.252Z,12.20
2019-03-30T14:59:20.081Z,12.20
2019-03-30T15:01:50.515Z,12.20
2019-03-30T15:04:22.495Z,12.20
2019-03-30T15:06:55.546Z,12.20
2019-03-30T15:09:27.760Z,12.30
2019-03-30T15:11:59.641Z,12.30
2019-03-30T15:14:31.788Z,12.20
2019-03-30T15:17:04.187Z,12.20
2019-03-30T15:19:36.687Z,12.30
2019-03-30T15:22:08.976Z,12.30
2019-03-30T15:24:40.803Z,12.30
2019-03-30T15:27:12.640Z,12.30
2019-03-30T15:29:45.524Z,12.30
2019-03-30T15:32:16.870Z,12.20
2019-03-30T15:34:49.522Z,12.30
2019-03-30T15:37:21.735Z,12.30
2019-03-30T15:39:54.298Z,12.20
2019-03-30T15:42:26.123Z,12.20
2019-03-30T15:44:56.561Z,12.30
2019-03-30T15:47:28.555Z,12.30
2019-03-30T15:50:00.455Z,12.30
2019-03-30T15:52:32.361Z,12.30
2019-03-30T15:55:03.135Z,12.30
2019-03-30T15:57:34.816Z,12.30
2019-03-30T16:00:08.911Z,12.30
2019-03-30T16:02:40.715Z,12.30
2019-03-30T16:05:15.037Z,12.30
2019-03-30T16:07:43.467Z,12.30
2019-03-30T16:10:15.276Z,12.20
2019-03-30T16:12:47.770Z,12.30
2019-03-30T16:15:20.359Z,12.30
2019-03-30T16:17:52.623Z,12.30
2019-03-30T16:20:24.485Z,12.30
2019-03-30T16:22:54.863Z,12.30
2019-03-30T16:25:26.714Z,12.30
2019-03-30T16:27:58.591Z,12.30
2019-03-30T16:30:29.040Z,12.30
2019-03-30T16:33:01.016Z,12.30
2019-03-30T16:35:32.852Z,12.20
2019-03-30T16:38:05.702Z,12.20
2019-03-30T16:40:38.383Z,12.30
2019-03-30T16:43:10.364Z,12.30
2019-03-30T16:45:43.260Z,12.30
2019-03-30T16:48:15.732Z,12.30
2019-03-30T16:50:47.789Z,12.30
2019-03-30T16:53:20.137Z,12.30
2019-03-30T16:55:52.184Z,12.30
2019-03-30T16:58:25.515Z,12.30
2019-03-30T17:00:57.358Z,12.30
2019-03-30T17:03:29.530Z,12.20
2019-03-30T17:06:01.654Z,12.20
2019-03-30T17:08:33.858Z,12.30
2019-03-30T17:11:05.833Z,12.30
2019-03-30T17:13:38.037Z,12.20
2019-03-30T17:16:10.168Z,12.30
2019-03-30T17:18:41.921Z,12.30
2019-03-30T17:21:12.395Z,12.30
2019-03-30T17:23:43.969Z,12.30
2019-03-30T17:26:14.443Z,12.30
2019-03-30T17:28:46.322Z,12.30
2019-03-30T17:31:18.447Z,12.30
2019-03-30T17:33:50.503Z,12.30
2019-03-30T17:36:22.664Z,12.20
2019-03-30T17:38:54.880Z,12.30
2019-03-30T17:41:29.383Z,12.20
2019-03-30T17:44:01.464Z,12.20
2019-03-30T17:46:33.230Z,12.30
2019-03-30T17:49:03.723Z,12.30
2019-03-30T17:51:35.386Z,12.30
2019-03-30T17:54:07.798Z,12.30
2019-03-30T17:56:40.278Z,12.30
2019-03-30T17:59:12.102Z,12.30
2019-03-30T18:01:42.973Z,12.30
2019-03-30T18:04:14.646Z,12.30
2019-03-30T18:06:45.433Z,12.30
2019-03-30T18:09:17.747Z,12.30
2019-03-30T18:11:49.953Z,12.30
2019-03-30T18:14:22.069Z,12.30
2019-03-30T18:16:54.913Z,12.30
2019-03-30T18:19:27.417Z,12.30
2019-03-30T18:21:59.330Z,12.30
2019-03-30T18:24:31.258Z,12.30
2019-03-30T18:27:03.391Z,12.40
2019-03-30T18:29:35.705Z,12.30
2019-03-30T18:32:07.809Z,12.30
2019-03-30T18:34:40.985Z,12.30
2019-03-30T18:37:13.874Z,12.30
2019-03-30T18:39:46.167Z,12.40
2019-03-30T18:42:18.052Z,12.30
2019-03-30T18:44:53.418Z,12.40
2019-03-30T18:47:26.055Z,12.40
2019-03-30T18:49:58.100Z,12.50
2019-03-30T18:52:29.986Z,13.20
2019-03-30T18:55:00.693Z,13.50
2019-03-30T18:57:32.693Z,13.70
2019-03-30T19:00:07.078Z,13.70
2019-03-30T19:02:41.699Z,13.70
2019-03-30T19:05:13.893Z,13.20
2019-03-30T19:07:46.619Z,12.80
2019-03-30T19:10:19.115Z,12.60
2019-03-30T19:12:51.659Z,12.50
2019-03-30T19:15:28.867Z,12.50
2019-03-30T19:18:00.887Z,12.50
2019-03-30T19:20:33.570Z,12.50
2019-03-30T19:23:05.878Z,12.50
2019-03-30T19:25:38.410Z,12.50
2019-03-30T19:28:10.570Z,12.50
2019-03-30T19:30:42.817Z,12.50
2019-03-30T19:33:15.508Z,12.50
2019-03-30T19:35:47.734Z,12.50
2019-03-30T19:38:21.195Z,12.40
2019-03-30T19:40:54.094Z,12.50
2019-03-30T19:43:26.877Z,12.50
2019-03-30T19:45:59.646Z,12.50
2019-03-30T19:48:31.856Z,12.50
2019-03-30T19:51:04.681Z,12.60
2019-03-30T19:53:37.590Z,12.50
2019-03-30T19:56:09.900Z,12.60
2019-03-30T19:58:42.286Z,12.50
2019-03-30T20:01:15.013Z,12.60
2019-03-30T20:03:49.042Z,12.60
2019-03-30T20:06:22.901Z,12.60
2019-03-30T20:08:56.578Z,12.50
2019-03-30T20:11:28.705Z,12.50
2019-03-30T20:14:00.858Z,12.60
2019-03-30T20:16:33.159Z,12.50
2019-03-30T20:19:12.667Z,12.50
2019-03-30T20:21:39.906Z,12.50
2019-03-30T20:24:11.994Z,12.50
2019-03-30T20:26:43.834Z,12.40
2019-03-30T20:29:25.187Z,12.50
2019-03-30T20:31:50.548Z,12.50
2019-03-30T20:34:22.966Z,12.50
2019-03-30T20:36:54.866Z,12.50
2019-03-30T20:39:27.460Z,12.40
2019-03-30T20:41:59.624Z,12.40
2019-03-30T20:44:31.786Z,12.50
2019-03-30T20:47:04.236Z,12.50
2019-03-30T20:49:36.643Z,12.40
2019-03-30T20:52:09.856Z,12.40
2019-03-30T20:54:43.024Z,12.40
2019-03-30T20:57:15.144Z,12.40
2019-03-30T20:59:47.050Z,12.40
2019-03-30T21:02:17.760Z,12.40
2019-03-30T21:04:49.482Z,12.50
2019-03-30T21:07:21.376Z,12.90
2019-03-30T21:09:52.139Z,13.80
2019-03-30T21:12:26.149Z,15.00
2019-03-30T21:14:57.955Z,15.50
2019-03-30T21:17:28.881Z,16.50
2019-03-30T21:20:00.877Z,16.50
2019-03-30T21:22:34.991Z,15.90
2019-03-30T21:25:07.804Z,15.20
2019-03-30T21:27:40.096Z,14.60
2019-03-30T21:30:12.995Z,14.20
2019-03-30T21:32:45.107Z,13.90
2019-03-30T21:35:15.642Z,13.70
2019-03-30T21:37:48.521Z,13.50
2019-03-30T21:40:21.621Z,13.20
2019-03-30T21:42:53.798Z,13.20
2019-03-30T21:45:27.722Z,13.10
2019-03-30T21:48:00.058Z,13.00
2019-03-30T21:50:32.336Z,13.00
2019-03-30T21:53:04.954Z,13.00
2019-03-30T21:55:37.194Z,12.90
2019-03-30T21:58:09.557Z,12.90
2019-03-30T22:00:41.780Z,12.80
2019-03-30T22:03:14.800Z,12.70
2019-03-30T22:05:47.718Z,12.70
2019-03-30T22:08:21.819Z,12.70
2019-03-30T22:10:54.876Z,12.70
2019-03-30T22:13:28.796Z,12.70
2019-03-30T22:16:01.198Z,12.60
2019-03-30T22:18:33.639Z,12.60
2019-03-30T22:21:06.340Z,12.50
2019-03-30T22:23:38.599Z,12.50
2019-03-30T22:26:10.743Z,12.60
2019-03-30T22:28:43.067Z,12.50
2019-03-30T22:31:16.733Z,12.40
2019-03-30T22:33:49.317Z,12.40
2019-03-30T22:36:21.381Z,12.30
2019-03-30T22:38:53.575Z,12.40
2019-03-30T22:41:25.435Z,12.40
2019-03-30T22:43:56.075Z,12.30
2019-03-30T22:46:28.213Z,12.30
2019-03-30T22:49:00.487Z,12.20
2019-03-30T22:51:37.913Z,12.20
2019-03-30T22:54:10.108Z,12.20
2019-03-30T22:56:41.884Z,12.10
2019-03-30T22:59:12.499Z,12.10
2019-03-30T23:01:44.389Z,12.10
2019-03-30T23:04:16.404Z,12.10
2019-03-30T23:06:48.226Z,12.10
2019-03-30T23:09:18.888Z,12.00
2019-03-30T23:11:51.145Z,12.10
2019-03-30T23:14:23.105Z,12.00
2019-03-30T23:16:55.345Z,12.00
2019-03-30T23:19:27.354Z,12.00
2019-03-30T23:21:59.636Z,12.00
2019-03-30T23:24:32.477Z,11.90
2019-03-30T23:27:04.330Z,11.90
2019-03-30T23:29:37.511Z,11.90
2019-03-30T23:32:09.691Z,11.90
2019-03-30T23:34:41.574Z,11.90
2019-03-30T23:37:12.180Z,11.90
2019-03-30T23:39:44.775Z,11.90
2019-03-30T23:42:16.905Z,11.80
2019-03-30T23:44:48.907Z,11.80
2019-03-30T23:47:20.660Z,11.80
2019-03-30T23:49:51.503Z,11.80
2019-03-30T23:52:23.193Z,11.70
2019-03-30T23:54:53.766Z,11.70
2019-03-30T23:57:25.986Z,11.70
2019-03-30T23:59:57.788Z,11.70
