createdAt,value
2023-01-09T00:00:23.666Z,98619.00
2023-01-09T00:02:50.485Z,98624.63
2023-01-09T00:05:18.343Z,98637.06
2023-01-09T00:07:45.075Z,98625.81
2023-01-09T00:10:12.387Z,98624.56
2023-01-09T00:12:39.458Z,98631.00
2023-01-09T00:15:06.878Z,98646.25
2023-01-09T00:17:33.716Z,98642.22
2023-01-09T00:20:00.583Z,98640.56
2023-01-09T00:22:27.266Z,98642.94
2023-01-09T00:24:54.021Z,98650.13
2023-01-09T00:27:21.044Z,98652.50
2023-01-09T00:29:49.836Z,98664.13
2023-01-09T00:32:16.764Z,98666.88
2023-01-09T00:34:43.720Z,98672.06
2023-01-09T00:37:12.861Z,98675.25
2023-01-09T00:39:40.140Z,98683.59
2023-01-09T00:42:08.719Z,98694.78
2023-01-09T00:44:39.607Z,98699.94
2023-01-09T00:47:08.239Z,98699.81
2023-01-09T00:49:36.310Z,98705.03
2023-01-09T00:52:03.557Z,98702.22
2023-01-09T00:54:31.455Z,98716.22
2023-01-09T00:56:59.463Z,98718.47
2023-01-09T00:59:27.198Z,98729.91
2023-01-09T01:01:54.088Z,98734.31
2023-01-09T01:04:30.427Z,98738.38
2023-01-09T01:07:07.437Z,98750.53
2023-01-09T01:09:34.338Z,98747.72
2023-01-09T01:12:01.625Z,98752.97
2023-01-09T01:14:28.356Z,98756.22
2023-01-09T01:16:55.337Z,98765.44
2023-01-09T01:19:22.172Z,98770.72
2023-01-09T01:21:48.969Z,98771.06
2023-01-09T01:24:20.087Z,98774.69
2023-01-09T01:26:47.430Z,98785.13
2023-01-09T01:29:14.245Z,98794.72
2023-01-09T01:31:41.064Z,98805.53
2023-01-09T01:34:07.915Z,98807.06
2023-01-09T01:36:34.699Z,98812.66
2023-01-09T01:39:01.427Z,98805.81
2023-01-09T01:41:31.445Z,98816.22
2023-01-09T01:43:59.453Z,98821.38
2023-01-09T01:46:26.303Z,98828.97
2023-01-09T01:48:56.860Z,98826.16
2023-01-09T01:51:24.972Z,98824.91
2023-01-09T01:53:54.056Z,98830.53
2023-01-09T01:56:24.863Z,98844.13
2023-01-09T01:58:55.338Z,98853.75
2023-01-09T02:01:23.531Z,98850.94
2023-01-09T02:03:51.631Z,98856.09
2023-01-09T02:06:18.454Z,98862.41
2023-01-09T02:08:45.511Z,98868.38
2023-01-09T02:11:14.616Z,98873.56
2023-01-09T02:13:42.204Z,98870.63
2023-01-09T02:16:10.073Z,98881.44
2023-01-09T02:18:46.442Z,98880.13
2023-01-09T02:21:22.831Z,98878.41
2023-01-09T02:24:09.382Z,98887.56
2023-01-09T02:26:45.570Z,98901.97
2023-01-09T02:29:22.323Z,98902.69
2023-01-09T02:31:53.724Z,98912.66
2023-01-09T02:34:29.756Z,98915.00
2023-01-09T02:36:56.712Z,98923.78
2023-01-09T02:39:28.111Z,98927.31
2023-01-09T02:42:00.546Z,98938.06
2023-01-09T02:44:29.512Z,98936.81
2023-01-09T02:47:05.603Z,98935.53
2023-01-09T02:49:34.339Z,98943.50
2023-01-09T02:52:10.776Z,98952.63
2023-01-09T02:54:37.714Z,98945.72
2023-01-09T02:57:04.501Z,98950.91
2023-01-09T02:59:34.731Z,98956.41
2023-01-09T03:02:08.187Z,98968.00
2023-01-09T03:04:44.472Z,98971.53
2023-01-09T03:07:17.663Z,98980.28
2023-01-09T03:09:47.846Z,98982.63
2023-01-09T03:12:18.665Z,98991.41
2023-01-09T03:14:48.348Z,98991.41
2023-01-09T03:17:19.372Z,98993.72
2023-01-09T03:19:46.928Z,99005.28
2023-01-09T03:22:13.616Z,99007.66
2023-01-09T03:24:40.213Z,99015.59
2023-01-09T03:27:08.826Z,99016.78
2023-01-09T03:29:35.712Z,99021.59
2023-01-09T03:32:02.344Z,99026.38
2023-01-09T03:34:29.106Z,99027.88
2023-01-09T03:36:55.757Z,99039.47
2023-01-09T03:39:22.386Z,99036.53
2023-01-09T03:41:48.963Z,99044.47
2023-01-09T03:44:15.640Z,99045.97
2023-01-09T03:46:42.293Z,99056.41
2023-01-09T03:49:08.951Z,99052.31
2023-01-09T03:51:35.548Z,99055.44
2023-01-09T03:54:02.141Z,99067.03
2023-01-09T03:56:28.790Z,99066.56
2023-01-09T03:58:55.613Z,99073.31
2023-01-09T04:01:22.376Z,99078.84
2023-01-09T04:03:49.026Z,99078.00
2023-01-09T04:06:15.813Z,99084.00
2023-01-09T04:08:42.472Z,99087.94
2023-01-09T04:11:09.842Z,99089.00
2023-01-09T04:13:36.472Z,99102.53
2023-01-09T04:16:03.127Z,99103.25
2023-01-09T04:18:29.803Z,99112.00
2023-01-09T04:20:56.633Z,99112.38
2023-01-09T04:23:23.233Z,99115.84
2023-01-09T04:25:49.890Z,99124.63
2023-01-09T04:28:16.464Z,99115.41
2023-01-09T04:30:43.176Z,99122.50
2023-01-09T04:33:09.854Z,99130.09
2023-01-09T04:35:36.538Z,99137.56
2023-01-09T04:38:03.170Z,99135.13
2023-01-09T04:40:29.763Z,99137.94
2023-01-09T04:42:56.408Z,99147.50
2023-01-09T04:45:23.071Z,99141.41
2023-01-09T04:47:49.731Z,99151.34
2023-01-09T04:50:16.440Z,99151.69
2023-01-09T04:52:43.078Z,99152.03
2023-01-09T04:55:10.105Z,99152.38
2023-01-09T04:57:37.184Z,99156.34
2023-01-09T05:00:05.363Z,99159.84
2023-01-09T05:02:32.089Z,99158.19
2023-01-09T05:04:58.921Z,99160.88
2023-01-09T05:07:25.541Z,99170.44
2023-01-09T05:09:52.235Z,99173.59
2023-01-09T05:12:18.864Z,99166.38
2023-01-09T05:14:45.524Z,99171.50
2023-01-09T05:17:12.198Z,99167.88
2023-01-09T05:19:39.630Z,99167.75
2023-01-09T05:22:06.289Z,99176.47
2023-01-09T05:24:32.983Z,99182.44
2023-01-09T05:26:59.579Z,99186.41
2023-01-09T05:29:26.208Z,99191.53
2023-01-09T05:31:53.094Z,99201.09
2023-01-09T05:34:20.182Z,99209.97
2023-01-09T05:36:46.804Z,99213.59
2023-01-09T05:39:13.491Z,99212.56
2023-01-09T05:41:40.194Z,99218.28
2023-01-09T05:44:06.928Z,99223.69
2023-01-09T05:46:33.633Z,99230.22
2023-01-09T05:49:00.274Z,99234.94
2023-01-09T05:51:26.975Z,99233.88
2023-01-09T05:53:53.696Z,99240.09
2023-01-09T05:56:20.364Z,99237.91
2023-01-09T05:58:47.034Z,99232.09
2023-01-09T06:01:13.695Z,99236.28
2023-01-09T06:03:40.394Z,99229.63
2023-01-09T06:06:07.417Z,99239.03
2023-01-09T06:08:34.192Z,99245.19
2023-01-09T06:11:00.817Z,99252.56
2023-01-09T06:13:27.684Z,99248.72
2023-01-09T06:15:54.362Z,99254.97
2023-01-09T06:18:21.082Z,99253.91
2023-01-09T06:20:47.674Z,99260.13
2023-01-09T06:23:14.337Z,99271.13
2023-01-09T06:25:41.474Z,99274.53
2023-01-09T06:28:08.184Z,99267.88
2023-01-09T06:30:34.905Z,99278.03
2023-01-09T06:33:01.823Z,99285.41
2023-01-09T06:35:28.569Z,99287.16
2023-01-09T06:37:55.302Z,99288.88
2023-01-09T06:40:21.942Z,99292.28
2023-01-09T06:42:49.784Z,99295.22
2023-01-09T06:45:16.538Z,99291.34
2023-01-09T06:47:43.476Z,99307.63
2023-01-09T06:50:10.884Z,99308.91
2023-01-09T06:52:37.916Z,99305.03
2023-01-09T06:55:04.993Z,99313.22
2023-01-09T06:57:31.883Z,99313.38
2023-01-09T06:59:58.508Z,99321.56
2023-01-09T07:02:25.253Z,99326.13
2023-01-09T07:04:51.889Z,99320.97
2023-01-09T07:07:19.952Z,99328.34
2023-01-09T07:09:46.716Z,99324.81
2023-01-09T07:12:15.000Z,99332.19
2023-01-09T07:14:41.859Z,99338.72
2023-01-09T07:17:08.817Z,99343.28
2023-01-09T07:19:35.652Z,99349.88
2023-01-09T07:22:02.404Z,99353.94
2023-01-09T07:24:29.038Z,99359.34
2023-01-09T07:26:55.734Z,99361.09
2023-01-09T07:29:22.383Z,99364.81
2023-01-09T07:31:49.074Z,99373.25
2023-01-09T07:34:15.769Z,99370.91
2023-01-09T07:36:42.493Z,99368.09
2023-01-09T07:39:09.411Z,99392.22
2023-01-09T07:41:36.113Z,99382.28
2023-01-09T07:44:02.811Z,99387.69
2023-01-09T07:46:29.562Z,99406.28
2023-01-09T07:48:56.323Z,99397.50
2023-01-09T07:51:23.046Z,99404.06
2023-01-09T07:53:49.804Z,99404.50
2023-01-09T07:56:16.547Z,99410.63
2023-01-09T07:58:43.235Z,99426.75
2023-01-09T08:01:10.114Z,99427.25
2023-01-09T08:03:36.949Z,99430.50
2023-01-09T08:06:03.826Z,99432.16
2023-01-09T08:08:30.643Z,99438.25
2023-01-09T08:10:57.369Z,99442.34
2023-01-09T08:13:24.100Z,99445.97
2023-01-09T08:15:50.848Z,99450.44
2023-01-09T08:18:17.623Z,99448.06
2023-01-09T08:20:44.569Z,99449.72
2023-01-09T08:23:11.204Z,99465.06
2023-01-09T08:25:37.884Z,99457.44
2023-01-09T08:28:04.671Z,99467.50
2023-01-09T08:30:31.728Z,99478.75
2023-01-09T08:32:58.469Z,99479.91
2023-01-09T08:35:25.212Z,99492.38
2023-01-09T08:37:51.916Z,99502.41
2023-01-09T08:40:19.209Z,99512.50
2023-01-09T08:42:55.391Z,99511.66
2023-01-09T08:45:31.412Z,99520.47
2023-01-09T08:47:58.156Z,99520.81
2023-01-09T08:50:24.933Z,99528.44
2023-01-09T08:52:51.626Z,99526.34
2023-01-09T08:55:18.327Z,99539.09
2023-01-09T08:57:49.542Z,99531.38
2023-01-09T09:00:16.807Z,99540.50
2023-01-09T09:02:43.505Z,99542.84
2023-01-09T09:05:10.721Z,99544.72
2023-01-09T09:07:37.850Z,99550.22
2023-01-09T09:10:04.788Z,99547.75
2023-01-09T09:12:31.503Z,99555.25
2023-01-09T09:15:07.614Z,99558.41
2023-01-09T09:17:34.383Z,99570.34
2023-01-09T09:20:01.125Z,99566.59
2023-01-09T09:22:27.811Z,99577.00
2023-01-09T09:24:54.529Z,99584.50
2023-01-09T09:27:21.639Z,99581.19
2023-01-09T09:29:48.582Z,99590.34
2023-01-09T09:32:15.789Z,99589.06
2023-01-09T09:34:42.731Z,99605.75
2023-01-09T09:37:09.915Z,99596.88
2023-01-09T09:39:36.980Z,99607.63
2023-01-09T09:42:10.186Z,99604.69
2023-01-09T09:44:48.479Z,99619.78
2023-01-09T09:47:21.210Z,99623.28
2023-01-09T09:49:51.335Z,99619.97
2023-01-09T09:52:21.340Z,99629.06
2023-01-09T09:54:50.826Z,99638.16
2023-01-09T09:57:20.514Z,99647.28
2023-01-09T09:59:51.623Z,99651.63
2023-01-09T10:02:22.055Z,99657.06
2023-01-09T10:04:50.782Z,99663.06
2023-01-09T10:07:22.577Z,99671.81
2023-01-09T10:09:51.420Z,99677.31
2023-01-09T10:12:19.733Z,99685.22
2023-01-09T10:14:46.710Z,99693.53
2023-01-09T10:17:17.867Z,99700.28
2023-01-09T10:19:48.184Z,99706.59
2023-01-09T10:22:18.139Z,99717.34
2023-01-09T10:24:48.114Z,99712.41
2023-01-09T10:27:18.282Z,99732.38
2023-01-09T10:29:46.603Z,99734.72
2023-01-09T10:32:16.721Z,99743.47
2023-01-09T10:34:47.022Z,99742.19
2023-01-09T10:37:17.179Z,99750.94
2023-01-09T10:39:47.268Z,99760.03
2023-01-09T10:42:14.938Z,99766.81
2023-01-09T10:44:47.762Z,99767.50
2023-01-09T10:47:18.360Z,99768.97
2023-01-09T10:49:46.437Z,99778.22
2023-01-09T10:52:17.061Z,99774.13
2023-01-09T10:54:47.424Z,99784.84
2023-01-09T10:57:17.080Z,99786.34
2023-01-09T10:59:44.109Z,99799.88
2023-01-09T11:02:14.121Z,99794.97
2023-01-09T11:04:41.120Z,99805.34
2023-01-09T11:07:11.137Z,99806.88
2023-01-09T11:09:41.127Z,99808.84
2023-01-09T11:12:14.297Z,99809.16
2023-01-09T11:14:41.410Z,99815.94
2023-01-09T11:17:18.947Z,99816.75
2023-01-09T11:20:01.707Z,99818.72
2023-01-09T11:22:29.003Z,99824.69
2023-01-09T11:24:59.087Z,99826.19
2023-01-09T11:27:27.294Z,99828.50
2023-01-09T11:29:57.452Z,99829.16
2023-01-09T11:32:25.686Z,99829.97
2023-01-09T11:34:52.672Z,99834.59
2023-01-09T11:37:24.868Z,99835.09
2023-01-09T11:39:51.996Z,99840.03
2023-01-09T11:42:25.288Z,99843.81
2023-01-09T11:44:57.804Z,99853.19
2023-01-09T11:47:27.085Z,99848.91
2023-01-09T11:50:08.257Z,99863.91
2023-01-09T11:52:35.249Z,99864.06
2023-01-09T11:55:06.190Z,99880.22
2023-01-09T11:57:34.840Z,99880.72
2023-01-09T12:00:03.504Z,99884.50
2023-01-09T12:02:33.428Z,99893.91
2023-01-09T12:05:01.640Z,99893.56
2023-01-09T12:07:31.574Z,99892.06
2023-01-09T12:10:01.573Z,99892.56
2023-01-09T12:12:31.464Z,99904.78
2023-01-09T12:14:59.667Z,99913.34
2023-01-09T12:17:29.593Z,99917.44
2023-01-09T12:19:56.849Z,99915.84
2023-01-09T12:22:31.518Z,99930.94
2023-01-09T12:25:01.445Z,99925.59
2023-01-09T12:27:31.518Z,99932.34
2023-01-09T12:30:08.247Z,99925.72
2023-01-09T12:32:42.689Z,99933.97
2023-01-09T12:35:18.434Z,99934.63
2023-01-09T12:37:55.276Z,99945.16
2023-01-09T12:40:24.944Z,99948.94
2023-01-09T12:43:01.612Z,99949.13
2023-01-09T12:45:40.268Z,99950.41
2023-01-09T12:48:14.308Z,99965.97
2023-01-09T12:50:44.270Z,99957.69
2023-01-09T12:53:11.289Z,99967.91
2023-01-09T12:55:41.357Z,99974.50
2023-01-09T12:58:14.501Z,99974.66
2023-01-09T13:00:43.347Z,99981.25
2023-01-09T13:03:13.137Z,99985.38
2023-01-09T13:05:44.668Z,99987.03
2023-01-09T13:08:18.572Z,100001.56
2023-01-09T13:10:48.262Z,99989.97
2023-01-09T13:13:15.588Z,99995.25
2023-01-09T13:15:45.463Z,99999.72
2023-01-09T13:18:14.506Z,100003.34
2023-01-09T13:20:51.565Z,100008.66
2023-01-09T13:23:27.769Z,100015.91
2023-01-09T13:25:58.115Z,100019.53
2023-01-09T13:28:27.622Z,100028.47
2023-01-09T13:31:02.808Z,100033.75
2023-01-09T13:33:31.478Z,100029.75
2023-01-09T13:35:59.228Z,100024.13
2023-01-09T13:38:27.880Z,100024.63
2023-01-09T13:41:25.394Z,100040.66
2023-01-09T13:43:57.366Z,100057.53
2023-01-09T13:46:33.503Z,100056.72
2023-01-09T13:49:01.472Z,100070.75
2023-01-09T13:51:48.123Z,100072.75
2023-01-09T13:54:34.824Z,100075.56
2023-01-09T13:57:11.423Z,100087.97
2023-01-09T13:59:38.219Z,100102.38
2023-01-09T14:02:24.848Z,100098.41
2023-01-09T14:04:51.763Z,100098.41
2023-01-09T14:07:21.707Z,100102.69
2023-01-09T14:09:53.598Z,100115.91
2023-01-09T14:12:22.329Z,100120.38
2023-01-09T14:14:50.479Z,100121.06
2023-01-09T14:17:24.553Z,100134.63
2023-01-09T14:19:55.841Z,100144.19
2023-01-09T14:22:25.477Z,100137.28
2023-01-09T14:24:53.633Z,100160.91
2023-01-09T14:27:29.908Z,100153.47
2023-01-09T14:30:16.645Z,100157.78
2023-01-09T14:32:43.814Z,100169.69
2023-01-09T14:35:16.498Z,100162.25
2023-01-09T14:37:44.065Z,100178.63
2023-01-09T14:40:16.487Z,100191.69
2023-01-09T14:42:45.124Z,100200.28
2023-01-09T14:45:16.937Z,100205.72
2023-01-09T14:47:45.991Z,100207.19
2023-01-09T14:50:22.668Z,100213.78
2023-01-09T14:52:53.386Z,100237.75
2023-01-09T14:55:24.669Z,100250.81
2023-01-09T14:57:55.058Z,100252.63
2023-01-09T15:00:23.096Z,100267.28
2023-01-09T15:02:51.725Z,100273.56
2023-01-09T15:05:21.909Z,100288.28
2023-01-09T15:07:51.291Z,100288.09
2023-01-09T15:10:18.303Z,100302.78
2023-01-09T15:12:46.766Z,100308.22
2023-01-09T15:15:15.422Z,100306.09
2023-01-09T15:17:43.742Z,100315.13
2023-01-09T15:20:19.089Z,100312.16
2023-01-09T15:22:52.774Z,100334.09
2023-01-09T15:25:38.213Z,100339.53
2023-01-09T15:28:15.560Z,100343.81
2023-01-09T15:30:43.708Z,100347.25
2023-01-09T15:33:12.436Z,100348.75
2023-01-09T15:35:43.443Z,100356.66
2023-01-09T15:38:15.046Z,100364.06
2023-01-09T15:40:41.868Z,100371.47
2023-01-09T15:43:13.667Z,100369.31
2023-01-09T15:45:41.325Z,100365.16
2023-01-09T15:48:19.774Z,100373.09
2023-01-09T15:50:48.216Z,100386.59
2023-01-09T15:53:16.222Z,100384.41
2023-01-09T15:55:43.313Z,100387.03
2023-01-09T15:58:27.444Z,100382.88
2023-01-09T16:00:56.609Z,100382.69
2023-01-09T16:03:23.906Z,100395.06
2023-01-09T16:05:52.845Z,100397.69
2023-01-09T16:08:21.461Z,100403.59
2023-01-09T16:10:52.870Z,100407.03
2023-01-09T16:13:21.649Z,100406.84
2023-01-09T16:15:49.008Z,100427.94
2023-01-09T16:18:16.528Z,100432.22
2023-01-09T16:20:43.862Z,100445.72
2023-01-09T16:23:19.703Z,100452.28
2023-01-09T16:25:46.605Z,100455.41
2023-01-09T16:28:19.581Z,100470.88
2023-01-09T16:30:55.633Z,100473.19
2023-01-09T16:33:24.382Z,100481.06
2023-01-09T16:35:51.886Z,100488.97
2023-01-09T16:38:18.787Z,100498.53
2023-01-09T16:41:19.901Z,100514.81
2023-01-09T16:43:46.917Z,100519.94
2023-01-09T16:46:14.851Z,100525.00
2023-01-09T16:48:42.082Z,100541.31
2023-01-09T16:51:14.213Z,100546.41
2023-01-09T16:53:41.527Z,100543.91
2023-01-09T16:56:13.964Z,100556.28
2023-01-09T16:58:41.057Z,100558.56
2023-01-09T17:01:08.053Z,100556.88
2023-01-09T17:03:34.888Z,100564.78
2023-01-09T17:06:01.885Z,100574.34
2023-01-09T17:08:29.988Z,100576.59
2023-01-09T17:10:57.203Z,100585.63
2023-01-09T17:13:24.544Z,100585.94
2023-01-09T17:15:52.543Z,100584.59
2023-01-09T17:18:20.397Z,100597.78
2023-01-09T17:20:48.293Z,100600.88
2023-01-09T17:23:15.306Z,100602.34
2023-01-09T17:25:52.447Z,100604.63
2023-01-09T17:28:29.520Z,100606.91
2023-01-09T17:30:56.379Z,100612.81
2023-01-09T17:33:23.304Z,100616.22
2023-01-09T17:35:50.128Z,100619.31
2023-01-09T17:38:17.022Z,100624.41
2023-01-09T17:40:44.266Z,100627.50
2023-01-09T17:43:11.444Z,100628.97
2023-01-09T17:45:39.009Z,100624.50
2023-01-09T17:48:06.101Z,100633.50
2023-01-09T17:50:35.116Z,100633.84
2023-01-09T17:53:02.194Z,100636.94
2023-01-09T17:55:29.124Z,100640.88
2023-01-09T17:57:56.203Z,100634.75
2023-01-09T18:00:24.961Z,100634.22
2023-01-09T18:02:52.717Z,100644.06
2023-01-09T18:05:19.884Z,100646.03
2023-01-09T18:07:46.759Z,100653.91
2023-01-09T18:10:15.434Z,100654.25
2023-01-09T18:12:42.603Z,100662.94
2023-01-09T18:15:09.927Z,100675.59
2023-01-09T18:17:36.750Z,100677.84
2023-01-09T18:20:03.768Z,100672.53
2023-01-09T18:22:30.604Z,100670.91
2023-01-09T18:24:57.422Z,100669.25
2023-01-09T18:27:24.224Z,100669.81
2023-01-09T18:29:51.264Z,100675.75
2023-01-09T18:32:18.233Z,100679.69
2023-01-09T18:34:45.006Z,100673.25
2023-01-09T18:37:11.891Z,100673.88
2023-01-09T18:39:38.668Z,100674.16
2023-01-09T18:42:05.524Z,100682.84
2023-01-09T18:44:32.403Z,100690.44
2023-01-09T18:47:01.320Z,100690.75
2023-01-09T18:49:28.989Z,100701.41
2023-01-09T18:51:55.762Z,100697.25
2023-01-09T18:54:22.870Z,100709.56
2023-01-09T18:56:49.780Z,100719.09
2023-01-09T18:59:16.611Z,100716.63
2023-01-09T19:01:43.731Z,100717.22
2023-01-09T19:04:10.621Z,100725.09
2023-01-09T19:06:37.871Z,100729.31
2023-01-09T19:09:05.642Z,100729.63
2023-01-09T19:11:32.553Z,100737.50
2023-01-09T19:13:59.430Z,100745.38
2023-01-09T19:16:26.380Z,100751.53
2023-01-09T19:18:53.298Z,100761.06
2023-01-09T19:21:22.439Z,100762.81
2023-01-09T19:23:49.644Z,100764.75
2023-01-09T19:26:17.851Z,100769.00
2023-01-09T19:28:46.937Z,100778.53
2023-01-09T19:31:14.691Z,100789.22
2023-01-09T19:33:41.917Z,100807.13
2023-01-09T19:36:08.847Z,100798.19
2023-01-09T19:38:35.787Z,100802.13
2023-01-09T19:41:14.563Z,100810.78
2023-01-09T19:43:41.988Z,100819.47
2023-01-09T19:46:09.869Z,100823.38
2023-01-09T19:48:36.877Z,100825.38
2023-01-09T19:51:04.587Z,100821.19
2023-01-09T19:53:32.267Z,100829.59
2023-01-09T19:56:08.737Z,100814.53
2023-01-09T19:58:35.653Z,100819.00
2023-01-09T20:01:06.322Z,100820.41
2023-01-09T20:03:33.166Z,100831.06
2023-01-09T20:06:04.477Z,100827.44
2023-01-09T20:08:31.924Z,100825.78
2023-01-09T20:11:03.142Z,100828.06
2023-01-09T20:13:29.996Z,100838.69
2023-01-09T20:15:58.304Z,100836.50
2023-01-09T20:18:25.052Z,100840.41
2023-01-09T20:20:52.910Z,100839.56
2023-01-09T20:23:22.140Z,100853.00
2023-01-09T20:25:49.961Z,100861.72
2023-01-09T20:28:17.411Z,100861.16
2023-01-09T20:30:45.172Z,100870.66
2023-01-09T20:33:12.177Z,100869.88
2023-01-09T20:35:39.150Z,100872.94
2023-01-09T20:38:06.262Z,100874.06
2023-01-09T20:40:35.310Z,100882.22
2023-01-09T20:43:02.298Z,100885.00
2023-01-09T20:45:29.680Z,100886.97
2023-01-09T20:47:56.831Z,100888.41
2023-01-09T20:50:23.802Z,100897.06
2023-01-09T20:52:52.048Z,100903.78
2023-01-09T20:55:19.101Z,100910.22
2023-01-09T20:57:46.227Z,100917.25
2023-01-09T21:00:13.831Z,100924.78
2023-01-09T21:02:40.945Z,100923.13
2023-01-09T21:05:10.757Z,100934.56
2023-01-09T21:07:37.696Z,100936.53
2023-01-09T21:10:04.992Z,100934.06
2023-01-09T21:12:35.843Z,100941.88
2023-01-09T21:15:05.522Z,100945.53
2023-01-09T21:17:33.108Z,100960.09
2023-01-09T21:19:59.999Z,100955.63
2023-01-09T21:22:26.835Z,100948.06
2023-01-09T21:24:53.631Z,100962.03
2023-01-09T21:27:20.884Z,100958.97
2023-01-09T21:29:47.707Z,100960.09
2023-01-09T21:32:14.556Z,100958.41
2023-01-09T21:34:41.444Z,100973.22
2023-01-09T21:37:08.257Z,100982.72
2023-01-09T21:39:35.101Z,100983.56
2023-01-09T21:42:11.733Z,100988.31
2023-01-09T21:44:50.096Z,100991.13
2023-01-09T21:47:16.869Z,100995.88
2023-01-09T21:49:44.428Z,101000.34
2023-01-09T21:52:13.186Z,100994.75
2023-01-09T21:54:40.285Z,100995.59
2023-01-09T21:57:07.687Z,101000.34
2023-01-09T21:59:34.490Z,101001.47
2023-01-09T22:02:01.212Z,100998.66
2023-01-09T22:04:29.003Z,101008.16
2023-01-09T22:06:55.903Z,101010.16
2023-01-09T22:09:22.645Z,101020.78
2023-01-09T22:11:49.447Z,101025.81
2023-01-09T22:14:17.425Z,101040.94
2023-01-09T22:16:45.018Z,101047.63
2023-01-09T22:19:13.487Z,101056.03
2023-01-09T22:21:40.450Z,101060.22
2023-01-09T22:24:07.340Z,101052.13
2023-01-09T22:26:35.333Z,101052.13
2023-01-09T22:29:02.237Z,101044.03
2023-01-09T22:31:29.733Z,101048.78
2023-01-09T22:33:58.245Z,101060.25
2023-01-09T22:36:25.716Z,101066.13
2023-01-09T22:38:54.932Z,101068.09
2023-01-09T22:41:22.252Z,101067.53
2023-01-09T22:43:52.151Z,101072.31
2023-01-09T22:46:19.032Z,101077.91
2023-01-09T22:48:46.911Z,101090.19
2023-01-09T22:51:15.768Z,101087.66
2023-01-09T22:53:42.878Z,101088.50
2023-01-09T22:56:13.774Z,101092.41
2023-01-09T22:58:40.998Z,101096.31
2023-01-09T23:01:10.082Z,101101.91
2023-01-09T23:03:36.984Z,101103.91
2023-01-09T23:06:05.471Z,101107.50
2023-01-09T23:08:32.766Z,101115.09
2023-01-09T23:11:00.498Z,101113.66
2023-01-09T23:13:27.693Z,101116.72
2023-01-09T23:15:54.703Z,101129.28
2023-01-09T23:18:21.414Z,101117.53
2023-01-09T23:20:51.223Z,101117.78
2023-01-09T23:23:17.981Z,101115.56
2023-01-09T23:25:48.845Z,101120.28
2023-01-09T23:28:15.549Z,101121.09
2023-01-09T23:30:42.323Z,101128.88
2023-01-09T23:33:09.272Z,101121.00
2023-01-09T23:35:35.971Z,101121.53
2023-01-09T23:38:02.687Z,101124.28
2023-01-09T23:40:29.428Z,101125.94
2023-01-09T23:43:05.591Z,101132.34
2023-01-09T23:45:33.708Z,101134.00
2023-01-09T23:48:00.977Z,101128.34
2023-01-09T23:50:27.697Z,101133.94
2023-01-09T23:52:54.472Z,101145.41
2023-01-09T23:55:21.183Z,101141.72
2023-01-09T23:57:48.454Z,101155.66
