createdAt,value
2023-03-10T05:01:50.994Z,97933.75
2023-03-10T05:04:20.474Z,98051.59
2023-03-10T05:06:51.550Z,98066.69
2023-03-10T05:09:31.225Z,98060.75
2023-03-10T05:11:58.486Z,98080.19
2023-03-10T05:14:28.546Z,98013.25
2023-03-10T05:16:57.239Z,98050.66
2023-03-10T05:19:24.639Z,98056.41
2023-03-10T05:21:53.341Z,97996.53
2023-03-10T05:24:20.876Z,97991.34
2023-03-10T05:26:48.869Z,98071.72
2023-03-10T05:29:16.062Z,98033.84
2023-03-10T05:31:48.820Z,98041.34
2023-03-10T05:34:23.810Z,97993.19
2023-03-10T05:36:51.946Z,97969.00
2023-03-10T05:39:19.417Z,97916.31
2023-03-10T05:41:50.768Z,97904.19
2023-03-10T05:44:18.040Z,97908.25
2023-03-10T05:46:45.335Z,97942.59
2023-03-10T05:49:12.474Z,98040.41
2023-03-10T05:51:40.141Z,97998.47
2023-03-10T05:54:06.899Z,97978.72
2023-03-10T05:56:33.712Z,97985.94
2023-03-10T05:59:02.941Z,97987.06
2023-03-10T06:01:34.181Z,98006.97
2023-03-10T06:04:01.231Z,97971.81
2023-03-10T06:06:28.721Z,98032.41
2023-03-10T06:08:55.995Z,98000.09
2023-03-10T06:11:23.025Z,97978.59
2023-03-10T06:13:49.916Z,98006.69
2023-03-10T06:16:17.246Z,97963.31
2023-03-10T06:18:44.746Z,97991.09
2023-03-10T06:21:12.892Z,97999.97
2023-03-10T06:23:41.638Z,97959.59
2023-03-10T06:26:12.443Z,97923.28
2023-03-10T06:28:40.222Z,97902.69
2023-03-10T06:31:10.171Z,97875.16
2023-03-10T06:33:37.064Z,97883.97
2023-03-10T06:36:04.716Z,97948.09
2023-03-10T06:38:35.216Z,97969.50
2023-03-10T06:41:03.068Z,97957.59
2023-03-10T06:43:31.122Z,97988.59
2023-03-10T06:45:57.919Z,97954.94
2023-03-10T06:48:24.610Z,97943.09
2023-03-10T06:50:54.832Z,97950.72
2023-03-10T06:53:21.849Z,97907.88
2023-03-10T06:56:00.612Z,97930.06
2023-03-10T06:58:27.672Z,98015.06
2023-03-10T07:00:56.581Z,97983.28
2023-03-10T07:03:26.442Z,97931.50
2023-03-10T07:05:53.453Z,97992.47
2023-03-10T07:08:20.417Z,97897.94
2023-03-10T07:10:47.381Z,97986.66
2023-03-10T07:13:16.110Z,97992.28
2023-03-10T07:15:44.200Z,97993.44
2023-03-10T07:18:10.952Z,97883.22
2023-03-10T07:20:40.206Z,97938.78
2023-03-10T07:23:07.315Z,97937.00
2023-03-10T07:25:37.897Z,98017.31
2023-03-10T07:28:04.946Z,98007.50
2023-03-10T07:30:35.364Z,97998.25
2023-03-10T07:33:06.760Z,97964.53
2023-03-10T07:35:36.634Z,98057.66
2023-03-10T07:38:04.033Z,98025.34
2023-03-10T07:40:31.787Z,97994.41
2023-03-10T07:42:58.675Z,97881.38
2023-03-10T07:45:27.209Z,98040.03
2023-03-10T07:47:54.141Z,97912.31
2023-03-10T07:50:21.039Z,97969.47
2023-03-10T07:52:48.996Z,97996.91
2023-03-10T07:55:17.286Z,97949.16
2023-03-10T07:57:46.075Z,98014.25
2023-03-10T08:00:16.964Z,98007.00
2023-03-10T08:02:44.203Z,98054.63
2023-03-10T08:05:12.276Z,98060.78
2023-03-10T08:07:39.207Z,98098.69
2023-03-10T08:10:08.230Z,98060.78
2023-03-10T08:12:35.681Z,98048.38
2023-03-10T08:15:04.911Z,98091.66
2023-03-10T08:17:33.712Z,98089.03
2023-03-10T08:20:01.439Z,98076.88
2023-03-10T08:22:28.256Z,98047.59
2023-03-10T08:24:56.471Z,98070.09
2023-03-10T08:27:23.545Z,97990.59
2023-03-10T08:29:50.773Z,98132.47
2023-03-10T08:32:18.399Z,98107.50
2023-03-10T08:34:45.685Z,97985.84
2023-03-10T08:37:12.513Z,97993.00
2023-03-10T08:39:40.785Z,98058.28
2023-03-10T08:42:09.712Z,98061.75
2023-03-10T08:44:36.485Z,98059.75
2023-03-10T08:47:04.595Z,98067.75
2023-03-10T08:49:32.874Z,98021.78
2023-03-10T08:52:00.531Z,98105.63
2023-03-10T08:54:27.416Z,98018.09
2023-03-10T08:56:54.339Z,97944.44
2023-03-10T08:59:21.255Z,98014.22
2023-03-10T09:01:48.721Z,98060.19
2023-03-10T09:04:16.096Z,98023.78
2023-03-10T09:06:42.844Z,98050.72
2023-03-10T09:09:10.437Z,98021.22
2023-03-10T09:11:39.208Z,98024.41
2023-03-10T09:14:07.838Z,98077.63
2023-03-10T09:16:35.069Z,98076.00
2023-03-10T09:19:02.452Z,98001.28
2023-03-10T09:21:33.251Z,98007.25
2023-03-10T09:24:00.808Z,98010.06
2023-03-10T09:26:27.557Z,97980.84
2023-03-10T09:28:56.882Z,98071.44
2023-03-10T09:31:26.192Z,98004.03
2023-03-10T09:33:53.772Z,98011.41
2023-03-10T09:36:21.326Z,98008.00
2023-03-10T09:38:48.401Z,98020.72
2023-03-10T09:41:38.276Z,98121.59
2023-03-10T09:44:18.505Z,98046.31
2023-03-10T09:46:57.484Z,98124.59
2023-03-10T09:49:32.032Z,98076.09
2023-03-10T09:52:00.147Z,98115.81
2023-03-10T09:54:47.271Z,98123.06
2023-03-10T09:57:18.585Z,98094.38
2023-03-10T09:59:46.031Z,98126.91
2023-03-10T10:02:26.891Z,98082.09
2023-03-10T10:04:56.100Z,98099.97
2023-03-10T10:07:24.557Z,98115.84
2023-03-10T10:09:59.309Z,98096.91
2023-03-10T10:12:26.584Z,98101.56
2023-03-10T10:15:16.624Z,98023.22
2023-03-10T10:18:16.125Z,98123.06
2023-03-10T10:21:07.090Z,98130.19
2023-03-10T10:23:47.523Z,98136.50
2023-03-10T10:26:19.184Z,98095.22
2023-03-10T10:28:59.780Z,98084.84
2023-03-10T10:31:30.532Z,98110.00
2023-03-10T10:34:08.308Z,98142.13
2023-03-10T10:36:37.572Z,98056.44
2023-03-10T10:39:20.395Z,98135.03
2023-03-10T10:41:47.960Z,98008.66
2023-03-10T10:44:16.119Z,98021.31
2023-03-10T10:46:56.554Z,98110.94
2023-03-10T10:49:27.948Z,98066.59
2023-03-10T10:52:02.551Z,98084.00
2023-03-10T10:54:39.605Z,98132.34
2023-03-10T10:57:16.950Z,98031.69
2023-03-10T10:59:43.765Z,98003.13
2023-03-10T11:02:32.500Z,98113.59
2023-03-10T11:05:13.509Z,98156.72
2023-03-10T11:07:40.389Z,98100.38
2023-03-10T11:10:18.426Z,98155.16
2023-03-10T11:13:00.553Z,98094.16
2023-03-10T11:15:38.050Z,98162.94
2023-03-10T11:18:31.189Z,98158.25
2023-03-10T11:21:04.201Z,98099.66
2023-03-10T11:23:30.900Z,98174.16
2023-03-10T11:26:11.107Z,98141.72
2023-03-10T11:29:02.368Z,98094.94
2023-03-10T11:32:09.919Z,98169.38
2023-03-10T11:34:42.426Z,98152.19
2023-03-10T11:37:25.431Z,98167.03
2023-03-10T11:40:19.978Z,98161.53
2023-03-10T11:43:08.734Z,98159.28
2023-03-10T11:45:52.844Z,98149.00
2023-03-10T11:48:34.777Z,98156.66
2023-03-10T11:51:04.540Z,98083.47
2023-03-10T11:53:37.994Z,98155.75
2023-03-10T11:56:06.494Z,98045.63
2023-03-10T11:58:50.161Z,98090.34
2023-03-10T12:01:28.633Z,98130.03
2023-03-10T12:04:07.732Z,98139.53
2023-03-10T12:07:01.510Z,98108.09
2023-03-10T12:09:34.208Z,98142.16
2023-03-10T12:12:01.549Z,98087.94
2023-03-10T12:14:30.573Z,98139.22
2023-03-10T12:16:58.675Z,98127.00
2023-03-10T12:19:26.312Z,98116.34
2023-03-10T12:22:20.945Z,98149.63
2023-03-10T12:24:48.425Z,98111.44
2023-03-10T12:27:15.583Z,98150.13
2023-03-10T12:29:43.266Z,98124.38
2023-03-10T12:32:47.399Z,98156.00
2023-03-10T12:35:32.829Z,98150.47
2023-03-10T12:38:30.184Z,98120.19
2023-03-10T12:40:57.845Z,98107.56
2023-03-10T12:43:43.558Z,98145.78
2023-03-10T12:46:19.845Z,98086.56
2023-03-10T12:48:54.275Z,98097.66
2023-03-10T12:51:22.984Z,98093.47
2023-03-10T12:54:19.700Z,98092.28
2023-03-10T12:57:05.556Z,98048.38
2023-03-10T13:00:01.823Z,98091.91
2023-03-10T13:02:33.609Z,98084.53
2023-03-10T13:05:22.952Z,98067.94
2023-03-10T13:07:51.815Z,98026.97
2023-03-10T13:10:29.082Z,98102.13
2023-03-10T13:13:09.028Z,98116.75
2023-03-10T13:15:36.225Z,98026.66
2023-03-10T13:18:18.565Z,98135.25
2023-03-10T13:20:45.974Z,98112.94
2023-03-10T13:23:19.742Z,98127.34
2023-03-10T13:25:57.186Z,98094.91
2023-03-10T13:28:32.647Z,98138.44
2023-03-10T13:31:14.679Z,98102.13
2023-03-10T13:33:52.301Z,98102.06
2023-03-10T13:36:34.793Z,98095.00
2023-03-10T13:39:16.479Z,98065.72
2023-03-10T13:41:54.259Z,98068.31
2023-03-10T13:44:39.520Z,98047.06
2023-03-10T13:47:25.992Z,98064.69
2023-03-10T13:49:58.320Z,98150.19
2023-03-10T13:52:27.491Z,97969.50
2023-03-10T13:55:19.264Z,98132.28
2023-03-10T13:57:47.366Z,98090.97
2023-03-10T14:00:25.846Z,98120.16
2023-03-10T14:02:53.263Z,98088.25
2023-03-10T14:05:44.768Z,98156.31
2023-03-10T14:08:24.736Z,98082.19
2023-03-10T14:10:51.756Z,98059.44
2023-03-10T14:13:44.705Z,98191.66
2023-03-10T14:16:13.246Z,98199.34
2023-03-10T14:18:41.637Z,98200.91
2023-03-10T14:21:26.936Z,98201.31
2023-03-10T14:23:56.967Z,98167.44
2023-03-10T14:26:23.823Z,98100.16
2023-03-10T14:28:53.187Z,98237.38
2023-03-10T14:31:22.403Z,98219.00
2023-03-10T14:34:06.835Z,98224.44
2023-03-10T14:36:41.921Z,98160.06
2023-03-10T14:39:18.896Z,98093.63
2023-03-10T14:41:47.736Z,98253.66
2023-03-10T14:44:17.633Z,98254.44
2023-03-10T14:46:48.749Z,98240.50
2023-03-10T14:49:23.554Z,98212.44
2023-03-10T14:51:50.870Z,98182.47
2023-03-10T14:54:28.068Z,98184.44
2023-03-10T14:57:04.922Z,98210.28
2023-03-10T14:59:31.751Z,98246.16
2023-03-10T15:01:59.164Z,98282.06
2023-03-10T15:04:27.720Z,98301.59
2023-03-10T15:06:55.806Z,98318.81
2023-03-10T15:09:30.119Z,98180.88
2023-03-10T15:11:58.002Z,98273.81
2023-03-10T15:14:25.407Z,98297.91
2023-03-10T15:16:58.733Z,98190.28
2023-03-10T15:19:26.907Z,98297.09
2023-03-10T15:21:56.993Z,98281.44
2023-03-10T15:24:24.645Z,98332.41
2023-03-10T15:26:51.610Z,98371.03
2023-03-10T15:29:21.033Z,98356.72
2023-03-10T15:31:48.933Z,98371.94
2023-03-10T15:34:20.612Z,98332.41
2023-03-10T15:36:48.274Z,98322.72
2023-03-10T15:39:32.120Z,98267.44
2023-03-10T15:42:08.826Z,98350.81
2023-03-10T15:44:37.135Z,98363.63
2023-03-10T15:47:07.497Z,98267.38
2023-03-10T15:49:34.496Z,98340.72
2023-03-10T15:52:12.751Z,98319.38
2023-03-10T15:54:49.654Z,98365.41
2023-03-10T15:57:17.658Z,98403.28
2023-03-10T15:59:45.384Z,98421.06
2023-03-10T16:02:21.749Z,98368.88
2023-03-10T16:05:00.269Z,98400.81
2023-03-10T16:07:31.708Z,98392.09
2023-03-10T16:09:59.012Z,98393.94
2023-03-10T16:12:26.497Z,98385.22
2023-03-10T16:14:56.822Z,98352.91
2023-03-10T16:17:24.456Z,98391.13
2023-03-10T16:19:51.941Z,98371.19
2023-03-10T16:22:21.092Z,98342.88
2023-03-10T16:24:48.629Z,98431.19
2023-03-10T16:27:20.437Z,98395.84
2023-03-10T16:29:47.286Z,98432.66
2023-03-10T16:32:15.545Z,98411.91
2023-03-10T16:34:43.286Z,98464.44
2023-03-10T16:37:10.234Z,98443.13
2023-03-10T16:39:37.435Z,98446.31
2023-03-10T16:42:06.286Z,98415.38
2023-03-10T16:44:33.151Z,98361.63
2023-03-10T16:47:00.285Z,98424.22
2023-03-10T16:49:31.755Z,98449.25
2023-03-10T16:52:00.071Z,98461.56
2023-03-10T16:54:34.430Z,98431.47
2023-03-10T16:57:01.674Z,98291.56
2023-03-10T16:59:33.269Z,98464.28
2023-03-10T17:02:00.210Z,98412.09
2023-03-10T17:04:28.216Z,98337.69
2023-03-10T17:06:55.620Z,98385.31
2023-03-10T17:09:26.318Z,98421.00
2023-03-10T17:11:56.165Z,98510.28
2023-03-10T17:14:23.242Z,98481.78
2023-03-10T17:16:50.962Z,98338.63
2023-03-10T17:19:20.901Z,98389.84
2023-03-10T17:21:49.874Z,98382.63
2023-03-10T17:24:24.950Z,98445.56
2023-03-10T17:26:54.762Z,98356.59
2023-03-10T17:29:21.565Z,98375.97
2023-03-10T17:31:49.109Z,98474.56
2023-03-10T17:34:16.034Z,98351.50
2023-03-10T17:36:52.024Z,98424.78
2023-03-10T17:39:20.978Z,98429.41
2023-03-10T17:41:52.128Z,98492.91
2023-03-10T17:44:19.170Z,98537.19
2023-03-10T17:47:00.920Z,98586.50
2023-03-10T17:49:27.720Z,98468.31
2023-03-10T17:51:54.670Z,98464.72
2023-03-10T17:54:21.827Z,98423.34
2023-03-10T17:56:49.557Z,98514.91
2023-03-10T17:59:19.000Z,98566.38
2023-03-10T18:01:54.167Z,98518.78
2023-03-10T18:04:21.217Z,98388.25
2023-03-10T18:06:48.505Z,98496.66
2023-03-10T18:09:26.074Z,98470.47
2023-03-10T18:11:57.545Z,98391.75
2023-03-10T18:14:25.351Z,98525.75
2023-03-10T18:16:52.511Z,98470.53
2023-03-10T18:19:28.646Z,98464.63
2023-03-10T18:21:55.451Z,98439.06
2023-03-10T18:24:22.651Z,98490.59
2023-03-10T18:26:50.635Z,98544.31
2023-03-10T18:29:18.400Z,98455.59
2023-03-10T18:31:45.363Z,98549.03
2023-03-10T18:34:16.190Z,98501.72
2023-03-10T18:36:49.814Z,98550.00
2023-03-10T18:39:20.354Z,98503.78
2023-03-10T18:41:48.820Z,98524.31
2023-03-10T18:44:17.314Z,98600.06
2023-03-10T18:46:55.903Z,98500.06
2023-03-10T18:49:23.406Z,98506.97
2023-03-10T18:51:50.358Z,98647.91
2023-03-10T18:54:24.831Z,98541.44
2023-03-10T18:56:55.382Z,98575.06
2023-03-10T18:59:23.704Z,98621.09
2023-03-10T19:01:50.681Z,98639.34
2023-03-10T19:04:18.481Z,98703.59
2023-03-10T19:06:45.441Z,98655.41
2023-03-10T19:09:13.449Z,98592.31
2023-03-10T19:11:43.477Z,98646.19
2023-03-10T19:14:13.776Z,98621.91
2023-03-10T19:16:40.837Z,98640.13
2023-03-10T19:19:07.964Z,98713.59
2023-03-10T19:21:36.241Z,98680.06
2023-03-10T19:24:05.023Z,98694.06
2023-03-10T19:26:40.302Z,98733.53
2023-03-10T19:29:14.997Z,98775.91
2023-03-10T19:31:42.175Z,98863.91
2023-03-10T19:34:09.048Z,98767.91
2023-03-10T19:36:36.265Z,98871.50
2023-03-10T19:39:06.419Z,98731.88
2023-03-10T19:41:41.096Z,98773.03
2023-03-10T19:44:08.069Z,98858.66
2023-03-10T19:46:35.888Z,98947.75
2023-03-10T19:49:09.234Z,98860.34
2023-03-10T19:51:43.695Z,98944.72
2023-03-10T19:54:10.580Z,98951.25
2023-03-10T19:56:38.774Z,98944.75
2023-03-10T19:59:06.430Z,98929.22
2023-03-10T20:01:34.116Z,98947.63
2023-03-10T20:04:10.567Z,98930.25
2023-03-10T20:06:37.555Z,98975.66
2023-03-10T20:09:09.164Z,98930.41
2023-03-10T20:11:45.315Z,98955.00
2023-03-10T20:14:12.298Z,98953.84
2023-03-10T20:16:40.002Z,98975.91
2023-03-10T20:19:07.760Z,99051.16
2023-03-10T20:21:34.857Z,98979.81
2023-03-10T20:24:01.853Z,99035.41
2023-03-10T20:26:29.033Z,99045.03
2023-03-10T20:29:02.269Z,99031.03
2023-03-10T20:31:34.277Z,98995.84
2023-03-10T20:34:02.345Z,99026.00
2023-03-10T20:36:29.808Z,99047.75
2023-03-10T20:39:03.760Z,99192.66
2023-03-10T20:41:38.235Z,99094.22
2023-03-10T20:44:18.389Z,99149.25
2023-03-10T20:46:48.639Z,99047.28
2023-03-10T20:49:15.718Z,99223.31
2023-03-10T20:51:42.591Z,99106.19
2023-03-10T20:54:12.292Z,99090.41
2023-03-10T20:56:41.848Z,99152.84
2023-03-10T20:59:17.703Z,99130.78
2023-03-10T21:01:44.644Z,99285.09
2023-03-10T21:04:11.539Z,99195.97
2023-03-10T21:06:38.686Z,99254.19
2023-03-10T21:09:06.235Z,99321.50
2023-03-10T21:11:40.964Z,99284.63
2023-03-10T21:14:11.073Z,99143.47
2023-03-10T21:16:39.974Z,99212.50
2023-03-10T21:19:07.250Z,99189.63
2023-03-10T21:21:44.810Z,99262.72
2023-03-10T21:24:11.726Z,99329.69
2023-03-10T21:26:38.911Z,99143.91
2023-03-10T21:29:06.286Z,99308.84
2023-03-10T21:31:35.242Z,99233.63
2023-03-10T21:34:08.065Z,99168.16
2023-03-10T21:36:42.270Z,99338.19
2023-03-10T21:39:10.547Z,99245.59
2023-03-10T21:41:40.550Z,99230.34
2023-03-10T21:44:15.252Z,99322.59
2023-03-10T21:46:43.150Z,99333.09
2023-03-10T21:49:10.042Z,99344.56
2023-03-10T21:51:37.225Z,99174.34
2023-03-10T21:54:05.695Z,99184.00
2023-03-10T21:56:38.780Z,99230.84
2023-03-10T21:59:12.183Z,99301.50
2023-03-10T22:01:39.376Z,99317.69
2023-03-10T22:04:06.058Z,99328.00
2023-03-10T22:06:32.749Z,99328.81
2023-03-10T22:08:59.468Z,99297.50
2023-03-10T22:11:26.351Z,99327.34
2023-03-10T22:13:53.241Z,99281.69
2023-03-10T22:16:19.930Z,99312.75
2023-03-10T22:18:46.587Z,99297.50
2023-03-10T22:21:13.309Z,99320.25
2023-03-10T22:23:39.951Z,99279.28
2023-03-10T22:26:07.470Z,99301.78
2023-03-10T22:28:34.219Z,99323.53
