createdAt,value
2019-02-16T00:01:59.168Z,60.88
2019-02-16T00:04:28.676Z,55.20
2019-02-16T00:06:58.204Z,57.05
2019-02-16T00:09:27.722Z,56.42
2019-02-16T00:11:57.196Z,55.50
2019-02-16T00:14:26.746Z,54.03
2019-02-16T00:16:56.228Z,55.33
2019-02-16T00:19:25.686Z,53.20
2019-02-16T00:21:55.137Z,51.40
2019-02-16T00:24:24.606Z,52.80
2019-02-16T00:26:54.084Z,52.80
2019-02-16T00:29:23.582Z,56.15
2019-02-16T00:31:53.002Z,60.00
2019-02-16T00:34:22.485Z,54.58
2019-02-16T00:36:51.956Z,64.97
2019-02-16T00:39:21.435Z,58.45
2019-02-16T00:41:50.857Z,61.85
2019-02-16T00:44:20.394Z,45.95
2019-02-16T00:46:49.862Z,44.73
2019-02-16T00:49:19.293Z,43.63
2019-02-16T00:51:48.756Z,34.98
2019-02-16T00:54:18.256Z,34.90
2019-02-16T00:56:47.700Z,31.90
2019-02-16T00:59:17.133Z,33.40
2019-02-16T01:01:46.602Z,32.93
2019-02-16T01:04:16.139Z,34.78
2019-02-16T01:06:45.550Z,37.42
2019-02-16T01:09:14.994Z,37.67
2019-02-16T01:11:44.409Z,30.85
2019-02-16T01:14:14.042Z,32.17
2019-02-16T01:16:43.461Z,30.90
2019-02-16T01:19:12.918Z,33.70
2019-02-16T01:21:42.334Z,33.90
2019-02-16T01:24:11.777Z,34.90
2019-02-16T01:26:41.200Z,33.60
2019-02-16T01:29:10.678Z,36.15
2019-02-16T01:31:40.314Z,33.20
2019-02-16T01:34:09.824Z,31.17
2019-02-16T01:36:39.273Z,30.50
2019-02-16T01:39:08.726Z,31.48
2019-02-16T01:41:38.149Z,34.98
2019-02-16T01:44:07.595Z,31.90
2019-02-16T01:46:37.047Z,34.87
2019-02-16T01:49:06.505Z,31.35
2019-02-16T01:51:35.901Z,30.77
2019-02-16T01:54:05.501Z,30.97
2019-02-16T01:56:34.905Z,30.45
2019-02-16T01:59:04.363Z,30.77
2019-02-16T02:01:33.801Z,30.97
2019-02-16T02:04:03.290Z,31.70
2019-02-16T02:06:32.752Z,32.13
2019-02-16T02:09:02.225Z,32.70
2019-02-16T02:11:31.717Z,31.33
2019-02-16T02:14:01.219Z,33.25
2019-02-16T02:16:30.645Z,33.10
2019-02-16T02:19:00.108Z,34.25
2019-02-16T02:21:29.529Z,33.58
2019-02-16T02:23:59.064Z,37.13
2019-02-16T02:26:28.534Z,33.40
2019-02-16T02:28:57.945Z,33.48
2019-02-16T02:31:27.420Z,35.73
2019-02-16T02:33:56.871Z,35.15
2019-02-16T02:36:26.323Z,38.50
2019-02-16T02:38:55.741Z,37.88
2019-02-16T02:41:25.175Z,36.90
2019-02-16T02:43:54.707Z,39.05
2019-02-16T02:46:24.186Z,46.28
2019-02-16T02:48:53.597Z,41.92
2019-02-16T02:51:23.085Z,37.67
2019-02-16T02:53:52.497Z,42.00
2019-02-16T02:56:21.969Z,41.15
2019-02-16T02:58:51.372Z,43.90
2019-02-16T03:01:20.809Z,44.67
2019-02-16T03:03:50.369Z,44.45
2019-02-16T03:06:19.809Z,43.77
2019-02-16T03:08:49.283Z,42.85
2019-02-16T03:11:18.740Z,43.75
2019-02-16T03:13:48.199Z,42.33
2019-02-16T03:16:17.642Z,49.88
2019-02-16T03:18:47.183Z,44.67
2019-02-16T03:21:16.610Z,48.20
2019-02-16T03:23:46.060Z,47.75
2019-02-16T03:26:40.720Z,49.30
2019-02-16T03:29:32.323Z,48.20
2019-02-16T03:32:33.819Z,52.25
2019-02-16T03:36:11.540Z,46.97
2019-02-16T03:39:05.579Z,48.87
2019-02-16T03:41:35.012Z,48.28
2019-02-16T03:44:04.514Z,51.55
2019-02-16T03:46:33.982Z,47.45
2019-02-16T03:49:03.566Z,48.20
2019-02-16T03:51:33.147Z,47.10
2019-02-16T03:54:02.616Z,51.08
2019-02-16T03:56:32.091Z,48.60
2019-02-16T03:59:01.585Z,47.67
2019-02-16T04:01:31.020Z,44.23
2019-02-16T04:04:00.551Z,40.73
2019-02-16T04:06:30.014Z,41.83
2019-02-16T04:08:59.615Z,45.28
2019-02-16T04:11:29.060Z,45.92
2019-02-16T04:13:58.479Z,50.95
2019-02-16T04:16:28.000Z,51.93
2019-02-16T04:18:57.510Z,55.75
2019-02-16T04:21:26.919Z,60.05
2019-02-16T04:23:56.374Z,56.33
2019-02-16T04:26:25.946Z,53.17
2019-02-16T04:28:55.363Z,52.90
2019-02-16T04:31:24.814Z,58.23
2019-02-16T04:33:54.270Z,48.68
2019-02-16T04:36:24.006Z,45.48
2019-02-16T04:38:53.664Z,42.10
2019-02-16T04:41:23.078Z,42.30
2019-02-16T04:43:52.603Z,46.55
2019-02-16T04:46:22.022Z,42.90
2019-02-16T04:48:51.479Z,47.15
2019-02-16T04:51:21.077Z,46.42
2019-02-16T04:53:50.522Z,42.58
2019-02-16T04:56:19.908Z,46.00
2019-02-16T04:58:49.405Z,42.08
2019-02-16T05:01:19.159Z,39.80
2019-02-16T05:03:48.681Z,35.27
2019-02-16T05:06:18.426Z,41.02
2019-02-16T05:08:47.910Z,37.00
2019-02-16T05:11:17.354Z,39.10
2019-02-16T05:13:47.134Z,34.63
2019-02-16T05:16:16.627Z,36.42
2019-02-16T05:18:46.078Z,36.08
2019-02-16T05:21:15.792Z,35.50
2019-02-16T05:23:45.197Z,33.78
2019-02-16T05:26:14.690Z,32.78
2019-02-16T05:28:44.128Z,29.30
2019-02-16T05:31:14.007Z,32.20
2019-02-16T05:33:43.412Z,35.85
2019-02-16T05:36:12.967Z,40.43
2019-02-16T05:38:42.422Z,36.40
2019-02-16T05:41:11.843Z,31.42
2019-02-16T05:43:41.323Z,41.35
2019-02-16T05:46:10.757Z,41.40
2019-02-16T05:48:40.274Z,33.90
2019-02-16T05:51:09.679Z,32.65
2019-02-16T05:53:39.135Z,24.20
2019-02-16T05:56:09.025Z,41.37
2019-02-16T05:58:38.484Z,43.83
2019-02-16T06:01:08.247Z,39.67
2019-02-16T06:03:37.652Z,43.48
2019-02-16T06:06:07.079Z,26.17
2019-02-16T06:08:36.764Z,32.13
2019-02-16T06:11:06.229Z,32.15
2019-02-16T06:13:35.763Z,34.60
2019-02-16T06:16:05.533Z,45.35
2019-02-16T06:18:34.916Z,49.42
2019-02-16T06:21:04.464Z,34.15
2019-02-16T06:23:34.359Z,45.67
2019-02-16T06:26:03.860Z,39.15
2019-02-16T06:28:35.471Z,30.90
2019-02-16T06:31:04.736Z,26.10
2019-02-16T06:33:34.404Z,34.30
2019-02-16T06:36:19.503Z,34.83
2019-02-16T06:38:48.983Z,43.33
2019-02-16T06:41:18.450Z,32.58
2019-02-16T06:43:48.530Z,37.05
2019-02-16T06:46:17.955Z,27.15
2019-02-16T06:48:47.425Z,28.85
2019-02-16T06:51:16.972Z,25.43
2019-02-16T06:53:46.458Z,24.77
2019-02-16T06:56:21.128Z,23.90
2019-02-16T06:58:50.569Z,18.02
2019-02-16T07:01:20.050Z,19.77
2019-02-16T07:03:49.486Z,20.48
2019-02-16T07:06:19.370Z,21.02
2019-02-16T07:08:48.865Z,20.30
2019-02-16T07:11:18.662Z,20.43
2019-02-16T07:13:48.209Z,21.97
2019-02-16T07:16:36.524Z,20.27
2019-02-16T07:19:19.148Z,20.97
2019-02-16T07:21:48.653Z,21.40
2019-02-16T07:24:18.134Z,22.77
2019-02-16T07:26:48.873Z,23.22
2019-02-16T07:29:18.341Z,23.12
2019-02-16T07:31:47.830Z,22.35
2019-02-16T07:34:17.229Z,24.65
2019-02-16T07:36:46.748Z,23.92
2019-02-16T07:39:16.283Z,25.68
2019-02-16T07:41:45.733Z,25.67
2019-02-16T07:44:36.923Z,24.65
2019-02-16T07:47:25.419Z,25.43
2019-02-16T07:50:09.268Z,25.27
2019-02-16T07:52:56.263Z,24.30
2019-02-16T07:55:33.241Z,25.37
2019-02-16T07:58:08.400Z,23.00
2019-02-16T08:01:05.918Z,25.62
2019-02-16T08:03:54.391Z,27.22
2019-02-16T08:06:46.003Z,26.27
2019-02-16T08:09:31.443Z,28.00
2019-02-16T08:12:23.092Z,26.75
2019-02-16T08:14:58.943Z,27.40
2019-02-16T08:17:34.199Z,24.43
2019-02-16T08:20:32.435Z,26.33
2019-02-16T08:23:11.668Z,25.90
2019-02-16T08:25:51.388Z,26.57
2019-02-16T08:28:42.859Z,27.77
2019-02-16T08:31:22.841Z,27.50
2019-02-16T08:34:07.659Z,23.38
2019-02-16T08:36:49.181Z,29.02
2019-02-16T08:39:36.419Z,28.35
2019-02-16T08:42:29.554Z,28.77
2019-02-16T08:45:12.074Z,30.05
2019-02-16T08:48:19.141Z,29.07
2019-02-16T08:50:54.570Z,30.05
2019-02-16T08:53:49.817Z,26.30
2019-02-16T08:56:46.235Z,27.82
2019-02-16T08:59:43.802Z,27.10
2019-02-16T09:02:41.278Z,24.27
2019-02-16T09:05:27.312Z,27.65
2019-02-16T09:08:18.754Z,26.70
2019-02-16T09:11:16.235Z,26.45
2019-02-16T09:13:51.800Z,26.20
2019-02-16T09:16:42.986Z,26.07
2019-02-16T09:19:40.598Z,23.15
2019-02-16T09:22:29.172Z,25.95
2019-02-16T09:25:06.451Z,23.50
2019-02-16T09:27:45.125Z,25.02
2019-02-16T09:30:28.443Z,22.05
2019-02-16T09:33:19.982Z,19.57
2019-02-16T09:36:13.077Z,25.02
2019-02-16T09:38:53.679Z,24.87
2019-02-16T09:41:32.183Z,23.85
2019-02-16T09:44:19.438Z,29.02
2019-02-16T09:46:57.178Z,29.52
2019-02-16T09:49:57.689Z,31.17
2019-02-16T09:52:44.920Z,30.68
2019-02-16T09:55:45.731Z,22.75
2019-02-16T09:58:34.196Z,31.90
2019-02-16T10:01:41.052Z,31.02
2019-02-16T10:04:44.808Z,29.40
2019-02-16T10:07:36.084Z,28.85
2019-02-16T10:10:19.322Z,21.65
2019-02-16T10:12:57.690Z,28.90
2019-02-16T10:15:49.032Z,30.65
2019-02-16T10:18:36.578Z,31.17
2019-02-16T10:21:23.811Z,31.65
2019-02-16T10:24:17.614Z,33.05
2019-02-16T10:27:04.168Z,35.63
2019-02-16T10:30:07.897Z,32.73
2019-02-16T10:32:54.362Z,29.90
2019-02-16T10:35:48.426Z,33.35
2019-02-16T10:38:49.203Z,34.20
2019-02-16T10:41:49.567Z,35.52
2019-02-16T10:44:31.650Z,35.73
2019-02-16T10:47:18.685Z,35.07
2019-02-16T10:50:01.687Z,33.88
2019-02-16T10:52:50.061Z,34.50
2019-02-16T10:55:37.082Z,35.55
2019-02-16T10:58:31.508Z,36.20
2019-02-16T11:01:05.898Z,32.98
2019-02-16T11:04:03.602Z,32.27
2019-02-16T11:06:58.063Z,33.08
2019-02-16T11:09:42.485Z,29.12
2019-02-16T11:12:31.633Z,29.02
2019-02-16T11:15:20.662Z,25.47
2019-02-16T11:18:03.297Z,28.50
2019-02-16T11:20:51.770Z,29.98
2019-02-16T11:23:38.689Z,33.20
2019-02-16T11:26:27.292Z,31.85
2019-02-16T11:29:14.585Z,28.77
2019-02-16T11:31:53.807Z,25.48
2019-02-16T11:34:34.497Z,29.20
2019-02-16T11:37:14.984Z,28.32
2019-02-16T11:40:06.520Z,24.05
2019-02-16T11:42:58.025Z,22.22
2019-02-16T11:45:40.875Z,22.50
2019-02-16T11:48:32.389Z,17.50
2019-02-16T11:51:26.961Z,20.82
2019-02-16T11:54:09.977Z,22.80
2019-02-16T11:57:01.485Z,21.50
2019-02-16T11:59:48.228Z,22.58
2019-02-16T12:02:39.725Z,21.93
2019-02-16T12:05:17.200Z,21.53
2019-02-16T12:08:01.210Z,23.40
2019-02-16T12:10:41.137Z,21.35
2019-02-16T12:13:38.314Z,23.50
2019-02-16T12:16:25.802Z,21.02
2019-02-16T12:19:04.223Z,22.10
2019-02-16T12:22:04.616Z,21.68
2019-02-16T12:25:04.755Z,23.70
2019-02-16T12:27:40.682Z,22.17
2019-02-16T12:30:47.315Z,23.27
2019-02-16T12:33:34.605Z,23.35
2019-02-16T12:36:15.816Z,23.02
2019-02-16T12:39:04.841Z,21.80
2019-02-16T12:41:39.815Z,22.10
2019-02-16T12:44:38.499Z,22.22
2019-02-16T12:47:17.391Z,23.12
2019-02-16T12:50:08.461Z,22.48
2019-02-16T12:53:00.377Z,22.10
2019-02-16T12:55:43.196Z,21.68
2019-02-16T12:58:25.143Z,21.75
2019-02-16T13:01:07.138Z,22.45
2019-02-16T13:03:43.088Z,22.75
2019-02-16T13:06:26.551Z,21.77
2019-02-16T13:09:19.736Z,22.42
2019-02-16T13:12:11.680Z,22.10
2019-02-16T13:14:58.896Z,23.67
2019-02-16T13:17:37.617Z,23.15
2019-02-16T13:20:35.988Z,23.38
2019-02-16T13:23:13.586Z,23.07
2019-02-16T13:25:49.747Z,23.10
2019-02-16T13:28:38.132Z,22.22
2019-02-16T13:31:32.370Z,22.40
2019-02-16T13:34:24.862Z,23.07
2019-02-16T13:37:00.325Z,20.75
2019-02-16T13:39:51.664Z,20.95
2019-02-16T13:42:45.341Z,21.95
2019-02-16T13:45:26.998Z,21.57
2019-02-16T13:48:05.125Z,21.20
2019-02-16T13:50:41.814Z,20.30
2019-02-16T13:53:33.741Z,20.43
2019-02-16T13:56:13.371Z,21.25
2019-02-16T13:59:04.612Z,19.67
2019-02-16T14:01:38.168Z,19.23
2019-02-16T14:04:32.697Z,19.25
2019-02-16T14:07:17.044Z,20.43
2019-02-16T14:10:14.658Z,19.85
2019-02-16T14:12:53.177Z,18.85
2019-02-16T14:15:36.507Z,19.00
2019-02-16T14:18:06.105Z,19.12
2019-02-16T14:20:35.509Z,19.80
2019-02-16T14:23:04.976Z,19.40
2019-02-16T14:25:43.005Z,19.48
2019-02-16T14:28:09.865Z,20.75
2019-02-16T14:30:39.392Z,19.60
2019-02-16T14:33:08.840Z,18.67
2019-02-16T14:35:38.948Z,19.65
2019-02-16T14:38:29.554Z,18.85
2019-02-16T14:40:59.113Z,18.87
2019-02-16T14:43:28.610Z,19.30
2019-02-16T14:45:58.069Z,18.73
2019-02-16T14:48:27.568Z,18.73
2019-02-16T14:50:57.182Z,19.07
2019-02-16T14:53:26.593Z,19.15
2019-02-16T14:55:56.059Z,19.07
2019-02-16T14:58:25.758Z,19.92
2019-02-16T15:00:57.000Z,20.40
2019-02-16T15:03:26.532Z,19.60
2019-02-16T15:05:56.435Z,20.20
2019-02-16T15:08:25.975Z,21.27
2019-02-16T15:10:55.563Z,23.27
2019-02-16T15:13:25.070Z,22.22
2019-02-16T15:15:54.541Z,21.97
2019-02-16T15:18:24.029Z,35.38
2019-02-16T15:20:53.843Z,21.63
2019-02-16T15:23:23.351Z,22.77
2019-02-16T15:26:00.682Z,29.20
2019-02-16T15:28:24.417Z,30.50
2019-02-16T15:30:53.967Z,30.02
2019-02-16T15:33:23.439Z,22.62
2019-02-16T15:35:52.946Z,24.07
2019-02-16T15:38:22.421Z,26.17
2019-02-16T15:40:52.255Z,27.58
2019-02-16T15:43:21.742Z,29.07
2019-02-16T15:45:51.203Z,29.92
2019-02-16T15:48:20.881Z,29.10
2019-02-16T15:50:50.380Z,34.60
2019-02-16T15:53:19.940Z,31.62
2019-02-16T15:55:49.717Z,31.93
2019-02-16T15:58:19.265Z,34.53
2019-02-16T16:00:48.872Z,30.97
2019-02-16T16:03:18.512Z,30.20
2019-02-16T16:05:48.041Z,45.57
2019-02-16T16:08:27.523Z,40.92
2019-02-16T16:11:13.587Z,92.80
2019-02-16T16:14:11.268Z,55.90
2019-02-16T16:17:11.675Z,40.35
2019-02-16T16:19:54.879Z,41.02
2019-02-16T16:22:46.027Z,40.95
2019-02-16T16:25:32.990Z,46.05
2019-02-16T16:28:24.579Z,45.33
2019-02-16T16:31:04.264Z,51.80
2019-02-16T16:33:51.510Z,62.35
2019-02-16T16:36:38.744Z,57.93
2019-02-16T16:39:30.431Z,77.05
2019-02-16T16:42:11.486Z,65.30
2019-02-16T16:44:53.849Z,82.67
2019-02-16T16:47:41.211Z,59.27
2019-02-16T16:50:19.181Z,108.95
2019-02-16T16:53:16.844Z,208.50
2019-02-16T16:55:59.110Z,154.03
2019-02-16T16:58:37.409Z,143.75
2019-02-16T17:01:22.088Z,143.30
2019-02-16T17:04:10.534Z,86.00
2019-02-16T17:06:52.696Z,64.35
2019-02-16T17:09:33.422Z,61.75
2019-02-16T17:12:20.080Z,62.13
2019-02-16T17:15:06.160Z,76.35
2019-02-16T17:17:49.811Z,62.47
2019-02-16T17:20:41.830Z,66.30
2019-02-16T17:23:16.838Z,123.13
2019-02-16T17:26:17.312Z,61.83
2019-02-16T17:29:04.618Z,61.30
2019-02-16T17:32:00.680Z,60.12
2019-02-16T17:34:55.258Z,60.05
2019-02-16T17:37:52.503Z,59.40
2019-02-16T17:40:53.192Z,63.73
2019-02-16T17:43:43.455Z,63.23
2019-02-16T17:46:31.844Z,62.70
2019-02-16T17:49:08.654Z,60.08
2019-02-16T17:52:03.100Z,60.80
2019-02-16T17:54:57.485Z,69.15
2019-02-16T17:57:55.031Z,76.97
2019-02-16T18:00:49.477Z,62.20
2019-02-16T18:03:36.722Z,66.07
2019-02-16T18:06:34.065Z,62.30
2019-02-16T18:09:15.833Z,61.58
2019-02-16T18:12:07.201Z,65.05
2019-02-16T18:14:51.130Z,61.43
2019-02-16T18:17:38.239Z,61.35
2019-02-16T18:20:29.515Z,61.60
2019-02-16T18:23:21.028Z,64.90
2019-02-16T18:26:06.113Z,63.73
2019-02-16T18:28:44.882Z,64.37
2019-02-16T18:31:36.513Z,66.07
2019-02-16T18:34:24.961Z,67.22
2019-02-16T18:37:12.047Z,68.47
2019-02-16T18:39:59.403Z,64.80
2019-02-16T18:42:50.618Z,67.65
2019-02-16T18:45:33.835Z,67.78
2019-02-16T18:48:22.259Z,68.30
2019-02-16T18:51:01.982Z,73.30
2019-02-16T18:53:50.363Z,71.62
2019-02-16T18:56:37.661Z,70.97
2019-02-16T18:59:26.086Z,73.40
2019-02-16T19:02:14.488Z,73.22
2019-02-16T19:05:03.266Z,73.10
2019-02-16T19:07:54.670Z,74.40
2019-02-16T19:10:44.845Z,73.57
2019-02-16T19:13:27.883Z,74.90
2019-02-16T19:16:22.100Z,77.00
2019-02-16T19:19:19.622Z,78.50
2019-02-16T19:22:16.303Z,77.25
2019-02-16T19:25:03.697Z,79.95
2019-02-16T19:27:45.827Z,72.40
2019-02-16T19:30:43.530Z,75.32
2019-02-16T19:33:38.544Z,77.67
2019-02-16T19:36:36.006Z,77.90
2019-02-16T19:39:27.276Z,80.62
2019-02-16T19:42:18.944Z,86.10
2019-02-16T19:45:13.729Z,75.63
2019-02-16T19:48:16.660Z,85.10
2019-02-16T19:51:02.940Z,86.40
2019-02-16T19:53:51.566Z,87.05
2019-02-16T19:56:46.022Z,197.95
2019-02-16T19:59:27.896Z,83.62
2019-02-16T20:02:16.327Z,91.92
2019-02-16T20:05:03.673Z,86.20
2019-02-16T20:08:01.391Z,89.50
2019-02-16T20:10:48.296Z,80.70
2019-02-16T20:13:46.260Z,77.72
2019-02-16T20:16:43.872Z,80.00
2019-02-16T20:19:25.689Z,77.92
2019-02-16T20:22:09.006Z,77.00
2019-02-16T20:24:50.529Z,83.70
2019-02-16T20:27:38.961Z,81.47
2019-02-16T20:30:27.586Z,122.87
2019-02-16T20:33:12.414Z,132.43
2019-02-16T20:36:15.911Z,84.90
2019-02-16T20:39:19.808Z,81.25
2019-02-16T20:42:10.982Z,83.42
2019-02-16T20:45:17.615Z,79.10
2019-02-16T20:48:08.928Z,76.00
2019-02-16T20:51:09.501Z,79.20
2019-02-16T20:54:07.297Z,75.47
2019-02-16T20:56:44.365Z,80.97
2019-02-16T20:59:38.803Z,81.17
2019-02-16T21:02:25.752Z,80.45
2019-02-16T21:05:13.139Z,82.00
2019-02-16T21:08:01.660Z,93.93
2019-02-16T21:10:41.593Z,77.40
2019-02-16T21:13:19.517Z,87.22
2019-02-16T21:15:56.157Z,82.62
2019-02-16T21:18:47.616Z,82.97
2019-02-16T21:21:24.843Z,79.50
2019-02-16T21:24:05.885Z,81.20
2019-02-16T21:27:12.295Z,93.62
2019-02-16T21:29:58.771Z,103.92
2019-02-16T21:32:46.050Z,86.67
2019-02-16T21:35:34.570Z,82.45
2019-02-16T21:38:23.032Z,84.52
2019-02-16T21:41:15.045Z,78.75
2019-02-16T21:44:03.451Z,85.55
2019-02-16T21:46:50.682Z,77.37
2019-02-16T21:49:54.624Z,76.60
2019-02-16T21:52:51.729Z,78.40
2019-02-16T21:55:46.455Z,80.30
2019-02-16T21:58:34.930Z,80.62
2019-02-16T22:01:31.930Z,77.72
2019-02-16T22:04:08.277Z,82.02
2019-02-16T22:06:46.327Z,82.20
2019-02-16T22:09:32.325Z,80.10
2019-02-16T22:12:19.579Z,81.43
2019-02-16T22:14:49.123Z,79.90
2019-02-16T22:17:18.874Z,79.53
2019-02-16T22:19:48.412Z,79.10
2019-02-16T22:22:17.942Z,79.27
2019-02-16T22:24:47.519Z,79.93
2019-02-16T22:27:17.020Z,83.17
2019-02-16T22:29:46.485Z,82.97
2019-02-16T22:32:16.274Z,82.33
2019-02-16T22:34:45.686Z,80.77
2019-02-16T22:37:15.569Z,84.20
2019-02-16T22:39:45.105Z,83.80
2019-02-16T22:42:14.578Z,95.35
2019-02-16T22:44:44.212Z,89.45
2019-02-16T22:47:13.836Z,82.25
2019-02-16T22:49:43.381Z,85.85
2019-02-16T22:52:12.952Z,81.28
2019-02-16T22:54:42.553Z,80.53
2019-02-16T22:57:12.364Z,75.85
2019-02-16T22:59:41.933Z,75.67
2019-02-16T23:02:12.601Z,80.03
2019-02-16T23:04:42.270Z,102.10
2019-02-16T23:07:11.826Z,84.00
2019-02-16T23:09:41.264Z,78.20
2019-02-16T23:12:10.735Z,77.67
2019-02-16T23:14:40.180Z,82.45
2019-02-16T23:17:09.744Z,80.83
2019-02-16T23:19:39.355Z,110.63
2019-02-16T23:22:08.954Z,85.73
2019-02-16T23:24:38.682Z,90.45
2019-02-16T23:27:08.182Z,79.62
2019-02-16T23:29:37.709Z,86.40
2019-02-16T23:32:07.382Z,88.12
2019-02-16T23:34:36.980Z,84.58
2019-02-16T23:37:06.767Z,84.67
2019-02-16T23:39:36.319Z,87.75
2019-02-16T23:42:05.729Z,79.60
2019-02-16T23:44:35.454Z,78.45
2019-02-16T23:47:04.916Z,86.80
2019-02-16T23:49:34.408Z,70.22
2019-02-16T23:52:04.028Z,54.38
2019-02-16T23:54:33.453Z,47.87
2019-02-16T23:57:03.521Z,43.73
2019-02-16T23:59:32.986Z,41.73
