createdAt,value
2018-04-08T00:00:28.672Z,84.00
2018-04-08T00:02:56.844Z,83.50
2018-04-08T00:05:24.999Z,81.60
2018-04-08T00:07:53.211Z,81.40
2018-04-08T00:10:21.532Z,82.10
2018-04-08T00:12:49.724Z,83.40
2018-04-08T00:15:17.901Z,82.90
2018-04-08T00:17:46.098Z,83.50
2018-04-08T00:20:14.267Z,83.00
2018-04-08T00:22:42.455Z,83.70
2018-04-08T00:25:10.643Z,83.40
2018-04-08T00:27:38.842Z,85.00
2018-04-08T00:30:07.055Z,85.10
2018-04-08T00:32:35.269Z,84.70
2018-04-08T00:35:03.440Z,85.00
2018-04-08T00:37:31.632Z,86.00
2018-04-08T00:39:59.828Z,84.10
2018-04-08T00:42:28.029Z,84.70
2018-04-08T00:44:56.203Z,84.30
2018-04-08T00:47:24.407Z,85.30
2018-04-08T00:49:53.371Z,84.10
2018-04-08T00:52:21.570Z,84.10
2018-04-08T00:54:49.753Z,83.50
2018-04-08T00:57:17.948Z,85.20
2018-04-08T00:59:46.888Z,84.90
2018-04-08T01:02:15.088Z,84.90
2018-04-08T01:04:43.259Z,85.90
2018-04-08T01:07:11.456Z,85.60
2018-04-08T01:09:39.676Z,86.00
2018-04-08T01:12:07.881Z,84.10
2018-04-08T01:14:36.048Z,83.20
2018-04-08T01:17:04.247Z,84.00
2018-04-08T01:19:33.213Z,85.90
2018-04-08T01:22:02.172Z,85.70
2018-04-08T01:24:30.349Z,85.70
2018-04-08T01:26:58.590Z,84.70
2018-04-08T01:29:26.803Z,84.50
2018-04-08T01:31:54.980Z,83.90
2018-04-08T01:34:23.177Z,85.30
2018-04-08T01:36:52.130Z,87.40
2018-04-08T01:39:20.332Z,86.70
2018-04-08T01:41:48.500Z,86.40
2018-04-08T01:44:16.695Z,86.00
2018-04-08T01:46:44.864Z,84.60
2018-04-08T01:49:13.889Z,85.70
2018-04-08T01:51:42.108Z,85.70
2018-04-08T01:54:11.037Z,85.80
2018-04-08T01:56:39.200Z,85.80
2018-04-08T01:59:07.408Z,85.40
2018-04-08T02:01:35.577Z,86.00
2018-04-08T02:04:03.773Z,84.40
2018-04-08T02:09:07.277Z,86.00
2018-04-08T02:11:36.215Z,87.00
2018-04-08T02:14:04.420Z,86.70
2018-04-08T02:16:32.601Z,85.70
2018-04-08T02:19:00.848Z,84.90
2018-04-08T02:21:29.012Z,84.50
2018-04-08T02:23:57.542Z,87.10
2018-04-08T02:26:25.704Z,87.00
2018-04-08T02:28:53.912Z,87.60
2018-04-08T02:31:22.848Z,87.70
2018-04-08T02:33:51.036Z,87.60
2018-04-08T02:36:19.217Z,87.80
2018-04-08T02:38:48.232Z,86.40
2018-04-08T02:41:16.415Z,86.30
2018-04-08T02:43:44.583Z,86.00
2018-04-08T02:46:12.774Z,85.30
2018-04-08T02:48:41.162Z,86.40
2018-04-08T02:51:09.356Z,87.00
2018-04-08T02:53:37.533Z,87.60
2018-04-08T02:56:05.728Z,87.20
2018-04-08T02:58:34.707Z,87.20
2018-04-08T03:01:02.913Z,87.00
2018-04-08T03:03:31.080Z,85.40
2018-04-08T03:05:59.278Z,85.20
2018-04-08T03:08:28.239Z,87.20
2018-04-08T03:10:56.442Z,87.20
2018-04-08T03:13:24.612Z,87.70
2018-04-08T03:15:52.803Z,87.60
2018-04-08T03:18:21.030Z,85.00
2018-04-08T03:20:49.218Z,86.90
2018-04-08T03:23:17.392Z,88.20
2018-04-08T03:25:45.583Z,88.30
2018-04-08T03:28:13.770Z,88.20
2018-04-08T03:30:42.733Z,87.60
2018-04-08T03:33:10.908Z,88.20
2018-04-08T03:35:39.113Z,87.60
2018-04-08T03:38:08.040Z,87.30
2018-04-08T03:40:36.245Z,88.70
2018-04-08T03:43:04.434Z,88.30
2018-04-08T03:45:32.632Z,88.30
2018-04-08T03:48:01.577Z,88.70
2018-04-08T03:50:29.768Z,88.70
2018-04-08T03:52:57.943Z,89.00
2018-04-08T03:55:26.148Z,88.00
2018-04-08T03:57:54.592Z,88.00
2018-04-08T04:00:22.764Z,87.30
2018-04-08T04:02:50.942Z,87.00
2018-04-08T04:05:19.139Z,87.00
2018-04-08T04:07:47.554Z,88.40
2018-04-08T04:10:15.759Z,88.80
2018-04-08T04:12:43.944Z,88.40
2018-04-08T04:15:12.111Z,89.60
2018-04-08T04:17:40.576Z,90.00
2018-04-08T04:20:20.753Z,90.10
2018-04-08T04:23:00.891Z,89.50
2018-04-08T04:28:31.958Z,89.90
2018-04-08T04:31:00.195Z,89.90
2018-04-08T04:33:28.380Z,90.50
2018-04-08T04:35:56.589Z,88.80
2018-04-08T04:38:24.763Z,89.60
2018-04-08T04:40:52.948Z,88.20
2018-04-08T04:43:21.140Z,89.20
2018-04-08T04:45:49.320Z,88.50
2018-04-08T04:48:17.522Z,88.80
2018-04-08T04:50:45.732Z,89.40
2018-04-08T04:53:13.924Z,88.70
2018-04-08T04:55:42.104Z,89.50
2018-04-08T04:58:10.300Z,90.30
2018-04-08T05:00:39.251Z,90.20
2018-04-08T05:03:07.455Z,90.20
2018-04-08T05:05:35.633Z,90.30
2018-04-08T05:08:04.600Z,90.40
2018-04-08T05:10:32.797Z,90.10
2018-04-08T05:13:01.012Z,90.50
2018-04-08T05:15:29.194Z,90.00
2018-04-08T05:17:59.360Z,88.30
2018-04-08T05:20:27.552Z,88.30
2018-04-08T05:22:56.516Z,88.90
2018-04-08T05:25:24.696Z,88.90
2018-04-08T05:27:52.896Z,88.60
2018-04-08T05:30:21.111Z,89.30
2018-04-08T05:32:49.304Z,88.60
2018-04-08T05:35:17.476Z,89.40
2018-04-08T05:37:45.671Z,90.30
2018-04-08T05:40:13.863Z,90.20
2018-04-08T05:42:42.053Z,90.10
2018-04-08T05:45:10.996Z,90.30
2018-04-08T05:47:39.201Z,90.20
2018-04-08T05:50:08.173Z,90.30
2018-04-08T05:52:36.370Z,90.20
2018-04-08T05:55:04.549Z,90.30
2018-04-08T05:57:32.715Z,90.30
2018-04-08T06:00:00.914Z,90.00
2018-04-08T06:02:29.855Z,88.70
2018-04-08T06:04:58.055Z,88.50
2018-04-08T06:07:26.224Z,90.50
2018-04-08T06:09:54.561Z,90.20
2018-04-08T06:12:22.740Z,89.50
2018-04-08T06:14:50.931Z,88.30
2018-04-08T06:17:19.104Z,87.70
2018-04-08T06:19:47.323Z,87.40
2018-04-08T06:22:16.271Z,87.00
2018-04-08T06:24:44.468Z,87.00
2018-04-08T06:27:12.640Z,86.40
2018-04-08T06:29:40.856Z,86.80
2018-04-08T06:32:09.040Z,86.70
2018-04-08T06:34:37.602Z,86.90
2018-04-08T06:37:06.540Z,84.40
2018-04-08T06:39:34.752Z,84.40
2018-04-08T06:42:02.936Z,83.30
2018-04-08T06:44:31.910Z,80.90
2018-04-08T06:47:00.088Z,80.80
2018-04-08T06:49:30.083Z,78.10
2018-04-08T06:51:58.261Z,76.90
2018-04-08T06:54:26.459Z,75.50
2018-04-08T06:56:54.651Z,73.70
2018-04-08T06:59:22.860Z,73.30
2018-04-08T07:01:51.053Z,71.40
2018-04-08T07:04:19.277Z,71.60
2018-04-08T07:06:48.213Z,69.90
2018-04-08T07:09:16.452Z,69.90
2018-04-08T07:11:44.627Z,69.50
2018-04-08T07:14:12.804Z,68.00
2018-04-08T07:16:41.009Z,66.80
2018-04-08T07:19:09.199Z,68.60
2018-04-08T07:21:37.393Z,70.00
2018-04-08T07:24:06.253Z,67.10
2018-04-08T07:26:34.900Z,64.80
2018-04-08T07:29:03.112Z,64.30
2018-04-08T07:31:32.243Z,61.40
2018-04-08T07:34:01.420Z,61.40
2018-04-08T07:36:29.633Z,61.30
2018-04-08T07:38:57.844Z,60.00
2018-04-08T07:41:26.048Z,61.40
2018-04-08T07:43:54.244Z,59.80
2018-04-08T07:46:22.462Z,58.30
2018-04-08T07:48:50.675Z,57.50
2018-04-08T07:51:18.872Z,57.60
2018-04-08T07:53:47.828Z,56.10
2018-04-08T07:56:16.033Z,56.10
2018-04-08T07:58:45.024Z,56.30
2018-04-08T08:01:13.232Z,56.30
2018-04-08T08:03:41.417Z,59.40
2018-04-08T08:06:09.629Z,58.50
2018-04-08T08:08:38.604Z,60.60
2018-04-08T08:11:06.813Z,60.70
2018-04-08T08:13:34.991Z,57.90
2018-04-08T08:16:03.201Z,57.50
2018-04-08T08:18:31.384Z,56.00
2018-04-08T08:20:59.758Z,56.30
2018-04-08T08:23:27.936Z,46.00
2018-04-08T08:25:56.363Z,38.40
2018-04-08T08:28:24.588Z,34.00
2018-04-08T08:30:52.791Z,32.70
2018-04-08T08:33:20.980Z,35.10
2018-04-08T08:35:49.196Z,46.00
2018-04-08T08:38:17.566Z,50.70
2018-04-08T08:40:45.765Z,55.40
2018-04-08T08:43:13.948Z,55.50
2018-04-08T08:45:42.143Z,56.20
2018-04-08T08:48:10.504Z,54.80
2018-04-08T08:50:38.698Z,51.70
2018-04-08T08:53:06.880Z,53.60
2018-04-08T08:55:35.105Z,51.80
2018-04-08T08:58:03.396Z,51.80
2018-04-08T09:00:31.577Z,50.80
2018-04-08T09:02:59.799Z,49.50
2018-04-08T09:05:28.000Z,42.60
2018-04-08T09:07:56.352Z,39.60
2018-04-08T09:10:24.630Z,35.70
2018-04-08T09:12:53.008Z,34.80
2018-04-08T09:15:21.796Z,36.80
2018-04-08T09:17:50.583Z,34.90
2018-04-08T09:20:19.543Z,44.00
2018-04-08T09:26:02.647Z,48.10
2018-04-08T09:28:30.968Z,47.90
2018-04-08T09:30:59.171Z,49.10
2018-04-08T09:33:28.128Z,46.90
2018-04-08T09:35:56.297Z,46.40
2018-04-08T09:38:24.574Z,48.20
2018-04-08T09:40:52.756Z,47.00
2018-04-08T09:43:20.966Z,45.60
2018-04-08T09:45:49.917Z,46.90
2018-04-08T09:48:18.927Z,47.00
2018-04-08T09:50:47.100Z,47.00
2018-04-08T09:53:15.313Z,47.30
2018-04-08T09:55:44.248Z,45.80
2018-04-08T09:58:15.043Z,45.70
2018-04-08T10:00:47.039Z,46.90
2018-04-08T10:06:16.672Z,45.80
2018-04-08T10:08:44.911Z,46.20
2018-04-08T10:11:13.104Z,43.80
2018-04-08T10:13:41.304Z,41.90
2018-04-08T10:16:09.476Z,40.90
2018-04-08T10:18:37.701Z,41.10
2018-04-08T10:21:06.652Z,43.50
2018-04-08T10:23:34.840Z,43.50
2018-04-08T10:26:03.026Z,40.60
2018-04-08T10:28:31.255Z,40.20
2018-04-08T10:30:59.440Z,40.10
2018-04-08T10:33:27.641Z,42.00
2018-04-08T10:35:56.031Z,41.30
2018-04-08T10:38:24.808Z,39.30
2018-04-08T10:40:53.798Z,42.00
2018-04-08T10:43:22.074Z,41.20
2018-04-08T10:45:52.840Z,37.80
2018-04-08T10:48:21.763Z,40.60
2018-04-08T10:50:50.275Z,38.10
2018-04-08T10:53:20.392Z,40.00
2018-04-08T10:55:50.137Z,40.30
2018-04-08T10:58:18.482Z,39.00
2018-04-08T11:00:48.151Z,32.00
2018-04-08T11:03:16.343Z,32.00
2018-04-08T11:05:44.538Z,32.60
2018-04-08T11:08:13.617Z,35.20
2018-04-08T11:10:41.791Z,35.20
2018-04-08T11:13:10.175Z,37.50
2018-04-08T11:15:38.543Z,34.10
2018-04-08T11:18:06.825Z,32.50
2018-04-08T11:20:34.998Z,30.40
2018-04-08T11:23:03.164Z,31.80
2018-04-08T11:25:31.367Z,29.40
2018-04-08T11:27:59.568Z,28.20
2018-04-08T11:30:27.760Z,44.10
2018-04-08T11:32:56.451Z,30.20
2018-04-08T11:35:24.644Z,27.10
2018-04-08T11:37:53.724Z,35.20
2018-04-08T11:40:22.689Z,36.00
2018-04-08T11:42:50.859Z,35.60
2018-04-08T11:45:19.060Z,36.00
2018-04-08T11:47:47.297Z,35.20
2018-04-08T11:50:15.490Z,32.20
2018-04-08T11:52:43.659Z,35.90
2018-04-08T11:55:11.861Z,35.60
2018-04-08T11:57:40.213Z,31.10
2018-04-08T12:00:08.407Z,32.60
2018-04-08T12:02:36.587Z,34.50
2018-04-08T12:05:04.787Z,31.40
2018-04-08T12:07:33.101Z,33.20
2018-04-08T12:10:01.320Z,30.90
2018-04-08T12:12:29.488Z,29.70
2018-04-08T12:14:57.737Z,29.00
2018-04-08T12:17:26.643Z,27.10
2018-04-08T12:19:54.846Z,27.00
2018-04-08T12:22:23.779Z,28.40
2018-04-08T12:24:51.968Z,28.10
2018-04-08T12:27:20.215Z,27.80
2018-04-08T12:29:48.404Z,26.70
2018-04-08T12:32:16.572Z,27.10
2018-04-08T12:34:44.828Z,25.80
2018-04-08T12:37:13.766Z,24.50
2018-04-08T12:39:41.965Z,24.50
2018-04-08T12:42:10.139Z,25.20
2018-04-08T12:44:38.312Z,26.70
2018-04-08T12:47:06.548Z,25.70
2018-04-08T12:49:34.750Z,24.50
2018-04-08T12:52:02.946Z,23.90
2018-04-08T12:54:31.892Z,24.40
2018-04-08T12:57:00.864Z,25.50
2018-04-08T12:59:29.037Z,25.50
2018-04-08T13:01:57.244Z,24.40
2018-04-08T13:04:25.405Z,23.50
2018-04-08T13:06:54.413Z,24.20
2018-04-08T13:09:22.589Z,24.20
2018-04-08T13:11:50.784Z,24.10
2018-04-08T13:14:18.957Z,25.30
2018-04-08T13:16:48.038Z,23.20
2018-04-08T13:19:16.209Z,23.10
2018-04-08T13:21:44.405Z,28.30
2018-04-08T13:24:13.353Z,23.50
2018-04-08T13:26:41.580Z,23.50
2018-04-08T13:29:10.546Z,25.10
2018-04-08T13:31:38.703Z,25.10
2018-04-08T13:34:06.883Z,24.10
2018-04-08T13:36:35.077Z,26.10
2018-04-08T13:39:04.022Z,26.20
2018-04-08T13:41:32.207Z,25.80
2018-04-08T13:44:01.064Z,24.80
2018-04-08T13:46:29.286Z,24.90
2018-04-08T13:48:57.460Z,24.40
2018-04-08T13:51:25.664Z,27.80
2018-04-08T13:53:54.600Z,28.80
2018-04-08T13:56:22.808Z,28.80
2018-04-08T13:58:50.977Z,24.40
2018-04-08T14:01:19.179Z,24.30
2018-04-08T14:03:48.122Z,24.70
2018-04-08T14:06:16.355Z,24.60
2018-04-08T14:08:45.296Z,27.30
2018-04-08T14:11:13.496Z,27.30
2018-04-08T14:13:41.700Z,25.60
2018-04-08T14:16:10.813Z,28.90
2018-04-08T14:18:39.010Z,26.10
2018-04-08T14:21:07.189Z,28.50
2018-04-08T14:23:35.380Z,26.30
2018-04-08T14:26:03.571Z,27.90
2018-04-08T14:28:31.752Z,28.40
2018-04-08T14:31:00.722Z,26.80
2018-04-08T14:33:28.929Z,26.80
2018-04-08T14:35:57.873Z,25.30
2018-04-08T14:38:26.073Z,25.30
2018-04-08T14:40:54.250Z,27.70
2018-04-08T14:43:22.440Z,28.90
2018-04-08T14:45:52.612Z,24.70
2018-04-08T14:48:20.813Z,24.80
2018-04-08T14:50:48.989Z,26.40
2018-04-08T14:53:17.975Z,27.50
2018-04-08T14:55:46.935Z,27.30
2018-04-08T14:58:15.146Z,27.20
2018-04-08T15:00:44.811Z,28.40
2018-04-08T15:03:13.008Z,28.10
2018-04-08T15:05:42.004Z,25.90
2018-04-08T15:08:10.201Z,25.90
2018-04-08T15:10:38.406Z,26.40
2018-04-08T15:13:07.369Z,25.90
2018-04-08T15:15:35.591Z,25.90
2018-04-08T15:18:03.785Z,27.90
2018-04-08T15:20:31.955Z,26.90
2018-04-08T15:23:00.160Z,25.50
2018-04-08T15:25:28.544Z,25.60
2018-04-08T15:27:56.728Z,26.30
2018-04-08T15:30:25.664Z,24.10
2018-04-08T15:32:53.878Z,24.10
2018-04-08T15:35:22.943Z,24.40
2018-04-08T15:37:51.147Z,24.50
2018-04-08T15:40:19.357Z,25.40
2018-04-08T15:42:47.553Z,23.00
2018-04-08T15:45:15.759Z,23.20
2018-04-08T15:47:43.949Z,23.80
2018-04-08T15:50:12.151Z,23.60
2018-04-08T15:52:41.102Z,23.60
2018-04-08T15:55:10.096Z,24.80
2018-04-08T15:57:38.280Z,24.80
2018-04-08T16:00:06.476Z,23.50
2018-04-08T16:02:36.369Z,25.30
2018-04-08T16:05:05.356Z,25.60
2018-04-08T16:07:33.532Z,25.60
2018-04-08T16:10:01.731Z,25.50
2018-04-08T16:12:30.672Z,26.10
2018-04-08T16:14:59.692Z,26.10
2018-04-08T16:17:28.651Z,26.00
2018-04-08T16:19:56.893Z,26.00
2018-04-08T16:22:25.072Z,25.90
2018-04-08T16:24:53.275Z,26.20
2018-04-08T16:27:21.522Z,26.70
2018-04-08T16:29:49.716Z,29.00
2018-04-08T16:32:17.903Z,27.70
2018-04-08T16:34:46.924Z,29.30
2018-04-08T16:37:15.880Z,29.80
2018-04-08T16:39:44.085Z,29.70
2018-04-08T16:42:12.265Z,30.80
2018-04-08T16:44:40.487Z,30.50
2018-04-08T16:47:08.656Z,30.50
2018-04-08T16:49:36.855Z,29.90
2018-04-08T16:52:05.036Z,28.30
2018-04-08T16:54:34.039Z,30.00
2018-04-08T16:57:02.216Z,30.00
2018-04-08T16:59:30.449Z,32.40
2018-04-08T17:01:58.683Z,31.50
2018-04-08T17:04:27.721Z,31.60
2018-04-08T17:06:55.915Z,31.00
2018-04-08T17:09:24.126Z,30.80
2018-04-08T17:11:52.313Z,30.00
2018-04-08T17:14:21.276Z,31.00
2018-04-08T17:16:49.529Z,31.00
2018-04-08T17:19:17.781Z,33.90
2018-04-08T17:21:45.968Z,33.90
2018-04-08T17:24:14.165Z,31.00
2018-04-08T17:26:42.348Z,32.30
2018-04-08T17:29:10.525Z,33.20
2018-04-08T17:31:38.720Z,32.10
2018-04-08T17:34:07.659Z,33.00
2018-04-08T17:36:35.864Z,33.60
2018-04-08T17:39:06.472Z,33.40
2018-04-08T17:41:34.677Z,33.40
2018-04-08T17:44:02.897Z,34.60
2018-04-08T17:46:31.132Z,33.00
2018-04-08T17:48:59.299Z,33.90
2018-04-08T17:51:27.501Z,34.30
2018-04-08T17:53:55.800Z,35.30
2018-04-08T17:56:23.995Z,35.10
2018-04-08T17:58:52.163Z,33.00
2018-04-08T18:01:20.372Z,32.70
2018-04-08T18:03:48.656Z,33.30
2018-04-08T18:06:16.861Z,33.30
2018-04-08T18:08:45.044Z,34.60
2018-04-08T18:11:14.200Z,34.60
2018-04-08T18:13:42.528Z,34.50
2018-04-08T18:16:10.893Z,33.00
2018-04-08T18:18:39.080Z,32.70
2018-04-08T18:21:07.332Z,33.20
2018-04-08T18:23:35.667Z,33.90
2018-04-08T18:26:03.884Z,33.30
2018-04-08T18:28:32.187Z,35.10
2018-04-08T18:31:00.396Z,36.40
2018-04-08T18:33:28.618Z,36.50
2018-04-08T18:35:56.815Z,37.00
2018-04-08T18:38:24.996Z,37.70
2018-04-08T18:40:53.208Z,38.60
2018-04-08T18:43:21.424Z,38.70
2018-04-08T18:45:49.628Z,37.80
2018-04-08T18:48:17.829Z,36.30
2018-04-08T18:50:46.776Z,39.10
2018-04-08T18:53:15.061Z,39.60
2018-04-08T18:55:43.235Z,41.60
2018-04-08T18:58:11.427Z,43.20
2018-04-08T19:00:39.610Z,46.30
2018-04-08T19:03:07.852Z,48.50
2018-04-08T19:05:36.035Z,44.20
2018-04-08T19:08:04.244Z,42.70
2018-04-08T19:10:32.418Z,44.30
2018-04-08T19:13:00.667Z,45.20
2018-04-08T19:15:28.838Z,48.00
2018-04-08T19:18:03.089Z,48.20
2018-04-08T19:20:32.027Z,40.50
2018-04-08T19:23:00.316Z,41.00
2018-04-08T19:25:28.488Z,41.30
2018-04-08T19:27:56.674Z,44.10
2018-04-08T19:30:24.884Z,46.60
2018-04-08T19:32:53.075Z,47.40
2018-04-08T19:35:22.011Z,50.60
2018-04-08T19:37:50.210Z,50.50
2018-04-08T19:40:18.375Z,52.90
2018-04-08T19:42:46.619Z,53.00
2018-04-08T19:45:14.788Z,51.60
2018-04-08T19:47:42.986Z,51.20
2018-04-08T19:50:11.156Z,51.40
2018-04-08T19:52:39.454Z,52.70
2018-04-08T19:55:07.617Z,52.20
2018-04-08T19:57:36.241Z,54.30
2018-04-08T20:00:05.172Z,55.80
2018-04-08T20:02:33.392Z,55.80
2018-04-08T20:05:02.331Z,53.20
2018-04-08T20:07:30.544Z,53.10
2018-04-08T20:09:58.711Z,56.70
2018-04-08T20:12:26.937Z,57.80
2018-04-08T20:14:55.124Z,57.30
2018-04-08T20:17:23.326Z,55.40
2018-04-08T20:19:51.528Z,54.90
2018-04-08T20:22:19.738Z,55.00
2018-04-08T20:24:47.928Z,57.10
2018-04-08T20:27:16.100Z,60.20
2018-04-08T20:29:44.296Z,60.80
2018-04-08T20:32:12.537Z,59.10
2018-04-08T20:34:40.728Z,61.00
2018-04-08T20:37:08.891Z,62.80
2018-04-08T20:39:37.088Z,61.50
2018-04-08T20:42:05.324Z,60.50
2018-04-08T20:44:34.297Z,59.30
2018-04-08T20:47:02.465Z,59.30
2018-04-08T20:49:30.657Z,58.30
2018-04-08T20:51:59.613Z,60.70
2018-04-08T20:54:27.801Z,60.70
2018-04-08T20:56:56.084Z,62.30
2018-04-08T20:59:24.270Z,64.10
2018-04-08T21:01:53.208Z,60.30
2018-04-08T21:04:21.400Z,60.30
2018-04-08T21:06:49.591Z,59.20
2018-04-08T21:09:17.776Z,62.50
2018-04-08T21:11:46.034Z,64.00
2018-04-08T21:14:14.228Z,61.50
2018-04-08T21:16:42.398Z,62.20
2018-04-08T21:19:10.588Z,60.30
2018-04-08T21:21:39.148Z,58.90
2018-04-08T21:24:07.339Z,59.50
2018-04-08T21:26:35.507Z,62.30
2018-04-08T21:29:03.691Z,66.00
2018-04-08T21:31:31.987Z,64.20
2018-04-08T21:34:00.197Z,61.90
2018-04-08T21:36:28.364Z,63.20
2018-04-08T21:38:56.572Z,64.30
2018-04-08T21:41:24.784Z,63.80
2018-04-08T21:43:53.720Z,62.40
2018-04-08T21:46:21.915Z,62.40
2018-04-08T21:48:50.084Z,62.30
2018-04-08T21:51:18.416Z,62.20
2018-04-08T21:53:46.583Z,61.20
2018-04-08T21:56:14.783Z,65.10
2018-04-08T21:58:42.955Z,67.10
2018-04-08T22:01:15.112Z,65.30
2018-04-08T22:03:43.275Z,63.30
2018-04-08T22:06:11.508Z,62.80
2018-04-08T22:08:39.696Z,63.40
2018-04-08T22:11:07.972Z,65.60
2018-04-08T22:13:36.238Z,66.40
2018-04-08T22:16:04.425Z,64.70
2018-04-08T22:18:33.365Z,65.10
2018-04-08T22:21:01.637Z,64.70
2018-04-08T22:23:29.805Z,63.60
2018-04-08T22:25:58.007Z,63.70
2018-04-08T22:28:26.181Z,65.50
2018-04-08T22:30:54.432Z,65.90
2018-04-08T22:33:22.646Z,67.90
2018-04-08T22:35:50.840Z,67.80
2018-04-08T22:38:19.002Z,68.00
2018-04-08T22:40:47.436Z,66.80
2018-04-08T22:43:15.600Z,68.00
2018-04-08T22:45:43.800Z,68.80
2018-04-08T22:48:11.970Z,69.40
2018-04-08T22:50:40.236Z,67.50
2018-04-08T22:53:08.399Z,66.50
2018-04-08T22:55:36.604Z,65.50
2018-04-08T22:58:04.769Z,65.90
2018-04-08T23:00:33.008Z,67.90
2018-04-08T23:03:01.968Z,64.40
2018-04-08T23:05:30.137Z,64.30
2018-04-08T23:07:58.319Z,65.40
2018-04-08T23:10:26.535Z,68.00
2018-04-08T23:12:54.733Z,67.00
2018-04-08T23:15:22.926Z,68.40
2018-04-08T23:17:51.114Z,70.30
2018-04-08T23:20:19.349Z,71.30
2018-04-08T23:22:47.536Z,71.30
2018-04-08T23:25:15.708Z,71.10
2018-04-08T23:27:43.909Z,70.80
2018-04-08T23:30:12.119Z,70.00
2018-04-08T23:32:41.072Z,70.30
2018-04-08T23:35:09.252Z,70.30
2018-04-08T23:37:37.435Z,68.50
2018-04-08T23:40:05.636Z,68.20
2018-04-08T23:42:34.589Z,69.60
2018-04-08T23:45:02.754Z,69.60
2018-04-08T23:47:30.940Z,69.10
2018-04-08T23:49:59.148Z,70.10
2018-04-08T23:52:28.095Z,69.30
2018-04-08T23:54:56.271Z,69.20
2018-04-08T23:57:24.451Z,69.40
2018-04-08T23:59:53.535Z,68.70
