createdAt,value
2022-10-05T00:01:23.658Z,13.80
2022-10-05T00:03:52.893Z,13.80
2022-10-05T00:06:21.083Z,13.80
2022-10-05T00:08:49.296Z,13.80
2022-10-05T00:11:19.009Z,13.80
2022-10-05T00:13:47.178Z,13.90
2022-10-05T00:16:17.980Z,13.90
2022-10-05T00:18:49.127Z,13.90
2022-10-05T00:21:21.549Z,13.90
2022-10-05T00:23:51.061Z,13.90
2022-10-05T00:26:24.248Z,14.00
2022-10-05T00:28:53.657Z,14.00
2022-10-05T00:31:23.834Z,13.90
2022-10-05T00:33:52.958Z,13.90
2022-10-05T00:36:21.264Z,13.90
2022-10-05T00:38:49.588Z,13.90
2022-10-05T00:41:25.604Z,13.90
2022-10-05T00:44:13.990Z,13.90
2022-10-05T00:46:54.566Z,14.00
2022-10-05T00:49:41.156Z,14.00
2022-10-05T00:52:20.356Z,14.00
2022-10-05T00:54:56.120Z,14.10
2022-10-05T00:57:38.603Z,14.10
2022-10-05T01:00:09.031Z,14.00
2022-10-05T01:02:49.296Z,14.00
2022-10-05T01:05:29.191Z,14.00
2022-10-05T01:08:03.327Z,14.00
2022-10-05T01:10:37.987Z,14.00
2022-10-05T01:13:16.780Z,14.00
2022-10-05T01:15:50.675Z,13.90
2022-10-05T01:18:25.516Z,13.90
2022-10-05T01:21:00.783Z,13.90
2022-10-05T01:23:56.568Z,13.90
2022-10-05T01:26:44.790Z,13.90
2022-10-05T01:29:20.028Z,13.90
2022-10-05T01:31:54.780Z,14.00
2022-10-05T01:34:31.833Z,14.00
2022-10-05T01:37:05.345Z,14.00
2022-10-05T01:39:46.423Z,14.00
2022-10-05T01:42:23.430Z,14.00
2022-10-05T01:45:01.803Z,14.10
2022-10-05T01:47:38.503Z,14.10
2022-10-05T01:50:14.043Z,14.10
2022-10-05T01:52:49.621Z,14.10
2022-10-05T01:55:26.796Z,14.10
2022-10-05T01:58:08.733Z,14.10
2022-10-05T02:00:46.654Z,14.10
2022-10-05T02:03:20.439Z,14.10
2022-10-05T02:05:53.817Z,14.10
2022-10-05T02:08:28.521Z,14.10
2022-10-05T02:11:02.186Z,14.10
2022-10-05T02:13:35.927Z,14.20
2022-10-05T02:16:11.360Z,14.10
2022-10-05T02:18:46.636Z,14.20
2022-10-05T02:21:15.579Z,14.10
2022-10-05T02:23:45.894Z,14.10
2022-10-05T02:26:15.152Z,14.10
2022-10-05T02:28:48.573Z,14.20
2022-10-05T02:31:23.616Z,14.20
2022-10-05T02:33:51.872Z,14.30
2022-10-05T02:36:26.939Z,14.20
2022-10-05T02:39:03.687Z,14.20
2022-10-05T02:41:43.861Z,14.20
2022-10-05T02:44:20.475Z,14.20
2022-10-05T02:46:58.321Z,14.20
2022-10-05T02:49:36.174Z,14.20
2022-10-05T02:52:10.932Z,14.10
2022-10-05T02:54:48.476Z,14.00
2022-10-05T02:57:25.855Z,13.90
2022-10-05T03:00:04.189Z,13.90
2022-10-05T03:02:40.569Z,13.80
2022-10-05T03:05:19.915Z,13.70
2022-10-05T03:07:56.872Z,13.60
2022-10-05T03:10:30.865Z,13.60
2022-10-05T03:13:06.545Z,13.60
2022-10-05T03:15:54.826Z,13.60
2022-10-05T03:18:35.530Z,13.60
2022-10-05T03:21:16.791Z,13.60
2022-10-05T03:23:54.307Z,13.60
2022-10-05T03:26:37.188Z,13.60
2022-10-05T03:29:16.228Z,13.60
2022-10-05T03:31:49.848Z,13.60
2022-10-05T03:34:27.450Z,13.60
2022-10-05T03:37:03.752Z,13.60
2022-10-05T03:39:40.151Z,13.50
2022-10-05T03:42:20.180Z,13.50
2022-10-05T03:44:56.578Z,13.50
2022-10-05T03:47:33.765Z,13.40
2022-10-05T03:50:26.127Z,13.40
2022-10-05T03:52:59.641Z,13.50
2022-10-05T03:55:34.785Z,13.50
2022-10-05T03:58:08.515Z,13.60
2022-10-05T04:00:38.761Z,13.60
2022-10-05T04:03:13.527Z,13.60
2022-10-05T04:05:50.430Z,13.70
2022-10-05T04:08:26.035Z,13.70
2022-10-05T04:10:58.006Z,13.80
2022-10-05T04:13:32.574Z,13.80
2022-10-05T04:16:05.255Z,13.80
2022-10-05T04:18:36.986Z,13.90
2022-10-05T04:21:12.818Z,14.00
2022-10-05T04:23:49.169Z,14.00
2022-10-05T04:26:21.008Z,14.10
2022-10-05T04:28:57.399Z,14.10
2022-10-05T04:31:43.280Z,14.20
2022-10-05T04:34:27.896Z,14.20
2022-10-05T04:37:02.468Z,14.20
2022-10-05T04:39:42.258Z,14.30
2022-10-05T04:42:18.485Z,14.30
2022-10-05T04:45:03.391Z,14.30
2022-10-05T04:47:58.981Z,14.40
2022-10-05T04:50:39.877Z,14.40
2022-10-05T04:53:25.503Z,14.30
2022-10-05T04:55:59.948Z,14.40
2022-10-05T04:58:42.285Z,14.40
2022-10-05T05:01:28.932Z,14.40
2022-10-05T05:04:11.590Z,14.40
2022-10-05T05:06:47.792Z,14.50
2022-10-05T05:09:37.338Z,14.50
2022-10-05T05:12:20.731Z,14.60
2022-10-05T05:15:04.893Z,14.60
2022-10-05T05:17:52.107Z,14.60
2022-10-05T05:20:26.868Z,14.60
2022-10-05T05:23:02.955Z,14.60
2022-10-05T05:25:41.060Z,14.60
2022-10-05T05:28:20.275Z,14.60
2022-10-05T05:30:55.831Z,14.60
2022-10-05T05:33:33.724Z,14.60
2022-10-05T05:36:25.385Z,14.60
2022-10-05T05:39:14.177Z,14.60
2022-10-05T05:41:51.142Z,14.60
2022-10-05T05:44:24.799Z,14.50
2022-10-05T05:47:05.345Z,14.40
2022-10-05T05:49:50.746Z,14.50
2022-10-05T05:52:23.331Z,14.40
2022-10-05T05:54:57.816Z,14.40
2022-10-05T05:57:33.484Z,14.40
2022-10-05T06:00:07.154Z,14.30
2022-10-05T06:02:58.088Z,14.30
2022-10-05T06:05:34.739Z,14.30
2022-10-05T06:08:15.517Z,14.20
2022-10-05T06:10:50.537Z,14.20
2022-10-05T06:13:25.082Z,14.20
2022-10-05T06:15:58.102Z,14.20
2022-10-05T06:18:27.064Z,14.30
2022-10-05T06:21:02.208Z,14.30
2022-10-05T06:23:38.984Z,14.30
2022-10-05T06:26:18.337Z,14.40
2022-10-05T06:28:53.832Z,14.50
2022-10-05T06:31:36.710Z,14.60
2022-10-05T06:34:20.387Z,14.70
2022-10-05T06:36:54.273Z,14.70
2022-10-05T06:39:44.233Z,14.70
2022-10-05T06:42:27.967Z,14.80
2022-10-05T06:45:43.677Z,14.90
2022-10-05T06:48:44.839Z,14.90
2022-10-05T06:51:53.836Z,14.90
2022-10-05T06:54:57.401Z,15.00
2022-10-05T06:57:49.138Z,15.10
2022-10-05T07:00:21.107Z,15.10
2022-10-05T07:02:58.611Z,15.20
2022-10-05T07:05:59.108Z,15.20
2022-10-05T07:08:39.417Z,15.30
2022-10-05T07:11:20.202Z,15.50
2022-10-05T07:14:14.345Z,15.60
2022-10-05T07:16:57.219Z,15.80
2022-10-05T07:19:35.755Z,15.90
2022-10-05T07:22:30.503Z,16.10
2022-10-05T07:25:10.614Z,16.20
2022-10-05T07:27:49.464Z,16.30
2022-10-05T07:30:20.964Z,16.40
2022-10-05T07:32:59.952Z,16.50
2022-10-05T07:35:59.405Z,16.60
2022-10-05T07:38:34.033Z,16.80
2022-10-05T07:41:07.433Z,16.90
2022-10-05T07:44:01.454Z,17.00
2022-10-05T07:46:42.555Z,17.20
2022-10-05T07:49:17.793Z,17.40
2022-10-05T07:51:52.038Z,17.50
2022-10-05T07:54:25.471Z,17.60
2022-10-05T07:56:59.675Z,17.60
2022-10-05T07:59:35.604Z,17.70
2022-10-05T08:02:14.811Z,17.80
2022-10-05T08:04:54.486Z,18.00
2022-10-05T08:10:06.631Z,18.20
2022-10-05T08:12:51.330Z,18.20
2022-10-05T08:15:22.403Z,18.30
2022-10-05T08:17:54.580Z,18.40
2022-10-05T08:20:39.848Z,18.50
2022-10-05T08:23:21.495Z,18.50
2022-10-05T08:26:03.719Z,18.50
2022-10-05T08:28:36.805Z,18.50
2022-10-05T08:31:14.847Z,18.70
2022-10-05T08:33:52.744Z,18.80
2022-10-05T08:36:26.885Z,18.80
2022-10-05T08:38:59.371Z,19.00
2022-10-05T08:42:03.597Z,19.00
2022-10-05T08:45:05.800Z,19.10
2022-10-05T08:48:16.078Z,19.10
2022-10-05T08:51:22.973Z,19.40
2022-10-05T08:54:18.105Z,19.50
2022-10-05T08:56:56.973Z,19.60
2022-10-05T08:59:47.231Z,19.70
2022-10-05T09:02:24.705Z,19.80
2022-10-05T09:05:03.753Z,19.70
2022-10-05T09:08:07.416Z,19.80
2022-10-05T09:10:56.202Z,20.00
2022-10-05T09:13:43.886Z,20.00
2022-10-05T09:16:39.726Z,20.00
2022-10-05T09:19:46.638Z,20.20
2022-10-05T09:22:16.977Z,20.20
2022-10-05T09:24:55.917Z,20.10
2022-10-05T09:27:37.343Z,20.10
2022-10-05T09:30:18.472Z,20.00
2022-10-05T09:33:26.960Z,20.00
2022-10-05T09:36:30.189Z,20.20
2022-10-05T09:39:26.921Z,20.30
2022-10-05T09:42:13.317Z,20.40
2022-10-05T09:45:27.940Z,20.60
2022-10-05T09:48:31.499Z,20.90
2022-10-05T09:51:35.602Z,21.10
2022-10-05T09:54:30.528Z,21.10
2022-10-05T09:57:49.309Z,21.20
2022-10-05T10:00:28.061Z,21.20
2022-10-05T10:03:25.020Z,21.40
2022-10-05T10:06:17.412Z,21.50
2022-10-05T10:09:19.363Z,21.30
2022-10-05T10:12:04.364Z,21.20
2022-10-05T10:15:10.950Z,21.10
2022-10-05T10:18:09.868Z,21.10
2022-10-05T10:20:50.143Z,21.10
2022-10-05T10:23:29.545Z,20.90
2022-10-05T10:26:32.106Z,21.00
2022-10-05T10:32:24.840Z,21.30
2022-10-05T10:35:23.164Z,21.40
2022-10-05T10:38:34.217Z,21.60
2022-10-05T10:41:39.076Z,21.60
2022-10-05T10:44:58.869Z,21.60
2022-10-05T10:47:44.771Z,21.60
2022-10-05T10:50:52.658Z,21.40
2022-10-05T10:54:03.655Z,21.40
2022-10-05T10:56:52.124Z,21.20
2022-10-05T10:59:56.984Z,21.20
2022-10-05T11:02:46.894Z,21.40
2022-10-05T11:05:29.868Z,21.40
2022-10-05T11:08:34.098Z,21.40
2022-10-05T11:11:40.855Z,21.30
2022-10-05T11:14:35.794Z,21.30
2022-10-05T11:17:31.589Z,21.30
2022-10-05T11:20:19.649Z,21.20
2022-10-05T11:22:58.616Z,21.30
2022-10-05T11:25:58.476Z,21.30
2022-10-05T11:29:04.850Z,21.40
2022-10-05T11:32:14.603Z,21.50
2022-10-05T11:35:03.261Z,21.50
2022-10-05T11:37:56.507Z,21.60
2022-10-05T11:41:04.331Z,21.60
2022-10-05T11:44:06.261Z,21.70
2022-10-05T11:46:45.525Z,21.70
2022-10-05T11:49:30.763Z,21.80
2022-10-05T11:52:07.781Z,21.80
2022-10-05T11:55:15.889Z,21.80
2022-10-05T11:57:51.437Z,21.80
2022-10-05T12:00:23.426Z,21.80
2022-10-05T12:03:16.071Z,21.70
2022-10-05T12:06:06.705Z,21.80
2022-10-05T12:08:43.654Z,21.80
2022-10-05T12:11:30.679Z,21.70
2022-10-05T12:14:04.808Z,21.80
2022-10-05T12:16:41.615Z,21.80
2022-10-05T12:19:15.964Z,21.80
2022-10-05T12:21:51.068Z,21.90
2022-10-05T12:24:27.961Z,21.90
2022-10-05T12:27:02.486Z,21.90
2022-10-05T12:29:39.401Z,22.00
2022-10-05T12:32:18.398Z,22.00
2022-10-05T12:35:01.020Z,22.00
2022-10-05T12:37:42.566Z,22.00
2022-10-05T12:40:29.093Z,22.00
2022-10-05T12:43:05.361Z,21.90
2022-10-05T12:45:47.964Z,21.90
2022-10-05T12:48:42.212Z,21.90
2022-10-05T12:51:17.733Z,22.00
2022-10-05T12:53:56.597Z,22.00
2022-10-05T12:56:42.606Z,22.00
2022-10-05T12:59:19.585Z,22.00
2022-10-05T13:01:58.741Z,22.10
2022-10-05T13:04:40.183Z,22.10
2022-10-05T13:07:31.415Z,22.10
2022-10-05T13:10:08.996Z,22.10
2022-10-05T13:12:47.881Z,22.30
2022-10-05T13:15:25.049Z,22.40
2022-10-05T13:18:03.893Z,22.60
2022-10-05T13:20:39.509Z,22.80
2022-10-05T13:23:15.576Z,22.90
2022-10-05T13:25:51.678Z,22.90
2022-10-05T13:28:25.971Z,22.80
2022-10-05T13:31:02.742Z,23.00
2022-10-05T13:33:49.432Z,23.00
2022-10-05T13:36:26.615Z,23.10
2022-10-05T13:39:01.596Z,23.20
2022-10-05T13:41:39.224Z,23.40
2022-10-05T13:44:19.920Z,23.40
2022-10-05T13:46:51.007Z,23.50
2022-10-05T13:49:28.919Z,23.60
2022-10-05T13:52:07.890Z,23.40
2022-10-05T13:54:43.844Z,23.40
2022-10-05T13:57:27.745Z,23.20
2022-10-05T13:59:59.840Z,23.30
2022-10-05T14:02:31.219Z,23.10
2022-10-05T14:05:01.743Z,23.20
2022-10-05T14:07:38.446Z,23.20
2022-10-05T14:10:13.769Z,23.00
2022-10-05T14:12:45.711Z,22.80
2022-10-05T14:15:21.683Z,22.50
2022-10-05T14:17:52.537Z,22.50
2022-10-05T14:20:25.723Z,22.30
2022-10-05T14:22:59.139Z,22.20
2022-10-05T14:25:28.560Z,22.10
2022-10-05T14:28:03.640Z,22.00
2022-10-05T14:30:33.608Z,22.00
2022-10-05T14:33:15.087Z,22.00
2022-10-05T14:35:50.166Z,21.80
2022-10-05T14:38:22.779Z,21.60
2022-10-05T14:41:17.284Z,21.30
2022-10-05T14:43:52.440Z,21.10
2022-10-05T14:46:28.539Z,21.00
2022-10-05T14:49:21.024Z,20.90
2022-10-05T14:51:49.812Z,20.70
2022-10-05T14:54:41.803Z,20.60
2022-10-05T14:57:23.241Z,20.50
2022-10-05T15:00:10.327Z,20.50
2022-10-05T15:02:59.355Z,20.30
2022-10-05T15:05:32.501Z,20.20
2022-10-05T15:08:18.198Z,20.30
2022-10-05T15:10:51.962Z,20.30
2022-10-05T15:13:23.292Z,20.30
2022-10-05T15:15:54.655Z,20.30
2022-10-05T15:18:34.732Z,20.40
2022-10-05T15:21:35.185Z,20.30
2022-10-05T15:24:08.537Z,20.30
2022-10-05T15:26:48.464Z,20.20
2022-10-05T15:29:47.313Z,20.00
2022-10-05T15:32:29.392Z,19.90
2022-10-05T15:35:28.004Z,19.90
2022-10-05T15:38:02.118Z,19.70
2022-10-05T15:40:38.567Z,19.50
2022-10-05T15:43:14.487Z,19.40
2022-10-05T15:45:53.710Z,19.30
2022-10-05T15:48:29.107Z,19.40
2022-10-05T15:51:07.023Z,19.50
2022-10-05T15:53:44.638Z,19.50
2022-10-05T15:56:20.380Z,19.60
2022-10-05T15:58:55.690Z,19.70
2022-10-05T16:01:41.277Z,19.70
2022-10-05T16:04:16.179Z,19.70
2022-10-05T16:07:07.619Z,19.70
2022-10-05T16:09:49.764Z,19.70
2022-10-05T16:12:40.857Z,19.70
2022-10-05T16:15:26.425Z,19.70
2022-10-05T16:18:18.230Z,19.70
2022-10-05T16:20:52.336Z,19.70
2022-10-05T16:23:31.196Z,19.70
2022-10-05T16:26:13.162Z,19.70
2022-10-05T16:28:53.118Z,19.70
2022-10-05T16:31:27.686Z,19.70
2022-10-05T16:34:06.586Z,19.50
2022-10-05T16:36:49.006Z,19.60
2022-10-05T16:39:25.208Z,19.50
2022-10-05T16:42:02.485Z,19.60
2022-10-05T16:44:39.897Z,19.60
2022-10-05T16:47:33.493Z,19.50
2022-10-05T16:50:13.464Z,19.50
2022-10-05T16:52:46.466Z,19.40
2022-10-05T16:55:21.651Z,19.40
2022-10-05T16:57:55.669Z,19.40
2022-10-05T17:00:25.549Z,19.40
2022-10-05T17:03:04.684Z,19.30
2022-10-05T17:05:48.686Z,19.20
2022-10-05T17:08:45.461Z,19.20
2022-10-05T17:11:27.684Z,19.10
2022-10-05T17:14:26.264Z,19.00
2022-10-05T17:17:17.251Z,19.00
2022-10-05T17:19:56.738Z,18.90
2022-10-05T17:22:29.464Z,19.00
2022-10-05T17:25:04.675Z,19.00
2022-10-05T17:27:35.832Z,19.00
2022-10-05T17:30:49.063Z,19.00
2022-10-05T17:33:26.233Z,19.00
2022-10-05T17:36:12.797Z,19.00
2022-10-05T17:38:52.055Z,18.90
2022-10-05T17:41:23.400Z,18.90
2022-10-05T17:44:19.402Z,18.90
2022-10-05T17:46:49.367Z,18.90
2022-10-05T17:49:23.769Z,18.90
2022-10-05T17:52:20.491Z,18.90
2022-10-05T17:55:27.931Z,18.80
2022-10-05T17:57:59.751Z,18.90
2022-10-05T18:00:42.006Z,18.90
2022-10-05T18:03:34.029Z,18.90
2022-10-05T18:06:41.744Z,18.80
2022-10-05T18:09:54.486Z,18.80
2022-10-05T18:12:42.481Z,18.80
2022-10-05T18:15:46.386Z,18.80
2022-10-05T18:18:35.018Z,18.80
2022-10-05T18:21:39.081Z,18.90
2022-10-05T18:24:53.047Z,18.80
2022-10-05T18:27:54.885Z,18.80
2022-10-05T18:30:24.772Z,18.80
2022-10-05T18:33:17.324Z,18.80
2022-10-05T18:36:04.408Z,18.80
2022-10-05T18:38:53.030Z,18.90
2022-10-05T18:41:33.139Z,18.90
2022-10-05T18:44:23.365Z,18.80
2022-10-05T18:46:56.371Z,18.80
2022-10-05T18:49:40.564Z,18.80
2022-10-05T18:52:18.284Z,18.90
2022-10-05T18:54:58.412Z,18.90
2022-10-05T18:57:53.543Z,18.90
2022-10-05T19:00:24.660Z,18.90
2022-10-05T19:02:58.169Z,18.90
2022-10-05T19:05:48.031Z,18.90
2022-10-05T19:08:27.499Z,18.80
2022-10-05T19:10:58.753Z,18.90
2022-10-05T19:13:37.664Z,18.80
2022-10-05T19:16:22.775Z,18.80
2022-10-05T19:19:04.868Z,18.80
2022-10-05T19:21:43.193Z,18.80
2022-10-05T19:24:25.219Z,18.80
2022-10-05T19:27:04.531Z,18.80
2022-10-05T19:29:45.591Z,18.80
2022-10-05T19:32:25.243Z,18.80
2022-10-05T19:35:05.882Z,18.80
2022-10-05T19:37:45.934Z,18.90
2022-10-05T19:40:20.331Z,18.90
2022-10-05T19:43:02.876Z,18.90
2022-10-05T19:45:35.806Z,18.90
2022-10-05T19:48:20.080Z,19.00
2022-10-05T19:50:57.367Z,19.00
2022-10-05T19:53:27.887Z,19.00
2022-10-05T19:55:56.311Z,19.00
2022-10-05T19:58:26.713Z,19.00
2022-10-05T20:00:57.793Z,19.10
2022-10-05T20:03:29.429Z,19.00
2022-10-05T20:05:59.066Z,19.00
2022-10-05T20:08:31.854Z,19.00
2022-10-05T20:11:09.017Z,19.00
2022-10-05T20:13:39.206Z,19.10
2022-10-05T20:16:41.084Z,19.10
2022-10-05T20:19:47.433Z,19.00
2022-10-05T20:22:30.621Z,18.50
2022-10-05T20:25:01.204Z,18.10
2022-10-05T20:27:38.768Z,17.70
2022-10-05T20:30:09.483Z,17.40
2022-10-05T20:32:38.469Z,17.10
2022-10-05T20:35:09.127Z,16.80
2022-10-05T20:37:37.869Z,16.70
2022-10-05T20:40:06.800Z,16.70
2022-10-05T20:42:35.015Z,16.60
2022-10-05T20:45:04.105Z,16.70
2022-10-05T20:47:33.092Z,16.60
2022-10-05T20:50:04.904Z,16.50
2022-10-05T20:52:34.569Z,16.50
2022-10-05T20:55:02.786Z,16.50
2022-10-05T20:57:31.503Z,16.50
2022-10-05T20:59:59.789Z,16.50
2022-10-05T21:02:28.653Z,16.50
2022-10-05T21:04:56.865Z,16.50
2022-10-05T21:07:25.769Z,16.50
2022-10-05T21:09:55.725Z,16.50
2022-10-05T21:12:23.949Z,16.50
2022-10-05T21:14:53.035Z,16.50
2022-10-05T21:17:21.311Z,16.50
2022-10-05T21:19:50.233Z,16.50
2022-10-05T21:22:18.457Z,16.50
2022-10-05T21:24:46.920Z,16.50
2022-10-05T21:27:16.775Z,16.60
2022-10-05T21:29:45.373Z,16.60
2022-10-05T21:32:13.648Z,16.60
2022-10-05T21:34:42.440Z,16.50
2022-10-05T21:37:10.729Z,16.50
2022-10-05T21:39:38.963Z,16.50
2022-10-05T21:42:07.181Z,16.50
2022-10-05T21:44:36.796Z,16.50
2022-10-05T21:47:06.929Z,16.50
2022-10-05T21:49:36.358Z,16.50
2022-10-05T21:52:05.462Z,16.60
2022-10-05T21:54:35.086Z,16.60
2022-10-05T21:57:03.829Z,16.60
2022-10-05T21:59:35.017Z,16.60
2022-10-05T22:02:05.111Z,16.60
2022-10-05T22:04:33.308Z,16.60
2022-10-05T22:07:01.521Z,16.60
2022-10-05T22:09:29.774Z,16.70
2022-10-05T22:11:58.399Z,16.70
2022-10-05T22:14:28.296Z,16.60
2022-10-05T22:16:56.568Z,16.50
2022-10-05T22:19:26.286Z,16.40
2022-10-05T22:21:54.608Z,16.20
2022-10-05T22:24:22.829Z,16.20
2022-10-05T22:26:52.814Z,16.10
2022-10-05T22:29:22.090Z,16.00
2022-10-05T22:31:50.677Z,16.00
2022-10-05T22:34:19.415Z,15.90
2022-10-05T22:36:49.928Z,16.00
2022-10-05T22:39:18.736Z,15.90
2022-10-05T22:41:47.011Z,15.90
2022-10-05T22:44:15.431Z,15.80
2022-10-05T22:46:43.702Z,15.80
2022-10-05T22:49:12.005Z,15.80
2022-10-05T22:51:40.332Z,15.80
2022-10-05T22:54:09.929Z,15.80
2022-10-05T22:56:38.218Z,15.70
2022-10-05T22:59:06.545Z,15.70
2022-10-05T23:01:34.792Z,15.60
2022-10-05T23:04:04.435Z,15.60
2022-10-05T23:06:32.740Z,15.60
2022-10-05T23:09:01.002Z,15.50
2022-10-05T23:11:31.349Z,15.40
2022-10-05T23:14:00.343Z,15.30
2022-10-05T23:16:29.960Z,15.20
2022-10-05T23:18:59.135Z,15.10
2022-10-05T23:21:30.088Z,15.10
2022-10-05T23:23:58.476Z,14.90
2022-10-05T23:26:27.031Z,14.90
2022-10-05T23:28:56.629Z,14.80
2022-10-05T23:31:26.410Z,14.80
2022-10-05T23:33:54.769Z,14.70
2022-10-05T23:36:24.699Z,14.70
2022-10-05T23:38:53.080Z,14.60
2022-10-05T23:41:22.039Z,14.60
2022-10-05T23:43:50.502Z,14.50
2022-10-05T23:46:20.125Z,14.50
2022-10-05T23:48:50.318Z,14.50
2022-10-05T23:51:18.673Z,14.40
2022-10-05T23:53:46.889Z,14.40
2022-10-05T23:56:15.180Z,14.40
2022-10-05T23:58:43.508Z,14.30
