createdAt,value
2019-05-22T00:02:31.976Z,70.76
2019-05-22T00:06:43.810Z,69.32
2019-05-22T00:10:49.732Z,70.63
2019-05-22T00:14:56.634Z,72.02
2019-05-22T00:19:03.480Z,70.41
2019-05-22T00:23:10.824Z,70.93
2019-05-22T00:27:17.998Z,71.21
2019-05-22T00:31:28.476Z,70.89
2019-05-22T00:35:37.038Z,71.67
2019-05-22T00:39:43.369Z,70.40
2019-05-22T00:43:51.610Z,69.75
2019-05-22T00:47:58.149Z,70.31
2019-05-22T00:52:20.637Z,70.48
2019-05-22T00:56:32.754Z,70.05
2019-05-22T01:00:44.842Z,70.50
2019-05-22T01:04:52.120Z,70.90
2019-05-22T01:09:05.775Z,71.13
2019-05-22T01:13:12.051Z,70.07
2019-05-22T01:17:19.956Z,71.08
2019-05-22T01:21:26.322Z,70.73
2019-05-22T01:25:34.457Z,71.02
2019-05-22T01:29:41.830Z,70.88
2019-05-22T01:33:52.486Z,70.79
2019-05-22T01:37:59.875Z,71.89
2019-05-22T01:42:10.538Z,71.25
2019-05-22T01:46:17.117Z,71.52
2019-05-22T01:50:50.042Z,70.90
2019-05-22T01:54:58.600Z,69.95
2019-05-22T01:59:05.444Z,70.19
2019-05-22T02:03:14.723Z,71.31
2019-05-22T02:07:20.814Z,71.12
2019-05-22T02:11:28.296Z,71.34
2019-05-22T02:15:35.927Z,70.56
2019-05-22T02:19:41.917Z,70.82
2019-05-22T02:23:48.750Z,70.69
2019-05-22T02:27:56.714Z,71.03
2019-05-22T02:32:04.286Z,70.62
2019-05-22T02:36:12.051Z,71.40
2019-05-22T02:40:26.135Z,71.43
2019-05-22T02:44:32.633Z,71.32
2019-05-22T02:48:42.477Z,71.11
2019-05-22T02:52:50.845Z,71.56
2019-05-22T02:56:57.206Z,71.38
2019-05-22T03:01:05.695Z,70.90
2019-05-22T03:05:13.278Z,70.76
2019-05-22T03:09:23.730Z,70.76
2019-05-22T03:14:01.172Z,70.50
2019-05-22T03:18:11.080Z,70.79
2019-05-22T03:22:34.677Z,71.16
2019-05-22T03:26:48.635Z,70.35
2019-05-22T03:30:55.602Z,69.21
2019-05-22T03:35:01.370Z,69.39
2019-05-22T03:39:12.087Z,69.81
2019-05-22T03:43:25.830Z,70.08
2019-05-22T03:47:32.450Z,70.40
2019-05-22T03:51:38.352Z,69.90
2019-05-22T03:55:45.174Z,69.96
2019-05-22T03:59:51.203Z,70.10
2019-05-22T04:03:58.590Z,70.51
2019-05-22T04:08:06.184Z,69.65
2019-05-22T04:12:13.493Z,69.45
2019-05-22T04:16:28.810Z,69.77
2019-05-22T04:20:35.169Z,69.46
2019-05-22T04:24:41.486Z,70.03
2019-05-22T04:28:52.136Z,68.53
2019-05-22T04:32:58.525Z,68.88
2019-05-22T04:37:05.531Z,68.42
2019-05-22T04:41:15.106Z,69.38
2019-05-22T04:45:21.882Z,70.42
2019-05-22T04:49:27.849Z,70.32
2019-05-22T04:53:34.146Z,69.96
2019-05-22T04:57:41.009Z,69.99
2019-05-22T05:01:48.372Z,68.91
2019-05-22T05:05:56.127Z,67.98
2019-05-22T05:10:02.057Z,67.15
2019-05-22T05:14:07.906Z,67.32
2019-05-22T05:18:14.638Z,67.96
2019-05-22T05:22:30.794Z,67.90
2019-05-22T05:26:38.548Z,68.02
2019-05-22T05:30:44.431Z,68.32
2019-05-22T05:34:54.837Z,68.43
2019-05-22T05:39:01.653Z,69.01
2019-05-22T05:43:09.994Z,68.29
2019-05-22T05:47:16.188Z,68.11
2019-05-22T05:51:25.651Z,68.62
2019-05-22T05:55:48.313Z,67.56
2019-05-22T05:59:55.015Z,67.37
2019-05-22T06:04:03.285Z,67.56
2019-05-22T06:08:09.524Z,68.30
2019-05-22T06:12:15.881Z,68.01
2019-05-22T06:16:26.645Z,68.09
2019-05-22T06:20:33.242Z,67.95
2019-05-22T06:24:52.417Z,67.88
2019-05-22T06:28:58.549Z,67.15
2019-05-22T06:33:13.574Z,67.56
2019-05-22T06:37:47.534Z,67.35
2019-05-22T06:41:54.353Z,67.32
2019-05-22T06:46:00.193Z,66.58
2019-05-22T06:50:08.328Z,65.32
2019-05-22T06:54:14.114Z,64.46
2019-05-22T06:58:20.245Z,63.60
2019-05-22T07:02:26.750Z,63.13
2019-05-22T07:06:34.201Z,63.72
2019-05-22T07:10:41.405Z,62.33
2019-05-22T07:14:57.847Z,63.13
2019-05-22T07:19:07.281Z,61.91
2019-05-22T07:23:15.056Z,61.13
2019-05-22T07:27:25.930Z,60.37
2019-05-22T07:31:32.158Z,60.39
2019-05-22T07:35:56.353Z,60.38
2019-05-22T07:39:47.667Z,59.46
2019-05-22T07:43:53.661Z,58.66
2019-05-22T07:48:01.027Z,58.13
2019-05-22T07:52:08.115Z,57.44
2019-05-22T07:56:16.213Z,55.53
2019-05-22T08:00:23.113Z,57.49
2019-05-22T08:04:31.723Z,57.09
2019-05-22T08:08:39.918Z,58.64
2019-05-22T08:12:45.683Z,55.62
2019-05-22T08:16:52.636Z,56.64
2019-05-22T08:21:00.175Z,57.20
2019-05-22T08:25:08.937Z,56.26
2019-05-22T08:29:17.070Z,55.60
2019-05-22T08:33:25.039Z,55.40
2019-05-22T08:41:41.467Z,54.56
2019-05-22T08:45:47.364Z,54.42
2019-05-22T08:49:54.054Z,53.99
2019-05-22T08:54:00.827Z,53.64
2019-05-22T08:58:07.730Z,52.18
2019-05-22T09:02:15.077Z,53.16
2019-05-22T09:06:21.195Z,55.70
2019-05-22T09:10:27.087Z,54.29
2019-05-22T09:14:32.898Z,47.92
2019-05-22T09:18:39.041Z,47.34
2019-05-22T09:22:47.097Z,45.91
2019-05-22T09:26:53.166Z,46.07
2019-05-22T09:30:59.842Z,48.55
2019-05-22T09:35:09.901Z,48.77
2019-05-22T09:39:16.097Z,50.09
2019-05-22T09:43:22.321Z,50.15
2019-05-22T09:47:29.272Z,48.54
2019-05-22T09:51:35.051Z,50.09
2019-05-22T09:55:40.775Z,51.58
2019-05-22T09:59:46.721Z,50.31
2019-05-22T10:03:53.544Z,49.38
2019-05-22T10:08:02.117Z,49.74
2019-05-22T10:12:08.986Z,49.48
2019-05-22T10:16:15.805Z,49.42
2019-05-22T10:20:22.976Z,49.18
2019-05-22T10:24:29.188Z,47.75
2019-05-22T10:28:35.993Z,46.87
2019-05-22T10:32:41.961Z,48.75
2019-05-22T10:36:48.154Z,48.50
2019-05-22T10:40:58.530Z,51.29
2019-05-22T10:45:02.293Z,47.74
2019-05-22T10:49:08.214Z,45.83
2019-05-22T10:53:30.582Z,48.60
2019-05-22T10:57:23.450Z,51.38
2019-05-22T11:01:30.753Z,46.52
2019-05-22T11:05:37.368Z,46.51
2019-05-22T11:09:44.615Z,49.34
2019-05-22T11:14:00.614Z,44.08
2019-05-22T11:17:58.781Z,45.04
2019-05-22T11:22:06.418Z,40.71
2019-05-22T11:26:15.415Z,41.83
2019-05-22T11:30:22.990Z,42.17
2019-05-22T11:34:29.601Z,46.73
2019-05-22T11:38:35.503Z,45.13
2019-05-22T11:42:41.763Z,43.17
2019-05-22T11:46:50.158Z,39.96
2019-05-22T11:51:01.070Z,37.60
2019-05-22T11:55:09.305Z,39.04
2019-05-22T11:59:16.403Z,40.00
2019-05-22T12:03:24.756Z,44.96
2019-05-22T12:07:30.523Z,39.54
2019-05-22T12:11:36.869Z,38.39
2019-05-22T12:15:42.889Z,36.39
2019-05-22T12:19:49.081Z,38.38
2019-05-22T12:23:55.204Z,35.87
2019-05-22T12:28:01.464Z,37.62
2019-05-22T12:32:09.560Z,41.60
2019-05-22T12:36:15.722Z,36.78
2019-05-22T12:40:25.709Z,40.74
2019-05-22T12:44:31.569Z,41.96
2019-05-22T12:48:42.798Z,40.68
2019-05-22T12:52:50.643Z,38.32
2019-05-22T12:56:56.740Z,39.34
2019-05-22T13:01:03.579Z,36.75
2019-05-22T13:05:14.298Z,34.29
2019-05-22T13:09:18.324Z,35.07
2019-05-22T13:13:24.562Z,35.14
2019-05-22T13:17:33.296Z,37.00
2019-05-22T13:21:40.576Z,35.20
2019-05-22T13:25:47.296Z,32.84
2019-05-22T13:29:55.329Z,32.34
2019-05-22T13:34:03.314Z,34.64
2019-05-22T13:38:09.610Z,32.05
2019-05-22T13:42:15.549Z,35.04
2019-05-22T13:46:21.488Z,32.23
2019-05-22T13:50:28.995Z,33.54
2019-05-22T13:54:35.949Z,34.12
2019-05-22T13:58:42.564Z,36.46
2019-05-22T14:02:48.869Z,35.73
2019-05-22T14:06:54.878Z,42.38
2019-05-22T14:11:00.825Z,38.89
2019-05-22T14:15:11.610Z,36.86
2019-05-22T14:19:18.164Z,34.91
2019-05-22T14:23:24.520Z,34.25
2019-05-22T14:27:30.458Z,34.61
2019-05-22T14:31:37.380Z,32.53
2019-05-22T14:35:48.823Z,38.10
2019-05-22T14:39:52.121Z,37.32
2019-05-22T14:43:58.410Z,34.92
2019-05-22T14:48:04.898Z,36.03
2019-05-22T14:52:11.538Z,34.41
2019-05-22T14:56:18.539Z,34.85
2019-05-22T15:00:24.758Z,38.70
2019-05-22T15:04:32.103Z,40.64
2019-05-22T15:08:38.014Z,36.69
2019-05-22T15:12:43.976Z,36.34
2019-05-22T15:16:49.988Z,40.55
2019-05-22T15:21:02.420Z,40.48
2019-05-22T15:25:10.015Z,41.12
2019-05-22T15:29:16.339Z,37.65
2019-05-22T15:33:22.917Z,40.55
2019-05-22T15:37:29.732Z,40.17
2019-05-22T15:41:38.182Z,36.96
2019-05-22T15:45:45.324Z,37.42
2019-05-22T15:49:51.038Z,38.94
2019-05-22T15:54:00.695Z,40.83
2019-05-22T15:58:07.889Z,42.01
2019-05-22T16:02:16.407Z,41.59
2019-05-22T16:06:26.366Z,41.81
2019-05-22T16:10:32.254Z,44.16
2019-05-22T16:14:39.253Z,42.87
2019-05-22T16:18:49.281Z,45.25
2019-05-22T16:22:56.050Z,45.19
2019-05-22T16:27:02.325Z,44.93
2019-05-22T16:31:10.504Z,46.13
2019-05-22T16:35:16.807Z,42.94
2019-05-22T16:39:23.929Z,43.63
2019-05-22T16:43:47.354Z,43.00
2019-05-22T16:47:38.309Z,43.77
2019-05-22T16:51:46.469Z,48.95
2019-05-22T16:55:52.244Z,50.10
2019-05-22T16:59:58.750Z,46.57
2019-05-22T17:04:06.215Z,43.29
2019-05-22T17:08:13.571Z,43.52
2019-05-22T17:12:20.379Z,42.85
2019-05-22T17:16:27.371Z,42.62
2019-05-22T17:20:33.928Z,44.28
2019-05-22T17:24:40.218Z,48.97
2019-05-22T17:28:46.901Z,46.65
2019-05-22T17:32:53.191Z,43.88
2019-05-22T17:37:00.465Z,44.71
2019-05-22T17:41:08.407Z,45.30
2019-05-22T17:45:18.037Z,41.64
2019-05-22T17:49:24.598Z,43.22
2019-05-22T17:53:30.925Z,44.00
2019-05-22T17:57:37.734Z,47.42
2019-05-22T18:01:43.844Z,43.47
2019-05-22T18:05:50.239Z,45.45
2019-05-22T18:09:56.470Z,47.19
2019-05-22T18:14:04.675Z,44.38
2019-05-22T18:18:11.282Z,43.66
2019-05-22T18:22:17.133Z,48.93
2019-05-22T18:26:23.410Z,44.79
2019-05-22T18:30:30.828Z,44.17
2019-05-22T18:34:36.589Z,46.77
2019-05-22T18:38:42.342Z,44.99
2019-05-22T18:42:48.902Z,45.29
2019-05-22T18:46:54.854Z,44.82
2019-05-22T18:51:01.084Z,46.50
2019-05-22T18:55:07.949Z,46.77
2019-05-22T18:59:13.813Z,46.51
2019-05-22T19:03:19.754Z,46.37
2019-05-22T19:07:25.584Z,49.98
2019-05-22T19:11:31.422Z,47.33
2019-05-22T19:15:37.580Z,46.60
2019-05-22T19:19:52.955Z,48.57
2019-05-22T19:23:58.956Z,48.66
2019-05-22T19:28:05.102Z,49.69
2019-05-22T19:32:11.002Z,50.81
2019-05-22T19:36:16.763Z,50.24
2019-05-22T19:40:25.580Z,50.98
2019-05-22T19:44:32.154Z,51.41
2019-05-22T19:48:38.008Z,52.49
2019-05-22T19:52:44.745Z,52.87
2019-05-22T19:56:51.993Z,51.88
2019-05-22T20:00:57.878Z,52.51
2019-05-22T20:05:06.901Z,53.28
2019-05-22T20:09:13.360Z,51.97
2019-05-22T20:13:22.014Z,51.92
2019-05-22T20:17:28.196Z,53.36
2019-05-22T20:21:34.763Z,53.11
2019-05-22T20:25:43.477Z,53.85
2019-05-22T20:29:49.830Z,55.19
2019-05-22T20:33:55.771Z,55.11
2019-05-22T20:38:02.175Z,55.10
2019-05-22T20:42:09.488Z,55.48
2019-05-22T20:46:18.667Z,56.20
2019-05-22T20:50:26.138Z,56.84
2019-05-22T20:54:32.720Z,56.39
2019-05-22T20:58:40.190Z,57.17
2019-05-22T21:02:46.781Z,57.65
2019-05-22T21:07:00.505Z,57.62
2019-05-22T21:11:08.793Z,57.01
2019-05-22T21:15:16.094Z,56.96
2019-05-22T21:19:24.152Z,57.68
2019-05-22T21:23:31.179Z,58.29
2019-05-22T21:27:38.488Z,57.62
2019-05-22T21:31:47.475Z,57.21
2019-05-22T21:35:52.891Z,57.61
2019-05-22T21:39:59.274Z,58.24
2019-05-22T21:44:05.313Z,56.59
2019-05-22T21:52:19.028Z,56.35
2019-05-22T21:56:25.161Z,57.02
2019-05-22T22:00:39.587Z,57.88
2019-05-22T22:04:46.760Z,57.05
2019-05-22T22:08:53.833Z,57.11
2019-05-22T22:12:59.802Z,57.24
2019-05-22T22:17:07.653Z,58.18
2019-05-22T22:21:15.359Z,57.33
2019-05-22T22:25:23.991Z,56.87
2019-05-22T22:29:30.306Z,57.76
2019-05-22T22:33:40.017Z,58.86
2019-05-22T22:37:46.596Z,58.75
2019-05-22T22:41:54.075Z,57.96
2019-05-22T22:46:22.959Z,58.04
2019-05-22T22:50:31.176Z,58.64
2019-05-22T22:54:37.807Z,59.60
2019-05-22T22:58:44.790Z,59.77
2019-05-22T23:02:51.869Z,61.61
2019-05-22T23:07:02.518Z,60.66
2019-05-22T23:11:09.201Z,61.19
2019-05-22T23:15:18.475Z,59.74
2019-05-22T23:19:35.137Z,58.34
2019-05-22T23:23:40.917Z,59.40
2019-05-22T23:27:47.329Z,58.13
2019-05-22T23:31:55.170Z,59.61
2019-05-22T23:36:01.807Z,61.96
2019-05-22T23:40:08.992Z,60.75
2019-05-22T23:44:19.516Z,60.30
2019-05-22T23:48:27.595Z,61.31
2019-05-22T23:52:33.788Z,61.10
2019-05-22T23:56:41.664Z,61.50
