createdAt,value
2023-01-21T08:09:21.509Z,98330.50
2023-01-21T08:11:48.758Z,98332.56
2023-01-21T08:14:15.717Z,98350.03
2023-01-21T08:16:42.864Z,98355.31
2023-01-21T08:19:11.490Z,98355.53
2023-01-21T08:21:39.811Z,98355.53
2023-01-21T08:24:07.116Z,98365.97
2023-01-21T08:26:34.207Z,98366.66
2023-01-21T08:29:01.066Z,98376.34
2023-01-21T08:31:28.433Z,98376.59
2023-01-21T08:33:55.508Z,98390.72
2023-01-21T08:36:22.641Z,98387.44
2023-01-21T08:38:53.651Z,98390.00
2023-01-21T08:41:21.096Z,98390.03
2023-01-21T08:43:47.991Z,98397.84
2023-01-21T08:46:15.155Z,98405.81
2023-01-21T08:48:42.043Z,98411.66
2023-01-21T08:51:09.959Z,98417.59
2023-01-21T08:53:36.850Z,98427.03
2023-01-21T08:56:04.994Z,98423.50
2023-01-21T08:58:32.496Z,98435.50
2023-01-21T09:01:00.001Z,98436.19
2023-01-21T09:03:26.949Z,98444.72
2023-01-21T09:05:55.830Z,98455.06
2023-01-21T09:08:22.678Z,98450.69
2023-01-21T09:11:01.959Z,98450.78
2023-01-21T09:13:37.470Z,98451.94
2023-01-21T09:16:13.559Z,98448.56
2023-01-21T09:18:40.505Z,98447.69
2023-01-21T09:21:08.319Z,98448.59
2023-01-21T09:23:36.924Z,98456.31
2023-01-21T09:26:13.119Z,98453.78
2023-01-21T09:28:42.428Z,98451.03
2023-01-21T09:31:14.931Z,98455.91
2023-01-21T09:33:45.093Z,98455.47
2023-01-21T09:36:22.416Z,98455.19
2023-01-21T09:38:50.512Z,98448.75
2023-01-21T09:41:30.406Z,98456.97
2023-01-21T09:44:24.841Z,98459.19
2023-01-21T09:46:55.072Z,98466.00
2023-01-21T09:49:30.254Z,98467.00
2023-01-21T09:52:20.321Z,98476.72
2023-01-21T09:54:47.442Z,98471.09
2023-01-21T09:57:33.060Z,98473.91
2023-01-21T10:00:17.955Z,98473.47
2023-01-21T10:03:04.679Z,98466.56
2023-01-21T10:05:52.698Z,98467.09
2023-01-21T10:08:41.226Z,98471.75
2023-01-21T10:11:22.139Z,98479.88
2023-01-21T10:14:14.436Z,98473.16
2023-01-21T10:17:07.710Z,98492.59
2023-01-21T10:19:59.053Z,98488.59
2023-01-21T10:22:29.043Z,98492.03
2023-01-21T10:25:27.908Z,98492.41
2023-01-21T10:27:59.490Z,98495.53
2023-01-21T10:30:36.858Z,98496.72
2023-01-21T10:33:07.115Z,98499.28
2023-01-21T10:35:43.295Z,98501.00
2023-01-21T10:38:21.471Z,98506.31
2023-01-21T10:41:03.308Z,98511.50
2023-01-21T10:43:47.767Z,98511.59
2023-01-21T10:46:20.240Z,98502.03
2023-01-21T10:49:21.027Z,98506.41
2023-01-21T10:52:13.927Z,98517.66
2023-01-21T10:55:16.204Z,98529.16
2023-01-21T10:57:49.542Z,98532.72
2023-01-21T11:00:26.871Z,98539.59
2023-01-21T11:02:59.947Z,98556.38
2023-01-21T11:05:27.419Z,98552.25
2023-01-21T11:07:55.500Z,98552.38
2023-01-21T11:10:27.053Z,98557.47
2023-01-21T11:12:55.321Z,98562.78
2023-01-21T11:15:23.481Z,98558.69
2023-01-21T11:17:59.734Z,98562.63
2023-01-21T11:20:39.828Z,98560.84
2023-01-21T11:23:23.664Z,98566.38
2023-01-21T11:25:50.531Z,98558.47
2023-01-21T11:28:26.411Z,98569.25
2023-01-21T11:31:13.771Z,98566.88
2023-01-21T11:33:43.726Z,98555.81
2023-01-21T11:36:21.354Z,98568.13
2023-01-21T11:39:01.713Z,98575.50
2023-01-21T11:41:29.116Z,98581.09
2023-01-21T11:44:09.719Z,98585.03
2023-01-21T11:46:38.532Z,98600.28
2023-01-21T11:49:08.649Z,98601.97
2023-01-21T11:51:37.289Z,98607.41
2023-01-21T11:54:36.568Z,98611.44
2023-01-21T11:57:03.843Z,98613.50
2023-01-21T11:59:37.460Z,98610.13
2023-01-21T12:02:12.303Z,98611.59
2023-01-21T12:04:48.523Z,98614.56
2023-01-21T12:07:26.840Z,98624.34
2023-01-21T12:10:12.170Z,98622.72
2023-01-21T12:12:57.877Z,98624.81
2023-01-21T12:16:03.636Z,98632.41
2023-01-21T12:18:42.739Z,98636.84
2023-01-21T12:21:25.076Z,98622.44
2023-01-21T12:24:15.719Z,98631.31
2023-01-21T12:26:48.628Z,98630.75
2023-01-21T12:29:24.603Z,98634.63
2023-01-21T12:32:23.909Z,98649.25
2023-01-21T12:35:02.974Z,98643.72
2023-01-21T12:37:38.105Z,98644.66
2023-01-21T12:40:39.139Z,98651.97
2023-01-21T12:43:13.362Z,98662.47
2023-01-21T12:45:51.917Z,98658.38
2023-01-21T12:48:24.503Z,98658.50
2023-01-21T12:50:56.657Z,98678.59
2023-01-21T12:53:32.170Z,98677.00
2023-01-21T12:56:13.960Z,98685.03
2023-01-21T12:58:46.661Z,98683.59
2023-01-21T13:01:20.201Z,98689.31
2023-01-21T13:04:20.357Z,98692.19
2023-01-21T13:07:05.361Z,98701.78
2023-01-21T13:09:35.532Z,98716.47
2023-01-21T13:12:10.247Z,98724.19
2023-01-21T13:14:48.100Z,98728.56
2023-01-21T13:17:19.676Z,98730.38
2023-01-21T13:19:46.875Z,98728.88
2023-01-21T13:22:33.041Z,98733.41
2023-01-21T13:25:08.368Z,98740.50
2023-01-21T13:27:43.109Z,98743.16
2023-01-21T13:30:44.058Z,98751.88
2023-01-21T13:33:19.794Z,98750.97
2023-01-21T13:36:05.383Z,98752.69
2023-01-21T13:38:35.176Z,98743.84
2023-01-21T13:41:23.394Z,98745.50
2023-01-21T13:44:07.807Z,98751.41
2023-01-21T13:47:16.559Z,98750.53
2023-01-21T13:50:09.738Z,98754.94
2023-01-21T13:52:55.115Z,98759.31
2023-01-21T13:56:12.823Z,98765.50
2023-01-21T13:58:42.611Z,98761.22
2023-01-21T14:01:18.612Z,98763.09
2023-01-21T14:03:56.704Z,98774.41
2023-01-21T14:06:53.040Z,98776.25
2023-01-21T14:09:29.623Z,98779.00
2023-01-21T14:12:13.810Z,98775.59
2023-01-21T14:15:02.551Z,98787.00
2023-01-21T14:17:32.075Z,98787.97
2023-01-21T14:20:17.100Z,98791.66
2023-01-21T14:23:22.350Z,98801.38
2023-01-21T14:25:49.575Z,98797.16
2023-01-21T14:28:19.267Z,98795.50
2023-01-21T14:31:13.919Z,98808.59
2023-01-21T14:33:46.917Z,98797.41
2023-01-21T14:36:38.339Z,98807.03
2023-01-21T14:39:26.985Z,98813.13
2023-01-21T14:42:02.844Z,98808.78
2023-01-21T14:44:43.717Z,98814.91
2023-01-21T14:47:19.475Z,98815.84
2023-01-21T14:49:51.809Z,98824.50
2023-01-21T14:52:21.931Z,98827.97
2023-01-21T14:54:49.042Z,98829.69
2023-01-21T14:57:31.095Z,98824.50
2023-01-21T15:00:22.124Z,98842.69
2023-01-21T15:03:27.383Z,98846.19
2023-01-21T15:05:59.196Z,98848.84
2023-01-21T15:08:45.594Z,98848.09
2023-01-21T15:11:39.110Z,98857.72
2023-01-21T15:14:22.886Z,98856.88
2023-01-21T15:16:49.991Z,98863.81
2023-01-21T15:19:27.583Z,98869.94
2023-01-21T15:22:00.581Z,98875.16
2023-01-21T15:24:33.247Z,98874.25
2023-01-21T15:27:19.252Z,98886.41
2023-01-21T15:29:55.484Z,98894.19
2023-01-21T15:32:36.887Z,98895.09
2023-01-21T15:35:30.732Z,98895.97
2023-01-21T15:38:09.510Z,98896.84
2023-01-21T15:40:43.159Z,98905.56
2023-01-21T15:43:29.128Z,98903.88
2023-01-21T15:46:15.082Z,98902.16
2023-01-21T15:48:56.874Z,98913.44
2023-01-21T15:51:50.290Z,98910.88
2023-01-21T15:54:38.081Z,98905.72
2023-01-21T15:57:42.828Z,98902.34
2023-01-21T16:00:35.126Z,98908.44
2023-01-21T16:03:24.004Z,98917.16
2023-01-21T16:06:20.355Z,98909.44
2023-01-21T16:09:26.371Z,98912.97
2023-01-21T16:12:20.224Z,98926.84
2023-01-21T16:15:06.747Z,98945.94
2023-01-21T16:17:48.831Z,98944.25
2023-01-21T16:20:17.404Z,98946.91
2023-01-21T16:22:50.081Z,98960.75
2023-01-21T16:25:21.045Z,98962.50
2023-01-21T16:27:51.397Z,98973.75
2023-01-21T16:30:26.972Z,98974.66
2023-01-21T16:33:14.232Z,98984.16
2023-01-21T16:35:52.247Z,98987.63
2023-01-21T16:38:28.360Z,98993.69
2023-01-21T16:41:07.785Z,98997.13
2023-01-21T16:43:35.778Z,98996.31
2023-01-21T16:46:06.273Z,98997.16
2023-01-21T16:48:34.639Z,98994.59
2023-01-21T16:51:02.582Z,98997.16
2023-01-21T16:53:30.511Z,99004.94
2023-01-21T16:55:59.364Z,99006.66
2023-01-21T16:58:34.183Z,99020.47
2023-01-21T17:01:20.640Z,99022.22
2023-01-21T17:03:47.730Z,99024.78
2023-01-21T17:06:25.494Z,99017.88
2023-01-21T17:08:59.008Z,99023.06
2023-01-21T17:11:27.230Z,99019.63
2023-01-21T17:13:54.505Z,99020.47
2023-01-21T17:16:31.869Z,99024.78
2023-01-21T17:19:06.163Z,99035.16
2023-01-21T17:21:49.970Z,99033.44
2023-01-21T17:24:34.009Z,99042.06
2023-01-21T17:27:07.229Z,99040.34
2023-01-21T17:29:35.088Z,99038.59
2023-01-21T17:32:05.152Z,99048.13
2023-01-21T17:34:36.734Z,99058.47
2023-01-21T17:37:45.784Z,99051.59
2023-01-21T17:40:27.520Z,99058.47
2023-01-21T17:42:55.497Z,99058.47
2023-01-21T17:45:36.985Z,99057.63
2023-01-21T17:48:10.199Z,99056.75
2023-01-21T17:50:45.531Z,99051.56
2023-01-21T17:53:28.371Z,99059.34
2023-01-21T17:56:04.339Z,99079.19
2023-01-21T17:58:31.530Z,99082.66
2023-01-21T18:01:01.596Z,99079.22
2023-01-21T18:03:28.866Z,99086.13
2023-01-21T18:05:56.506Z,99088.69
2023-01-21T18:08:24.702Z,99093.91
2023-01-21T18:10:51.758Z,99103.41
2023-01-21T18:13:21.144Z,99105.13
2023-01-21T18:15:54.388Z,99105.13
2023-01-21T18:18:28.025Z,99107.72
2023-01-21T18:20:55.706Z,99117.22
2023-01-21T18:23:22.882Z,99114.66
2023-01-21T18:25:55.112Z,99122.41
2023-01-21T18:28:24.681Z,99125.00
2023-01-21T18:30:53.557Z,99125.88
2023-01-21T18:33:22.499Z,99126.75
2023-01-21T18:35:51.676Z,99127.59
2023-01-21T18:38:22.400Z,99131.91
2023-01-21T18:40:49.307Z,99125.84
2023-01-21T18:43:17.832Z,99138.81
2023-01-21T18:45:44.727Z,99137.09
2023-01-21T18:48:15.302Z,99138.84
2023-01-21T18:50:42.193Z,99135.38
2023-01-21T18:53:09.467Z,99136.25
2023-01-21T18:55:36.412Z,99134.50
2023-01-21T18:58:04.621Z,99127.59
2023-01-21T19:00:33.886Z,99128.47
2023-01-21T19:03:01.707Z,99132.78
2023-01-21T19:05:38.508Z,99131.06
2023-01-21T19:08:12.506Z,99137.09
2023-01-21T19:10:39.397Z,99147.47
2023-01-21T19:13:06.691Z,99150.06
2023-01-21T19:15:33.614Z,99160.44
2023-01-21T19:18:01.059Z,99163.00
2023-01-21T19:20:29.645Z,99173.41
2023-01-21T19:22:56.949Z,99185.50
2023-01-21T19:25:26.186Z,99185.50
2023-01-21T19:27:55.828Z,99194.16
2023-01-21T19:30:31.431Z,99199.31
2023-01-21T19:33:01.567Z,99195.00
2023-01-21T19:35:53.132Z,99195.00
2023-01-21T19:38:21.924Z,99195.88
2023-01-21T19:40:48.985Z,99193.28
2023-01-21T19:43:21.417Z,99195.03
2023-01-21T19:45:51.311Z,99200.19
2023-01-21T19:48:21.238Z,99201.06
2023-01-21T19:50:48.650Z,99199.34
2023-01-21T19:53:18.641Z,99201.91
2023-01-21T19:55:46.501Z,99206.25
2023-01-21T19:58:20.061Z,99214.03
2023-01-21T20:00:49.620Z,99214.88
2023-01-21T20:03:17.419Z,99218.34
2023-01-21T20:05:44.922Z,99216.63
2023-01-21T20:08:14.253Z,99199.34
2023-01-21T20:10:41.435Z,99201.94
2023-01-21T20:13:13.181Z,99199.34
2023-01-21T20:15:41.606Z,99216.63
2023-01-21T20:18:18.120Z,99222.66
2023-01-21T20:20:45.256Z,99221.81
2023-01-21T20:23:16.710Z,99231.31
2023-01-21T20:25:45.508Z,99228.75
2023-01-21T20:28:16.885Z,99239.09
2023-01-21T20:30:43.753Z,99235.66
2023-01-21T20:33:13.843Z,99234.78
2023-01-21T20:35:40.874Z,99224.41
2023-01-21T20:38:15.548Z,99245.16
2023-01-21T20:40:42.415Z,99237.38
2023-01-21T20:43:09.912Z,99222.69
2023-01-21T20:45:46.755Z,99230.47
2023-01-21T20:48:20.838Z,99232.19
2023-01-21T20:50:47.749Z,99237.38
2023-01-21T20:53:15.147Z,99239.13
2023-01-21T20:55:45.654Z,99250.34
2023-01-21T20:58:13.961Z,99253.81
2023-01-21T21:00:43.118Z,99265.91
2023-01-21T21:03:11.096Z,99265.03
2023-01-21T21:05:38.021Z,99265.91
2023-01-21T21:19:12.760Z,99290.16
2023-01-21T21:21:39.906Z,99290.16
2023-01-21T21:24:07.094Z,99294.47
2023-01-21T21:26:37.460Z,99298.81
2023-01-21T21:29:04.420Z,99296.19
2023-01-21T21:31:32.788Z,99304.81
2023-01-21T21:33:59.839Z,99306.56
2023-01-21T21:36:27.101Z,99314.34
2023-01-21T21:38:55.929Z,99311.72
2023-01-21T21:41:43.986Z,99313.47
2023-01-21T21:44:11.412Z,99315.19
2023-01-21T21:46:57.803Z,99321.22
2023-01-21T21:49:25.312Z,99315.16
2023-01-21T21:51:52.715Z,99318.63
2023-01-21T21:54:19.817Z,99322.09
2023-01-21T21:56:47.944Z,99322.06
2023-01-21T21:59:15.720Z,99328.13
2023-01-21T22:01:43.900Z,99327.25
2023-01-21T22:04:10.896Z,99322.94
2023-01-21T22:06:38.110Z,99330.72
2023-01-21T22:09:05.605Z,99335.91
2023-01-21T22:11:32.963Z,99320.34
2023-01-21T22:14:03.982Z,99318.59
2023-01-21T22:16:32.795Z,99319.47
2023-01-21T22:19:00.564Z,99330.69
2023-01-21T22:21:32.012Z,99329.81
2023-01-21T22:24:00.125Z,99330.66
2023-01-21T22:26:28.715Z,99328.06
2023-01-21T22:28:55.782Z,99323.75
2023-01-21T22:31:25.922Z,99322.03
2023-01-21T22:33:53.632Z,99320.31
2023-01-21T22:36:23.678Z,99319.47
2023-01-21T22:38:51.368Z,99316.84
2023-01-21T22:41:21.801Z,99311.66
2023-01-21T22:43:49.478Z,99312.53
2023-01-21T22:46:23.512Z,99301.28
2023-01-21T22:48:51.010Z,99315.09
2023-01-21T22:51:19.608Z,99316.84
2023-01-21T22:53:46.690Z,99327.22
2023-01-21T22:56:16.201Z,99320.28
2023-01-21T22:58:43.679Z,99321.16
2023-01-21T23:01:31.556Z,99325.47
2023-01-21T23:03:59.902Z,99315.09
2023-01-21T23:06:27.170Z,99328.09
2023-01-21T23:08:54.624Z,99322.06
2023-01-21T23:11:21.952Z,99329.84
2023-01-21T23:13:53.433Z,99335.00
2023-01-21T23:16:24.001Z,99331.56
2023-01-21T23:18:51.121Z,99330.69
2023-01-21T23:21:22.385Z,99335.00
2023-01-21T23:23:50.040Z,99333.25
2023-01-21T23:26:19.357Z,99330.66
2023-01-21T23:28:47.308Z,99338.44
2023-01-21T23:31:17.259Z,99347.94
2023-01-21T23:33:44.764Z,99358.31
2023-01-21T23:36:13.669Z,99362.66
2023-01-21T23:38:42.188Z,99357.44
2023-01-21T23:41:12.501Z,99355.75
2023-01-21T23:43:39.663Z,99355.72
2023-01-21T23:46:10.725Z,99347.06
2023-01-21T23:48:37.702Z,99359.19
2023-01-21T23:51:07.144Z,99367.00
2023-01-21T23:53:34.706Z,99363.53
2023-01-21T23:56:07.583Z,99357.50
2023-01-21T23:58:34.522Z,99360.94
