createdAt,value
2023-04-26T00:01:50.273Z,86.45
2023-04-26T00:06:53.188Z,86.53
2023-04-26T00:11:56.625Z,86.38
2023-04-26T00:16:59.653Z,86.50
2023-04-26T00:22:21.372Z,86.00
2023-04-26T00:27:24.463Z,85.68
2023-04-26T00:32:27.545Z,85.26
2023-04-26T00:37:30.655Z,84.92
2023-04-26T00:42:33.534Z,84.93
2023-04-26T00:47:36.866Z,84.26
2023-04-26T00:52:59.397Z,84.74
2023-04-26T00:58:02.682Z,84.55
2023-04-26T01:03:05.812Z,84.46
2023-04-26T01:08:09.282Z,84.74
2023-04-26T01:13:13.088Z,84.86
2023-04-26T01:18:15.916Z,85.20
2023-04-26T01:23:18.881Z,85.18
2023-04-26T01:28:21.854Z,85.18
2023-04-26T01:33:43.456Z,85.35
2023-04-26T01:38:46.379Z,85.20
2023-04-26T01:43:49.603Z,85.21
2023-04-26T01:48:52.789Z,85.03
2023-04-26T01:53:56.046Z,85.65
2023-04-26T01:58:59.429Z,85.18
2023-04-26T02:04:02.512Z,84.99
2023-04-26T02:09:06.154Z,84.75
2023-04-26T02:14:09.449Z,84.62
2023-04-26T02:19:12.824Z,84.48
2023-04-26T02:24:17.224Z,84.29
2023-04-26T02:29:32.711Z,83.98
2023-04-26T02:34:45.261Z,83.31
2023-04-26T02:39:51.987Z,82.85
2023-04-26T02:44:55.090Z,82.71
2023-04-26T02:50:16.814Z,82.56
2023-04-26T02:55:20.502Z,82.67
2023-04-26T03:00:24.520Z,82.41
2023-04-26T03:05:47.263Z,82.06
2023-04-26T03:11:08.696Z,82.23
2023-04-26T03:16:12.049Z,81.56
2023-04-26T03:21:15.745Z,81.33
2023-04-26T03:26:36.963Z,80.92
2023-04-26T03:31:40.219Z,80.90
2023-04-26T03:36:43.661Z,80.92
2023-04-26T03:41:46.818Z,81.20
2023-04-26T03:46:50.837Z,81.27
2023-04-26T03:51:54.016Z,80.48
2023-04-26T03:56:56.969Z,80.05
2023-04-26T04:02:18.209Z,78.91
2023-04-26T04:07:21.918Z,78.04
2023-04-26T04:12:24.687Z,77.86
2023-04-26T04:17:28.024Z,77.36
2023-04-26T04:22:31.253Z,77.58
2023-04-26T04:27:34.895Z,77.48
2023-04-26T04:32:39.576Z,76.82
2023-04-26T04:37:44.294Z,76.05
2023-04-26T04:42:49.352Z,76.30
2023-04-26T04:47:54.442Z,76.57
2023-04-26T04:53:16.399Z,75.63
2023-04-26T04:58:19.611Z,74.98
2023-04-26T05:03:23.113Z,74.82
2023-04-26T05:08:27.199Z,74.72
2023-04-26T05:13:33.101Z,74.42
2023-04-26T05:18:37.042Z,73.58
2023-04-26T05:23:40.511Z,73.07
2023-04-26T05:28:43.514Z,73.12
2023-04-26T05:34:09.073Z,73.80
2023-04-26T05:39:16.315Z,73.92
2023-04-26T05:44:19.395Z,73.38
2023-04-26T05:49:22.996Z,72.48
2023-04-26T05:54:26.748Z,72.69
2023-04-26T05:59:33.118Z,73.75
2023-04-26T06:04:36.499Z,73.68
2023-04-26T06:09:43.924Z,76.16
2023-04-26T06:14:46.869Z,75.98
2023-04-26T06:19:55.126Z,75.22
2023-04-26T06:24:58.186Z,75.38
2023-04-26T06:30:02.362Z,75.33
2023-04-26T06:35:10.161Z,74.38
2023-04-26T06:40:16.043Z,75.32
2023-04-26T06:45:19.992Z,76.56
2023-04-26T06:50:24.627Z,77.44
2023-04-26T06:55:27.501Z,79.49
2023-04-26T07:00:30.963Z,79.54
2023-04-26T07:05:33.948Z,79.33
2023-04-26T07:10:38.035Z,78.96
2023-04-26T07:15:42.395Z,78.75
2023-04-26T07:20:46.034Z,79.59
2023-04-26T07:25:49.235Z,78.60
2023-04-26T07:30:52.158Z,78.01
2023-04-26T07:35:58.395Z,77.97
2023-04-26T07:41:01.683Z,77.54
2023-04-26T07:46:04.749Z,76.74
2023-04-26T07:51:08.398Z,75.91
2023-04-26T07:56:11.300Z,74.78
2023-04-26T08:01:42.528Z,72.47
2023-04-26T08:06:48.874Z,69.78
2023-04-26T08:11:51.851Z,68.79
2023-04-26T08:16:54.864Z,69.47
2023-04-26T08:21:58.071Z,70.06
2023-04-26T08:27:19.489Z,68.96
2023-04-26T08:32:22.492Z,66.61
2023-04-26T08:37:26.124Z,65.56
2023-04-26T08:42:31.493Z,64.75
2023-04-26T08:47:45.611Z,64.05
2023-04-26T08:52:51.093Z,62.75
2023-04-26T08:57:55.177Z,62.85
2023-04-26T09:02:58.262Z,62.45
2023-04-26T09:08:03.726Z,63.84
2023-04-26T09:13:06.816Z,62.63
2023-04-26T09:18:20.091Z,64.05
2023-04-26T09:23:23.451Z,63.38
2023-04-26T09:28:26.744Z,66.36
2023-04-26T09:33:29.905Z,65.10
2023-04-26T09:38:42.823Z,64.28
2023-04-26T09:43:46.029Z,63.33
2023-04-26T09:49:01.284Z,63.31
2023-04-26T09:54:04.184Z,63.55
2023-04-26T09:59:09.185Z,66.24
2023-04-26T10:04:12.263Z,67.39
2023-04-26T10:09:16.194Z,65.53
2023-04-26T10:14:19.167Z,65.27
2023-04-26T10:19:22.992Z,64.91
2023-04-26T10:24:26.569Z,66.78
2023-04-26T10:29:55.007Z,68.21
2023-04-26T10:35:14.050Z,68.70
2023-04-26T10:40:25.139Z,67.08
2023-04-26T10:45:30.112Z,66.10
2023-04-26T10:50:33.048Z,65.63
2023-04-26T10:55:40.203Z,65.28
2023-04-26T11:01:05.547Z,64.73
2023-04-26T11:06:10.132Z,65.20
2023-04-26T11:11:33.046Z,65.59
2023-04-26T11:16:54.412Z,64.11
2023-04-26T11:21:57.312Z,62.75
2023-04-26T11:27:00.464Z,63.52
2023-04-26T11:32:03.964Z,64.30
2023-04-26T11:37:07.701Z,63.62
2023-04-26T11:42:29.199Z,63.02
2023-04-26T11:47:32.125Z,63.31
2023-04-26T11:52:35.163Z,62.76
2023-04-26T11:57:37.838Z,63.27
2023-04-26T12:02:44.993Z,62.74
2023-04-26T12:07:53.021Z,63.74
2023-04-26T12:12:59.107Z,65.17
2023-04-26T12:18:10.854Z,67.56
2023-04-26T12:23:16.812Z,67.64
2023-04-26T12:28:20.170Z,67.98
2023-04-26T12:33:23.442Z,68.20
2023-04-26T12:38:26.794Z,68.37
2023-04-26T12:43:29.742Z,68.57
2023-04-26T12:48:32.727Z,68.93
2023-04-26T12:53:35.620Z,70.62
2023-04-26T12:58:38.440Z,72.15
2023-04-26T13:03:41.708Z,72.29
2023-04-26T13:08:44.720Z,71.45
2023-04-26T13:13:47.993Z,70.08
2023-04-26T13:18:50.912Z,69.52
2023-04-26T13:23:53.829Z,68.60
2023-04-26T13:28:57.166Z,67.66
2023-04-26T13:34:00.035Z,66.86
2023-04-26T13:39:05.225Z,66.68
2023-04-26T13:44:08.139Z,66.67
2023-04-26T13:49:29.498Z,65.21
2023-04-26T13:54:32.516Z,62.84
2023-04-26T13:59:35.475Z,64.24
2023-04-26T14:04:39.662Z,63.79
2023-04-26T14:09:42.906Z,63.47
2023-04-26T14:14:48.087Z,61.46
2023-04-26T14:19:52.052Z,59.73
2023-04-26T14:24:55.955Z,60.30
2023-04-26T14:29:59.097Z,58.83
2023-04-26T14:35:02.131Z,57.68
2023-04-26T14:40:08.265Z,56.92
2023-04-26T14:45:11.753Z,59.67
2023-04-26T14:50:14.734Z,59.50
2023-04-26T14:55:27.636Z,57.37
2023-04-26T15:00:30.975Z,57.42
2023-04-26T15:05:33.919Z,58.57
2023-04-26T15:10:55.437Z,59.50
2023-04-26T15:16:17.287Z,60.51
2023-04-26T15:21:20.320Z,61.23
2023-04-26T15:26:23.668Z,61.57
2023-04-26T15:31:27.088Z,61.88
2023-04-26T15:36:30.008Z,62.37
2023-04-26T15:41:51.785Z,62.58
2023-04-26T15:46:54.687Z,62.40
2023-04-26T15:51:57.635Z,62.41
2023-04-26T15:57:00.527Z,60.27
2023-04-26T16:02:03.689Z,59.90
2023-04-26T16:07:06.626Z,59.90
2023-04-26T16:12:09.460Z,60.03
2023-04-26T16:17:12.508Z,59.88
2023-04-26T16:22:15.292Z,60.06
2023-04-26T16:27:18.283Z,59.98
2023-04-26T16:32:21.899Z,60.92
2023-04-26T16:37:24.885Z,61.90
2023-04-26T16:42:30.254Z,68.71
2023-04-26T16:47:34.408Z,73.36
2023-04-26T16:52:37.746Z,74.92
2023-04-26T16:57:41.016Z,76.72
2023-04-26T17:03:02.645Z,78.71
2023-04-26T17:08:06.792Z,80.57
2023-04-26T17:13:11.247Z,81.30
2023-04-26T17:18:14.282Z,81.93
2023-04-26T17:23:17.341Z,82.71
2023-04-26T17:28:20.306Z,82.45
2023-04-26T17:33:24.766Z,82.70
2023-04-26T17:38:27.686Z,82.85
2023-04-26T17:43:30.911Z,83.44
2023-04-26T17:48:52.671Z,83.70
2023-04-26T17:53:55.728Z,84.16
2023-04-26T17:58:58.627Z,83.52
2023-04-26T18:04:01.935Z,81.55
2023-04-26T18:09:05.626Z,80.33
2023-04-26T18:14:08.672Z,80.29
2023-04-26T18:19:11.548Z,79.33
2023-04-26T18:24:14.442Z,79.60
2023-04-26T18:29:17.460Z,80.15
2023-04-26T18:34:21.264Z,80.99
2023-04-26T18:39:24.207Z,80.94
2023-04-26T18:44:27.313Z,81.20
2023-04-26T18:49:30.801Z,81.50
2023-04-26T18:54:33.736Z,82.16
2023-04-26T18:59:36.783Z,82.43
2023-04-26T19:04:40.271Z,82.53
2023-04-26T19:09:53.569Z,82.12
2023-04-26T19:14:57.448Z,81.62
2023-04-26T19:20:00.511Z,81.07
2023-04-26T19:25:05.304Z,80.17
2023-04-26T19:30:08.799Z,79.27
2023-04-26T19:35:30.563Z,78.66
2023-04-26T19:40:33.562Z,78.49
2023-04-26T19:45:55.432Z,78.73
2023-04-26T19:50:58.347Z,78.63
2023-04-26T19:56:01.422Z,78.63
2023-04-26T20:01:04.517Z,78.77
2023-04-26T20:06:07.867Z,78.45
2023-04-26T20:11:15.304Z,77.26
2023-04-26T20:16:18.245Z,74.96
2023-04-26T20:21:21.103Z,73.78
2023-04-26T20:26:24.458Z,72.23
2023-04-26T20:31:27.748Z,71.87
2023-04-26T20:36:31.237Z,72.29
2023-04-26T20:41:33.962Z,72.80
2023-04-26T20:46:36.813Z,72.77
2023-04-26T20:51:39.808Z,73.02
2023-04-26T20:57:01.836Z,72.35
2023-04-26T21:02:05.420Z,71.60
2023-04-26T21:07:11.799Z,70.77
2023-04-26T21:12:14.943Z,70.26
2023-04-26T21:17:18.053Z,70.00
2023-04-26T21:22:20.995Z,70.41
2023-04-26T21:27:23.898Z,70.38
2023-04-26T21:32:26.863Z,69.79
2023-04-26T21:37:30.106Z,69.94
2023-04-26T21:42:32.960Z,69.63
2023-04-26T21:47:35.878Z,69.16
2023-04-26T21:52:38.934Z,68.64
2023-04-26T21:57:41.791Z,67.38
2023-04-26T22:02:44.879Z,66.81
2023-04-26T22:07:47.788Z,66.83
2023-04-26T22:12:50.818Z,66.50
2023-04-26T22:17:53.776Z,66.64
2023-04-26T22:22:56.667Z,66.55
2023-04-26T22:27:59.656Z,66.00
2023-04-26T22:33:02.606Z,65.64
2023-04-26T22:38:06.074Z,65.73
2023-04-26T22:43:08.867Z,65.60
2023-04-26T22:48:11.732Z,65.04
2023-04-26T22:53:14.836Z,64.52
2023-04-26T22:58:18.129Z,63.86
2023-04-26T23:03:21.385Z,63.57
2023-04-26T23:08:24.301Z,63.41
2023-04-26T23:13:27.195Z,63.83
2023-04-26T23:18:31.074Z,65.64
2023-04-26T23:23:33.882Z,67.64
2023-04-26T23:28:36.830Z,68.46
2023-04-26T23:33:39.692Z,68.39
2023-04-26T23:38:42.945Z,68.60
2023-04-26T23:43:46.152Z,68.61
2023-04-26T23:48:49.038Z,68.98
2023-04-26T23:53:51.955Z,69.11
2023-04-26T23:58:55.048Z,69.70
