createdAt,value
2023-03-06T00:02:19.215Z,-3.00
2023-03-06T00:04:50.243Z,-3.00
2023-03-06T00:07:20.904Z,-3.00
2023-03-06T00:09:52.192Z,-3.00
2023-03-06T00:12:22.846Z,-3.00
2023-03-06T00:14:55.540Z,-3.00
2023-03-06T00:17:26.407Z,-3.00
2023-03-06T00:19:57.846Z,-2.90
2023-03-06T00:22:28.423Z,-2.90
2023-03-06T00:24:59.938Z,-3.10
2023-03-06T00:27:32.175Z,-3.10
2023-03-06T00:30:08.261Z,-3.10
2023-03-06T00:32:39.061Z,-3.00
2023-03-06T00:35:11.485Z,-2.90
2023-03-06T00:37:42.821Z,-2.90
2023-03-06T00:40:17.405Z,-2.90
2023-03-06T00:42:48.779Z,-2.80
2023-03-06T00:45:22.014Z,-2.70
2023-03-06T00:47:52.667Z,-2.70
2023-03-06T00:50:23.930Z,-2.70
2023-03-06T00:52:54.750Z,-2.70
2023-03-06T00:55:25.875Z,-2.60
2023-03-06T00:57:56.501Z,-2.60
2023-03-06T01:00:29.223Z,-2.50
2023-03-06T01:03:00.078Z,-2.50
2023-03-06T01:05:31.858Z,-2.50
2023-03-06T01:08:03.454Z,-2.50
2023-03-06T01:10:35.221Z,-2.40
2023-03-06T01:13:05.847Z,-2.30
2023-03-06T01:15:38.885Z,-2.20
2023-03-06T01:18:09.526Z,-2.10
2023-03-06T01:20:40.838Z,-2.00
2023-03-06T01:23:11.805Z,-2.00
2023-03-06T01:25:43.133Z,-1.90
2023-03-06T01:28:13.764Z,-1.80
2023-03-06T01:30:46.349Z,-1.80
2023-03-06T01:33:17.288Z,-1.70
2023-03-06T01:35:48.489Z,-1.70
2023-03-06T01:38:19.448Z,-1.70
2023-03-06T01:40:50.434Z,-1.60
2023-03-06T01:43:35.416Z,-1.60
2023-03-06T01:46:42.411Z,-1.50
2023-03-06T01:49:22.165Z,-1.50
2023-03-06T01:51:58.644Z,-1.50
2023-03-06T01:54:34.086Z,-1.50
2023-03-06T01:57:10.174Z,-1.50
2023-03-06T01:59:47.082Z,-1.40
2023-03-06T02:02:19.616Z,-1.30
2023-03-06T02:04:50.838Z,-1.30
2023-03-06T02:07:24.246Z,-1.20
2023-03-06T02:09:55.214Z,-1.20
2023-03-06T02:12:28.414Z,-1.20
2023-03-06T02:14:59.448Z,-1.20
2023-03-06T02:17:35.714Z,-1.20
2023-03-06T02:20:15.366Z,-1.20
2023-03-06T02:22:52.376Z,-1.20
2023-03-06T02:25:36.363Z,-1.20
2023-03-06T02:28:11.198Z,-1.10
2023-03-06T02:30:46.971Z,-1.10
2023-03-06T02:33:21.810Z,-1.20
2023-03-06T02:35:55.437Z,-1.10
2023-03-06T02:38:31.540Z,-1.00
2023-03-06T02:41:06.470Z,-1.00
2023-03-06T02:43:40.448Z,-1.00
2023-03-06T02:46:11.289Z,-1.00
2023-03-06T02:48:42.323Z,-1.00
2023-03-06T02:51:13.041Z,-1.00
2023-03-06T02:53:47.749Z,-1.00
2023-03-06T02:56:20.454Z,-1.00
2023-03-06T02:58:52.215Z,-1.00
2023-03-06T03:01:23.641Z,-1.00
2023-03-06T03:03:55.179Z,-1.00
2023-03-06T03:06:26.523Z,-0.90
2023-03-06T03:08:57.931Z,-0.90
2023-03-06T03:11:30.571Z,-1.00
2023-03-06T03:14:02.046Z,-0.90
2023-03-06T03:16:33.074Z,-1.00
2023-03-06T03:19:04.375Z,-0.90
2023-03-06T03:21:36.687Z,-1.00
2023-03-06T03:24:09.463Z,-1.00
2023-03-06T03:26:41.870Z,-1.00
2023-03-06T03:29:18.133Z,-1.00
2023-03-06T03:31:49.467Z,-1.00
2023-03-06T03:34:20.547Z,-0.90
2023-03-06T03:36:51.862Z,-0.90
2023-03-06T03:39:23.124Z,-0.90
2023-03-06T03:41:55.721Z,-0.90
2023-03-06T03:44:27.368Z,-0.80
2023-03-06T03:46:59.137Z,-0.80
2023-03-06T03:49:30.269Z,-0.80
2023-03-06T03:52:02.704Z,-0.80
2023-03-06T03:54:37.305Z,-0.80
2023-03-06T03:57:09.910Z,-0.80
2023-03-06T03:59:45.268Z,-0.70
2023-03-06T04:02:26.384Z,-0.70
2023-03-06T04:05:20.618Z,-0.70
2023-03-06T04:07:52.505Z,-0.70
2023-03-06T04:10:24.740Z,-0.70
2023-03-06T04:12:57.145Z,-0.60
2023-03-06T04:15:29.674Z,-0.70
2023-03-06T04:18:00.786Z,-0.60
2023-03-06T04:20:33.776Z,-0.70
2023-03-06T04:23:05.435Z,-0.60
2023-03-06T04:25:37.135Z,-0.60
2023-03-06T04:28:12.512Z,-0.60
2023-03-06T04:30:44.142Z,-0.60
2023-03-06T04:33:15.259Z,-0.60
2023-03-06T04:35:47.694Z,-0.60
2023-03-06T04:38:23.961Z,-0.60
2023-03-06T04:40:55.591Z,-0.70
2023-03-06T04:43:28.074Z,-0.50
2023-03-06T04:46:00.593Z,-0.50
2023-03-06T04:48:31.543Z,-0.40
2023-03-06T04:51:02.763Z,-0.40
2023-03-06T04:53:33.812Z,-0.40
2023-03-06T04:56:05.334Z,-0.40
2023-03-06T04:58:38.045Z,-0.40
2023-03-06T05:01:09.335Z,-0.30
2023-03-06T05:03:41.121Z,-0.40
2023-03-06T05:06:12.345Z,-0.40
2023-03-06T05:08:43.074Z,-0.30
2023-03-06T05:11:14.354Z,-0.30
2023-03-06T05:13:46.795Z,-0.30
2023-03-06T05:16:18.243Z,-0.30
2023-03-06T05:18:50.677Z,-0.30
2023-03-06T05:21:22.057Z,-0.30
2023-03-06T05:23:54.564Z,-0.30
2023-03-06T05:26:26.630Z,-0.30
2023-03-06T05:28:59.441Z,-0.20
2023-03-06T05:31:31.077Z,-0.20
2023-03-06T05:34:03.900Z,-0.20
2023-03-06T05:36:35.527Z,-0.20
2023-03-06T05:39:08.094Z,-0.20
2023-03-06T05:41:39.534Z,-0.10
2023-03-06T05:44:12.274Z,-0.10
2023-03-06T05:46:43.543Z,-0.20
2023-03-06T05:49:14.632Z,-0.10
2023-03-06T05:51:46.078Z,0.00
2023-03-06T05:54:17.513Z,0.00
2023-03-06T05:56:49.023Z,0.00
2023-03-06T05:59:21.410Z,0.10
2023-03-06T06:01:52.682Z,0.10
2023-03-06T06:04:24.123Z,0.10
2023-03-06T06:06:57.718Z,0.10
2023-03-06T06:09:29.474Z,0.20
2023-03-06T06:12:03.788Z,0.20
2023-03-06T06:14:37.338Z,0.20
2023-03-06T06:17:08.754Z,0.30
2023-03-06T06:19:40.943Z,0.30
2023-03-06T06:22:12.524Z,0.40
2023-03-06T06:24:43.769Z,0.40
2023-03-06T06:27:15.210Z,0.50
2023-03-06T06:29:47.681Z,0.50
2023-03-06T06:32:19.053Z,0.60
2023-03-06T06:34:50.143Z,0.60
2023-03-06T06:37:21.612Z,0.60
2023-03-06T06:39:52.679Z,0.60
2023-03-06T06:42:33.203Z,0.60
2023-03-06T06:45:12.413Z,0.70
2023-03-06T06:47:44.711Z,0.70
2023-03-06T06:50:16.211Z,0.80
2023-03-06T06:52:47.663Z,0.90
2023-03-06T06:55:18.903Z,0.90
2023-03-06T06:57:50.382Z,1.00
2023-03-06T07:00:24.573Z,1.00
2023-03-06T07:02:55.701Z,1.10
2023-03-06T07:05:26.636Z,1.10
2023-03-06T07:07:58.055Z,1.10
2023-03-06T07:10:29.116Z,1.20
2023-03-06T07:13:00.493Z,1.20
2023-03-06T07:15:33.804Z,1.30
2023-03-06T07:18:05.087Z,1.40
2023-03-06T07:20:36.172Z,1.40
2023-03-06T07:23:10.101Z,1.40
2023-03-06T07:25:41.022Z,1.50
2023-03-06T07:28:12.694Z,1.50
2023-03-06T07:30:45.583Z,1.50
2023-03-06T07:33:17.964Z,1.60
2023-03-06T07:35:49.142Z,1.70
2023-03-06T07:38:20.411Z,1.80
2023-03-06T07:40:53.787Z,1.90
2023-03-06T07:43:24.954Z,2.00
2023-03-06T07:46:06.657Z,2.00
2023-03-06T07:48:38.730Z,2.10
2023-03-06T07:51:14.864Z,2.10
2023-03-06T07:53:46.518Z,2.00
2023-03-06T07:56:18.065Z,2.10
2023-03-06T07:58:49.751Z,2.10
2023-03-06T08:01:24.821Z,2.10
2023-03-06T08:03:56.512Z,2.20
2023-03-06T08:06:29.166Z,2.40
2023-03-06T08:09:00.681Z,2.60
2023-03-06T08:11:33.341Z,2.80
2023-03-06T08:14:04.665Z,2.90
2023-03-06T08:16:37.464Z,2.90
2023-03-06T08:19:09.221Z,2.80
2023-03-06T08:21:40.301Z,2.90
2023-03-06T08:24:13.335Z,2.90
2023-03-06T08:26:44.581Z,2.90
2023-03-06T08:29:16.389Z,3.00
2023-03-06T08:31:48.951Z,3.10
2023-03-06T08:34:24.437Z,3.00
2023-03-06T08:36:55.525Z,2.90
2023-03-06T08:39:26.924Z,2.80
2023-03-06T08:41:57.837Z,2.70
2023-03-06T08:44:29.078Z,2.70
2023-03-06T08:47:01.591Z,2.80
2023-03-06T08:49:33.138Z,2.90
2023-03-06T08:52:04.079Z,2.80
2023-03-06T08:54:36.764Z,3.00
2023-03-06T08:57:09.293Z,3.20
2023-03-06T08:59:42.193Z,3.20
2023-03-06T09:02:16.528Z,3.40
2023-03-06T09:04:47.671Z,3.50
2023-03-06T09:07:18.425Z,3.20
2023-03-06T09:09:49.719Z,3.10
2023-03-06T09:12:20.806Z,3.30
2023-03-06T09:14:52.115Z,3.30
2023-03-06T09:17:24.696Z,3.40
2023-03-06T09:19:55.968Z,3.40
2023-03-06T09:22:26.968Z,3.40
2023-03-06T09:24:58.305Z,3.40
2023-03-06T09:27:29.563Z,3.50
2023-03-06T09:30:00.721Z,3.50
2023-03-06T09:32:33.454Z,3.50
2023-03-06T09:35:04.744Z,3.70
2023-03-06T09:37:35.675Z,3.80
2023-03-06T09:40:08.083Z,3.70
2023-03-06T09:42:39.095Z,3.70
2023-03-06T09:45:14.711Z,3.70
2023-03-06T09:47:59.780Z,3.90
2023-03-06T09:50:39.800Z,3.90
2023-03-06T09:53:38.614Z,4.00
2023-03-06T09:56:21.935Z,4.00
2023-03-06T09:59:00.817Z,3.80
2023-03-06T10:01:37.003Z,3.90
2023-03-06T10:04:26.362Z,3.90
2023-03-06T10:07:02.715Z,3.80
2023-03-06T10:09:47.940Z,3.90
2023-03-06T10:12:25.811Z,3.90
2023-03-06T10:15:16.683Z,4.10
2023-03-06T10:17:48.828Z,3.90
2023-03-06T10:20:26.959Z,3.90
2023-03-06T10:23:26.641Z,4.00
2023-03-06T10:26:03.816Z,3.90
2023-03-06T10:28:43.346Z,3.90
2023-03-06T10:31:22.134Z,4.00
2023-03-06T10:33:57.168Z,4.00
2023-03-06T10:36:30.848Z,4.00
2023-03-06T10:39:06.101Z,4.10
2023-03-06T10:41:38.451Z,4.20
2023-03-06T10:44:29.977Z,4.10
2023-03-06T10:47:01.045Z,4.00
2023-03-06T10:49:36.101Z,3.90
2023-03-06T10:52:23.075Z,4.00
2023-03-06T10:54:54.443Z,4.10
2023-03-06T10:57:29.990Z,4.00
2023-03-06T11:00:04.829Z,4.00
2023-03-06T11:02:38.774Z,4.30
2023-03-06T11:05:21.860Z,4.40
2023-03-06T11:08:00.615Z,4.50
2023-03-06T11:10:35.612Z,4.40
2023-03-06T11:13:20.671Z,4.40
2023-03-06T11:16:01.039Z,4.50
2023-03-06T11:18:38.352Z,4.70
2023-03-06T11:21:31.841Z,4.70
2023-03-06T11:24:16.276Z,4.70
2023-03-06T11:26:52.184Z,5.00
2023-03-06T11:29:43.448Z,5.10
2023-03-06T11:32:20.902Z,4.90
2023-03-06T11:34:56.593Z,4.90
2023-03-06T11:37:41.962Z,5.00
2023-03-06T11:40:23.972Z,4.80
2023-03-06T11:43:04.491Z,4.60
2023-03-06T11:45:43.883Z,4.60
2023-03-06T11:48:26.291Z,4.60
2023-03-06T11:51:06.611Z,4.50
2023-03-06T11:53:40.907Z,4.40
2023-03-06T11:56:33.013Z,4.50
2023-03-06T11:59:47.380Z,4.60
2023-03-06T12:02:34.731Z,4.50
2023-03-06T12:05:28.194Z,4.40
2023-03-06T12:08:16.352Z,4.70
2023-03-06T12:10:52.302Z,4.90
2023-03-06T12:16:49.255Z,4.80
2023-03-06T12:19:38.186Z,5.00
2023-03-06T12:22:39.871Z,4.80
2023-03-06T12:25:35.614Z,4.60
2023-03-06T12:28:37.141Z,4.50
2023-03-06T12:31:33.907Z,4.50
2023-03-06T12:34:21.775Z,4.40
2023-03-06T12:37:12.781Z,4.60
2023-03-06T12:40:29.400Z,4.60
2023-03-06T12:43:40.048Z,4.50
2023-03-06T12:46:18.167Z,4.30
2023-03-06T12:49:04.927Z,4.40
2023-03-06T12:51:39.864Z,4.10
2023-03-06T12:54:16.400Z,3.80
2023-03-06T12:56:51.329Z,3.50
2023-03-06T12:59:44.527Z,3.40
2023-03-06T13:03:05.824Z,3.30
2023-03-06T13:06:08.135Z,3.20
2023-03-06T13:09:25.339Z,2.80
2023-03-06T13:12:20.769Z,2.10
2023-03-06T13:14:59.403Z,1.80
2023-03-06T13:17:41.171Z,1.80
2023-03-06T13:20:39.919Z,1.70
2023-03-06T13:23:53.553Z,1.60
2023-03-06T13:26:52.993Z,1.50
2023-03-06T13:30:22.669Z,1.30
2023-03-06T13:32:55.011Z,1.30
2023-03-06T13:35:57.630Z,1.20
2023-03-06T13:38:36.879Z,1.10
2023-03-06T13:41:59.741Z,1.00
2023-03-06T13:44:51.202Z,0.90
2023-03-06T13:50:48.228Z,0.60
2023-03-06T13:54:02.841Z,0.60
2023-03-06T13:57:23.412Z,0.50
2023-03-06T14:00:48.381Z,0.50
2023-03-06T14:04:15.377Z,0.50
2023-03-06T14:07:20.326Z,0.60
2023-03-06T14:10:18.088Z,0.70
2023-03-06T14:13:04.530Z,0.70
2023-03-06T14:15:45.310Z,0.60
2023-03-06T14:18:21.801Z,0.60
2023-03-06T14:20:59.925Z,0.80
2023-03-06T14:23:35.660Z,0.90
2023-03-06T14:26:17.889Z,1.10
2023-03-06T14:28:58.746Z,1.30
2023-03-06T14:31:34.335Z,1.60
2023-03-06T14:34:08.265Z,2.00
2023-03-06T14:36:47.860Z,2.30
2023-03-06T14:39:24.381Z,2.60
2023-03-06T14:42:08.699Z,3.10
2023-03-06T14:44:39.856Z,3.40
2023-03-06T14:47:27.684Z,3.60
2023-03-06T14:50:24.571Z,3.70
2023-03-06T14:52:59.229Z,3.70
2023-03-06T14:55:34.502Z,4.00
2023-03-06T14:58:15.645Z,3.90
2023-03-06T15:00:51.325Z,3.50
2023-03-06T15:03:28.805Z,3.60
2023-03-06T15:05:59.961Z,3.70
2023-03-06T15:08:36.170Z,3.70
2023-03-06T15:11:08.864Z,3.60
2023-03-06T15:13:41.997Z,3.70
2023-03-06T15:16:30.362Z,3.70
2023-03-06T15:19:05.710Z,3.50
2023-03-06T15:21:39.413Z,3.60
2023-03-06T15:24:33.594Z,3.40
2023-03-06T15:27:06.517Z,3.40
2023-03-06T15:29:41.479Z,3.50
2023-03-06T15:32:29.519Z,3.30
2023-03-06T15:35:32.135Z,3.30
2023-03-06T15:38:04.327Z,3.00
2023-03-06T15:40:35.815Z,3.00
2023-03-06T15:43:12.524Z,3.10
2023-03-06T15:45:45.233Z,2.90
2023-03-06T15:48:19.589Z,2.70
2023-03-06T15:50:51.071Z,2.60
2023-03-06T15:53:21.860Z,2.70
2023-03-06T15:55:54.089Z,2.60
2023-03-06T15:58:26.960Z,2.40
2023-03-06T16:00:59.699Z,2.30
2023-03-06T16:03:30.694Z,2.40
2023-03-06T16:06:02.073Z,2.30
2023-03-06T16:08:33.127Z,2.30
2023-03-06T16:11:04.752Z,2.20
2023-03-06T16:13:36.291Z,2.10
2023-03-06T16:16:17.394Z,2.00
2023-03-06T16:18:48.350Z,1.90
2023-03-06T16:21:20.082Z,1.80
2023-03-06T16:23:50.907Z,1.70
2023-03-06T16:26:29.402Z,1.60
2023-03-06T16:29:00.407Z,1.60
2023-03-06T16:31:33.741Z,1.40
2023-03-06T16:34:04.654Z,1.40
2023-03-06T16:36:36.817Z,1.30
2023-03-06T16:39:13.244Z,1.30
2023-03-06T16:41:46.236Z,1.20
2023-03-06T16:44:17.734Z,1.20
2023-03-06T16:46:51.898Z,1.20
2023-03-06T16:49:26.598Z,1.20
2023-03-06T16:51:57.893Z,1.20
2023-03-06T16:54:28.834Z,1.20
2023-03-06T16:57:00.367Z,1.20
2023-03-06T16:59:32.909Z,1.20
2023-03-06T17:02:07.794Z,1.20
2023-03-06T17:04:39.721Z,1.10
2023-03-06T17:07:11.263Z,1.00
2023-03-06T17:09:41.957Z,1.00
2023-03-06T17:12:13.383Z,0.90
2023-03-06T17:14:45.583Z,0.80
2023-03-06T17:17:18.248Z,0.70
2023-03-06T17:19:49.833Z,0.60
2023-03-06T17:22:21.939Z,0.60
2023-03-06T17:24:52.951Z,0.50
2023-03-06T17:27:25.613Z,0.50
2023-03-06T17:29:59.400Z,0.30
2023-03-06T17:32:33.161Z,0.50
2023-03-06T17:35:03.924Z,0.40
2023-03-06T17:37:35.552Z,0.50
2023-03-06T17:40:11.731Z,0.40
2023-03-06T17:42:43.510Z,0.30
2023-03-06T17:45:15.169Z,0.30
2023-03-06T17:47:49.176Z,0.40
2023-03-06T17:50:21.179Z,0.40
2023-03-06T17:52:52.497Z,0.60
2023-03-06T17:55:23.705Z,0.50
2023-03-06T17:57:55.248Z,0.60
2023-03-06T18:00:26.998Z,0.70
2023-03-06T18:03:00.446Z,0.70
2023-03-06T18:05:31.774Z,0.80
2023-03-06T18:08:03.796Z,0.70
2023-03-06T18:10:35.590Z,0.70
2023-03-06T18:13:07.764Z,0.80
2023-03-06T18:15:41.706Z,0.80
2023-03-06T18:18:17.438Z,0.70
2023-03-06T18:20:48.853Z,0.70
2023-03-06T18:23:20.346Z,0.70
2023-03-06T18:25:52.056Z,0.70
2023-03-06T18:28:23.697Z,0.60
2023-03-06T18:30:54.677Z,0.50
2023-03-06T18:33:28.051Z,0.50
2023-03-06T18:36:02.425Z,0.50
2023-03-06T18:38:34.443Z,0.50
2023-03-06T18:41:09.079Z,0.40
2023-03-06T18:43:41.553Z,0.40
2023-03-06T18:46:13.080Z,0.30
2023-03-06T18:48:46.778Z,0.30
2023-03-06T18:51:19.794Z,0.30
2023-03-06T18:53:51.591Z,0.30
2023-03-06T18:56:23.861Z,0.20
2023-03-06T18:58:55.333Z,0.20
2023-03-06T19:01:27.047Z,0.10
2023-03-06T19:04:02.481Z,0.10
2023-03-06T19:06:33.579Z,0.10
2023-03-06T19:09:05.031Z,0.10
2023-03-06T19:11:36.229Z,0.10
2023-03-06T19:14:07.833Z,0.20
2023-03-06T19:16:39.034Z,0.20
2023-03-06T19:19:11.877Z,0.30
2023-03-06T19:21:42.658Z,0.30
2023-03-06T19:24:14.334Z,0.30
2023-03-06T19:26:45.489Z,0.30
2023-03-06T19:29:16.909Z,0.20
2023-03-06T19:31:47.734Z,0.20
2023-03-06T19:34:20.675Z,0.20
2023-03-06T19:36:52.650Z,0.10
2023-03-06T19:39:24.514Z,0.10
2023-03-06T19:41:55.379Z,0.10
2023-03-06T19:44:26.649Z,0.10
2023-03-06T19:46:57.764Z,0.00
2023-03-06T19:49:30.492Z,0.00
2023-03-06T19:52:04.332Z,0.00
2023-03-06T19:54:35.459Z,0.00
2023-03-06T19:57:06.443Z,0.00
2023-03-06T19:59:37.716Z,0.00
2023-03-06T20:02:08.614Z,0.00
2023-03-06T20:04:41.477Z,0.00
2023-03-06T20:07:12.318Z,0.10
2023-03-06T20:09:43.650Z,0.10
2023-03-06T20:12:14.849Z,0.20
2023-03-06T20:14:47.503Z,0.20
2023-03-06T20:17:18.368Z,0.10
2023-03-06T20:19:51.043Z,0.10
2023-03-06T20:22:22.427Z,0.20
2023-03-06T20:24:54.345Z,0.20
2023-03-06T20:27:25.443Z,0.10
2023-03-06T20:29:57.203Z,0.10
2023-03-06T20:32:28.962Z,0.10
2023-03-06T20:35:02.587Z,0.10
2023-03-06T20:37:33.631Z,0.00
2023-03-06T20:40:06.525Z,0.00
2023-03-06T20:42:37.593Z,-0.10
2023-03-06T20:45:10.990Z,-0.20
2023-03-06T20:47:47.486Z,-0.20
2023-03-06T20:50:20.862Z,0.00
2023-03-06T20:52:54.676Z,-0.20
2023-03-06T20:55:26.713Z,-0.30
2023-03-06T20:57:57.984Z,-0.30
2023-03-06T21:00:29.626Z,-0.30
2023-03-06T21:03:01.261Z,-0.30
2023-03-06T21:05:34.736Z,-0.40
2023-03-06T21:08:05.521Z,-0.30
2023-03-06T21:10:38.677Z,-0.20
2023-03-06T21:13:10.330Z,-0.30
2023-03-06T21:15:43.591Z,-0.40
2023-03-06T21:18:14.699Z,-0.30
2023-03-06T21:20:47.711Z,-0.30
2023-03-06T21:23:18.821Z,-0.30
2023-03-06T21:25:50.970Z,-0.30
2023-03-06T21:28:21.937Z,-0.30
2023-03-06T21:30:53.616Z,-0.40
2023-03-06T21:33:24.810Z,-0.30
2023-03-06T21:35:58.160Z,-0.20
2023-03-06T21:38:30.507Z,-0.20
2023-03-06T21:41:10.434Z,-0.10
2023-03-06T21:43:41.811Z,-0.10
2023-03-06T21:46:14.485Z,-0.10
2023-03-06T21:48:45.322Z,-0.10
2023-03-06T21:51:20.938Z,-0.10
2023-03-06T21:53:54.933Z,0.00
2023-03-06T21:56:28.556Z,-0.10
2023-03-06T21:59:00.155Z,-0.10
2023-03-06T22:01:31.996Z,-0.10
2023-03-06T22:04:02.859Z,-0.10
2023-03-06T22:06:35.727Z,-0.20
2023-03-06T22:09:07.293Z,-0.20
2023-03-06T22:11:40.010Z,-0.20
2023-03-06T22:14:11.291Z,-0.20
2023-03-06T22:16:43.033Z,-0.20
2023-03-06T22:19:14.165Z,-0.20
2023-03-06T22:21:47.082Z,-0.20
2023-03-06T22:24:18.605Z,-0.20
2023-03-06T22:26:50.155Z,-0.20
2023-03-06T22:29:21.376Z,-0.10
2023-03-06T22:31:53.416Z,-0.30
2023-03-06T22:34:24.570Z,-0.30
2023-03-06T22:36:57.633Z,-0.40
2023-03-06T22:39:29.492Z,-0.30
2023-03-06T22:42:01.538Z,-0.30
2023-03-06T22:44:32.717Z,-0.30
2023-03-06T22:47:04.062Z,-0.20
2023-03-06T22:49:35.176Z,-0.20
2023-03-06T22:52:09.211Z,-0.20
2023-03-06T22:54:40.401Z,-0.20
2023-03-06T22:57:11.703Z,-0.20
2023-03-06T22:59:42.942Z,-0.30
2023-03-06T23:02:14.408Z,-0.20
2023-03-06T23:04:45.924Z,-0.30
2023-03-06T23:07:19.494Z,-0.30
2023-03-06T23:09:51.440Z,-0.30
2023-03-06T23:12:44.203Z,-0.20
2023-03-06T23:15:34.902Z,-0.40
2023-03-06T23:18:25.004Z,-0.50
2023-03-06T23:21:17.362Z,-0.50
2023-03-06T23:24:09.513Z,-0.50
2023-03-06T23:26:40.913Z,-0.50
2023-03-06T23:29:12.694Z,-0.40
2023-03-06T23:31:43.880Z,-0.50
2023-03-06T23:34:15.033Z,-0.40
2023-03-06T23:36:46.190Z,-0.40
2023-03-06T23:39:19.066Z,-0.30
2023-03-06T23:41:50.259Z,-0.30
2023-03-06T23:44:21.682Z,-0.30
2023-03-06T23:46:52.693Z,-0.20
2023-03-06T23:49:24.167Z,-0.10
2023-03-06T23:51:55.056Z,-0.10
2023-03-06T23:54:27.627Z,-0.10
2023-03-06T23:56:58.373Z,0.00
2023-03-06T23:59:29.479Z,0.00
