createdAt,value
2019-01-27T00:06:45.861Z,91431.05
2019-01-27T00:09:51.027Z,91428.46
2019-01-27T00:12:51.374Z,91411.28
2019-01-27T00:15:49.285Z,91413.63
2019-01-27T00:19:08.155Z,91343.34
2019-01-27T00:21:49.868Z,91301.02
2019-01-27T00:24:46.451Z,91312.71
2019-01-27T00:27:40.057Z,91238.80
2019-01-27T00:30:46.941Z,91205.57
2019-01-27T00:33:53.045Z,91206.35
2019-01-27T00:36:50.439Z,91149.08
2019-01-27T00:41:50.621Z,91123.94
2019-01-27T00:47:32.481Z,91128.36
2019-01-27T00:53:54.328Z,91071.86
2019-01-27T00:57:18.324Z,91071.08
2019-01-27T01:07:40.832Z,91142.34
2019-01-27T01:10:52.017Z,91129.92
2019-01-27T01:14:31.699Z,91081.67
2019-01-27T01:24:03.290Z,90984.57
2019-01-27T01:34:22.037Z,90737.80
2019-01-27T01:41:30.987Z,90657.19
2019-01-27T01:44:32.026Z,90649.17
2019-01-27T01:47:34.536Z,90611.97
2019-01-27T01:53:43.158Z,90532.69
2019-01-27T01:56:50.916Z,90346.44
2019-01-27T02:03:24.568Z,90155.26
2019-01-27T02:06:14.963Z,90086.80
2019-01-27T02:09:12.236Z,89990.56
2019-01-27T02:11:46.862Z,89893.36
2019-01-27T02:14:28.365Z,89834.51
2019-01-27T02:17:04.382Z,89771.34
2019-01-27T02:19:50.900Z,89761.81
2019-01-27T02:23:12.380Z,89657.06
2019-01-27T02:29:42.612Z,89502.92
2019-01-27T02:32:14.462Z,89377.32
2019-01-27T02:34:55.808Z,89342.75
2019-01-27T02:37:52.357Z,89253.70
2019-01-27T02:40:44.532Z,89238.58
2019-01-27T02:43:33.065Z,89162.61
2019-01-27T02:46:31.129Z,89094.56
2019-01-27T02:49:20.549Z,89066.19
2019-01-27T02:51:53.382Z,89160.05
2019-01-27T02:54:30.775Z,89238.58
2019-01-27T02:57:17.854Z,89263.43
2019-01-27T02:59:44.925Z,89307.42
2019-01-27T03:02:15.587Z,89280.80
2019-01-27T03:05:27.562Z,89187.41
2019-01-27T03:08:14.697Z,89101.98
2019-01-27T03:10:56.031Z,88982.62
2019-01-27T03:13:36.898Z,88979.30
2019-01-27T03:16:11.604Z,88922.58
2019-01-27T03:18:47.143Z,88940.48
2019-01-27T03:21:30.655Z,89010.97
2019-01-27T03:24:07.002Z,89050.34
2019-01-27T03:26:44.987Z,88970.87
2019-01-27T03:29:24.367Z,89023.23
2019-01-27T03:31:59.626Z,89080.00
2019-01-27T03:34:35.021Z,89073.61
2019-01-27T03:37:12.850Z,88983.38
2019-01-27T03:40:02.405Z,88985.42
2019-01-27T03:42:40.490Z,88895.25
2019-01-27T03:45:17.560Z,88861.56
2019-01-27T03:47:51.391Z,88789.58
2019-01-27T03:50:23.534Z,88697.78
2019-01-27T03:52:55.794Z,88633.55
2019-01-27T03:55:26.703Z,88627.15
2019-01-27T03:57:59.337Z,88650.38
2019-01-27T04:00:43.073Z,88741.66
2019-01-27T04:03:14.750Z,88732.73
2019-01-27T04:05:55.413Z,88659.80
2019-01-27T04:08:37.100Z,88556.58
2019-01-27T04:11:07.722Z,88527.27
2019-01-27T04:13:40.411Z,88469.72
2019-01-27T04:16:11.295Z,88406.32
2019-01-27T04:18:46.783Z,88352.13
2019-01-27T04:21:21.585Z,88355.70
2019-01-27T04:23:58.236Z,88406.07
2019-01-27T04:26:38.152Z,88486.02
2019-01-27T04:29:12.766Z,88453.69
2019-01-27T04:31:46.678Z,88415.74
2019-01-27T04:34:31.776Z,88436.89
2019-01-27T04:37:09.644Z,88424.16
2019-01-27T04:39:47.357Z,88448.59
2019-01-27T04:42:22.171Z,88452.16
2019-01-27T04:44:53.092Z,88465.39
2019-01-27T04:47:28.137Z,88473.54
2019-01-27T04:50:06.879Z,88507.91
2019-01-27T04:52:38.474Z,88580.77
2019-01-27T04:55:13.450Z,88599.37
2019-01-27T04:57:46.606Z,88591.47
2019-01-27T05:00:25.777Z,88511.73
2019-01-27T05:03:03.532Z,88473.54
2019-01-27T05:05:38.850Z,88490.09
2019-01-27T05:08:15.714Z,88512.23
2019-01-27T05:10:49.849Z,88513.25
2019-01-27T05:13:21.706Z,88568.55
2019-01-27T05:15:55.436Z,88558.86
2019-01-27T05:18:26.377Z,88536.96
2019-01-27T05:20:57.176Z,88633.03
2019-01-27T05:23:32.675Z,88734.77
2019-01-27T05:26:17.159Z,88693.69
2019-01-27T05:28:59.991Z,88701.34
2019-01-27T05:31:35.964Z,88686.30
2019-01-27T05:34:07.381Z,88734.52
2019-01-27T05:36:38.380Z,88768.92
2019-01-27T05:39:26.218Z,88732.98
2019-01-27T05:41:55.392Z,88626.66
2019-01-27T05:44:26.406Z,88528.05
2019-01-27T05:47:03.462Z,88460.30
2019-01-27T05:49:36.322Z,88352.19
2019-01-27T05:52:07.997Z,88372.23
2019-01-27T05:54:39.245Z,88301.02
2019-01-27T05:57:17.547Z,88273.05
2019-01-27T05:59:55.611Z,88227.55
2019-01-27T06:02:27.071Z,88179.75
2019-01-27T06:05:11.154Z,88178.48
2019-01-27T06:07:42.306Z,88117.02
2019-01-27T06:10:14.125Z,88167.31
2019-01-27T06:12:45.860Z,88257.80
2019-01-27T06:15:17.732Z,88198.81
2019-01-27T06:17:51.461Z,88222.22
2019-01-27T06:20:26.723Z,88221.97
2019-01-27T06:22:57.316Z,88193.48
2019-01-27T06:25:29.450Z,88153.84
2019-01-27T06:28:04.916Z,88185.09
2019-01-27T06:30:38.095Z,88244.32
2019-01-27T06:33:35.177Z,88227.05
2019-01-27T06:36:06.107Z,88219.17
2019-01-27T06:38:41.348Z,88211.29
2019-01-27T06:41:14.827Z,88167.06
2019-01-27T06:43:49.067Z,88155.63
2019-01-27T06:46:21.838Z,88121.33
2019-01-27T06:48:52.863Z,88107.59
2019-01-27T06:51:24.565Z,88076.88
2019-01-27T06:54:07.594Z,88061.91
2019-01-27T06:56:55.882Z,88022.55
2019-01-27T06:59:40.791Z,88029.91
2019-01-27T07:02:29.926Z,88111.68
2019-01-27T07:05:24.842Z,88093.88
2019-01-27T07:08:05.486Z,88081.17
2019-01-27T07:10:54.108Z,88199.82
2019-01-27T07:13:43.879Z,88253.98
2019-01-27T07:16:38.341Z,88253.22
2019-01-27T07:19:38.102Z,88188.14
2019-01-27T07:22:36.670Z,88156.90
2019-01-27T07:25:31.109Z,88129.97
2019-01-27T07:28:35.017Z,88106.09
2019-01-27T07:31:39.340Z,88077.38
2019-01-27T07:34:34.622Z,88196.52
2019-01-27T07:37:24.989Z,88201.11
2019-01-27T07:40:17.151Z,88243.05
2019-01-27T07:43:03.704Z,88273.30
2019-01-27T07:45:43.772Z,88369.67
2019-01-27T07:48:34.530Z,88452.91
2019-01-27T07:51:27.287Z,88445.53
2019-01-27T07:54:08.605Z,88561.41
2019-01-27T07:57:05.246Z,88606.25
2019-01-27T08:00:01.167Z,88620.03
2019-01-27T08:02:56.545Z,88641.95
2019-01-27T08:05:43.502Z,88651.37
2019-01-27T08:08:25.507Z,88677.13
2019-01-27T08:11:20.168Z,88739.61
2019-01-27T08:14:11.008Z,88775.29
2019-01-27T08:17:01.446Z,88833.74
2019-01-27T08:19:55.358Z,88844.46
2019-01-27T08:22:40.483Z,88845.23
2019-01-27T08:25:33.957Z,88883.77
2019-01-27T08:28:28.349Z,88911.09
2019-01-27T08:31:22.233Z,88960.14
2019-01-27T08:34:36.858Z,89046.01
2019-01-27T08:37:27.894Z,89102.23
2019-01-27T08:40:19.676Z,89219.94
2019-01-27T08:43:05.061Z,89260.85
2019-01-27T08:45:54.871Z,89352.78
2019-01-27T08:48:33.903Z,89436.06
2019-01-27T08:51:12.735Z,89495.78
2019-01-27T08:53:47.560Z,89562.97
2019-01-27T08:56:28.503Z,89644.30
2019-01-27T08:59:07.893Z,89699.73
2019-01-27T09:01:54.557Z,89746.75
2019-01-27T09:04:36.735Z,89817.85
2019-01-27T09:07:28.535Z,89947.94
2019-01-27T09:10:42.865Z,90028.17
2019-01-27T09:13:45.821Z,90151.73
2019-01-27T09:16:43.676Z,90223.84
2019-01-27T09:19:51.054Z,90309.41
2019-01-27T09:22:49.668Z,90370.53
2019-01-27T09:25:55.071Z,90441.18
2019-01-27T09:28:58.645Z,90462.62
2019-01-27T09:31:51.699Z,90558.88
2019-01-27T09:34:56.301Z,90650.01
2019-01-27T09:37:38.548Z,90683.36
2019-01-27T09:40:34.959Z,90724.41
2019-01-27T09:43:54.597Z,90757.23
2019-01-27T09:46:53.070Z,90786.23
2019-01-27T09:49:44.275Z,90839.48
2019-01-27T09:53:25.432Z,90938.09
2019-01-27T09:56:24.870Z,90938.05
2019-01-27T09:59:38.160Z,90950.74
2019-01-27T10:02:52.627Z,91030.52
2019-01-27T10:06:18.098Z,91057.43
2019-01-27T10:13:12.327Z,91058.48
2019-01-27T10:16:46.794Z,91116.27
2019-01-27T10:19:50.384Z,91143.98
2019-01-27T10:22:55.377Z,91182.84
2019-01-27T10:25:45.120Z,91264.50
2019-01-27T10:28:39.010Z,91333.02
2019-01-27T10:31:40.200Z,91413.97
2019-01-27T10:34:38.437Z,91476.56
2019-01-27T10:37:56.663Z,91519.69
2019-01-27T10:40:58.248Z,91615.60
2019-01-27T10:43:44.567Z,91737.82
2019-01-27T10:47:11.604Z,91775.53
2019-01-27T11:01:21.185Z,92343.06
2019-01-27T11:08:13.468Z,92587.68
2019-01-27T11:10:33.489Z,92599.72
2019-01-27T11:13:50.196Z,92678.67
2019-01-27T11:32:28.181Z,92194.50
2019-01-27T11:57:26.375Z,92071.31
2019-01-27T12:04:51.899Z,92040.54
2019-01-27T12:12:13.051Z,92015.54
2019-01-27T12:17:05.584Z,91993.81
2019-01-27T12:18:36.486Z,91995.45
2019-01-27T12:46:41.873Z,92093.62
2019-01-27T12:49:12.710Z,92112.48
2019-01-27T12:51:44.770Z,92132.55
2019-01-27T12:54:15.442Z,92145.34
2019-01-27T12:56:49.299Z,92111.47
2019-01-27T12:59:21.453Z,92098.92
2019-01-27T13:01:55.106Z,92104.94
2019-01-27T13:04:25.958Z,92082.47
2019-01-27T13:06:59.358Z,92047.81
2019-01-27T13:09:30.952Z,92054.84
2019-01-27T13:12:19.707Z,92058.50
2019-01-27T13:14:54.040Z,92063.45
2019-01-27T13:17:25.373Z,92055.63
2019-01-27T13:19:56.086Z,92076.50
2019-01-27T13:22:28.685Z,92086.41
2019-01-27T13:24:59.416Z,92089.79
2019-01-27T13:27:31.425Z,92113.28
2019-01-27T13:30:03.805Z,92122.63
2019-01-27T13:32:34.192Z,92112.48
2019-01-27T13:35:09.759Z,92123.19
2019-01-27T13:37:42.274Z,92084.05
2019-01-27T13:40:21.303Z,92076.78
2019-01-27T13:42:57.307Z,92073.34
2019-01-27T13:45:33.814Z,92053.55
2019-01-27T13:48:06.449Z,92053.78
2019-01-27T13:50:37.348Z,92051.97
2019-01-27T13:53:08.474Z,92049.33
2019-01-27T13:55:39.412Z,92010.53
2019-01-27T13:58:11.634Z,91994.10
2019-01-27T14:00:43.344Z,91960.75
2019-01-27T14:03:13.859Z,91940.94
2019-01-27T14:05:49.733Z,91912.02
2019-01-27T14:08:20.254Z,91909.44
2019-01-27T14:10:52.690Z,91898.75
2019-01-27T14:13:25.146Z,91877.66
2019-01-27T14:15:57.591Z,91844.56
2019-01-27T14:18:28.238Z,91836.52
2019-01-27T14:21:02.313Z,91781.12
2019-01-27T14:23:34.596Z,91740.75
2019-01-27T14:26:11.409Z,91732.48
2019-01-27T14:28:42.237Z,91724.11
2019-01-27T14:31:21.889Z,91667.42
2019-01-27T14:33:54.065Z,91659.11
2019-01-27T14:36:25.816Z,91607.88
2019-01-27T14:38:59.361Z,91605.28
2019-01-27T14:41:33.253Z,91590.23
2019-01-27T14:44:06.475Z,91588.89
2019-01-27T14:46:37.366Z,91613.87
2019-01-27T14:49:08.145Z,91592.59
2019-01-27T14:51:39.007Z,91579.06
2019-01-27T14:54:10.136Z,91550.20
2019-01-27T14:56:40.923Z,91513.81
2019-01-27T14:59:11.655Z,91481.61
2019-01-27T15:01:49.626Z,91502.37
2019-01-27T15:04:20.660Z,91526.27
2019-01-27T15:06:52.645Z,91533.28
2019-01-27T15:09:25.857Z,91535.13
2019-01-27T15:11:56.549Z,91582.66
2019-01-27T15:14:29.433Z,91601.91
2019-01-27T15:17:08.785Z,91613.09
2019-01-27T15:19:41.767Z,91633.87
2019-01-27T15:22:43.730Z,91690.80
2019-01-27T15:25:30.566Z,91708.54
2019-01-27T15:28:09.235Z,91709.28
2019-01-27T15:30:41.752Z,91736.87
2019-01-27T15:33:17.000Z,91725.96
2019-01-27T15:35:55.398Z,91756.91
2019-01-27T15:38:36.003Z,91725.17
2019-01-27T15:41:14.185Z,91772.02
2019-01-27T15:43:51.084Z,91785.56
2019-01-27T15:46:23.333Z,91788.66
2019-01-27T15:48:55.825Z,91827.68
2019-01-27T15:51:40.234Z,91773.93
2019-01-27T15:54:13.054Z,91832.35
2019-01-27T15:56:46.934Z,91834.94
2019-01-27T15:59:19.657Z,91871.41
2019-01-27T16:01:56.572Z,91849.00
2019-01-27T16:04:38.959Z,91914.89
2019-01-27T16:07:28.694Z,91935.98
2019-01-27T16:10:15.439Z,91950.06
2019-01-27T16:16:28.649Z,91952.65
2019-01-27T16:24:54.661Z,91950.06
2019-01-27T16:27:30.079Z,91985.21
2019-01-27T16:33:56.896Z,92013.13
2019-01-27T16:36:49.225Z,91996.74
2019-01-27T16:39:26.807Z,91999.05
2019-01-27T16:41:58.455Z,91993.31
2019-01-27T16:44:29.179Z,92022.48
2019-01-27T16:47:00.863Z,92012.06
2019-01-27T16:49:43.480Z,92018.30
2019-01-27T16:52:14.894Z,92025.91
2019-01-27T16:54:49.472Z,92055.07
2019-01-27T16:57:25.338Z,92026.36
2019-01-27T17:00:36.005Z,92049.33
2019-01-27T17:03:12.421Z,92081.41
2019-01-27T17:06:28.301Z,92077.23
2019-01-27T17:09:05.979Z,92106.41
2019-01-27T17:11:43.983Z,92079.83
2019-01-27T17:14:18.002Z,92088.44
2019-01-27T17:16:59.930Z,92130.41
2019-01-27T17:19:41.984Z,92131.98
2019-01-27T17:22:23.639Z,92127.81
2019-01-27T17:24:56.950Z,92101.45
2019-01-27T17:31:07.869Z,92126.24
2019-01-27T17:34:11.156Z,92138.47
2019-01-27T17:36:46.153Z,92084.11
2019-01-27T17:39:25.222Z,92177.12
2019-01-27T17:41:59.548Z,92183.13
2019-01-27T17:44:55.985Z,92176.84
2019-01-27T17:47:33.772Z,92213.39
2019-01-27T17:50:09.877Z,92199.30
2019-01-27T17:52:44.835Z,92183.66
2019-01-27T17:55:36.365Z,92213.90
2019-01-27T17:58:41.806Z,92217.28
2019-01-27T18:01:42.693Z,92215.42
2019-01-27T18:04:52.737Z,92191.74
2019-01-27T18:07:34.067Z,92219.87
2019-01-27T18:10:41.597Z,92223.53
2019-01-27T18:13:32.967Z,92211.53
2019-01-27T18:16:26.255Z,92222.47
2019-01-27T18:18:59.229Z,92224.05
2019-01-27T18:21:43.302Z,92194.56
2019-01-27T18:24:09.414Z,92188.08
2019-01-27T18:26:46.887Z,92171.39
2019-01-27T18:29:18.560Z,92217.00
2019-01-27T18:31:49.486Z,92224.33
2019-01-27T18:34:44.505Z,92231.38
2019-01-27T18:37:16.069Z,92240.73
2019-01-27T18:39:47.787Z,92248.56
2019-01-27T18:42:18.705Z,92254.83
2019-01-27T18:44:50.836Z,92237.62
2019-01-27T18:47:26.197Z,92213.62
2019-01-27T18:49:57.722Z,92146.97
2019-01-27T18:52:31.443Z,92227.20
2019-01-27T18:55:27.850Z,92226.92
2019-01-27T18:58:25.162Z,92215.42
2019-01-27T19:01:15.349Z,92229.52
2019-01-27T19:04:08.362Z,92261.08
2019-01-27T19:07:11.503Z,92237.86
2019-01-27T19:10:07.222Z,92207.36
2019-01-27T19:12:49.115Z,92256.41
2019-01-27T19:15:40.524Z,92257.98
2019-01-27T19:18:36.380Z,92261.14
2019-01-27T19:22:08.419Z,92247.22
2019-01-27T19:25:05.188Z,92186.19
2019-01-27T19:28:01.928Z,92136.61
2019-01-27T19:30:55.620Z,92266.05
2019-01-27T19:33:38.400Z,92227.15
2019-01-27T19:36:32.920Z,92262.89
2019-01-27T19:39:31.423Z,92343.63
2019-01-27T19:42:25.479Z,92345.43
2019-01-27T19:45:10.166Z,92337.88
2019-01-27T19:48:12.853Z,92396.83
2019-01-27T19:51:11.864Z,92417.01
2019-01-27T19:54:00.161Z,92456.69
2019-01-27T19:56:44.213Z,92478.66
2019-01-27T19:59:41.466Z,92467.64
2019-01-27T20:02:34.426Z,92465.05
2019-01-27T20:05:28.141Z,92489.09
2019-01-27T20:08:20.497Z,92506.09
2019-01-27T20:11:42.664Z,92516.80
2019-01-27T20:14:30.370Z,92512.59
2019-01-27T20:17:28.961Z,92499.04
2019-01-27T20:20:18.806Z,92528.61
2019-01-27T20:23:15.090Z,92527.25
2019-01-27T20:26:06.827Z,92518.38
2019-01-27T20:29:05.557Z,92538.48
2019-01-27T20:32:14.231Z,92523.35
2019-01-27T20:35:11.579Z,92522.05
2019-01-27T20:38:39.147Z,92516.80
2019-01-27T20:41:17.191Z,92522.56
2019-01-27T20:44:09.250Z,92522.78
2019-01-27T20:47:05.178Z,92526.73
2019-01-27T20:50:09.222Z,92518.89
2019-01-27T20:53:11.294Z,92507.39
2019-01-27T20:56:10.187Z,92497.17
2019-01-27T20:58:58.331Z,92507.39
2019-01-27T21:01:53.574Z,92410.58
2019-01-27T21:04:50.447Z,92486.45
2019-01-27T21:07:39.542Z,92486.50
2019-01-27T21:10:40.173Z,92509.70
2019-01-27T21:13:34.733Z,92510.22
2019-01-27T21:16:30.666Z,92504.23
2019-01-27T21:19:23.255Z,92509.20
2019-01-27T21:21:54.706Z,92520.19
2019-01-27T21:24:52.767Z,92522.78
2019-01-27T21:27:34.169Z,92516.80
2019-01-27T21:30:11.369Z,92533.80
2019-01-27T21:32:49.223Z,92548.94
2019-01-27T21:35:23.892Z,92550.23
2019-01-27T21:38:12.750Z,92556.00
2019-01-27T21:40:48.256Z,92522.05
2019-01-27T21:43:20.233Z,92531.94
2019-01-27T21:45:57.811Z,92519.39
2019-01-27T21:48:39.606Z,92527.47
2019-01-27T21:51:25.225Z,92526.45
2019-01-27T21:53:57.388Z,92533.23
2019-01-27T21:56:37.499Z,92520.19
2019-01-27T21:59:13.848Z,92520.98
2019-01-27T22:01:47.405Z,92522.98
2019-01-27T22:04:18.204Z,92530.06
2019-01-27T22:06:52.575Z,92516.20
2019-01-27T22:09:23.807Z,92512.81
2019-01-27T22:11:56.858Z,92505.75
2019-01-27T22:14:31.124Z,92508.13
2019-01-27T22:17:06.917Z,92503.38
2019-01-27T22:19:42.034Z,92495.30
2019-01-27T22:22:16.435Z,92507.56
2019-01-27T22:24:54.807Z,92506.04
2019-01-27T22:27:27.180Z,92506.27
2019-01-27T22:30:00.002Z,92496.89
2019-01-27T22:32:32.054Z,92499.70
2019-01-27T22:35:06.804Z,92505.25
2019-01-27T22:37:37.991Z,92507.05
2019-01-27T22:40:10.557Z,92521.17
2019-01-27T22:42:42.258Z,92507.84
2019-01-27T22:45:14.019Z,92510.72
2019-01-27T22:47:44.691Z,92516.48
2019-01-27T22:50:20.814Z,92526.96
2019-01-27T22:52:53.010Z,92526.17
2019-01-27T22:55:23.856Z,92534.81
2019-01-27T22:57:54.506Z,92535.83
2019-01-27T23:00:58.184Z,92534.53
