createdAt,value
2019-05-14T00:00:52.638Z,61.90
2019-05-14T00:03:22.649Z,60.90
2019-05-14T00:05:52.802Z,62.70
2019-05-14T00:08:22.736Z,62.30
2019-05-14T00:10:52.330Z,62.00
2019-05-14T00:13:21.989Z,62.50
2019-05-14T00:15:52.134Z,61.70
2019-05-14T00:18:22.531Z,63.00
2019-05-14T00:20:52.369Z,62.20
2019-05-14T00:23:22.139Z,63.50
2019-05-14T00:25:52.260Z,63.70
2019-05-14T00:28:22.599Z,63.50
2019-05-14T00:30:52.719Z,63.10
2019-05-14T00:33:22.727Z,63.30
2019-05-14T00:35:52.989Z,64.30
2019-05-14T00:38:23.264Z,64.50
2019-05-14T00:40:53.109Z,65.50
2019-05-14T00:43:22.864Z,65.60
2019-05-14T00:45:52.806Z,66.00
2019-05-14T00:48:23.056Z,65.30
2019-05-14T00:50:53.122Z,66.10
2019-05-14T00:53:22.749Z,67.50
2019-05-14T00:55:52.536Z,67.40
2019-05-14T00:58:22.706Z,68.70
2019-05-14T01:00:52.782Z,69.80
2019-05-14T01:03:22.865Z,68.70
2019-05-14T01:05:52.739Z,68.30
2019-05-14T01:08:22.598Z,67.40
2019-05-14T01:10:52.282Z,67.60
2019-05-14T01:13:22.100Z,68.70
2019-05-14T01:15:52.267Z,69.70
2019-05-14T01:18:22.253Z,69.90
2019-05-14T01:20:52.162Z,69.20
2019-05-14T01:23:22.168Z,69.20
2019-05-14T01:25:52.005Z,69.50
2019-05-14T01:28:21.816Z,69.90
2019-05-14T01:30:51.971Z,70.40
2019-05-14T01:33:21.665Z,70.30
2019-05-14T01:35:51.567Z,67.60
2019-05-14T01:38:22.142Z,67.90
2019-05-14T01:40:52.553Z,69.60
2019-05-14T01:43:22.622Z,69.60
2019-05-14T01:45:52.682Z,69.90
2019-05-14T01:48:22.461Z,69.80
2019-05-14T01:50:52.285Z,68.60
2019-05-14T01:53:22.179Z,69.30
2019-05-14T01:55:52.119Z,69.80
2019-05-14T01:58:22.455Z,69.10
2019-05-14T02:00:52.523Z,70.00
2019-05-14T02:03:22.139Z,70.10
2019-05-14T02:05:52.201Z,70.20
2019-05-14T02:08:21.987Z,69.60
2019-05-14T02:10:52.635Z,70.20
2019-05-14T02:13:26.885Z,70.30
2019-05-14T02:15:56.894Z,69.80
2019-05-14T02:18:27.046Z,70.60
2019-05-14T02:20:56.783Z,71.60
2019-05-14T02:23:26.788Z,71.30
2019-05-14T02:25:56.915Z,71.10
2019-05-14T02:28:26.518Z,70.20
2019-05-14T02:31:01.658Z,70.40
2019-05-14T02:33:30.678Z,71.00
2019-05-14T02:36:00.006Z,71.60
2019-05-14T02:38:30.335Z,70.70
2019-05-14T02:41:00.297Z,71.30
2019-05-14T02:43:30.161Z,71.00
2019-05-14T02:46:10.166Z,71.00
2019-05-14T02:48:31.474Z,71.10
2019-05-14T02:51:01.072Z,70.70
2019-05-14T02:53:30.835Z,71.40
2019-05-14T02:56:00.753Z,69.80
2019-05-14T02:58:30.545Z,70.80
2019-05-14T03:01:00.814Z,71.00
2019-05-14T03:03:30.758Z,71.20
2019-05-14T03:06:00.885Z,70.60
2019-05-14T03:08:31.020Z,71.00
2019-05-14T03:11:00.747Z,71.50
2019-05-14T03:13:31.441Z,72.00
2019-05-14T03:16:19.039Z,70.70
2019-05-14T03:18:33.448Z,71.90
2019-05-14T03:21:03.091Z,72.20
2019-05-14T03:23:32.919Z,71.80
2019-05-14T03:26:02.712Z,72.00
2019-05-14T03:28:32.567Z,73.20
2019-05-14T03:31:03.750Z,71.70
2019-05-14T03:33:34.370Z,72.90
2019-05-14T03:36:09.578Z,72.60
2019-05-14T03:38:35.798Z,72.70
2019-05-14T03:41:09.119Z,72.80
2019-05-14T03:43:39.151Z,73.40
2019-05-14T03:46:09.691Z,73.10
2019-05-14T03:48:40.133Z,73.30
2019-05-14T03:51:10.011Z,72.40
2019-05-14T03:53:55.189Z,71.60
2019-05-14T03:56:11.145Z,71.50
2019-05-14T03:58:40.888Z,72.00
2019-05-14T04:01:10.774Z,73.10
2019-05-14T04:03:40.477Z,73.80
2019-05-14T04:06:10.297Z,73.10
2019-05-14T04:08:41.470Z,74.30
2019-05-14T04:11:12.102Z,74.80
2019-05-14T04:13:41.994Z,74.20
2019-05-14T04:16:14.258Z,73.30
2019-05-14T04:18:50.091Z,74.10
2019-05-14T04:21:21.052Z,73.60
2019-05-14T04:23:51.461Z,72.50
2019-05-14T04:26:22.284Z,72.80
2019-05-14T04:28:52.499Z,73.10
2019-05-14T04:31:22.606Z,72.90
2019-05-14T04:33:54.657Z,73.40
2019-05-14T04:36:24.387Z,73.20
2019-05-14T04:38:55.357Z,72.90
2019-05-14T04:41:25.625Z,72.00
2019-05-14T04:43:59.223Z,72.50
2019-05-14T04:46:30.345Z,71.60
2019-05-14T04:48:59.470Z,71.40
2019-05-14T04:51:30.497Z,71.30
2019-05-14T04:54:00.355Z,72.10
2019-05-14T04:56:30.548Z,72.70
2019-05-14T04:59:00.368Z,71.40
2019-05-14T05:01:31.135Z,71.30
2019-05-14T05:04:00.861Z,71.20
2019-05-14T05:06:30.572Z,71.10
2019-05-14T05:09:00.369Z,70.90
2019-05-14T05:11:30.166Z,70.40
2019-05-14T05:13:59.805Z,70.40
2019-05-14T05:16:29.759Z,70.30
2019-05-14T05:18:59.922Z,70.30
2019-05-14T05:21:29.694Z,70.90
2019-05-14T05:23:59.444Z,70.60
2019-05-14T05:26:29.386Z,70.40
2019-05-14T05:29:06.325Z,68.80
2019-05-14T05:31:31.669Z,69.00
2019-05-14T05:34:01.590Z,67.40
2019-05-14T05:36:31.288Z,67.40
2019-05-14T05:39:01.208Z,68.40
2019-05-14T05:41:31.784Z,69.40
2019-05-14T05:44:01.659Z,69.10
2019-05-14T05:46:31.466Z,67.90
2019-05-14T05:49:01.740Z,65.60
2019-05-14T05:51:31.843Z,65.50
2019-05-14T05:54:01.583Z,65.30
2019-05-14T05:56:31.384Z,64.20
2019-05-14T05:59:01.122Z,65.50
2019-05-14T06:01:41.580Z,64.60
2019-05-14T06:04:02.309Z,63.50
2019-05-14T06:06:33.055Z,64.10
2019-05-14T06:09:02.996Z,63.10
2019-05-14T06:11:32.563Z,61.40
2019-05-14T06:14:02.885Z,62.90
2019-05-14T06:16:32.736Z,63.30
2019-05-14T06:19:02.373Z,61.60
2019-05-14T06:21:32.095Z,61.60
2019-05-14T06:24:02.971Z,61.60
2019-05-14T06:26:33.174Z,61.50
2019-05-14T06:29:02.963Z,61.70
2019-05-14T06:31:32.896Z,60.60
2019-05-14T06:34:02.710Z,60.50
2019-05-14T06:36:32.447Z,60.90
2019-05-14T06:39:02.123Z,59.60
2019-05-14T06:41:31.892Z,59.50
2019-05-14T06:44:01.610Z,59.20
2019-05-14T06:46:31.492Z,58.60
2019-05-14T06:49:01.474Z,58.00
2019-05-14T06:51:31.246Z,56.60
2019-05-14T06:54:01.028Z,58.00
2019-05-14T06:56:30.743Z,57.30
2019-05-14T06:59:00.444Z,56.80
2019-05-14T07:01:30.226Z,55.90
2019-05-14T07:03:59.846Z,56.70
2019-05-14T07:06:29.533Z,55.50
2019-05-14T07:08:59.247Z,51.50
2019-05-14T07:11:29.328Z,54.00
2019-05-14T07:13:59.063Z,54.10
2019-05-14T07:16:28.977Z,53.80
2019-05-14T07:18:59.066Z,52.80
2019-05-14T07:21:29.358Z,53.00
2019-05-14T07:23:59.466Z,53.40
2019-05-14T07:26:29.745Z,53.50
2019-05-14T07:28:59.676Z,53.90
2019-05-14T07:31:29.457Z,54.10
2019-05-14T07:33:59.255Z,52.90
2019-05-14T07:36:29.475Z,52.10
2019-05-14T07:39:00.202Z,51.40
2019-05-14T07:41:30.570Z,53.60
2019-05-14T07:44:00.257Z,50.80
2019-05-14T07:46:30.152Z,52.20
2019-05-14T07:49:07.589Z,50.90
2019-05-14T07:51:31.294Z,48.60
2019-05-14T07:54:01.105Z,48.90
2019-05-14T07:56:30.814Z,49.40
2019-05-14T07:59:02.316Z,49.70
2019-05-14T08:01:31.938Z,46.70
2019-05-14T08:04:01.754Z,46.80
2019-05-14T08:06:31.983Z,45.20
2019-05-14T08:09:01.748Z,44.70
2019-05-14T08:11:31.419Z,45.40
2019-05-14T08:14:01.139Z,45.80
2019-05-14T08:16:30.774Z,44.50
2019-05-14T08:19:00.619Z,44.00
2019-05-14T08:21:30.408Z,42.90
2019-05-14T08:24:00.322Z,39.80
2019-05-14T08:26:30.434Z,40.10
2019-05-14T08:29:00.110Z,40.30
2019-05-14T08:31:29.770Z,39.40
2019-05-14T08:34:04.693Z,39.90
2019-05-14T08:36:31.167Z,41.70
2019-05-14T08:39:01.044Z,41.10
2019-05-14T08:41:30.894Z,40.90
2019-05-14T08:44:00.742Z,41.30
2019-05-14T08:46:30.633Z,41.20
2019-05-14T08:49:00.390Z,42.80
2019-05-14T08:51:31.079Z,44.20
2019-05-14T08:54:00.773Z,44.40
2019-05-14T08:56:30.492Z,44.60
2019-05-14T08:59:00.104Z,45.90
2019-05-14T09:01:29.860Z,47.50
2019-05-14T09:03:59.939Z,48.70
2019-05-14T09:06:29.551Z,49.90
2019-05-14T09:08:59.756Z,50.70
2019-05-14T09:11:35.993Z,51.20
2019-05-14T09:14:00.960Z,51.30
2019-05-14T09:16:41.943Z,51.80
2019-05-14T09:19:01.861Z,53.50
2019-05-14T09:21:31.693Z,53.60
2019-05-14T09:24:01.657Z,54.30
2019-05-14T09:26:31.432Z,55.10
2019-05-14T09:29:16.971Z,55.70
2019-05-14T09:31:32.571Z,56.40
2019-05-14T09:34:02.466Z,56.30
2019-05-14T09:36:32.188Z,55.60
2019-05-14T09:39:04.855Z,52.70
2019-05-14T09:41:34.686Z,52.20
2019-05-14T09:44:04.653Z,47.70
2019-05-14T09:46:34.583Z,44.40
2019-05-14T09:49:04.356Z,41.40
2019-05-14T09:51:34.183Z,43.10
2019-05-14T09:54:03.865Z,43.60
2019-05-14T09:56:33.655Z,39.90
2019-05-14T09:59:03.864Z,39.10
2019-05-14T10:01:33.880Z,38.90
2019-05-14T10:04:03.501Z,35.90
2019-05-14T10:06:33.299Z,34.90
2019-05-14T10:09:03.168Z,35.50
2019-05-14T10:11:32.845Z,35.10
2019-05-14T10:14:02.568Z,38.60
2019-05-14T10:16:32.285Z,40.80
2019-05-14T10:19:01.977Z,39.10
2019-05-14T10:21:31.710Z,39.80
2019-05-14T10:24:01.394Z,38.70
2019-05-14T10:26:31.152Z,38.40
2019-05-14T10:29:00.832Z,39.20
2019-05-14T10:31:30.543Z,38.70
2019-05-14T10:34:00.615Z,40.40
2019-05-14T10:36:30.545Z,37.90
2019-05-14T10:39:00.269Z,37.30
2019-05-14T10:41:30.054Z,37.50
2019-05-14T10:43:59.798Z,38.70
2019-05-14T10:46:29.774Z,39.50
2019-05-14T10:49:14.699Z,41.30
2019-05-14T10:51:31.196Z,42.30
2019-05-14T10:54:16.865Z,42.30
2019-05-14T10:56:32.606Z,38.30
2019-05-14T10:59:02.304Z,37.70
2019-05-14T11:01:32.300Z,38.00
2019-05-14T11:04:01.939Z,39.90
2019-05-14T11:06:31.704Z,42.10
2019-05-14T11:09:01.568Z,44.40
2019-05-14T11:11:31.338Z,46.50
2019-05-14T11:14:01.143Z,46.40
2019-05-14T11:16:30.856Z,47.60
2019-05-14T11:19:00.628Z,48.70
2019-05-14T11:21:30.386Z,53.00
2019-05-14T11:24:00.151Z,58.70
2019-05-14T11:26:30.409Z,57.00
2019-05-14T11:29:00.155Z,62.80
2019-05-14T11:31:33.747Z,53.90
2019-05-14T11:34:02.236Z,54.00
2019-05-14T11:36:32.169Z,55.10
2019-05-14T11:39:03.961Z,54.10
2019-05-14T11:41:33.556Z,54.20
2019-05-14T11:44:03.337Z,53.80
2019-05-14T11:46:44.319Z,53.40
2019-05-14T11:49:04.697Z,49.50
2019-05-14T11:51:58.369Z,48.60
2019-05-14T11:54:09.494Z,46.90
2019-05-14T11:56:41.936Z,48.00
2019-05-14T11:59:10.971Z,48.70
2019-05-14T12:01:40.690Z,48.70
2019-05-14T12:04:10.352Z,48.80
2019-05-14T12:06:40.305Z,49.10
2019-05-14T12:09:11.901Z,50.60
2019-05-14T12:11:41.671Z,49.20
2019-05-14T12:14:11.489Z,48.80
2019-05-14T12:16:41.294Z,49.50
2019-05-14T12:19:11.956Z,46.80
2019-05-14T12:21:57.460Z,47.60
2019-05-14T12:24:14.024Z,47.30
2019-05-14T12:26:43.683Z,46.70
2019-05-14T12:29:13.591Z,47.20
2019-05-14T12:31:43.481Z,47.10
2019-05-14T12:34:13.406Z,47.50
2019-05-14T12:36:43.007Z,46.50
2019-05-14T12:39:12.795Z,48.30
2019-05-14T12:41:42.586Z,48.90
2019-05-14T12:44:12.303Z,48.70
2019-05-14T12:46:42.258Z,48.30
2019-05-14T12:49:11.962Z,48.30
2019-05-14T12:51:42.749Z,47.60
2019-05-14T12:54:12.600Z,47.70
2019-05-14T12:56:42.753Z,47.00
2019-05-14T12:59:13.535Z,47.40
2019-05-14T13:01:43.287Z,47.30
2019-05-14T13:04:13.097Z,44.20
2019-05-14T13:06:42.824Z,43.20
2019-05-14T13:09:12.723Z,43.70
2019-05-14T13:11:42.359Z,41.50
2019-05-14T13:14:12.445Z,42.60
2019-05-14T13:16:42.232Z,40.90
2019-05-14T13:19:11.967Z,41.60
2019-05-14T13:21:41.753Z,39.90
2019-05-14T13:24:11.413Z,37.30
2019-05-14T13:26:41.099Z,37.40
2019-05-14T13:29:11.021Z,35.30
2019-05-14T13:31:40.878Z,35.40
2019-05-14T13:34:10.683Z,35.30
2019-05-14T13:36:44.539Z,36.30
2019-05-14T13:39:12.139Z,37.10
2019-05-14T13:41:42.155Z,37.40
2019-05-14T13:44:21.199Z,38.80
2019-05-14T13:46:43.433Z,45.20
2019-05-14T13:49:13.265Z,47.30
2019-05-14T13:51:43.257Z,49.20
2019-05-14T13:54:12.998Z,49.80
2019-05-14T13:56:43.459Z,51.00
2019-05-14T13:59:13.137Z,50.80
2019-05-14T14:01:42.841Z,50.50
2019-05-14T14:04:15.138Z,51.20
2019-05-14T14:06:44.304Z,50.30
2019-05-14T14:09:14.111Z,50.20
2019-05-14T14:11:43.867Z,49.60
2019-05-14T14:14:13.516Z,48.40
2019-05-14T14:16:43.212Z,48.70
2019-05-14T14:19:12.892Z,48.40
2019-05-14T14:21:42.438Z,44.70
2019-05-14T14:24:12.254Z,45.40
2019-05-14T14:26:42.718Z,45.80
2019-05-14T14:29:12.455Z,46.80
2019-05-14T14:31:42.296Z,48.40
2019-05-14T14:34:12.019Z,46.70
2019-05-14T14:36:42.127Z,46.40
2019-05-14T14:39:11.842Z,46.90
2019-05-14T14:41:42.682Z,50.60
2019-05-14T14:44:14.795Z,55.30
2019-05-14T14:46:44.704Z,58.10
2019-05-14T14:49:14.383Z,60.70
2019-05-14T14:51:49.182Z,63.50
2019-05-14T14:54:18.540Z,65.10
2019-05-14T14:56:52.115Z,68.30
2019-05-14T14:59:21.845Z,70.90
2019-05-14T15:01:51.541Z,71.80
2019-05-14T15:04:21.221Z,72.30
2019-05-14T15:06:51.515Z,69.20
2019-05-14T15:09:21.241Z,72.60
2019-05-14T15:11:53.280Z,72.90
2019-05-14T15:14:23.337Z,70.40
2019-05-14T15:16:54.309Z,70.40
2019-05-14T15:19:29.538Z,66.30
2019-05-14T15:21:59.162Z,66.60
2019-05-14T15:24:29.955Z,65.20
2019-05-14T15:27:07.832Z,63.80
2019-05-14T15:29:35.479Z,64.00
2019-05-14T15:32:05.142Z,61.30
2019-05-14T15:34:35.032Z,61.20
2019-05-14T15:37:04.883Z,61.40
2019-05-14T15:39:34.951Z,58.80
2019-05-14T15:42:06.392Z,56.50
2019-05-14T15:44:48.672Z,55.40
2019-05-14T15:47:11.504Z,53.20
2019-05-14T15:49:39.340Z,54.20
2019-05-14T15:52:10.726Z,53.40
2019-05-14T15:54:46.879Z,52.70
2019-05-14T15:57:13.483Z,53.20
2019-05-14T15:59:43.197Z,55.50
2019-05-14T16:02:14.512Z,56.60
2019-05-14T16:04:44.244Z,57.20
2019-05-14T16:07:15.109Z,57.90
2019-05-14T16:09:49.414Z,58.10
2019-05-14T16:12:20.038Z,57.50
2019-05-14T16:14:49.906Z,58.80
2019-05-14T16:17:24.502Z,59.50
2019-05-14T16:19:51.396Z,60.10
2019-05-14T16:22:21.579Z,60.60
2019-05-14T16:24:56.888Z,60.50
2019-05-14T16:27:23.083Z,61.10
2019-05-14T16:29:52.826Z,61.60
2019-05-14T16:32:22.605Z,62.70
2019-05-14T16:34:52.134Z,62.50
2019-05-14T16:37:22.235Z,63.70
2019-05-14T16:39:52.996Z,64.40
2019-05-14T16:42:22.615Z,62.70
2019-05-14T16:44:52.399Z,62.60
2019-05-14T16:47:22.063Z,62.60
2019-05-14T16:49:51.574Z,63.00
2019-05-14T16:52:22.666Z,60.80
2019-05-14T16:55:09.115Z,60.10
2019-05-14T16:57:23.767Z,59.60
2019-05-14T16:59:53.430Z,57.90
2019-05-14T17:02:23.116Z,57.80
2019-05-14T17:04:53.779Z,58.50
2019-05-14T17:07:23.299Z,57.10
2019-05-14T17:09:53.298Z,56.70
2019-05-14T17:12:23.161Z,56.70
2019-05-14T17:14:53.224Z,56.40
2019-05-14T17:17:22.792Z,56.40
2019-05-14T17:19:52.394Z,56.10
2019-05-14T17:22:29.104Z,56.60
2019-05-14T17:24:53.313Z,56.10
2019-05-14T17:27:22.838Z,57.00
2019-05-14T17:29:52.906Z,56.30
2019-05-14T17:32:23.578Z,57.30
2019-05-14T17:34:53.160Z,57.70
2019-05-14T17:37:22.907Z,56.80
2019-05-14T17:39:52.896Z,57.70
2019-05-14T17:42:22.612Z,57.90
2019-05-14T17:44:52.284Z,59.10
2019-05-14T17:47:22.011Z,59.40
2019-05-14T17:49:52.365Z,60.30
2019-05-14T17:52:22.195Z,61.20
2019-05-14T17:54:51.840Z,60.60
2019-05-14T17:57:24.779Z,60.40
2019-05-14T17:59:52.851Z,59.60
2019-05-14T18:02:22.457Z,58.40
2019-05-14T18:04:52.248Z,58.20
2019-05-14T18:07:21.959Z,59.00
2019-05-14T18:09:52.090Z,59.30
2019-05-14T18:12:21.719Z,59.30
2019-05-14T18:14:51.525Z,59.90
2019-05-14T18:17:21.157Z,60.00
2019-05-14T18:19:51.631Z,60.20
2019-05-14T18:22:21.131Z,61.10
2019-05-14T18:24:50.934Z,61.20
2019-05-14T18:27:21.109Z,61.30
2019-05-14T18:29:50.706Z,62.00
2019-05-14T18:32:20.283Z,61.90
2019-05-14T18:34:50.128Z,62.30
2019-05-14T18:37:19.794Z,62.20
2019-05-14T18:39:49.511Z,62.40
2019-05-14T18:42:19.225Z,62.60
2019-05-14T18:44:50.721Z,63.00
2019-05-14T18:47:20.283Z,63.20
2019-05-14T18:49:52.085Z,63.50
2019-05-14T18:52:21.743Z,63.70
2019-05-14T18:54:53.053Z,64.40
2019-05-14T18:57:22.643Z,65.10
2019-05-14T18:59:52.564Z,66.50
2019-05-14T19:02:22.223Z,67.90
2019-05-14T19:04:52.239Z,68.80
2019-05-14T19:07:22.228Z,69.60
2019-05-14T19:09:51.955Z,70.00
2019-05-14T19:12:21.932Z,70.50
2019-05-14T19:14:51.706Z,70.80
2019-05-14T19:17:21.281Z,71.60
2019-05-14T19:19:51.057Z,72.00
2019-05-14T19:22:20.639Z,72.20
2019-05-14T19:24:50.478Z,72.70
2019-05-14T19:27:20.064Z,72.80
2019-05-14T19:29:49.627Z,72.80
2019-05-14T19:32:19.289Z,72.60
2019-05-14T19:34:48.991Z,72.50
2019-05-14T19:37:19.084Z,72.30
2019-05-14T19:39:48.832Z,73.10
2019-05-14T19:42:18.563Z,73.70
2019-05-14T19:44:48.386Z,74.10
2019-05-14T19:47:18.689Z,74.50
2019-05-14T19:49:49.131Z,74.70
2019-05-14T19:52:18.932Z,74.80
2019-05-14T19:54:49.040Z,74.80
2019-05-14T19:57:18.727Z,75.70
2019-05-14T19:59:49.134Z,76.00
2019-05-14T20:02:18.904Z,76.40
2019-05-14T20:04:48.888Z,77.10
2019-05-14T20:07:18.828Z,77.90
2019-05-14T20:09:48.467Z,79.00
2019-05-14T20:12:18.377Z,79.80
2019-05-14T20:14:49.052Z,80.40
2019-05-14T20:17:19.383Z,81.00
2019-05-14T20:19:49.503Z,81.60
2019-05-14T20:22:19.222Z,82.40
2019-05-14T20:24:48.847Z,83.10
2019-05-14T20:27:18.508Z,83.10
2019-05-14T20:29:48.705Z,83.30
2019-05-14T20:32:19.368Z,83.90
2019-05-14T20:34:49.428Z,83.50
2019-05-14T20:37:19.061Z,83.30
2019-05-14T20:39:48.637Z,83.50
2019-05-14T20:42:18.637Z,84.00
2019-05-14T20:44:49.155Z,84.10
2019-05-14T20:47:19.051Z,84.50
2019-05-14T20:49:48.712Z,84.50
2019-05-14T20:52:19.385Z,85.10
2019-05-14T20:54:49.124Z,85.20
2019-05-14T20:57:24.452Z,85.40
2019-05-14T20:59:49.864Z,85.90
2019-05-14T21:02:19.513Z,86.40
2019-05-14T21:04:54.526Z,86.90
2019-05-14T21:07:20.409Z,87.10
2019-05-14T21:09:49.967Z,87.30
2019-05-14T21:12:19.633Z,87.80
2019-05-14T21:14:49.393Z,88.20
2019-05-14T21:17:19.309Z,88.60
2019-05-14T21:19:49.347Z,88.80
2019-05-14T21:22:19.243Z,89.20
2019-05-14T21:24:52.628Z,89.70
2019-05-14T21:27:20.403Z,89.60
2019-05-14T21:29:49.988Z,89.90
2019-05-14T21:32:19.877Z,90.10
2019-05-14T21:34:50.855Z,90.40
2019-05-14T21:37:20.871Z,90.50
2019-05-14T21:39:52.660Z,90.10
2019-05-14T21:42:22.040Z,90.30
2019-05-14T21:44:51.823Z,90.30
2019-05-14T21:47:21.646Z,89.30
2019-05-14T21:49:51.230Z,89.60
2019-05-14T21:52:21.085Z,89.40
2019-05-14T21:54:50.761Z,88.70
2019-05-14T21:57:20.621Z,88.30
2019-05-14T21:59:50.401Z,88.50
2019-05-14T22:02:27.038Z,88.40
2019-05-14T22:04:51.855Z,87.80
2019-05-14T22:07:21.755Z,87.30
2019-05-14T22:09:51.457Z,86.70
2019-05-14T22:12:21.371Z,87.10
2019-05-14T22:14:51.032Z,87.60
2019-05-14T22:17:20.720Z,88.10
2019-05-14T22:19:50.305Z,87.90
2019-05-14T22:22:20.356Z,87.80
2019-05-14T22:24:49.999Z,87.70
2019-05-14T22:27:19.963Z,87.80
2019-05-14T22:29:49.594Z,87.80
2019-05-14T22:32:19.295Z,87.70
2019-05-14T22:34:49.172Z,87.50
2019-05-14T22:37:20.108Z,87.80
2019-05-14T22:39:49.870Z,87.50
2019-05-14T22:42:19.533Z,87.50
2019-05-14T22:44:50.441Z,87.10
2019-05-14T22:47:20.262Z,87.50
2019-05-14T22:49:49.795Z,87.70
2019-05-14T22:52:19.430Z,87.90
2019-05-14T22:54:49.149Z,88.50
2019-05-14T22:57:18.842Z,88.30
2019-05-14T22:59:48.775Z,88.30
2019-05-14T23:02:19.347Z,88.10
2019-05-14T23:04:49.349Z,88.00
2019-05-14T23:07:19.093Z,88.40
2019-05-14T23:09:48.999Z,87.80
2019-05-14T23:12:18.610Z,87.90
2019-05-14T23:14:48.744Z,87.60
2019-05-14T23:17:19.703Z,88.10
2019-05-14T23:19:49.599Z,88.30
2019-05-14T23:22:19.236Z,88.30
2019-05-14T23:24:48.854Z,88.50
2019-05-14T23:27:18.944Z,88.50
2019-05-14T23:29:48.815Z,88.40
2019-05-14T23:32:19.083Z,88.90
2019-05-14T23:34:49.011Z,89.10
2019-05-14T23:37:19.274Z,89.10
2019-05-14T23:39:49.180Z,89.20
2019-05-14T23:42:18.801Z,89.00
2019-05-14T23:44:49.178Z,89.10
2019-05-14T23:47:19.412Z,89.10
2019-05-14T23:49:49.022Z,89.00
2019-05-14T23:52:19.442Z,89.10
2019-05-14T23:54:49.045Z,89.00
2019-05-14T23:57:18.710Z,89.00
2019-05-14T23:59:48.391Z,88.90
