createdAt,value
2023-05-21T00:01:02.630Z,15.33
2023-05-21T00:03:32.776Z,13.71
2023-05-21T00:06:00.206Z,14.67
2023-05-21T00:08:26.706Z,14.00
2023-05-21T00:13:41.479Z,12.00
2023-05-21T00:16:09.863Z,13.80
2023-05-21T00:18:37.159Z,14.00
2023-05-21T00:21:06.393Z,12.17
2023-05-21T00:23:32.947Z,14.00
2023-05-21T00:28:45.143Z,13.60
2023-05-21T00:31:11.674Z,15.00
2023-05-21T00:33:40.014Z,16.20
2023-05-21T00:36:07.314Z,15.67
2023-05-21T00:38:34.611Z,14.67
2023-05-21T00:43:45.688Z,14.00
2023-05-21T00:46:12.993Z,14.33
2023-05-21T00:48:40.322Z,15.67
2023-05-21T00:51:07.638Z,16.33
2023-05-21T00:53:34.180Z,15.00
2023-05-21T00:58:55.403Z,13.67
2023-05-21T01:01:21.896Z,12.00
2023-05-21T01:03:50.251Z,13.00
2023-05-21T01:06:17.514Z,15.00
2023-05-21T01:08:43.985Z,14.00
2023-05-21T01:13:56.236Z,14.00
2023-05-21T01:16:22.734Z,13.00
2023-05-21T01:18:50.145Z,13.00
2023-05-21T01:21:16.689Z,14.50
2023-05-21T01:23:43.970Z,15.67
2023-05-21T01:28:54.419Z,14.00
2023-05-21T01:31:22.749Z,14.00
2023-05-21T01:33:50.099Z,15.33
2023-05-21T01:36:17.517Z,13.00
2023-05-21T01:38:46.731Z,14.83
2023-05-21T01:43:58.034Z,13.00
2023-05-21T01:46:25.391Z,13.00
2023-05-21T01:48:51.990Z,13.00
2023-05-21T01:51:18.526Z,12.00
2023-05-21T01:53:45.036Z,13.50
2023-05-21T01:56:11.513Z,13.50
2023-05-21T01:58:38.037Z,12.50
2023-05-21T02:01:06.421Z,15.40
2023-05-21T02:03:33.075Z,12.00
2023-05-21T02:06:00.436Z,15.67
2023-05-21T02:08:26.955Z,10.00
2023-05-21T02:10:53.417Z,13.00
2023-05-21T02:13:19.946Z,12.00
2023-05-21T02:15:48.311Z,13.00
2023-05-21T02:18:14.810Z,12.00
2023-05-21T02:20:42.106Z,12.00
2023-05-21T02:23:09.396Z,12.33
2023-05-21T02:25:37.113Z,14.00
2023-05-21T02:28:03.781Z,14.00
2023-05-21T02:30:31.066Z,13.33
2023-05-21T02:32:58.386Z,12.67
2023-05-21T02:35:24.820Z,12.50
2023-05-21T02:37:51.288Z,14.00
2023-05-21T02:40:18.593Z,14.33
2023-05-21T02:42:45.121Z,12.50
2023-05-21T02:45:13.491Z,12.60
2023-05-21T02:47:41.120Z,13.33
2023-05-21T02:50:09.680Z,15.40
2023-05-21T02:52:36.966Z,12.33
2023-05-21T02:55:05.339Z,14.20
2023-05-21T02:57:32.629Z,11.75
2023-05-21T03:00:02.595Z,11.71
2023-05-21T03:02:31.014Z,11.80
2023-05-21T03:04:59.422Z,13.80
2023-05-21T03:07:25.995Z,12.00
2023-05-21T03:09:52.558Z,12.00
2023-05-21T03:12:20.873Z,12.60
2023-05-21T03:17:31.510Z,13.50
2023-05-21T03:19:59.898Z,11.00
2023-05-21T03:22:26.453Z,15.00
2023-05-21T03:24:52.972Z,14.00
2023-05-21T03:27:19.473Z,13.00
2023-05-21T03:32:31.928Z,12.50
2023-05-21T03:34:58.424Z,13.00
2023-05-21T03:37:26.757Z,11.20
2023-05-21T03:39:53.214Z,13.00
2023-05-21T03:42:19.724Z,12.00
2023-05-21T03:47:30.805Z,8.00
2023-05-21T03:49:57.351Z,11.00
2023-05-21T03:52:23.898Z,13.00
2023-05-21T03:54:52.246Z,12.20
2023-05-21T03:57:18.661Z,10.00
2023-05-21T04:02:33.938Z,10.80
2023-05-21T04:05:00.438Z,10.00
2023-05-21T04:07:27.740Z,10.75
2023-05-21T04:09:54.175Z,10.50
2023-05-21T04:12:20.703Z,10.50
2023-05-21T04:17:31.792Z,9.75
2023-05-21T04:19:58.265Z,11.00
2023-05-21T04:22:24.744Z,10.00
2023-05-21T04:24:51.201Z,6.33
2023-05-21T04:27:17.646Z,10.00
2023-05-21T04:32:27.961Z,11.00
2023-05-21T04:34:55.257Z,9.50
2023-05-21T04:37:21.647Z,8.67
2023-05-21T04:39:48.054Z,8.67
2023-05-21T04:42:15.352Z,8.50
2023-05-21T04:47:25.854Z,10.50
2023-05-21T04:49:52.272Z,9.00
2023-05-21T04:52:18.720Z,11.00
2023-05-21T04:54:45.171Z,9.00
2023-05-21T04:57:11.622Z,8.00
2023-05-21T05:02:23.141Z,9.25
2023-05-21T05:04:49.661Z,9.33
2023-05-21T05:07:16.117Z,7.33
2023-05-21T05:09:42.563Z,8.50
2023-05-21T05:12:09.029Z,9.00
2023-05-21T05:17:30.440Z,10.00
2023-05-21T05:19:56.902Z,8.67
2023-05-21T05:22:23.372Z,11.00
2023-05-21T05:24:50.660Z,11.25
2023-05-21T05:27:17.912Z,8.50
2023-05-21T05:32:28.183Z,8.33
2023-05-21T05:34:54.607Z,6.33
2023-05-21T05:37:21.011Z,7.33
2023-05-21T05:39:47.420Z,6.00
2023-05-21T05:42:13.773Z,5.33
2023-05-21T05:44:43.757Z,16.14
2023-05-21T05:47:10.220Z,14.00
2023-05-21T05:49:36.734Z,13.00
2023-05-21T05:52:05.110Z,11.40
2023-05-21T05:54:32.421Z,17.00
2023-05-21T05:56:58.844Z,12.00
2023-05-21T05:59:27.183Z,11.40
2023-05-21T06:01:53.948Z,13.00
2023-05-21T06:04:20.450Z,14.00
2023-05-21T06:06:46.956Z,12.00
2023-05-21T06:09:13.454Z,16.50
2023-05-21T06:11:40.877Z,33.00
2023-05-21T06:14:08.260Z,17.00
2023-05-21T06:16:35.606Z,13.00
2023-05-21T06:19:02.283Z,10.00
2023-05-21T06:21:28.775Z,11.50
2023-05-21T06:23:56.078Z,14.67
2023-05-21T06:26:22.583Z,33.00
2023-05-21T06:28:49.962Z,15.67
2023-05-21T06:31:17.337Z,17.00
2023-05-21T06:33:45.885Z,12.60
2023-05-21T06:36:14.494Z,9.60
2023-05-21T06:38:43.127Z,11.80
2023-05-21T06:41:10.783Z,21.67
2023-05-21T06:43:37.531Z,18.00
2023-05-21T06:46:04.840Z,15.00
2023-05-21T06:48:31.398Z,12.50
2023-05-21T06:50:57.858Z,12.00
2023-05-21T06:53:24.262Z,7.33
2023-05-21T06:55:50.711Z,9.67
2023-05-21T06:58:17.971Z,7.00
2023-05-21T07:00:44.349Z,8.00
2023-05-21T07:05:55.756Z,9.00
2023-05-21T07:08:24.041Z,9.20
2023-05-21T07:10:50.428Z,6.33
2023-05-21T07:13:17.693Z,9.25
2023-05-21T07:15:46.033Z,11.40
2023-05-21T07:20:57.616Z,15.67
2023-05-21T07:23:24.893Z,12.00
2023-05-21T07:25:52.177Z,14.00
2023-05-21T07:28:18.641Z,14.00
2023-05-21T07:30:45.177Z,13.50
2023-05-21T07:36:06.852Z,22.00
2023-05-21T07:38:34.236Z,16.00
2023-05-21T07:41:01.511Z,13.67
2023-05-21T07:43:28.012Z,20.50
2023-05-21T07:45:55.448Z,18.67
2023-05-21T07:51:06.747Z,12.00
2023-05-21T07:53:34.075Z,20.67
2023-05-21T07:56:00.599Z,23.00
2023-05-21T07:58:27.968Z,14.00
2023-05-21T08:00:54.472Z,12.00
2023-05-21T08:06:16.886Z,7.00
2023-05-21T08:08:44.194Z,14.33
2023-05-21T08:11:10.687Z,19.50
2023-05-21T08:13:37.974Z,11.67
2023-05-21T08:16:04.546Z,11.00
2023-05-21T08:21:15.753Z,7.00
2023-05-21T08:23:42.166Z,6.67
2023-05-21T08:26:09.406Z,5.00
2023-05-21T08:28:35.798Z,6.33
2023-05-21T08:31:02.233Z,6.00
2023-05-21T08:36:22.379Z,4.00
2023-05-21T08:38:48.762Z,5.00
2023-05-21T08:41:15.165Z,5.67
2023-05-21T08:43:41.619Z,4.00
2023-05-21T08:46:08.005Z,4.00
2023-05-21T08:51:19.347Z,4.00
2023-05-21T08:53:45.809Z,3.67
2023-05-21T08:56:12.317Z,4.33
2023-05-21T08:58:38.708Z,3.00
2023-05-21T09:01:05.145Z,2.00
2023-05-21T09:06:15.593Z,3.00
2023-05-21T09:08:41.981Z,3.67
2023-05-21T09:11:08.384Z,3.00
2023-05-21T09:13:36.847Z,3.00
2023-05-21T09:16:04.700Z,4.67
2023-05-21T09:21:16.138Z,4.00
2023-05-21T09:23:42.546Z,3.00
2023-05-21T09:26:09.869Z,3.50
2023-05-21T09:28:36.243Z,4.33
2023-05-21T09:31:02.612Z,3.00
2023-05-21T09:33:29.082Z,9.50
2023-05-21T09:35:55.546Z,5.33
2023-05-21T09:38:21.914Z,4.67
2023-05-21T09:40:48.305Z,4.00
2023-05-21T09:43:15.554Z,4.00
2023-05-21T09:45:41.935Z,5.00
2023-05-21T09:48:08.376Z,3.00
2023-05-21T09:50:35.105Z,4.33
2023-05-21T09:53:01.659Z,3.00
2023-05-21T09:55:28.038Z,3.00
2023-05-21T09:57:54.422Z,3.00
2023-05-21T10:00:20.841Z,3.33
2023-05-21T10:02:47.358Z,3.00
2023-05-21T10:05:13.790Z,3.00
2023-05-21T10:07:40.173Z,4.67
2023-05-21T10:10:06.585Z,4.00
2023-05-21T10:12:32.984Z,3.00
2023-05-21T10:14:59.330Z,3.00
2023-05-21T10:17:25.783Z,3.67
2023-05-21T10:19:52.133Z,2.00
2023-05-21T10:22:18.461Z,3.00
2023-05-21T10:24:44.851Z,4.00
2023-05-21T10:27:11.236Z,4.00
2023-05-21T10:29:37.619Z,4.00
2023-05-21T10:32:04.043Z,3.67
2023-05-21T10:34:30.432Z,3.00
2023-05-21T10:39:40.899Z,4.00
2023-05-21T10:42:07.302Z,4.00
2023-05-21T10:44:33.689Z,5.67
2023-05-21T10:47:00.065Z,4.33
2023-05-21T10:49:26.566Z,3.00
2023-05-21T10:54:36.785Z,4.67
2023-05-21T10:57:03.150Z,5.00
2023-05-21T10:59:29.568Z,4.00
2023-05-21T11:01:55.961Z,5.00
2023-05-21T11:04:22.337Z,4.33
2023-05-21T11:09:32.874Z,4.00
2023-05-21T11:11:59.245Z,4.67
2023-05-21T11:14:25.656Z,5.00
2023-05-21T11:16:52.077Z,5.00
2023-05-21T11:19:18.562Z,5.33
2023-05-21T11:24:29.158Z,4.67
2023-05-21T11:26:55.548Z,5.00
2023-05-21T11:29:21.940Z,5.00
2023-05-21T11:31:48.462Z,5.00
2023-05-21T11:34:15.904Z,4.75
2023-05-21T11:39:26.252Z,5.00
2023-05-21T11:41:52.646Z,4.67
2023-05-21T11:44:19.929Z,5.00
2023-05-21T11:46:46.344Z,4.00
2023-05-21T11:49:12.808Z,5.00
2023-05-21T11:54:23.348Z,4.33
2023-05-21T11:56:49.726Z,4.00
2023-05-21T11:59:18.531Z,5.00
2023-05-21T12:01:45.264Z,5.00
2023-05-21T12:04:12.570Z,4.25
2023-05-21T12:09:23.078Z,5.00
2023-05-21T12:11:49.506Z,4.67
2023-05-21T12:14:15.916Z,4.33
2023-05-21T12:16:42.374Z,3.33
2023-05-21T12:19:08.800Z,3.00
2023-05-21T12:21:35.210Z,4.33
2023-05-21T12:24:01.601Z,4.00
2023-05-21T12:26:27.979Z,4.00
2023-05-21T12:28:54.354Z,4.00
2023-05-21T12:31:20.747Z,5.00
2023-05-21T12:33:47.245Z,5.00
2023-05-21T12:36:14.493Z,3.75
2023-05-21T12:38:40.915Z,5.00
2023-05-21T12:41:07.340Z,3.33
2023-05-21T12:43:33.744Z,4.33
2023-05-21T12:46:00.224Z,4.00
2023-05-21T12:48:26.657Z,5.00
2023-05-21T12:50:53.025Z,4.00
2023-05-21T12:53:19.421Z,4.67
2023-05-21T12:55:45.809Z,5.00
2023-05-21T12:58:13.048Z,3.00
2023-05-21T13:00:39.651Z,3.00
2023-05-21T13:03:06.749Z,3.33
2023-05-21T13:05:33.512Z,3.00
2023-05-21T13:07:59.901Z,4.00
2023-05-21T13:10:26.271Z,3.00
2023-05-21T13:12:52.674Z,4.00
2023-05-21T13:15:19.378Z,3.67
2023-05-21T13:17:46.423Z,5.00
2023-05-21T13:20:14.255Z,3.00
2023-05-21T13:22:40.662Z,4.00
2023-05-21T13:25:07.033Z,4.00
2023-05-21T13:27:33.392Z,4.00
2023-05-21T13:29:59.746Z,4.00
2023-05-21T13:32:26.187Z,5.33
2023-05-21T13:34:52.635Z,4.67
2023-05-21T13:37:19.037Z,4.00
2023-05-21T13:42:29.237Z,3.33
2023-05-21T13:44:55.596Z,2.33
2023-05-21T13:47:21.956Z,4.33
2023-05-21T13:49:48.299Z,3.00
2023-05-21T13:52:14.697Z,5.00
2023-05-21T13:57:24.774Z,2.00
2023-05-21T13:59:51.167Z,3.67
2023-05-21T14:02:18.495Z,3.00
2023-05-21T14:04:44.907Z,4.00
2023-05-21T14:07:11.301Z,5.00
2023-05-21T14:12:31.775Z,3.00
2023-05-21T14:14:58.170Z,3.00
2023-05-21T14:17:24.606Z,3.00
2023-05-21T14:19:51.056Z,4.00
2023-05-21T14:22:17.456Z,3.00
2023-05-21T14:27:27.593Z,4.67
2023-05-21T14:29:53.972Z,3.00
2023-05-21T14:32:20.511Z,4.00
2023-05-21T14:34:46.879Z,3.00
2023-05-21T14:37:13.270Z,4.00
2023-05-21T14:42:23.506Z,4.00
2023-05-21T14:44:49.874Z,3.00
2023-05-21T14:47:17.123Z,4.75
2023-05-21T14:49:43.517Z,3.33
2023-05-21T14:52:10.771Z,3.00
2023-05-21T14:57:20.899Z,3.67
2023-05-21T14:59:47.279Z,3.00
2023-05-21T15:02:13.688Z,4.33
2023-05-21T15:04:40.126Z,4.00
2023-05-21T15:07:06.573Z,4.00
2023-05-21T15:12:26.678Z,2.00
2023-05-21T15:14:53.070Z,6.00
2023-05-21T15:17:20.320Z,7.00
2023-05-21T15:19:46.752Z,9.00
2023-05-21T15:22:13.195Z,5.00
2023-05-21T15:24:39.577Z,7.00
2023-05-21T15:27:07.950Z,12.20
2023-05-21T15:29:35.216Z,8.00
2023-05-21T15:32:02.500Z,9.25
2023-05-21T15:34:28.950Z,6.00
2023-05-21T15:36:55.390Z,6.00
2023-05-21T15:39:21.892Z,6.00
2023-05-21T15:41:48.362Z,4.67
2023-05-21T15:44:14.750Z,3.67
2023-05-21T15:46:41.161Z,3.33
2023-05-21T15:49:07.611Z,4.00
2023-05-21T15:51:33.996Z,3.67
2023-05-21T15:54:00.375Z,3.00
2023-05-21T15:56:26.777Z,3.33
2023-05-21T15:58:53.185Z,4.00
2023-05-21T16:01:19.550Z,3.00
2023-05-21T16:03:46.020Z,3.00
2023-05-21T16:06:13.429Z,3.25
2023-05-21T16:08:39.821Z,3.00
2023-05-21T16:11:06.207Z,2.00
2023-05-21T16:13:32.576Z,3.00
2023-05-21T16:15:58.981Z,3.67
2023-05-21T16:18:25.363Z,3.00
2023-05-21T16:20:51.741Z,3.33
2023-05-21T16:23:18.126Z,3.33
2023-05-21T16:25:44.512Z,3.00
2023-05-21T16:30:54.754Z,2.67
2023-05-21T16:33:21.153Z,3.67
2023-05-21T16:35:47.546Z,3.00
2023-05-21T16:38:14.022Z,3.00
2023-05-21T16:40:40.406Z,3.00
2023-05-21T16:45:50.651Z,3.00
2023-05-21T16:48:17.022Z,3.00
2023-05-21T16:50:43.397Z,3.33
2023-05-21T16:53:10.754Z,4.00
2023-05-21T16:55:37.420Z,3.67
2023-05-21T17:00:48.011Z,6.00
2023-05-21T17:03:15.464Z,8.00
2023-05-21T17:05:43.838Z,10.80
2023-05-21T17:08:11.175Z,15.00
2023-05-21T17:10:39.480Z,11.60
2023-05-21T17:15:49.831Z,6.00
2023-05-21T17:18:16.317Z,11.00
2023-05-21T17:20:42.787Z,21.00
2023-05-21T17:23:10.451Z,13.67
2023-05-21T17:25:37.999Z,10.50
2023-05-21T17:30:49.814Z,7.00
2023-05-21T17:33:16.474Z,8.00
2023-05-21T17:35:43.856Z,20.00
2023-05-21T17:38:13.073Z,12.50
2023-05-21T17:40:39.566Z,12.00
2023-05-21T17:45:49.780Z,8.00
2023-05-21T17:48:17.105Z,8.25
2023-05-21T17:50:43.529Z,6.33
2023-05-21T17:53:09.909Z,6.00
2023-05-21T17:55:36.661Z,18.00
2023-05-21T18:00:48.465Z,9.00
2023-05-21T18:03:15.024Z,9.00
2023-05-21T18:05:41.530Z,8.50
2023-05-21T18:08:07.901Z,5.00
2023-05-21T18:10:34.289Z,7.00
2023-05-21T18:15:44.694Z,6.33
2023-05-21T18:18:11.105Z,5.33
2023-05-21T18:20:39.308Z,5.67
2023-05-21T18:23:06.849Z,15.67
2023-05-21T18:25:33.410Z,11.50
2023-05-21T18:30:45.861Z,8.33
2023-05-21T18:33:13.222Z,7.25
2023-05-21T18:35:40.558Z,14.00
2023-05-21T18:38:07.930Z,13.00
2023-05-21T18:40:35.380Z,10.00
2023-05-21T18:45:47.514Z,8.00
2023-05-21T18:48:13.961Z,9.00
2023-05-21T18:50:40.328Z,5.00
2023-05-21T18:53:06.757Z,6.00
2023-05-21T18:55:33.157Z,8.00
2023-05-21T18:57:59.654Z,9.50
2023-05-21T19:00:26.193Z,16.00
2023-05-21T19:02:52.751Z,9.00
2023-05-21T19:05:19.310Z,8.00
2023-05-21T19:07:45.718Z,9.00
2023-05-21T19:10:12.110Z,7.67
2023-05-21T19:12:38.736Z,9.00
2023-05-21T19:15:05.138Z,8.00
2023-05-21T19:17:34.405Z,8.33
2023-05-21T19:20:00.833Z,8.00
2023-05-21T19:22:28.121Z,10.00
2023-05-21T19:24:57.297Z,7.83
2023-05-21T19:27:23.739Z,10.00
2023-05-21T19:29:50.130Z,7.33
2023-05-21T19:32:17.377Z,6.25
2023-05-21T19:34:43.758Z,6.00
2023-05-21T19:37:10.137Z,8.00
2023-05-21T19:39:36.535Z,6.67
2023-05-21T19:42:02.929Z,7.00
2023-05-21T19:44:29.332Z,5.33
2023-05-21T19:46:55.697Z,6.33
2023-05-21T19:49:22.057Z,7.33
2023-05-21T19:51:49.621Z,7.67
2023-05-21T19:54:17.009Z,8.00
2023-05-21T19:56:43.429Z,8.00
2023-05-21T19:59:09.825Z,8.00
2023-05-21T20:04:20.072Z,6.33
2023-05-21T20:06:46.604Z,8.00
2023-05-21T20:09:13.055Z,8.00
2023-05-21T20:11:39.450Z,6.00
2023-05-21T20:14:08.653Z,10.17
2023-05-21T20:19:20.167Z,17.50
2023-05-21T20:21:46.722Z,36.00
2023-05-21T20:24:14.057Z,16.00
2023-05-21T20:26:42.387Z,11.40
2023-05-21T20:29:08.879Z,11.00
2023-05-21T20:34:22.349Z,12.67
2023-05-21T20:36:48.857Z,20.00
2023-05-21T20:39:16.198Z,13.00
2023-05-21T20:41:43.486Z,11.00
2023-05-21T20:44:10.748Z,11.00
2023-05-21T20:49:23.233Z,10.00
2023-05-21T20:51:49.661Z,10.00
2023-05-21T20:54:16.956Z,8.25
2023-05-21T20:56:43.377Z,8.00
2023-05-21T20:59:12.677Z,8.83
2023-05-21T21:04:23.454Z,10.00
2023-05-21T21:06:49.895Z,9.00
2023-05-21T21:09:17.196Z,11.00
2023-05-21T21:11:43.632Z,10.00
2023-05-21T21:14:10.105Z,10.00
2023-05-21T21:19:20.764Z,10.00
2023-05-21T21:21:47.266Z,11.00
2023-05-21T21:24:15.534Z,9.80
2023-05-21T21:26:42.821Z,8.25
2023-05-21T21:29:11.150Z,11.80
2023-05-21T21:34:23.593Z,10.60
2023-05-21T21:36:52.801Z,11.83
2023-05-21T21:39:22.004Z,9.67
2023-05-21T21:41:50.354Z,10.80
2023-05-21T21:44:17.639Z,10.50
2023-05-21T21:49:32.494Z,10.83
2023-05-21T21:51:58.920Z,10.00
2023-05-21T21:54:25.365Z,12.00
2023-05-21T21:56:51.850Z,11.00
2023-05-21T21:59:18.288Z,10.00
2023-05-21T22:04:30.433Z,10.25
2023-05-21T22:06:59.619Z,7.33
2023-05-21T22:09:26.052Z,8.00
2023-05-21T22:11:52.534Z,10.00
2023-05-21T22:14:20.860Z,11.00
2023-05-21T22:19:36.534Z,9.17
2023-05-21T22:22:05.830Z,10.17
2023-05-21T22:24:34.133Z,10.60
2023-05-21T22:27:00.594Z,7.33
2023-05-21T22:29:27.132Z,12.50
2023-05-21T22:34:39.489Z,12.20
2023-05-21T22:37:06.771Z,9.75
2023-05-21T22:39:35.085Z,10.60
2023-05-21T22:42:03.431Z,12.60
2023-05-21T22:44:29.897Z,10.00
2023-05-21T22:46:56.528Z,9.00
2023-05-21T22:49:24.953Z,11.80
2023-05-21T22:51:51.416Z,12.00
2023-05-21T22:54:17.969Z,13.00
2023-05-21T22:56:44.486Z,10.50
2023-05-21T22:59:13.600Z,14.00
2023-05-21T23:01:40.137Z,13.00
2023-05-21T23:04:09.325Z,9.50
2023-05-21T23:06:35.790Z,12.00
2023-05-21T23:09:02.252Z,16.50
2023-05-21T23:11:32.214Z,13.00
2023-05-21T23:13:58.696Z,15.00
2023-05-21T23:16:25.285Z,11.00
2023-05-21T23:18:52.663Z,11.00
2023-05-21T23:21:21.070Z,11.60
2023-05-21T23:23:48.362Z,12.67
2023-05-21T23:26:15.642Z,11.67
2023-05-21T23:28:44.842Z,11.50
2023-05-21T23:31:11.373Z,14.00
2023-05-21T23:33:38.025Z,13.00
2023-05-21T23:36:04.493Z,14.00
2023-05-21T23:38:32.854Z,11.00
2023-05-21T23:40:59.377Z,13.00
2023-05-21T23:43:25.895Z,13.50
2023-05-21T23:45:54.283Z,12.20
2023-05-21T23:48:20.858Z,11.50
2023-05-21T23:50:48.138Z,13.00
2023-05-21T23:53:15.423Z,13.00
2023-05-21T23:55:42.705Z,13.00
2023-05-21T23:58:09.214Z,16.00
