createdAt,value
2018-10-16T00:03:24.249Z,19.4
2018-10-16T00:08:32.254Z,19.5
2018-10-16T00:13:40.332Z,19.5
2018-10-16T00:18:48.504Z,19.5
2018-10-16T00:23:56.578Z,19.3
2018-10-16T00:29:04.581Z,19.3
2018-10-16T00:34:12.742Z,19.3
2018-10-16T00:39:20.746Z,19.3
2018-10-16T00:44:28.921Z,19.2
2018-10-16T00:54:45.105Z,19.1
2018-10-16T00:59:53.208Z,19.1
2018-10-16T01:10:09.372Z,19.1
2018-10-16T01:15:17.456Z,19.1
2018-10-16T01:20:25.684Z,19.2
2018-10-16T01:25:33.720Z,19.2
2018-10-16T01:30:41.804Z,19.2
2018-10-16T01:40:57.988Z,19.3
2018-10-16T01:46:06.072Z,19.4
2018-10-16T01:51:14.199Z,19.4
2018-10-16T01:56:22.206Z,19.5
2018-10-16T02:01:30.254Z,19.6
2018-10-16T02:06:38.421Z,19.7
2018-10-16T02:11:46.512Z,19.7
2018-10-16T02:16:54.490Z,19.7
2018-10-16T02:22:02.569Z,19.7
2018-10-16T02:27:13.748Z,19.7
2018-10-16T02:37:26.778Z,19.8
2018-10-16T02:42:34.898Z,19.8
2018-10-16T02:52:51.046Z,19.7
2018-10-16T02:57:59.150Z,19.9
2018-10-16T03:03:07.142Z,19.9
2018-10-16T03:08:15.332Z,19.9
2018-10-16T03:13:23.328Z,19.9
2018-10-16T03:18:31.288Z,19.9
2018-10-16T03:23:39.426Z,20
2018-10-16T03:28:47.344Z,19.9
2018-10-16T03:33:55.374Z,19.9
2018-10-16T03:39:03.482Z,20
2018-10-16T03:44:11.491Z,20.1
2018-10-16T03:49:19.425Z,20.3
2018-10-16T03:54:27.437Z,20.3
2018-10-16T03:59:35.473Z,20.3
2018-10-16T04:04:43.576Z,20.5
2018-10-16T04:09:51.536Z,20.5
2018-10-16T04:20:07.665Z,20.7
2018-10-16T04:25:15.698Z,20.8
2018-10-16T04:35:31.679Z,20.9
2018-10-16T04:40:39.670Z,21
2018-10-16T04:45:47.678Z,21.1
2018-10-16T04:50:55.645Z,21.2
2018-10-16T04:56:03.643Z,21.1
2018-10-16T05:01:11.614Z,21.1
2018-10-16T05:06:19.619Z,21.3
2018-10-16T05:11:27.668Z,21.3
2018-10-16T05:16:35.540Z,21.4
2018-10-16T05:21:45.811Z,21.3
2018-10-16T05:26:51.386Z,21.4
2018-10-16T05:31:59.413Z,21.5
2018-10-16T05:37:07.281Z,21.6
2018-10-16T05:42:15.296Z,21.5
2018-10-16T05:47:23.158Z,21.5
2018-10-16T05:52:31.170Z,21.6
2018-10-16T06:02:47.047Z,21.6
2018-10-16T06:07:54.981Z,21.7
2018-10-16T06:23:18.759Z,21.8
2018-10-16T06:28:26.617Z,21.8
2018-10-16T06:33:34.524Z,21.9
2018-10-16T06:38:42.502Z,22
2018-10-16T06:43:50.420Z,22.1
2018-10-16T06:48:58.325Z,22.1
2018-10-16T06:54:06.329Z,22.2
2018-10-16T06:59:14.111Z,22.2
2018-10-16T07:04:22.010Z,22.4
2018-10-16T07:09:29.925Z,22.4
2018-10-16T07:14:37.802Z,22.5
2018-10-16T07:19:46.002Z,22.7
2018-10-16T07:24:53.432Z,22.7
2018-10-16T07:30:01.356Z,22.9
2018-10-16T07:35:09.126Z,23.1
2018-10-16T07:40:17.084Z,23.1
2018-10-16T07:45:24.913Z,23.3
2018-10-16T07:50:32.662Z,23.6
2018-10-16T08:05:56.021Z,25.5
2018-10-16T08:16:11.308Z,27.6
2018-10-16T08:21:18.846Z,28.8
2018-10-16T08:26:26.300Z,30
2018-10-16T08:31:33.694Z,31.2
2018-10-16T08:36:41.012Z,32.4
2018-10-16T08:41:48.232Z,33.5
2018-10-16T08:46:55.409Z,34.7
2018-10-16T08:52:02.424Z,35.8
2018-10-16T08:57:12.945Z,36.9
2018-10-16T09:02:16.283Z,37.8
2018-10-16T09:07:23.178Z,38.9
2018-10-16T09:12:30.053Z,39.9
2018-10-16T09:17:36.836Z,40.6
2018-10-16T09:22:43.491Z,41.5
2018-10-16T09:27:50.206Z,42.3
2018-10-16T09:32:56.836Z,43.1
2018-10-16T09:48:16.588Z,45.3
2018-10-16T09:53:22.973Z,45.9
2018-10-16T09:58:29.514Z,46.4
2018-10-16T10:08:42.264Z,47.4
2018-10-16T10:13:48.587Z,47.9
2018-10-16T10:18:54.889Z,48.3
2018-10-16T10:34:13.706Z,49.6
2018-10-16T10:39:19.794Z,49.8
2018-10-16T10:44:26.010Z,49.9
2018-10-16T10:49:32.169Z,50.1
2018-10-16T10:54:38.424Z,50.2
2018-10-16T10:59:44.523Z,50.3
2018-10-16T11:04:50.844Z,50.3
2018-10-16T11:09:56.877Z,50.5
2018-10-16T11:15:03.128Z,50.5
2018-10-16T11:25:15.385Z,51
2018-10-16T11:35:27.723Z,51.1
2018-10-16T11:40:33.844Z,51
2018-10-16T11:45:40.153Z,50.8
2018-10-16T11:55:52.339Z,50.6
2018-10-16T12:00:58.421Z,50.4
2018-10-16T12:06:04.773Z,50.2
2018-10-16T12:11:10.905Z,50.1
2018-10-16T12:21:23.971Z,49.8
2018-10-16T12:26:29.550Z,49.5
2018-10-16T12:31:35.784Z,49.4
2018-10-16T12:41:48.237Z,49.1
2018-10-16T12:52:00.955Z,48.5
2018-10-16T12:57:07.126Z,48.4
2018-10-16T13:12:25.927Z,47.9
2018-10-16T13:17:32.258Z,47.5
2018-10-16T13:22:38.708Z,46.8
2018-10-16T13:32:51.324Z,44.9
2018-10-16T13:37:57.989Z,43.9
2018-10-16T13:43:04.415Z,43.1
2018-10-16T13:53:17.572Z,41.7
2018-10-16T13:58:24.279Z,41
2018-10-16T14:08:37.722Z,39.9
2018-10-16T14:18:51.241Z,38.9
2018-10-16T14:23:58.170Z,38.5
2018-10-16T14:34:11.986Z,37.9
2018-10-16T14:54:39.842Z,36.6
2018-10-16T15:04:53.887Z,36.1
2018-10-16T15:15:08.009Z,35.7
2018-10-16T15:20:15.170Z,35.5
2018-10-16T15:25:22.268Z,35.2
2018-10-16T15:30:29.393Z,35
2018-10-16T15:35:38.902Z,34.9
2018-10-16T15:40:43.606Z,34.7
2018-10-16T15:45:50.820Z,34.4
2018-10-16T15:56:05.074Z,34
2018-10-16T16:01:12.336Z,33.8
2018-10-16T16:06:19.514Z,33.5
2018-10-16T16:11:26.731Z,33.4
2018-10-16T16:21:41.093Z,32.9
2018-10-16T16:31:55.731Z,32.4
2018-10-16T16:37:02.870Z,32.1
2018-10-16T16:42:10.255Z,31.9
2018-10-16T16:47:17.473Z,31.7
2018-10-16T17:02:39.633Z,30.8
2018-10-16T17:23:09.291Z,29.7
2018-10-16T17:28:16.732Z,29.4
2018-10-16T17:38:31.674Z,28.9
2018-10-16T17:43:39.147Z,28.7
2018-10-16T17:48:46.678Z,28.5
2018-10-16T17:53:54.081Z,28.3
2018-10-16T17:59:01.676Z,28.2
2018-10-16T18:04:09.211Z,27.8
2018-10-16T18:19:31.951Z,27.3
2018-10-16T18:24:39.608Z,27.1
2018-10-16T18:29:47.219Z,26.9
2018-10-16T18:40:02.708Z,26.6
2018-10-16T18:45:10.138Z,26.3
2018-10-16T18:50:17.786Z,26.1
2018-10-16T18:55:25.433Z,25.9
2018-10-16T19:00:33.134Z,25.6
2018-10-16T19:05:40.780Z,25.4
2018-10-16T19:10:48.573Z,25.3
2018-10-16T19:15:56.283Z,25
2018-10-16T19:21:04.019Z,24.9
2018-10-16T19:26:11.776Z,24.6
2018-10-16T19:31:19.546Z,24.4
2018-10-16T19:36:27.356Z,24.2
2018-10-16T19:41:35.160Z,23.9
2018-10-16T19:46:42.984Z,23.8
2018-10-16T20:02:06.542Z,23.3
2018-10-16T20:07:14.435Z,23.1
2018-10-16T20:12:22.331Z,23
2018-10-16T20:17:30.229Z,22.9
2018-10-16T20:22:38.089Z,22.7
2018-10-16T20:32:53.902Z,22.4
2018-10-16T20:38:01.839Z,22.3
2018-10-16T20:43:09.744Z,22.1
2018-10-16T20:48:17.691Z,22
2018-10-16T20:53:25.721Z,21.9
2018-10-16T20:58:33.566Z,21.8
2018-10-16T21:03:41.543Z,21.8
2018-10-16T21:13:57.607Z,21.6
2018-10-16T21:19:05.445Z,21.4
2018-10-16T21:24:13.439Z,21.4
2018-10-16T21:29:21.501Z,21.2
2018-10-16T21:39:37.478Z,21
2018-10-16T21:49:53.504Z,21
2018-10-16T21:55:01.471Z,20.8
2018-10-16T22:00:09.422Z,20.8
2018-10-16T22:10:25.464Z,20.5
2018-10-16T22:15:33.505Z,20.4
2018-10-16T22:20:41.644Z,20.3
2018-10-16T22:25:49.697Z,20.3
2018-10-16T22:36:05.833Z,20.1
2018-10-16T22:41:13.943Z,20
2018-10-16T22:46:22.006Z,19.9
2018-10-16T22:51:30.095Z,19.9
2018-10-16T22:56:38.161Z,19.8
2018-10-16T23:01:46.237Z,19.8
2018-10-16T23:06:54.345Z,19.6
2018-10-16T23:12:02.440Z,19.6
2018-10-16T23:22:18.663Z,19.5
2018-10-16T23:27:26.851Z,19.4
2018-10-16T23:32:34.786Z,19.4
2018-10-16T23:37:42.968Z,19.3
2018-10-16T23:42:51.121Z,19.1
2018-10-16T23:47:59.234Z,19.1
2018-10-16T23:53:07.391Z,19
2018-10-16T23:58:15.558Z,19
