createdAt,value
2017-06-14T00:00:10.183Z,12.99
2017-06-14T00:01:10.478Z,12.96
2017-06-14T00:02:10.772Z,12.97
2017-06-14T00:03:10.760Z,12.96
2017-06-14T00:04:10.122Z,13
2017-06-14T00:05:10.459Z,12.88
2017-06-14T00:06:10.722Z,12.92
2017-06-14T00:07:10.392Z,12.92
2017-06-14T00:08:10.690Z,12.85
2017-06-14T00:09:10.686Z,12.89
2017-06-14T00:10:10.043Z,12.84
2017-06-14T00:11:10.660Z,12.78
2017-06-14T00:12:10.022Z,12.74
2017-06-14T00:13:10.622Z,12.75
2017-06-14T00:14:10.613Z,12.69
2017-06-14T00:15:10.595Z,12.67
2017-06-14T00:16:09.959Z,12.67
2017-06-14T00:17:10.575Z,12.62
2017-06-14T00:18:09.931Z,12.54
2017-06-14T00:19:10.552Z,12.57
2017-06-14T00:20:10.528Z,12.6
2017-06-14T00:21:10.518Z,12.49
2017-06-14T00:22:10.500Z,12.51
2017-06-14T00:23:10.492Z,12.48
2017-06-14T00:24:10.167Z,12.49
2017-06-14T00:25:10.463Z,12.49
2017-06-14T00:26:10.447Z,12.49
2017-06-14T00:27:10.125Z,12.45
2017-06-14T00:28:10.109Z,12.51
2017-06-14T00:29:10.413Z,12.49
2017-06-14T00:30:10.081Z,12.44
2017-06-14T00:31:10.379Z,12.44
2017-06-14T00:32:09.739Z,12.41
2017-06-14T00:33:10.040Z,12.31
2017-06-14T00:34:10.027Z,12.38
2017-06-14T00:35:10.012Z,12.38
2017-06-14T00:36:09.686Z,12.24
2017-06-14T00:37:09.985Z,12.24
2017-06-14T00:38:10.286Z,12.26
2017-06-14T00:39:09.645Z,12.23
2017-06-14T00:40:09.632Z,12.24
2017-06-14T00:41:09.934Z,12.27
2017-06-14T00:42:09.917Z,12.24
2017-06-14T00:43:09.922Z,12.23
2017-06-14T00:44:09.896Z,12.24
2017-06-14T00:45:09.766Z,12.24
2017-06-14T00:46:09.866Z,12.19
2017-06-14T00:47:10.166Z,12.19
2017-06-14T00:48:09.916Z,12.11
2017-06-14T00:49:09.835Z,12.12
2017-06-14T00:50:09.826Z,12.05
2017-06-14T00:51:09.803Z,12.11
2017-06-14T00:52:09.462Z,12.09
2017-06-14T00:53:10.075Z,11.99
2017-06-14T00:54:09.751Z,12.06
2017-06-14T00:55:09.734Z,12.12
2017-06-14T00:56:10.029Z,12.11
2017-06-14T00:57:10.023Z,12.08
2017-06-14T00:58:09.695Z,12.06
2017-06-14T00:59:09.989Z,12.04
2017-06-14T01:00:09.662Z,11.96
2017-06-14T01:01:09.652Z,11.93
2017-06-14T01:02:09.322Z,11.9
2017-06-14T01:03:09.623Z,12.05
2017-06-14T01:04:09.617Z,12.01
2017-06-14T01:05:09.920Z,11.99
2017-06-14T01:06:09.898Z,11.96
2017-06-14T01:07:09.566Z,11.9
2017-06-14T01:08:09.864Z,11.96
2017-06-14T01:09:09.539Z,11.99
2017-06-14T01:10:09.531Z,11.94
2017-06-14T01:11:09.527Z,11.89
2017-06-14T01:12:09.498Z,11.97
2017-06-14T01:13:09.484Z,11.85
2017-06-14T01:14:09.470Z,11.89
2017-06-14T01:15:09.157Z,11.96
2017-06-14T01:16:09.454Z,11.94
2017-06-14T01:17:09.755Z,11.9
2017-06-14T01:18:09.745Z,11.89
2017-06-14T01:19:09.411Z,11.94
2017-06-14T01:20:09.408Z,11.85
2017-06-14T01:21:09.471Z,11.94
2017-06-14T01:22:09.666Z,11.9
2017-06-14T01:23:09.661Z,11.8
2017-06-14T01:24:09.328Z,11.82
2017-06-14T01:25:08.997Z,11.82
2017-06-14T01:26:08.989Z,11.8
2017-06-14T01:27:08.969Z,11.78
2017-06-14T01:28:09.584Z,11.8
2017-06-14T01:29:09.260Z,11.83
2017-06-14T01:30:09.239Z,11.85
2017-06-14T01:31:09.229Z,11.75
2017-06-14T01:32:08.897Z,11.8
2017-06-14T01:33:09.196Z,11.85
2017-06-14T01:34:09.192Z,11.68
2017-06-14T01:35:08.857Z,11.64
2017-06-14T01:36:09.154Z,11.68
2017-06-14T01:37:09.142Z,11.7
2017-06-14T01:38:09.127Z,11.72
2017-06-14T01:39:09.114Z,11.68
2017-06-14T01:40:09.423Z,11.72
2017-06-14T01:41:09.090Z,11.7
2017-06-14T01:42:09.068Z,11.68
2017-06-14T01:43:09.055Z,11.68
2017-06-14T01:44:09.356Z,11.74
2017-06-14T01:45:09.028Z,11.61
2017-06-14T01:46:09.013Z,11.57
2017-06-14T01:47:08.999Z,11.64
2017-06-14T01:48:09.007Z,11.67
2017-06-14T01:49:08.654Z,11.62
2017-06-14T01:50:08.955Z,11.64
2017-06-14T01:51:09.307Z,11.57
2017-06-14T01:52:08.933Z,11.56
2017-06-14T01:53:09.222Z,11.53
2017-06-14T01:54:08.902Z,11.53
2017-06-14T01:55:09.194Z,11.52
2017-06-14T01:56:08.870Z,11.53
2017-06-14T01:57:09.166Z,11.49
2017-06-14T01:58:08.839Z,11.49
2017-06-14T01:59:08.826Z,11.56
2017-06-14T02:00:09.127Z,11.5
2017-06-14T02:01:08.794Z,11.52
2017-06-14T02:02:09.099Z,11.44
2017-06-14T02:03:08.778Z,11.44
2017-06-14T02:04:08.753Z,11.39
2017-06-14T02:05:08.433Z,11.36
2017-06-14T02:06:08.783Z,11.39
2017-06-14T02:07:08.712Z,11.34
2017-06-14T02:08:08.383Z,11.41
2017-06-14T02:09:08.994Z,11.32
2017-06-14T02:10:08.667Z,11.29
2017-06-14T02:11:08.655Z,11.31
2017-06-14T02:12:08.637Z,11.32
2017-06-14T02:13:08.308Z,11.27
2017-06-14T02:14:08.944Z,11.29
2017-06-14T02:15:08.597Z,11.27
2017-06-14T02:16:08.266Z,11.28
2017-06-14T02:17:08.565Z,11.27
2017-06-14T02:18:08.237Z,11.27
2017-06-14T02:19:08.226Z,11.2
2017-06-14T02:20:08.839Z,11.19
2017-06-14T02:21:08.197Z,11.17
2017-06-14T02:22:08.806Z,11.25
2017-06-14T02:23:08.788Z,11.19
2017-06-14T02:24:08.783Z,11.19
2017-06-14T02:25:08.763Z,11.25
2017-06-14T02:26:08.429Z,11.24
2017-06-14T02:27:08.106Z,11.2
2017-06-14T02:28:08.096Z,11.2
2017-06-14T02:29:08.703Z,11.2
2017-06-14T02:30:08.071Z,11.2
2017-06-14T02:31:08.672Z,11.17
2017-06-14T02:32:08.658Z,11.2
2017-06-14T02:33:08.645Z,11.13
2017-06-14T02:34:08.324Z,11.2
2017-06-14T02:35:08.304Z,11.17
2017-06-14T02:36:08.602Z,11.16
2017-06-14T02:37:08.282Z,11.1
2017-06-14T02:38:08.569Z,11.14
2017-06-14T02:39:08.559Z,11.11
2017-06-14T02:40:08.543Z,11.11
2017-06-14T02:41:08.218Z,11.11
2017-06-14T02:42:08.525Z,11.1
2017-06-14T02:43:08.187Z,11.1
2017-06-14T02:44:08.486Z,11.11
2017-06-14T02:45:08.494Z,11.06
2017-06-14T02:46:08.142Z,11.14
2017-06-14T02:47:07.815Z,11.1
2017-06-14T02:48:07.794Z,11.07
2017-06-14T02:49:08.098Z,11.06
2017-06-14T02:50:08.080Z,11.02
2017-06-14T02:51:08.067Z,11.03
2017-06-14T02:52:08.420Z,11.07
2017-06-14T02:53:07.726Z,11.03
2017-06-14T02:54:08.020Z,11.02
2017-06-14T02:55:07.700Z,10.96
2017-06-14T02:56:08.003Z,10.94
2017-06-14T02:57:07.980Z,10.99
2017-06-14T02:58:08.277Z,10.95
2017-06-14T02:59:07.951Z,10.95
2017-06-14T03:00:07.963Z,10.98
2017-06-14T03:01:07.914Z,10.99
2017-06-14T03:02:08.224Z,10.92
2017-06-14T03:03:07.889Z,10.95
2017-06-14T03:04:07.878Z,10.89
2017-06-14T03:05:08.171Z,10.86
2017-06-14T03:06:08.164Z,10.92
2017-06-14T03:07:08.058Z,10.91
2017-06-14T03:08:07.813Z,10.88
2017-06-14T03:09:07.492Z,10.78
2017-06-14T03:10:08.093Z,10.78
2017-06-14T03:11:07.773Z,10.83
2017-06-14T03:12:07.767Z,10.8
2017-06-14T03:13:07.737Z,10.81
2017-06-14T03:14:08.040Z,10.77
2017-06-14T03:15:07.717Z,10.73
2017-06-14T03:16:08.008Z,10.81
2017-06-14T03:17:08.016Z,10.8
2017-06-14T03:18:07.976Z,10.66
2017-06-14T03:19:07.649Z,10.68
2017-06-14T03:20:07.952Z,10.71
2017-06-14T03:21:07.932Z,10.63
2017-06-14T03:22:07.615Z,10.77
2017-06-14T03:23:07.592Z,10.77
2017-06-14T03:24:07.265Z,10.76
2017-06-14T03:25:07.560Z,10.76
2017-06-14T03:26:07.901Z,10.76
2017-06-14T03:27:07.842Z,10.73
2017-06-14T03:28:07.850Z,10.71
2017-06-14T03:29:07.813Z,10.73
2017-06-14T03:30:07.808Z,10.68
2017-06-14T03:31:07.472Z,10.66
2017-06-14T03:32:07.776Z,10.73
2017-06-14T03:33:07.751Z,10.68
2017-06-14T03:34:07.741Z,10.68
2017-06-14T03:35:07.722Z,10.76
2017-06-14T03:36:07.395Z,10.78
2017-06-14T03:37:07.378Z,10.77
2017-06-14T03:38:07.685Z,10.78
2017-06-14T03:39:07.670Z,10.76
2017-06-14T03:40:07.645Z,10.83
2017-06-14T03:41:07.007Z,10.8
2017-06-14T03:42:07.306Z,10.78
2017-06-14T03:43:06.976Z,10.83
2017-06-14T03:44:06.965Z,10.77
2017-06-14T03:45:07.581Z,10.81
2017-06-14T03:46:06.940Z,10.81
2017-06-14T03:47:07.547Z,10.73
2017-06-14T03:48:07.213Z,10.8
2017-06-14T03:49:07.517Z,10.84
2017-06-14T03:50:07.544Z,10.83
2017-06-14T03:51:07.181Z,10.78
2017-06-14T03:52:07.154Z,10.8
2017-06-14T03:53:07.460Z,10.91
2017-06-14T03:54:07.447Z,10.89
2017-06-14T03:55:07.448Z,10.8
2017-06-14T03:56:07.422Z,10.88
2017-06-14T03:57:06.774Z,10.88
2017-06-14T03:58:07.391Z,10.91
2017-06-14T03:59:07.382Z,10.83
2017-06-14T04:00:07.361Z,10.88
2017-06-14T04:01:07.019Z,10.88
2017-06-14T04:02:07.323Z,10.86
2017-06-14T04:03:07.303Z,10.91
2017-06-14T04:04:06.982Z,10.86
2017-06-14T04:05:06.960Z,10.83
2017-06-14T04:06:06.949Z,10.86
2017-06-14T04:07:06.933Z,10.89
2017-06-14T04:08:06.926Z,10.88
2017-06-14T04:09:06.905Z,10.92
2017-06-14T04:10:07.203Z,10.89
2017-06-14T04:11:06.872Z,10.86
2017-06-14T04:12:06.862Z,10.88
2017-06-14T04:13:06.839Z,10.91
2017-06-14T04:14:07.140Z,10.92
2017-06-14T04:15:07.124Z,10.84
2017-06-14T04:16:07.112Z,10.84
2017-06-14T04:17:07.095Z,10.91
2017-06-14T04:18:07.096Z,10.98
2017-06-14T04:19:06.754Z,10.95
2017-06-14T04:20:07.072Z,10.95
2017-06-14T04:21:06.413Z,10.94
2017-06-14T04:22:06.708Z,11.01
2017-06-14T04:23:07.061Z,10.96
2017-06-14T04:24:06.368Z,11.03
2017-06-14T04:25:06.976Z,11.07
2017-06-14T04:26:06.649Z,11.02
2017-06-14T04:27:06.948Z,11.02
2017-06-14T04:28:06.628Z,11.06
2017-06-14T04:29:06.606Z,11.13
2017-06-14T04:30:06.906Z,11.09
2017-06-14T04:31:06.289Z,11.11
2017-06-14T04:32:06.873Z,11.14
2017-06-14T04:33:06.546Z,11.11
2017-06-14T04:34:06.843Z,11.1
2017-06-14T04:35:06.836Z,11.09
2017-06-14T04:36:06.819Z,11.25
2017-06-14T04:37:06.802Z,11.28
2017-06-14T04:38:06.793Z,11.25
2017-06-14T04:39:06.470Z,11.34
2017-06-14T04:40:06.438Z,11.34
2017-06-14T04:41:06.113Z,11.36
2017-06-14T04:42:06.413Z,11.29
2017-06-14T04:43:06.085Z,11.44
2017-06-14T04:44:06.077Z,11.44
2017-06-14T04:45:06.366Z,11.44
2017-06-14T04:46:06.043Z,11.46
2017-06-14T04:47:06.338Z,11.47
2017-06-14T04:48:06.640Z,11.5
2017-06-14T04:49:06.001Z,11.53
2017-06-14T04:50:06.612Z,11.59
2017-06-14T04:51:06.598Z,11.62
2017-06-14T04:52:06.263Z,11.67
2017-06-14T04:53:06.561Z,11.7
2017-06-14T04:54:06.550Z,11.7
2017-06-14T04:55:06.223Z,11.86
2017-06-14T04:56:06.537Z,11.68
2017-06-14T04:57:06.192Z,11.83
2017-06-14T04:58:06.496Z,11.85
2017-06-14T04:59:06.477Z,11.85
2017-06-14T05:00:06.155Z,11.94
2017-06-14T05:01:06.448Z,11.89
2017-06-14T05:02:06.124Z,11.96
2017-06-14T05:03:06.112Z,11.93
2017-06-14T05:04:06.414Z,11.94
2017-06-14T05:05:05.763Z,11.9
2017-06-14T05:06:05.753Z,12.09
2017-06-14T05:07:06.361Z,12.08
2017-06-14T05:08:06.041Z,12.09
2017-06-14T05:09:06.024Z,12.05
2017-06-14T05:10:06.007Z,12.23
2017-06-14T05:11:06.304Z,12.21
2017-06-14T05:12:05.982Z,12.23
2017-06-14T05:13:05.655Z,12.24
2017-06-14T05:14:05.954Z,12.29
2017-06-14T05:15:05.942Z,12.37
2017-06-14T05:16:06.235Z,12.34
2017-06-14T05:17:05.914Z,12.48
2017-06-14T05:18:06.205Z,12.48
2017-06-14T05:19:06.193Z,12.49
2017-06-14T05:20:06.179Z,12.52
2017-06-14T05:21:06.165Z,12.66
2017-06-14T05:22:06.040Z,12.66
2017-06-14T05:23:06.134Z,12.69
2017-06-14T05:24:06.178Z,12.67
2017-06-14T05:25:05.792Z,12.71
2017-06-14T05:26:05.831Z,12.88
2017-06-14T05:27:05.769Z,12.85
2017-06-14T05:28:05.768Z,12.87
2017-06-14T05:29:05.776Z,12.93
2017-06-14T05:30:05.740Z,13.03
2017-06-14T05:31:05.713Z,13
2017-06-14T05:32:05.476Z,13.04
2017-06-14T05:33:05.686Z,13.07
2017-06-14T05:34:06.239Z,13.06
2017-06-14T05:35:05.967Z,13.17
2017-06-14T05:36:06.010Z,13.17
2017-06-14T05:37:05.946Z,13.12
2017-06-14T05:38:05.312Z,13.2
2017-06-14T05:39:05.922Z,13.25
2017-06-14T05:40:05.279Z,13.27
2017-06-14T05:41:05.891Z,13.27
2017-06-14T05:42:05.562Z,13.33
2017-06-14T05:43:05.549Z,13.44
2017-06-14T05:44:05.855Z,13.33
2017-06-14T05:45:05.522Z,13.51
2017-06-14T05:46:05.824Z,13.54
2017-06-14T05:47:05.807Z,13.55
2017-06-14T05:48:05.170Z,13.54
2017-06-14T05:49:05.157Z,13.67
2017-06-14T05:50:05.464Z,13.58
2017-06-14T05:51:05.759Z,13.65
2017-06-14T05:52:05.440Z,13.76
2017-06-14T05:53:05.426Z,13.76
2017-06-14T05:54:05.408Z,13.91
2017-06-14T05:55:05.105Z,13.77
2017-06-14T05:56:05.691Z,13.88
2017-06-14T05:57:05.073Z,13.79
2017-06-14T05:58:05.353Z,13.87
2017-06-14T05:59:05.656Z,13.88
2017-06-14T06:00:05.015Z,13.92
2017-06-14T06:01:05.313Z,13.91
2017-06-14T06:02:05.297Z,13.92
2017-06-14T06:03:05.297Z,14.06
2017-06-14T06:04:05.614Z,14.02
2017-06-14T06:05:05.316Z,14.1
2017-06-14T06:06:05.612Z,14.1
2017-06-14T06:07:05.239Z,14.2
2017-06-14T06:08:05.545Z,14.21
2017-06-14T06:09:05.523Z,14.21
2017-06-14T06:10:05.515Z,14.32
2017-06-14T06:11:05.185Z,14.29
2017-06-14T06:12:05.169Z,14.24
2017-06-14T06:13:05.155Z,14.28
2017-06-14T06:14:04.839Z,14.38
2017-06-14T06:15:05.147Z,14.62
2017-06-14T06:16:05.143Z,15.06
2017-06-14T06:17:05.121Z,15.46
2017-06-14T06:18:05.100Z,15.54
2017-06-14T06:19:05.107Z,15.59
2017-06-14T06:20:05.120Z,15.56
2017-06-14T06:21:05.370Z,15.57
2017-06-14T06:22:05.049Z,15.85
2017-06-14T06:23:05.041Z,16.12
2017-06-14T06:24:05.032Z,16.38
2017-06-14T06:25:05.028Z,16.37
2017-06-14T06:26:05.009Z,16.2
2017-06-14T06:27:05.310Z,16.06
2017-06-14T06:28:04.675Z,15.85
2017-06-14T06:29:04.983Z,15.81
2017-06-14T06:30:04.682Z,15.76
2017-06-14T06:31:05.272Z,15.64
2017-06-14T06:32:05.261Z,15.61
2017-06-14T06:33:05.247Z,15.56
2017-06-14T06:34:04.615Z,15.57
2017-06-14T06:35:05.225Z,15.52
2017-06-14T06:36:04.905Z,15.52
2017-06-14T06:37:05.209Z,15.51
2017-06-14T06:38:04.880Z,15.57
2017-06-14T06:39:05.185Z,15.56
2017-06-14T06:40:04.859Z,15.56
2017-06-14T06:41:04.853Z,15.52
2017-06-14T06:42:04.520Z,15.52
2017-06-14T06:43:05.141Z,15.59
2017-06-14T06:44:04.815Z,15.56
2017-06-14T06:45:05.118Z,15.6
2017-06-14T06:46:05.112Z,15.74
2017-06-14T06:47:04.783Z,16.26
2017-06-14T06:48:04.464Z,17.26
2017-06-14T06:49:04.763Z,18.65
2017-06-14T06:50:04.750Z,19.73
2017-06-14T06:51:05.053Z,20.83
2017-06-14T06:52:04.422Z,21.66
2017-06-14T06:53:04.724Z,22.39
2017-06-14T06:54:04.715Z,23.01
2017-06-14T06:55:04.706Z,23.57
2017-06-14T06:56:04.701Z,23.95
2017-06-14T06:57:04.691Z,24.47
2017-06-14T06:58:05.002Z,24.94
2017-06-14T06:59:04.669Z,25.32
2017-06-14T07:00:04.667Z,25.8
2017-06-14T07:01:04.350Z,26.09
2017-06-14T07:02:04.330Z,26.4
2017-06-14T07:03:04.634Z,26.58
2017-06-14T07:04:04.941Z,26.8
2017-06-14T07:05:04.621Z,26.87
2017-06-14T07:06:04.917Z,26.99
2017-06-14T07:07:04.283Z,26.92
2017-06-14T07:08:04.595Z,26.61
2017-06-14T07:09:04.579Z,26.02
2017-06-14T07:10:04.574Z,25.97
2017-06-14T07:11:04.561Z,26.11
2017-06-14T07:12:04.866Z,26.46
2017-06-14T07:13:04.539Z,26.83
2017-06-14T07:14:04.849Z,27.06
2017-06-14T07:15:04.522Z,27.39
2017-06-14T07:16:04.834Z,27.43
2017-06-14T07:17:04.508Z,27.39
2017-06-14T07:18:04.822Z,27.47
2017-06-14T07:19:04.803Z,27.61
2017-06-14T07:20:04.792Z,27.79
2017-06-14T07:21:04.787Z,27.67
2017-06-14T07:22:04.360Z,26.98
2017-06-14T07:23:04.463Z,26.24
2017-06-14T07:24:04.773Z,26.06
2017-06-14T07:25:04.450Z,26.35
2017-06-14T07:26:04.760Z,26.54
2017-06-14T07:27:04.156Z,26.68
2017-06-14T07:28:04.752Z,26.86
2017-06-14T07:29:04.742Z,26.89
2017-06-14T07:30:04.424Z,27.16
2017-06-14T07:31:04.421Z,27.39
2017-06-14T07:32:04.416Z,27.66
2017-06-14T07:33:04.409Z,27.69
2017-06-14T07:34:04.731Z,27.71
2017-06-14T07:35:04.099Z,27.73
2017-06-14T07:36:04.405Z,27.94
2017-06-14T07:37:04.713Z,27.96
2017-06-14T07:38:04.400Z,28.22
2017-06-14T07:39:04.706Z,28.23
2017-06-14T07:40:04.719Z,28.28
2017-06-14T07:41:04.708Z,28.36
2017-06-14T07:42:04.702Z,28.58
2017-06-14T07:43:04.694Z,28.69
2017-06-14T07:44:04.070Z,28.81
2017-06-14T07:45:04.375Z,28.8
2017-06-14T07:46:04.373Z,28.62
2017-06-14T07:47:04.056Z,28.6
2017-06-14T07:48:04.677Z,28.56
2017-06-14T07:49:04.678Z,28.43
2017-06-14T07:50:04.055Z,28.6
2017-06-14T07:51:04.051Z,28.54
2017-06-14T07:52:04.364Z,28.62
2017-06-14T07:53:04.676Z,28.5
2017-06-14T07:54:04.366Z,28.53
2017-06-14T07:55:04.389Z,28.66
2017-06-14T07:56:04.355Z,28.97
2017-06-14T07:57:04.360Z,28.9
2017-06-14T07:58:04.669Z,28.82
2017-06-14T07:59:04.663Z,28.38
2017-06-14T08:00:04.038Z,28.31
2017-06-14T08:01:04.665Z,28.11
2017-06-14T08:02:04.350Z,27.96
2017-06-14T08:03:04.037Z,28.09
2017-06-14T08:04:04.348Z,27.95
2017-06-14T08:05:04.351Z,27.77
2017-06-14T08:06:04.032Z,27.46
2017-06-14T08:07:04.032Z,27.66
2017-06-14T08:08:04.031Z,27.71
2017-06-14T08:09:04.350Z,27.74
2017-06-14T08:10:04.347Z,27.69
2017-06-14T08:11:04.028Z,27.91
2017-06-14T08:12:04.342Z,27.95
2017-06-14T08:13:04.026Z,27.92
2017-06-14T08:14:04.344Z,27.92
2017-06-14T08:15:04.035Z,27.88
2017-06-14T08:16:04.339Z,28.01
2017-06-14T08:17:04.653Z,28.22
2017-06-14T08:18:04.026Z,28.23
2017-06-14T08:19:04.342Z,28.6
2017-06-14T08:20:04.337Z,29.01
2017-06-14T08:21:04.021Z,29.28
2017-06-14T08:22:04.350Z,29.53
2017-06-14T08:23:04.650Z,29.79
2017-06-14T08:24:04.024Z,29.89
2017-06-14T08:25:04.344Z,30
2017-06-14T08:26:04.339Z,30.29
2017-06-14T08:27:04.652Z,30.3
2017-06-14T08:28:04.343Z,30.45
2017-06-14T08:29:04.348Z,30.34
2017-06-14T08:30:04.342Z,30.47
2017-06-14T08:31:04.658Z,30.78
2017-06-14T08:32:04.352Z,30.98
2017-06-14T08:33:04.345Z,31.18
2017-06-14T08:34:04.346Z,31.09
2017-06-14T08:35:04.666Z,31.01
2017-06-14T08:36:04.042Z,31.01
2017-06-14T08:37:04.673Z,30.98
2017-06-14T08:38:04.665Z,31.18
2017-06-14T08:39:04.043Z,30.98
2017-06-14T08:40:04.363Z,31.04
2017-06-14T08:41:04.365Z,31.02
2017-06-14T08:42:04.366Z,30.99
2017-06-14T08:43:04.055Z,31.08
2017-06-14T08:44:04.053Z,31.06
2017-06-14T08:45:04.684Z,31.04
2017-06-14T08:46:04.375Z,30.75
2017-06-14T08:47:04.063Z,30.83
2017-06-14T08:48:04.694Z,30.99
2017-06-14T08:49:04.693Z,31.12
2017-06-14T08:50:04.700Z,31.13
2017-06-14T08:51:04.389Z,31.11
2017-06-14T08:52:04.389Z,31.01
2017-06-14T08:53:04.086Z,30.61
2017-06-14T08:54:04.707Z,29.84
2017-06-14T08:55:04.083Z,29.47
2017-06-14T08:56:04.398Z,29.06
2017-06-14T08:57:04.403Z,28.16
2017-06-14T08:58:04.401Z,27.5
2017-06-14T08:59:04.729Z,26.98
2017-06-14T09:00:04.717Z,26.59
2017-06-14T09:01:04.716Z,26.49
2017-06-14T09:02:04.404Z,26.49
2017-06-14T09:03:04.092Z,26.24
2017-06-14T09:04:04.097Z,25.83
2017-06-14T09:05:04.406Z,25.56
2017-06-14T09:06:04.728Z,25.2
2017-06-14T09:07:04.399Z,25.01
2017-06-14T09:08:04.091Z,24.97
2017-06-14T09:09:04.085Z,24.79
2017-06-14T09:10:04.083Z,24.49
2017-06-14T09:11:04.398Z,24.14
2017-06-14T09:12:04.079Z,24.07
2017-06-14T09:13:04.389Z,24.17
2017-06-14T09:14:04.696Z,24.52
2017-06-14T09:15:04.389Z,25.05
2017-06-14T09:16:04.069Z,25.71
2017-06-14T09:17:04.386Z,26.31
2017-06-14T09:18:04.722Z,26.58
2017-06-14T09:19:04.383Z,26.84
2017-06-14T09:20:04.388Z,27.32
2017-06-14T09:21:04.071Z,27.66
2017-06-14T09:22:04.586Z,28.03
2017-06-14T09:23:04.422Z,28.07
2017-06-14T09:24:04.699Z,28.35
2017-06-14T09:25:04.705Z,28.63
2017-06-14T09:26:04.390Z,28.82
2017-06-14T09:27:04.396Z,28.84
2017-06-14T09:28:04.397Z,29.11
2017-06-14T09:29:04.396Z,29.2
2017-06-14T09:30:04.089Z,29.56
2017-06-14T09:31:04.741Z,29.86
2017-06-14T09:32:04.091Z,29.9
2017-06-14T09:33:04.406Z,30.21
2017-06-14T09:34:04.094Z,30.19
2017-06-14T09:35:04.102Z,30.29
2017-06-14T09:36:04.733Z,29.93
2017-06-14T09:37:04.419Z,29.92
2017-06-14T09:38:04.115Z,29.93
2017-06-14T09:39:04.116Z,30.11
2017-06-14T09:40:04.435Z,30.37
2017-06-14T09:41:04.432Z,30.68
2017-06-14T09:42:04.446Z,30.96
2017-06-14T09:43:04.443Z,30.99
2017-06-14T09:44:04.755Z,30.74
2017-06-14T09:45:04.134Z,30.67
2017-06-14T09:46:04.765Z,30.5
2017-06-14T09:47:04.767Z,30.56
2017-06-14T09:48:04.152Z,30.67
2017-06-14T09:49:04.469Z,30.54
2017-06-14T09:50:04.467Z,30.43
2017-06-14T09:51:04.206Z,30.53
2017-06-14T09:52:04.161Z,30.53
2017-06-14T09:53:04.842Z,30.62
2017-06-14T09:54:04.173Z,30.75
2017-06-14T09:55:04.173Z,30.78
2017-06-14T09:56:04.182Z,30.69
2017-06-14T09:57:04.810Z,30.83
2017-06-14T09:59:04.193Z,30.98
2017-06-14T10:00:04.513Z,30.8
2017-06-14T10:01:04.830Z,30.72
2017-06-14T10:02:04.866Z,30.9
2017-06-14T10:03:04.838Z,30.99
2017-06-14T10:04:04.842Z,31.09
2017-06-14T10:05:04.537Z,31.04
2017-06-14T10:06:04.543Z,30.99
2017-06-14T10:07:04.544Z,30.99
2017-06-14T10:08:04.862Z,30.93
2017-06-14T10:09:04.867Z,30.99
2017-06-14T10:10:04.561Z,31.01
2017-06-14T10:11:04.877Z,31.04
2017-06-14T10:12:04.881Z,30.87
2017-06-14T10:13:04.571Z,30.84
2017-06-14T10:14:04.573Z,30.9
2017-06-14T10:15:04.592Z,30.76
2017-06-14T10:16:04.588Z,30.94
2017-06-14T10:17:04.278Z,31.09
2017-06-14T10:18:04.599Z,31.05
2017-06-14T10:19:04.913Z,31.21
2017-06-14T10:20:04.318Z,31.11
2017-06-14T10:21:04.607Z,31.24
2017-06-14T10:22:04.617Z,31.18
2017-06-14T10:23:04.619Z,31.23
2017-06-14T10:24:04.621Z,31.27
2017-06-14T10:25:04.628Z,31.3
2017-06-14T10:26:04.632Z,31.35
2017-06-14T10:27:04.948Z,31.39
2017-06-14T10:28:04.640Z,31.48
2017-06-14T10:29:04.959Z,31.61
2017-06-14T10:30:04.650Z,31.53
2017-06-14T10:31:04.969Z,31.48
2017-06-14T10:32:04.661Z,31.49
2017-06-14T10:33:04.350Z,31.31
2017-06-14T10:34:04.360Z,31.27
2017-06-14T10:35:04.363Z,31.53
2017-06-14T10:36:04.996Z,31.62
2017-06-14T10:37:04.684Z,31.7
2017-06-14T10:38:04.689Z,31.64
2017-06-14T10:39:05.047Z,31.49
2017-06-14T10:40:05.013Z,31.31
2017-06-14T10:41:04.708Z,31.36
2017-06-14T10:42:04.708Z,31.35
2017-06-14T10:43:04.727Z,31.58
2017-06-14T10:44:05.039Z,31.5
2017-06-14T10:45:05.041Z,31.58
2017-06-14T10:46:04.730Z,31.67
2017-06-14T10:47:04.734Z,31.53
2017-06-14T10:48:04.746Z,31.18
2017-06-14T10:49:04.744Z,31.27
2017-06-14T10:50:05.063Z,31.12
2017-06-14T10:51:04.445Z,31.36
2017-06-14T10:52:04.759Z,31.3
2017-06-14T10:53:05.078Z,30.86
2017-06-14T10:54:04.456Z,30.96
2017-06-14T10:55:05.084Z,31.08
2017-06-14T10:56:04.785Z,31.18
2017-06-14T10:57:04.779Z,31.15
2017-06-14T10:58:04.791Z,31.36
2017-06-14T10:59:04.481Z,31.68
2017-06-14T11:00:05.112Z,31.96
2017-06-14T11:01:04.492Z,32.11
2017-06-14T11:02:04.499Z,32.33
2017-06-14T11:03:04.822Z,32.49
2017-06-14T11:04:04.869Z,32.67
2017-06-14T11:05:04.825Z,32.51
2017-06-14T11:06:04.867Z,32.48
2017-06-14T11:07:04.835Z,32.3
2017-06-14T11:08:05.155Z,31.84
2017-06-14T11:09:04.842Z,31.91
2017-06-14T11:10:04.540Z,31.88
2017-06-14T11:11:05.171Z,31.87
2017-06-14T11:12:05.176Z,32.02
2017-06-14T11:13:04.868Z,32.05
2017-06-14T11:14:04.557Z,32.17
2017-06-14T11:15:05.192Z,32.02
2017-06-14T11:16:04.883Z,32.03
2017-06-14T11:17:05.201Z,31.99
2017-06-14T11:18:04.895Z,31.82
2017-06-14T11:19:04.898Z,31.62
2017-06-14T11:20:05.212Z,31.8
2017-06-14T11:21:04.908Z,31.93
2017-06-14T11:22:05.120Z,31.67
2017-06-14T11:23:05.237Z,31.73
2017-06-14T11:24:05.234Z,31.87
2017-06-14T11:25:04.928Z,31.84
2017-06-14T11:26:05.247Z,31.77
2017-06-14T11:27:05.252Z,31.88
2017-06-14T11:28:04.946Z,31.85
2017-06-14T11:29:04.951Z,31.93
2017-06-14T11:30:05.268Z,32.06
2017-06-14T11:31:05.314Z,32.1
2017-06-14T11:32:04.964Z,32.22
2017-06-14T11:33:04.662Z,32.18
2017-06-14T11:34:04.976Z,32.1
2017-06-14T11:35:04.979Z,32.21
2017-06-14T11:36:04.993Z,32.33
2017-06-14T11:37:04.681Z,32.69
2017-06-14T11:38:05.335Z,32.98
2017-06-14T11:39:05.008Z,33.14
2017-06-14T11:40:04.703Z,33.31
2017-06-14T11:41:05.016Z,33.29
2017-06-14T11:42:04.711Z,33.23
2017-06-14T11:43:05.028Z,33.26
2017-06-14T11:44:05.085Z,33.34
2017-06-14T11:45:05.040Z,33.33
2017-06-14T11:46:05.358Z,33.37
2017-06-14T11:47:05.368Z,33.26
2017-06-14T11:48:05.369Z,33.29
2017-06-14T11:49:05.378Z,33.29
2017-06-14T11:50:05.070Z,33.31
2017-06-14T11:51:04.758Z,33.39
2017-06-14T11:52:05.391Z,33.06
2017-06-14T11:53:05.122Z,32.86
2017-06-14T11:54:05.091Z,33.03
2017-06-14T11:55:05.410Z,33.1
2017-06-14T11:56:05.420Z,33.13
2017-06-14T11:57:05.421Z,33.34
2017-06-14T11:58:05.114Z,33.43
2017-06-14T11:59:05.437Z,33.45
2017-06-14T12:00:05.437Z,33.43
2017-06-14T12:01:05.449Z,33.45
2017-06-14T12:02:05.452Z,33.51
2017-06-14T12:03:05.148Z,33.17
2017-06-14T12:04:05.459Z,33.06
2017-06-14T12:05:04.842Z,33.07
2017-06-14T12:06:05.474Z,33.23
2017-06-14T12:07:04.850Z,33.22
2017-06-14T12:08:05.182Z,33.3
2017-06-14T12:09:05.173Z,33.14
2017-06-14T12:10:05.182Z,33.06
2017-06-14T12:11:05.188Z,32.95
2017-06-14T12:12:05.197Z,32.99
2017-06-14T12:13:05.203Z,33.04
2017-06-14T12:14:05.514Z,33.33
2017-06-14T12:15:05.204Z,33.11
2017-06-14T12:16:04.910Z,33.06
2017-06-14T12:17:05.220Z,33.13
2017-06-14T12:18:04.913Z,33.29
2017-06-14T12:19:04.916Z,33.29
2017-06-14T12:20:05.556Z,33.31
2017-06-14T12:21:05.552Z,33.48
2017-06-14T12:22:05.247Z,33.52
2017-06-14T12:23:05.252Z,33.57
2017-06-14T12:24:05.255Z,33.64
2017-06-14T12:25:05.261Z,33.61
2017-06-14T12:26:04.956Z,33.45
2017-06-14T12:27:05.274Z,33.45
2017-06-14T12:28:05.606Z,33.46
2017-06-14T12:29:04.968Z,33.53
2017-06-14T12:30:05.135Z,33.45
2017-06-14T12:31:05.607Z,33.48
2017-06-14T12:32:05.326Z,33.45
2017-06-14T12:33:05.318Z,33.46
2017-06-14T12:34:05.629Z,33.49
2017-06-14T12:35:05.061Z,33.74
2017-06-14T12:36:05.661Z,33.39
2017-06-14T12:37:05.011Z,33.23
2017-06-14T12:38:05.338Z,33.17
2017-06-14T12:39:05.665Z,33.34
2017-06-14T12:40:05.074Z,33.46
2017-06-14T12:41:05.677Z,33.48
2017-06-14T12:42:05.351Z,33.48
2017-06-14T12:43:05.359Z,33.57
2017-06-14T12:44:05.684Z,33.6
2017-06-14T12:45:05.746Z,33.86
2017-06-14T12:46:05.709Z,34.04
2017-06-14T12:47:05.061Z,33.83
2017-06-14T12:48:05.075Z,33.94
2017-06-14T12:49:05.707Z,33.74
2017-06-14T12:50:05.394Z,33.64
2017-06-14T12:51:05.397Z,33.57
2017-06-14T12:52:05.723Z,33.43
2017-06-14T12:53:05.421Z,33.45
2017-06-14T12:54:05.098Z,33.45
2017-06-14T12:55:05.484Z,33.2
2017-06-14T12:56:05.750Z,33.1