createdAt,value
2018-01-12T00:00:56.568Z,14.43
2018-01-12T00:03:29.995Z,11.77
2018-01-12T00:06:02.708Z,12.17
2018-01-12T00:08:35.673Z,12.80
2018-01-12T00:11:08.912Z,10.80
2018-01-12T00:13:41.885Z,15.73
2018-01-12T00:16:14.764Z,11.70
2018-01-12T00:18:47.329Z,12.90
2018-01-12T00:21:21.342Z,14.50
2018-01-12T00:23:55.342Z,10.43
2018-01-12T00:26:28.605Z,12.80
2018-01-12T00:29:01.288Z,14.13
2018-01-12T00:31:34.209Z,11.23
2018-01-12T00:34:07.305Z,11.37
2018-01-12T00:36:40.260Z,14.00
2018-01-12T00:39:14.249Z,10.33
2018-01-12T00:41:47.208Z,12.60
2018-01-12T00:44:19.772Z,14.50
2018-01-12T00:46:53.152Z,10.93
2018-01-12T00:49:25.597Z,12.10
2018-01-12T00:51:58.924Z,14.10
2018-01-12T00:54:31.474Z,10.27
2018-01-12T00:57:03.983Z,16.20
2018-01-12T00:59:38.169Z,11.73
2018-01-12T01:02:10.905Z,15.80
2018-01-12T01:04:44.032Z,15.63
2018-01-12T01:07:16.694Z,13.03
2018-01-12T01:09:50.024Z,14.43
2018-01-12T01:12:24.128Z,11.70
2018-01-12T01:14:57.644Z,9.03
2018-01-12T01:17:30.452Z,14.77
2018-01-12T01:20:03.284Z,16.87
2018-01-12T01:22:36.453Z,12.00
2018-01-12T01:25:09.152Z,8.63
2018-01-12T01:27:41.634Z,10.17
2018-01-12T01:30:14.636Z,11.03
2018-01-12T01:32:48.084Z,13.60
2018-01-12T01:35:21.477Z,12.97
2018-01-12T01:37:54.498Z,14.23
2018-01-12T01:40:27.427Z,11.83
2018-01-12T01:42:59.984Z,13.13
2018-01-12T01:45:33.164Z,14.90
2018-01-12T01:48:06.728Z,14.67
2018-01-12T01:50:40.117Z,11.87
2018-01-12T01:53:12.874Z,16.23
2018-01-12T01:55:46.291Z,15.07
2018-01-12T01:58:19.041Z,14.30
2018-01-12T02:00:51.455Z,16.63
2018-01-12T02:03:23.968Z,18.50
2018-01-12T02:05:57.475Z,15.90
2018-01-12T02:08:30.794Z,15.80
2018-01-12T02:11:03.414Z,15.87
2018-01-12T02:13:36.801Z,14.60
2018-01-12T02:16:10.172Z,15.57
2018-01-12T02:18:42.634Z,19.17
2018-01-12T02:21:15.145Z,16.30
2018-01-12T02:23:48.400Z,13.30
2018-01-12T02:26:21.026Z,20.50
2018-01-12T02:28:53.505Z,18.63
2018-01-12T02:31:26.677Z,19.90
2018-01-12T02:33:59.550Z,13.80
2018-01-12T02:36:32.361Z,21.33
2018-01-12T02:39:05.130Z,19.67
2018-01-12T02:41:38.312Z,17.83
2018-01-12T02:44:12.121Z,16.17
2018-01-12T02:46:45.520Z,14.37
2018-01-12T02:49:18.156Z,17.87
2018-01-12T02:51:51.029Z,16.60
2018-01-12T02:54:24.279Z,22.20
2018-01-12T02:56:56.932Z,18.67
2018-01-12T02:59:29.640Z,18.93
2018-01-12T03:02:02.368Z,19.30
2018-01-12T03:04:35.086Z,22.10
2018-01-12T03:07:07.531Z,24.33
2018-01-12T03:09:40.930Z,24.10
2018-01-12T03:12:14.280Z,24.93
2018-01-12T03:14:47.720Z,24.90
2018-01-12T03:17:20.500Z,27.00
2018-01-12T03:19:52.958Z,21.50
2018-01-12T03:22:26.295Z,25.97
2018-01-12T03:24:58.830Z,25.77
2018-01-12T03:27:31.316Z,31.20
2018-01-12T03:30:05.492Z,27.77
2018-01-12T03:32:38.231Z,21.83
2018-01-12T03:35:10.823Z,25.63
2018-01-12T03:37:43.344Z,25.27
2018-01-12T03:40:16.512Z,22.20
2018-01-12T03:42:49.704Z,13.33
2018-01-12T03:45:22.453Z,21.83
2018-01-12T03:47:55.231Z,20.93
2018-01-12T03:50:28.092Z,15.90
2018-01-12T03:53:01.631Z,20.53
2018-01-12T03:55:34.879Z,18.93
2018-01-12T03:58:07.916Z,18.53
2018-01-12T04:00:41.173Z,18.67
2018-01-12T04:03:13.999Z,24.00
2018-01-12T04:05:46.922Z,26.30
2018-01-12T04:08:19.353Z,23.73
2018-01-12T04:10:52.355Z,18.20
2018-01-12T04:13:25.203Z,20.30
2018-01-12T04:15:58.443Z,20.50
2018-01-12T04:18:31.051Z,20.07
2018-01-12T04:21:04.392Z,21.27
2018-01-12T04:23:37.264Z,22.10
2018-01-12T04:26:09.653Z,25.50
2018-01-12T04:28:43.033Z,27.83
2018-01-12T04:31:16.251Z,22.80
2018-01-12T04:33:48.825Z,26.37
2018-01-12T04:36:22.258Z,24.43
2018-01-12T04:38:55.458Z,25.50
2018-01-12T04:41:28.157Z,19.90
2018-01-12T04:44:01.488Z,17.80
2018-01-12T04:46:34.887Z,17.20
2018-01-12T04:49:07.317Z,20.47
2018-01-12T04:51:40.625Z,18.10
2018-01-12T04:54:13.803Z,18.60
2018-01-12T04:56:46.736Z,15.37
2018-01-12T04:59:19.575Z,16.67
2018-01-12T05:01:53.085Z,17.47
2018-01-12T05:04:26.160Z,17.97
2018-01-12T05:06:59.163Z,16.77
2018-01-12T05:09:31.522Z,23.47
2018-01-12T05:12:05.426Z,17.63
2018-01-12T05:14:38.618Z,17.53
2018-01-12T05:17:11.313Z,20.50
2018-01-12T05:19:44.794Z,16.10
2018-01-12T05:22:18.823Z,17.70
2018-01-12T05:24:51.989Z,17.73
2018-01-12T05:27:24.787Z,22.73
2018-01-12T05:29:57.921Z,25.23
2018-01-12T05:32:31.067Z,22.60
2018-01-12T05:35:03.466Z,21.53
2018-01-12T05:37:36.102Z,22.33
2018-01-12T05:40:08.640Z,20.50
2018-01-12T05:42:41.116Z,18.37
2018-01-12T05:45:13.671Z,17.83
2018-01-12T05:47:47.152Z,23.40
2018-01-12T05:50:20.428Z,21.67
2018-01-12T05:52:52.842Z,23.47
2018-01-12T05:55:25.307Z,21.00
2018-01-12T05:57:59.541Z,22.73
2018-01-12T06:00:32.216Z,19.20
2018-01-12T06:03:23.991Z,19.10
2018-01-12T06:06:10.244Z,20.50
2018-01-12T06:08:44.052Z,20.10
2018-01-12T06:11:17.149Z,19.67
2018-01-12T06:13:49.894Z,19.77
2018-01-12T06:16:22.562Z,15.67
2018-01-12T06:18:55.555Z,16.30
2018-01-12T06:21:29.063Z,22.23
2018-01-12T06:24:02.504Z,19.30
2018-01-12T06:26:35.330Z,21.40
2018-01-12T06:29:08.482Z,21.73
2018-01-12T06:31:41.436Z,19.20
2018-01-12T06:34:14.072Z,19.00
2018-01-12T06:36:46.861Z,18.07
2018-01-12T06:39:19.708Z,16.63
2018-01-12T06:41:52.368Z,18.17
2018-01-12T06:44:25.680Z,18.47
2018-01-12T06:46:59.214Z,17.70
2018-01-12T06:49:32.151Z,17.80
2018-01-12T06:52:04.589Z,16.77
2018-01-12T06:54:37.205Z,16.63
2018-01-12T06:57:09.716Z,15.23
2018-01-12T06:59:43.076Z,15.80
2018-01-12T07:02:16.237Z,13.40
2018-01-12T07:04:48.976Z,14.80
2018-01-12T07:07:21.455Z,16.43
2018-01-12T07:09:53.933Z,16.63
2018-01-12T07:12:27.306Z,13.50
2018-01-12T07:14:59.698Z,12.90
2018-01-12T07:17:32.810Z,16.70
2018-01-12T07:20:24.826Z,14.73
2018-01-12T07:23:16.477Z,15.77
2018-01-12T07:25:49.869Z,15.47
2018-01-12T07:28:23.588Z,15.80
2018-01-12T07:30:56.324Z,15.57
2018-01-12T07:33:28.829Z,14.40
2018-01-12T07:36:01.269Z,14.70
2018-01-12T07:38:33.746Z,13.73
2018-01-12T07:41:06.329Z,14.50
2018-01-12T07:43:40.668Z,14.70
2018-01-12T07:46:13.178Z,12.20
2018-01-12T07:48:46.841Z,14.13
2018-01-12T07:51:19.598Z,9.73
2018-01-12T07:53:51.991Z,13.10
2018-01-12T07:56:24.398Z,12.53
2018-01-12T07:58:56.938Z,10.97
2018-01-12T08:01:35.608Z,12.97
2018-01-12T08:04:09.783Z,13.40
2018-01-12T08:06:42.536Z,12.30
2018-01-12T08:09:15.030Z,14.40
2018-01-12T08:11:48.163Z,13.07
2018-01-12T08:14:21.573Z,15.10
2018-01-12T08:16:54.167Z,12.50
2018-01-12T08:19:26.592Z,10.93
2018-01-12T08:21:59.945Z,11.77
2018-01-12T08:24:32.467Z,11.70
2018-01-12T08:27:05.806Z,11.20
2018-01-12T08:29:38.414Z,12.70
2018-01-12T08:32:11.205Z,9.57
2018-01-12T08:34:45.308Z,12.13
2018-01-12T08:37:18.376Z,9.60
2018-01-12T08:39:51.464Z,12.70
2018-01-12T08:42:24.210Z,11.40
2018-01-12T08:44:57.066Z,12.60
2018-01-12T08:47:30.211Z,11.70
2018-01-12T08:50:03.187Z,10.40
2018-01-12T08:52:35.893Z,11.50
2018-01-12T08:55:08.721Z,11.40
2018-01-12T08:57:42.762Z,13.27
2018-01-12T09:00:15.476Z,12.67
2018-01-12T09:02:48.277Z,12.80
2018-01-12T09:05:20.791Z,14.13
2018-01-12T09:07:53.199Z,12.33
2018-01-12T09:10:26.005Z,12.60
2018-01-12T09:12:58.708Z,12.10
2018-01-12T09:15:32.160Z,12.47
2018-01-12T09:18:04.703Z,14.10
2018-01-12T09:20:37.230Z,14.00
2018-01-12T09:23:28.295Z,12.30
2018-01-12T09:26:00.772Z,12.87
2018-01-12T09:28:33.307Z,14.27
2018-01-12T09:31:06.698Z,13.27
2018-01-12T09:33:40.030Z,13.53
2018-01-12T09:36:13.521Z,13.27
2018-01-12T09:38:51.804Z,13.07
2018-01-12T09:41:25.034Z,13.20
2018-01-12T09:43:58.736Z,12.90
2018-01-12T09:46:31.586Z,12.70
2018-01-12T09:49:08.073Z,12.50
2018-01-12T09:51:41.669Z,13.67
2018-01-12T09:54:14.291Z,13.33
2018-01-12T09:56:47.356Z,10.73
2018-01-12T09:59:20.278Z,14.97
2018-01-12T10:01:53.225Z,13.47
2018-01-12T10:04:26.646Z,13.40
2018-01-12T10:06:59.534Z,14.00
2018-01-12T10:09:32.709Z,12.67
2018-01-12T10:12:05.951Z,15.53
2018-01-12T10:14:38.817Z,15.10
2018-01-12T10:17:11.348Z,12.83
2018-01-12T10:22:56.336Z,15.50
2018-01-12T10:25:29.565Z,12.37
2018-01-12T10:28:02.374Z,11.93
2018-01-12T10:30:57.347Z,11.00
2018-01-12T10:33:42.410Z,12.00
2018-01-12T10:36:20.519Z,11.60
2018-01-12T10:38:59.033Z,14.67
2018-01-12T10:41:51.068Z,11.20
2018-01-12T10:44:25.169Z,11.77
2018-01-12T10:47:21.812Z,12.53
2018-01-12T10:49:56.666Z,14.63
2018-01-12T10:52:38.593Z,17.20
2018-01-12T10:55:11.419Z,14.60
2018-01-12T10:57:43.870Z,15.47
2018-01-12T11:00:32.177Z,13.53
2018-01-12T11:03:05.655Z,14.60
2018-01-12T11:05:38.904Z,12.67
2018-01-12T11:08:12.339Z,14.80
2018-01-12T11:10:45.429Z,15.20
2018-01-12T11:13:18.348Z,14.70
2018-01-12T11:15:52.216Z,16.13
2018-01-12T11:18:24.712Z,16.53
2018-01-12T11:20:58.547Z,13.80
2018-01-12T11:23:31.941Z,15.40
2018-01-12T11:26:04.904Z,14.80
2018-01-12T11:28:38.158Z,13.33
2018-01-12T11:31:12.152Z,15.70
2018-01-12T11:33:45.260Z,15.50
2018-01-12T11:36:18.654Z,15.50
2018-01-12T11:38:51.110Z,13.47
2018-01-12T11:41:23.562Z,16.77
2018-01-12T11:43:56.986Z,13.60
2018-01-12T11:46:29.558Z,14.90
2018-01-12T11:49:02.852Z,13.90
2018-01-12T11:51:35.631Z,14.80
2018-01-12T11:54:08.033Z,12.23
2018-01-12T11:56:41.370Z,16.40
2018-01-12T11:59:13.921Z,14.83
2018-01-12T12:01:47.324Z,16.03
2018-01-12T12:04:19.890Z,16.37
2018-01-12T12:06:53.217Z,18.83
2018-01-12T12:09:26.081Z,15.57
2018-01-12T12:11:58.596Z,15.23
2018-01-12T12:14:31.068Z,14.80
2018-01-12T12:17:03.618Z,17.60
2018-01-12T12:19:36.846Z,16.60
2018-01-12T12:22:09.644Z,15.60
2018-01-12T12:24:42.899Z,15.47
2018-01-12T12:27:15.512Z,16.80
2018-01-12T12:29:48.792Z,14.43
2018-01-12T12:32:21.610Z,15.30
2018-01-12T12:34:54.118Z,15.10
2018-01-12T12:37:26.606Z,13.00
2018-01-12T12:39:59.977Z,16.60
2018-01-12T12:42:32.504Z,13.87
2018-01-12T12:45:04.958Z,14.33
2018-01-12T12:47:37.406Z,16.33
2018-01-12T12:50:10.145Z,14.90
2018-01-12T12:52:43.317Z,18.07
2018-01-12T12:55:16.853Z,16.00
2018-01-12T12:57:49.653Z,16.63
2018-01-12T13:00:22.160Z,16.97
2018-01-12T13:02:54.721Z,14.77
2018-01-12T13:05:27.098Z,16.40
2018-01-12T13:08:00.376Z,15.53
2018-01-12T13:10:33.068Z,14.60
2018-01-12T13:13:05.649Z,16.30
2018-01-12T13:15:38.052Z,14.57
2018-01-12T13:18:10.536Z,17.27
2018-01-12T13:20:43.106Z,17.60
2018-01-12T13:23:15.722Z,17.50
2018-01-12T13:25:48.210Z,16.90
2018-01-12T13:28:21.663Z,17.60
2018-01-12T13:30:55.040Z,16.90
2018-01-12T13:33:28.132Z,15.70
2018-01-12T13:36:00.622Z,17.90
2018-01-12T13:38:33.191Z,19.07
2018-01-12T13:41:05.651Z,17.10
2018-01-12T13:43:38.273Z,18.63
2018-01-12T13:46:12.374Z,18.40
2018-01-12T13:48:45.336Z,18.93
2018-01-12T13:51:18.170Z,18.53
2018-01-12T13:53:50.631Z,16.60
2018-01-12T13:56:24.102Z,18.20
2018-01-12T13:58:56.628Z,18.80
2018-01-12T14:01:29.615Z,18.00
2018-01-12T14:04:02.488Z,18.73
2018-01-12T14:06:35.924Z,18.13
2018-01-12T14:09:08.434Z,15.90
2018-01-12T14:11:40.994Z,18.80
2018-01-12T14:14:13.685Z,17.60
2018-01-12T14:16:46.392Z,16.80
2018-01-12T14:19:18.819Z,17.83
2018-01-12T14:21:51.371Z,17.43
2018-01-12T14:24:24.069Z,16.60
2018-01-12T14:26:57.391Z,19.07
2018-01-12T14:29:29.913Z,17.40
2018-01-12T14:32:02.629Z,17.17
2018-01-12T14:34:35.821Z,20.50
2018-01-12T14:37:09.261Z,14.27
2018-01-12T14:39:42.792Z,17.73
2018-01-12T14:42:15.412Z,18.27
2018-01-12T14:44:47.917Z,17.27
2018-01-12T14:47:21.355Z,17.53
2018-01-12T14:49:53.840Z,18.23
2018-01-12T14:52:27.086Z,17.40
2018-01-12T14:54:59.928Z,16.67
2018-01-12T14:57:32.534Z,16.37
2018-01-12T15:00:05.246Z,19.10
2018-01-12T15:02:37.772Z,18.53
2018-01-12T15:05:10.283Z,17.83
2018-01-12T15:07:42.805Z,17.40
2018-01-12T15:10:15.272Z,20.07
2018-01-12T15:12:47.936Z,16.70
2018-01-12T15:15:21.222Z,18.20
2018-01-12T15:17:54.044Z,17.40
2018-01-12T15:20:26.638Z,20.33
2018-01-12T15:22:59.166Z,18.27
2018-01-12T15:25:31.874Z,17.73
2018-01-12T15:28:05.249Z,17.43
2018-01-12T15:30:37.752Z,19.93
2018-01-12T15:33:10.501Z,19.50
2018-01-12T15:35:43.040Z,18.20
2018-01-12T15:38:16.227Z,21.50
2018-01-12T15:40:49.009Z,21.23
2018-01-12T15:43:22.435Z,20.40
2018-01-12T15:45:55.189Z,23.70
2018-01-12T15:48:27.695Z,21.37
2018-01-12T15:51:01.094Z,23.27
2018-01-12T15:53:34.411Z,22.07
2018-01-12T15:56:07.140Z,24.00
2018-01-12T15:58:40.578Z,24.23
2018-01-12T16:01:13.860Z,24.03
2018-01-12T16:03:46.242Z,27.17
2018-01-12T16:06:18.877Z,23.80
2018-01-12T16:08:51.354Z,24.87
2018-01-12T16:11:23.871Z,25.63
2018-01-12T16:13:56.388Z,26.80
2018-01-12T16:16:29.724Z,26.90
2018-01-12T16:19:02.982Z,25.27
2018-01-12T16:21:35.732Z,24.10
2018-01-12T16:24:08.344Z,24.20
2018-01-12T16:26:41.713Z,27.20
2018-01-12T16:29:14.440Z,21.83
2018-01-12T16:31:46.939Z,24.43
2018-01-12T16:34:19.398Z,22.40
2018-01-12T16:36:51.978Z,24.93
2018-01-12T16:39:24.525Z,25.63
2018-01-12T16:41:57.254Z,20.87
2018-01-12T16:44:30.468Z,22.80
2018-01-12T16:47:03.082Z,21.07
2018-01-12T16:49:35.475Z,22.27
2018-01-12T16:52:07.955Z,22.33
2018-01-12T16:54:41.167Z,20.33
2018-01-12T16:57:13.642Z,19.37
2018-01-12T16:59:46.116Z,20.00
2018-01-12T17:02:18.731Z,18.33
2018-01-12T17:04:51.401Z,19.30
2018-01-12T17:07:24.834Z,18.27
2018-01-12T17:09:57.318Z,20.90
2018-01-12T17:12:30.710Z,20.03
2018-01-12T17:15:03.502Z,22.13
2018-01-12T17:17:36.884Z,17.87
2018-01-12T17:20:10.296Z,19.60
2018-01-12T17:22:43.092Z,17.40
2018-01-12T17:25:16.302Z,17.77
2018-01-12T17:27:49.787Z,19.23
2018-01-12T17:30:22.624Z,17.80
2018-01-12T17:32:55.257Z,16.70
2018-01-12T17:35:27.816Z,19.93
2018-01-12T17:38:00.700Z,19.53
2018-01-12T17:40:33.951Z,17.50
2018-01-12T17:43:06.514Z,19.60
2018-01-12T17:45:39.152Z,17.73
2018-01-12T17:48:12.364Z,17.53
2018-01-12T17:50:45.143Z,16.50
2018-01-12T17:53:18.800Z,19.70
2018-01-12T17:55:52.094Z,20.70
2018-01-12T17:58:24.959Z,20.33
2018-01-12T18:00:58.422Z,19.53
2018-01-12T18:03:32.721Z,20.53
2018-01-12T18:06:06.382Z,18.80
2018-01-12T18:08:39.094Z,19.97
2018-01-12T18:11:11.743Z,22.77
2018-01-12T18:13:44.506Z,19.53
2018-01-12T18:16:17.798Z,16.40
2018-01-12T18:18:50.933Z,21.50
2018-01-12T18:21:23.367Z,18.60
2018-01-12T18:23:55.856Z,19.37
2018-01-12T18:26:29.328Z,18.90
2018-01-12T18:29:02.060Z,19.80
2018-01-12T18:31:34.627Z,20.63
2018-01-12T18:34:07.311Z,18.67
2018-01-12T18:36:39.844Z,17.50
2018-01-12T18:39:12.280Z,18.93
2018-01-12T18:41:44.828Z,19.43
2018-01-12T18:44:17.295Z,17.17
2018-01-12T18:46:50.748Z,15.40
2018-01-12T18:49:23.393Z,17.53
2018-01-12T18:51:56.831Z,18.53
2018-01-12T18:54:29.457Z,20.13
2018-01-12T18:57:01.951Z,19.77
2018-01-12T18:59:36.090Z,18.70
2018-01-12T19:02:09.533Z,21.70
2018-01-12T19:04:42.619Z,18.17
2018-01-12T19:07:15.956Z,19.27
2018-01-12T19:09:50.260Z,18.17
2018-01-12T19:12:23.140Z,19.40
2018-01-12T19:14:57.127Z,17.10
2018-01-12T19:17:30.008Z,20.83
2018-01-12T19:20:04.344Z,17.60
2018-01-12T19:22:38.207Z,18.37
2018-01-12T19:25:12.364Z,18.27
2018-01-12T19:27:45.825Z,17.70
2018-01-12T19:30:19.408Z,19.17
2018-01-12T19:32:53.091Z,18.53
2018-01-12T19:35:27.412Z,22.20
2018-01-12T19:38:03.026Z,21.03
2018-01-12T19:40:36.058Z,20.60
2018-01-12T19:43:10.326Z,15.60
2018-01-12T19:45:44.474Z,16.47
2018-01-12T19:48:18.649Z,19.60
2018-01-12T19:50:53.224Z,17.30
2018-01-12T19:53:28.746Z,17.70
2018-01-12T19:56:04.404Z,20.07
2018-01-12T19:58:39.967Z,18.60
2018-01-12T20:01:15.511Z,20.60
2018-01-12T20:03:50.973Z,19.53
2018-01-12T20:06:26.524Z,17.40
2018-01-12T20:09:02.556Z,15.03
2018-01-12T20:11:38.553Z,15.10
2018-01-12T20:14:13.001Z,19.97
2018-01-12T20:16:48.555Z,14.63
2018-01-12T20:19:23.926Z,16.97
2018-01-12T20:22:00.936Z,20.13
2018-01-12T20:24:36.103Z,19.80
2018-01-12T20:27:12.257Z,17.10
2018-01-12T20:29:47.773Z,18.63
2018-01-12T20:32:23.329Z,20.37
2018-01-12T20:34:58.719Z,18.73
2018-01-12T20:37:34.283Z,20.10
2018-01-12T20:40:09.538Z,20.13
2018-01-12T20:42:46.317Z,18.70
2018-01-12T20:45:21.837Z,21.63
2018-01-12T20:47:57.391Z,20.80
2018-01-12T20:50:33.238Z,22.50
2018-01-12T20:53:08.674Z,21.80
2018-01-12T20:55:43.997Z,21.70
2018-01-12T20:58:19.484Z,24.37
2018-01-12T21:00:58.261Z,19.67
2018-01-12T21:03:34.920Z,20.87
2018-01-12T21:06:10.527Z,21.70
2018-01-12T21:08:46.158Z,22.07
2018-01-12T21:11:21.836Z,20.30
2018-01-12T21:13:58.355Z,22.70
2018-01-12T21:16:33.872Z,25.30
2018-01-12T21:19:09.442Z,23.70
2018-01-12T21:21:45.035Z,20.40
2018-01-12T21:24:21.128Z,21.40
2018-01-12T21:26:57.062Z,19.77
2018-01-12T21:29:32.519Z,22.23
2018-01-12T21:32:07.940Z,21.70
2018-01-12T21:34:43.825Z,22.03
2018-01-12T21:37:19.773Z,21.13
2018-01-12T21:39:55.668Z,20.23
2018-01-12T21:42:31.838Z,20.20
2018-01-12T21:45:08.088Z,20.73
2018-01-12T21:47:42.110Z,21.90
2018-01-12T21:50:18.327Z,17.70
2018-01-12T21:52:52.787Z,21.03
2018-01-12T21:55:26.182Z,18.00
2018-01-12T21:57:59.784Z,17.50
2018-01-12T22:00:33.045Z,20.97
2018-01-12T22:03:07.903Z,19.37
2018-01-12T22:05:41.710Z,19.77
2018-01-12T22:08:14.996Z,21.47
2018-01-12T22:10:47.808Z,19.20
2018-01-12T22:13:21.208Z,20.10
2018-01-12T22:15:54.636Z,22.20
2018-01-12T22:18:28.912Z,23.03
2018-01-12T22:21:01.565Z,23.00
2018-01-12T22:23:34.604Z,20.13
2018-01-12T22:26:08.335Z,22.93
2018-01-12T22:28:40.896Z,19.00
2018-01-12T22:31:15.200Z,20.00
2018-01-12T22:33:48.682Z,23.07
2018-01-12T22:36:21.162Z,19.80
2018-01-12T22:38:53.724Z,22.10
2018-01-12T22:41:27.195Z,20.40
2018-01-12T22:43:59.770Z,22.27
2018-01-12T22:46:32.525Z,24.20
2018-01-12T22:49:06.172Z,22.37
2018-01-12T22:51:39.360Z,23.63
2018-01-12T22:54:11.923Z,23.83
2018-01-12T22:56:44.401Z,23.47
2018-01-12T22:59:16.875Z,22.57
2018-01-12T23:01:49.343Z,23.00
2018-01-12T23:04:22.692Z,20.60
2018-01-12T23:06:55.646Z,24.07
2018-01-12T23:09:28.324Z,21.70
2018-01-12T23:12:01.577Z,22.30
2018-01-12T23:14:34.360Z,37.20
2018-01-12T23:17:06.926Z,24.07
2018-01-12T23:19:40.303Z,18.87
2018-01-12T23:22:13.733Z,19.00
2018-01-12T23:24:46.262Z,18.40
2018-01-12T23:27:18.816Z,21.00
2018-01-12T23:29:52.208Z,19.80
2018-01-12T23:32:24.834Z,20.70
2018-01-12T23:34:57.360Z,19.67
2018-01-12T23:37:30.036Z,19.63
2018-01-12T23:40:02.742Z,17.57
2018-01-12T23:42:36.117Z,19.27
2018-01-12T23:45:09.530Z,23.10
2018-01-12T23:47:42.720Z,19.73
2018-01-12T23:50:15.388Z,20.03
2018-01-12T23:52:48.654Z,19.27
2018-01-12T23:55:21.471Z,19.27
2018-01-12T23:57:54.010Z,16.67
