createdAt,value
2022-09-05T00:00:12.932Z,23.36
2022-09-05T00:02:12.843Z,23.27
2022-09-05T00:04:25.455Z,23.33
2022-09-05T00:06:12.794Z,23.49
2022-09-05T00:08:12.940Z,23.45
2022-09-05T00:10:12.927Z,23.34
2022-09-05T00:12:12.931Z,23.39
2022-09-05T00:14:12.857Z,23.11
2022-09-05T00:16:13.004Z,23.06
2022-09-05T00:21:17.757Z,23.19
2022-09-05T00:24:20.673Z,23.05
2022-09-05T00:24:31.032Z,23.16
2022-09-05T00:24:34.703Z,23.06
2022-09-05T00:26:12.927Z,22.96
2022-09-05T00:28:14.555Z,23.15
2022-09-05T00:31:50.909Z,23.26
2022-09-05T00:32:13.008Z,23.31
2022-09-05T00:34:12.872Z,23.25
2022-09-05T00:36:12.951Z,23.22
2022-09-05T00:38:12.949Z,23.25
2022-09-05T00:40:18.300Z,23.29
2022-09-05T00:42:12.881Z,23.47
2022-09-05T00:44:12.809Z,23.26
2022-09-05T00:46:13.031Z,23.22
2022-09-05T00:48:12.995Z,23.18
2022-09-05T00:50:13.053Z,23.23
2022-09-05T00:52:12.999Z,23.36
2022-09-05T00:54:12.908Z,23.26
2022-09-05T00:56:12.981Z,23.11
2022-09-05T00:58:12.949Z,23.34
2022-09-05T01:00:17.096Z,23.23
2022-09-05T01:02:13.113Z,23.31
2022-09-05T01:04:13.004Z,23.29
2022-09-05T01:06:12.962Z,22.92
2022-09-05T01:08:12.963Z,23.05
2022-09-05T01:10:13.081Z,23.06
2022-09-05T01:12:13.020Z,23.06
2022-09-05T01:14:13.229Z,22.96
2022-09-05T01:16:13.009Z,23.04
2022-09-05T01:18:13.029Z,23.01
2022-09-05T01:20:19.510Z,23.17
2022-09-05T01:22:13.025Z,23.29
2022-09-05T01:24:13.066Z,23.35
2022-09-05T01:26:13.000Z,23.27
2022-09-05T01:29:15.389Z,23.23
2022-09-05T01:30:12.977Z,23.25
2022-09-05T01:32:13.025Z,23.26
2022-09-05T01:34:13.015Z,23.29
2022-09-05T01:36:12.878Z,23.25
2022-09-05T01:38:12.972Z,23.29
2022-09-05T01:40:16.020Z,23.22
2022-09-05T01:42:13.032Z,23.23
2022-09-05T01:44:13.006Z,23.17
2022-09-05T01:46:12.951Z,23.10
2022-09-05T01:48:13.044Z,23.10
2022-09-05T01:50:12.988Z,23.23
2022-09-05T01:52:13.061Z,23.10
2022-09-05T01:54:14.779Z,23.20
2022-09-05T01:56:13.061Z,22.87
2022-09-05T01:58:13.092Z,22.88
2022-09-05T02:00:13.065Z,23.10
2022-09-05T02:02:13.236Z,22.96
2022-09-05T02:04:13.073Z,23.04
2022-09-05T02:06:13.069Z,22.97
2022-09-05T02:08:13.029Z,23.03
2022-09-05T02:10:13.077Z,23.03
2022-09-05T02:12:13.127Z,23.20
2022-09-05T02:14:13.020Z,23.10
2022-09-05T02:16:13.151Z,23.20
2022-09-05T02:18:12.989Z,23.23
2022-09-05T02:20:13.107Z,23.12
2022-09-05T02:22:13.047Z,23.11
2022-09-05T02:24:13.091Z,23.22
2022-09-05T02:26:13.053Z,23.05
2022-09-05T02:28:13.042Z,23.17
2022-09-05T02:30:12.930Z,23.23
2022-09-05T02:32:13.086Z,23.24
2022-09-05T02:34:13.090Z,23.25
2022-09-05T02:36:13.113Z,23.25
2022-09-05T02:39:38.253Z,23.19
2022-09-05T02:45:03.579Z,23.23
2022-09-05T02:45:05.997Z,23.23
2022-09-05T02:45:14.210Z,23.10
2022-09-05T02:46:13.240Z,22.85
2022-09-05T02:48:15.482Z,22.95
2022-09-05T02:57:27.403Z,22.92
2022-09-05T02:57:29.587Z,22.93
2022-09-05T02:57:39.222Z,22.87
2022-09-05T02:57:42.487Z,22.85
2022-09-05T02:58:13.335Z,22.82
2022-09-05T03:00:13.105Z,23.07
2022-09-05T03:02:25.643Z,23.15
2022-09-05T03:04:13.081Z,23.11
2022-09-05T03:06:13.010Z,23.25
2022-09-05T03:08:13.091Z,23.24
2022-09-05T03:10:13.135Z,23.13
2022-09-05T03:12:28.725Z,23.13
2022-09-05T03:14:13.058Z,23.01
2022-09-05T03:16:13.145Z,23.07
2022-09-05T03:18:21.180Z,23.22
2022-09-05T03:20:13.080Z,23.08
2022-09-05T03:22:13.003Z,23.15
2022-09-05T03:24:13.053Z,23.09
2022-09-05T03:26:13.132Z,23.02
2022-09-05T03:28:13.179Z,23.13
2022-09-05T03:30:13.151Z,23.12
2022-09-05T03:32:13.160Z,23.25
2022-09-05T03:34:13.113Z,23.10
2022-09-05T03:36:13.201Z,23.04
2022-09-05T03:38:13.183Z,22.85
2022-09-05T03:40:15.394Z,22.84
2022-09-05T03:42:15.055Z,22.95
2022-09-05T03:44:13.221Z,22.85
2022-09-05T03:46:13.232Z,22.92
2022-09-05T03:48:18.671Z,22.82
2022-09-05T03:57:07.800Z,22.78
2022-09-05T03:57:07.966Z,23.12
2022-09-05T03:57:15.710Z,23.18
2022-09-05T03:57:22.993Z,23.15
2022-09-05T03:58:16.930Z,23.04
2022-09-05T04:00:13.214Z,22.87
2022-09-05T04:06:15.749Z,22.94
2022-09-05T04:08:19.632Z,22.91
2022-09-05T04:08:24.511Z,22.95
2022-09-05T04:08:32.326Z,22.80
2022-09-05T04:10:13.319Z,22.85
2022-09-05T04:12:13.061Z,22.81
2022-09-05T04:14:13.075Z,22.71
2022-09-05T04:16:13.129Z,22.73
2022-09-05T04:18:13.185Z,22.68
2022-09-05T04:20:13.210Z,22.69
2022-09-05T04:22:13.223Z,22.82
2022-09-05T04:24:13.210Z,22.78
2022-09-05T04:26:13.279Z,22.68
2022-09-05T04:28:13.074Z,22.53
2022-09-05T04:30:38.496Z,22.66
2022-09-05T04:32:18.649Z,22.78
2022-09-05T04:34:13.210Z,22.71
2022-09-05T04:36:18.293Z,22.81
2022-09-05T04:38:13.250Z,22.68
2022-09-05T04:40:13.336Z,22.69
2022-09-05T04:42:13.242Z,22.87
2022-09-05T04:44:13.197Z,22.90
2022-09-05T04:46:16.877Z,22.82
2022-09-05T04:48:13.196Z,22.87
2022-09-05T04:50:13.264Z,22.87
2022-09-05T04:52:14.791Z,22.96
2022-09-05T04:54:13.263Z,22.96
2022-09-05T04:56:13.255Z,22.92
2022-09-05T04:58:13.287Z,22.96
2022-09-05T05:06:05.977Z,22.97
2022-09-05T05:06:10.848Z,22.95
2022-09-05T05:06:13.728Z,22.97
2022-09-05T05:08:13.335Z,22.92
2022-09-05T05:11:30.331Z,22.92
2022-09-05T05:18:00.831Z,22.96
2022-09-05T05:18:13.757Z,22.96
2022-09-05T05:18:13.758Z,22.90
2022-09-05T05:18:49.043Z,22.71
2022-09-05T05:20:39.759Z,22.56
2022-09-05T05:22:13.135Z,22.56
2022-09-05T05:24:13.280Z,22.68
2022-09-05T05:26:13.317Z,22.64
2022-09-05T05:28:24.701Z,22.64
2022-09-05T05:30:13.303Z,22.64
2022-09-05T05:32:13.157Z,22.58
2022-09-05T05:34:24.663Z,22.96
2022-09-05T05:36:13.147Z,22.96
2022-09-05T05:38:13.296Z,22.98
2022-09-05T05:40:13.212Z,23.05
2022-09-05T05:42:20.860Z,23.06
2022-09-05T05:44:13.342Z,23.02
2022-09-05T05:46:13.322Z,23.16
2022-09-05T05:48:13.207Z,23.08
2022-09-05T05:50:13.318Z,23.07
2022-09-05T05:52:13.316Z,23.11
2022-09-05T05:54:13.328Z,23.09
2022-09-05T05:56:13.314Z,23.10
2022-09-05T05:58:13.447Z,23.15
2022-09-05T06:00:14.796Z,23.18
2022-09-05T06:02:13.432Z,23.17
2022-09-05T06:04:13.238Z,23.16
2022-09-05T06:06:13.233Z,23.25
2022-09-05T06:10:57.359Z,23.24
2022-09-05T06:14:49.614Z,22.70
2022-09-05T06:14:56.700Z,22.67
2022-09-05T06:14:59.472Z,22.69
2022-09-05T06:16:13.385Z,22.64
2022-09-05T06:18:13.345Z,22.71
2022-09-05T06:21:38.955Z,22.64
2022-09-05T06:22:15.831Z,22.68
2022-09-05T06:24:13.304Z,22.96
2022-09-05T06:26:13.381Z,23.10
2022-09-05T06:28:19.202Z,23.22
2022-09-05T06:30:13.372Z,23.23
2022-09-05T06:32:13.403Z,23.34
2022-09-05T06:34:35.067Z,23.38
2022-09-05T06:36:13.339Z,23.39
2022-09-05T06:38:13.297Z,23.53
2022-09-05T06:40:13.214Z,23.54
2022-09-05T06:42:26.787Z,23.59
2022-09-05T06:44:13.402Z,23.75
2022-09-05T06:46:13.401Z,23.75
2022-09-05T06:48:14.404Z,23.81
2022-09-05T06:50:26.633Z,23.98
2022-09-05T06:52:28.284Z,23.86
2022-09-05T06:54:13.381Z,23.97
2022-09-05T06:56:25.471Z,23.86
2022-09-05T06:58:13.384Z,23.97
2022-09-05T07:00:22.639Z,23.98
2022-09-05T07:02:13.602Z,23.33
2022-09-05T07:05:24.778Z,23.10
2022-09-05T07:06:19.677Z,23.05
2022-09-05T07:08:20.442Z,22.96
2022-09-05T07:10:36.907Z,23.06
2022-09-05T07:12:13.411Z,23.26
2022-09-05T07:14:13.359Z,23.29
2022-09-05T07:16:13.529Z,23.97
2022-09-05T07:18:13.514Z,24.26
2022-09-05T07:20:13.255Z,24.35
2022-09-05T07:22:44.527Z,24.30
2022-09-05T07:24:13.559Z,24.38
2022-09-05T07:26:19.101Z,24.51
2022-09-05T07:28:29.186Z,24.53
2022-09-05T07:30:13.588Z,24.66
2022-09-05T07:32:13.450Z,24.62
2022-09-05T07:34:21.248Z,24.80
2022-09-05T07:36:13.448Z,24.83
2022-09-05T07:38:13.403Z,24.90
2022-09-05T07:40:25.055Z,24.90
2022-09-05T07:42:13.362Z,24.69
2022-09-05T07:44:13.281Z,24.87
2022-09-05T07:46:13.556Z,24.86
2022-09-05T07:48:13.465Z,24.78
2022-09-05T07:52:24.900Z,24.98
2022-09-05T07:56:47.162Z,24.63
2022-09-05T07:56:49.005Z,24.66
2022-09-05T07:56:52.760Z,24.85
2022-09-05T07:58:13.444Z,24.81
2022-09-05T08:00:26.099Z,24.80
2022-09-05T08:02:13.620Z,24.90
2022-09-05T08:04:13.626Z,24.95
2022-09-05T08:06:13.419Z,24.99
2022-09-05T08:08:13.423Z,25.29
2022-09-05T08:10:15.620Z,25.54
2022-09-05T08:12:16.042Z,25.37
2022-09-05T08:14:40.656Z,25.58
2022-09-05T08:16:14.210Z,25.53
2022-09-05T08:18:13.547Z,25.46
2022-09-05T08:20:13.422Z,25.85
2022-09-05T08:22:13.322Z,25.89
2022-09-05T08:24:14.271Z,25.86
2022-09-05T08:26:13.464Z,25.92
2022-09-05T08:28:13.329Z,25.96
2022-09-05T08:30:25.782Z,25.80
2022-09-05T08:32:13.411Z,26.08
2022-09-05T08:34:13.514Z,25.92
2022-09-05T08:36:13.385Z,26.10
2022-09-05T08:38:13.521Z,26.08
2022-09-05T08:40:13.623Z,26.11
2022-09-05T08:42:13.520Z,25.83
2022-09-05T08:46:41.284Z,25.31
2022-09-05T08:46:48.322Z,25.52
2022-09-05T08:48:13.389Z,25.95
2022-09-05T08:50:13.526Z,25.99
2022-09-05T08:52:13.391Z,26.02
2022-09-05T08:54:13.539Z,26.08
2022-09-05T08:56:13.382Z,26.77
2022-09-05T08:58:13.362Z,26.49
2022-09-05T09:00:20.821Z,26.47
2022-09-05T09:02:44.984Z,26.59
2022-09-05T09:04:13.394Z,26.50
2022-09-05T09:06:15.665Z,26.37
2022-09-05T09:08:15.687Z,26.49
2022-09-05T09:10:13.477Z,26.87
2022-09-05T09:12:13.505Z,26.93
2022-09-05T09:14:14.904Z,27.09
2022-09-05T09:16:13.555Z,27.22
2022-09-05T09:18:13.566Z,27.12
2022-09-05T09:20:13.684Z,27.27
2022-09-05T09:22:13.582Z,27.36
2022-09-05T09:24:13.534Z,27.16
2022-09-05T09:26:13.614Z,26.80
2022-09-05T09:28:47.372Z,27.62
2022-09-05T09:30:13.703Z,27.55
2022-09-05T09:32:13.487Z,27.46
2022-09-05T09:34:13.467Z,27.19
2022-09-05T09:36:13.567Z,26.95
2022-09-05T09:38:13.598Z,27.19
2022-09-05T09:40:13.772Z,26.96
2022-09-05T09:42:32.705Z,27.13
2022-09-05T09:44:13.469Z,27.31
2022-09-05T09:46:13.622Z,27.83
2022-09-05T09:48:13.960Z,27.37
2022-09-05T09:50:13.614Z,26.07
2022-09-05T09:52:20.712Z,28.04
2022-09-05T09:54:13.575Z,26.08
2022-09-05T09:56:13.562Z,25.98
2022-09-05T09:58:13.557Z,27.67
2022-09-05T10:00:13.613Z,27.65
2022-09-05T10:04:39.589Z,25.64
2022-09-05T10:10:40.396Z,25.85
2022-09-05T10:10:46.313Z,26.02
2022-09-05T10:10:58.386Z,25.87
2022-09-05T10:11:02.349Z,28.20
2022-09-05T10:12:13.593Z,27.94
2022-09-05T10:14:30.717Z,27.94
2022-09-05T10:16:13.607Z,27.92
2022-09-05T10:18:13.632Z,25.91
2022-09-05T10:20:13.745Z,25.63
2022-09-05T10:22:37.645Z,27.93
2022-09-05T10:24:13.643Z,27.80
2022-09-05T10:26:13.634Z,27.77
2022-09-05T10:28:13.708Z,27.93
2022-09-05T10:30:13.876Z,25.63
2022-09-05T10:35:09.966Z,27.53
2022-09-05T10:35:12.935Z,27.42
2022-09-05T10:36:17.334Z,28.01
2022-09-05T10:38:13.611Z,27.78
2022-09-05T10:40:13.665Z,25.91
2022-09-05T10:42:13.491Z,25.78
2022-09-05T10:44:13.617Z,26.36
2022-09-05T10:46:20.056Z,27.35
2022-09-05T10:48:14.031Z,25.85
2022-09-05T10:50:13.657Z,25.83
2022-09-05T10:52:18.971Z,27.64
2022-09-05T10:54:13.602Z,25.80
2022-09-05T10:56:13.730Z,25.63
2022-09-05T10:58:13.569Z,25.80
2022-09-05T11:02:22.999Z,25.75
2022-09-05T11:02:28.222Z,26.07
2022-09-05T11:04:13.746Z,25.78
2022-09-05T11:06:13.696Z,25.60
2022-09-05T11:08:13.609Z,27.60
2022-09-05T11:10:13.658Z,27.73
2022-09-05T11:12:13.660Z,25.78
2022-09-05T11:14:26.243Z,25.80
2022-09-05T11:16:13.871Z,25.20
2022-09-05T11:18:13.645Z,25.17
2022-09-05T11:20:14.448Z,25.09
2022-09-05T11:22:23.961Z,25.09
2022-09-05T11:24:13.581Z,25.01
2022-09-05T11:26:13.621Z,24.98
2022-09-05T11:28:13.701Z,24.93
2022-09-05T11:30:30.441Z,24.97
2022-09-05T11:36:06.899Z,26.14
2022-09-05T11:37:04.250Z,26.41
2022-09-05T11:39:55.961Z,26.34
2022-09-05T11:40:07.645Z,26.08
2022-09-05T11:40:29.250Z,26.19
2022-09-05T11:42:13.722Z,26.20
2022-09-05T11:44:24.841Z,26.16
2022-09-05T11:46:13.753Z,26.13
2022-09-05T11:48:13.601Z,25.75
2022-09-05T11:50:13.704Z,25.80
2022-09-05T11:52:13.772Z,25.95
2022-09-05T11:54:13.670Z,26.05
2022-09-05T11:56:14.198Z,26.09
2022-09-05T11:58:28.022Z,26.28
2022-09-05T12:00:31.391Z,27.70
2022-09-05T12:02:23.129Z,26.49
2022-09-05T12:04:13.857Z,27.75
2022-09-05T12:06:13.769Z,27.50
2022-09-05T12:08:13.649Z,27.55
2022-09-05T12:10:47.257Z,27.67
2022-09-05T12:12:19.306Z,27.62
2022-09-05T12:14:21.430Z,27.77
2022-09-05T12:16:13.673Z,25.75
2022-09-05T12:18:19.585Z,25.80
2022-09-05T12:20:16.719Z,25.99
2022-09-05T12:22:18.732Z,27.85
2022-09-05T12:25:15.317Z,27.78
2022-09-05T12:27:38.044Z,27.60
2022-09-05T12:28:31.436Z,25.82
2022-09-05T12:30:14.210Z,25.75
2022-09-05T12:33:32.654Z,25.91
2022-09-05T12:36:10.395Z,25.88
2022-09-05T12:40:52.014Z,25.91
2022-09-05T12:40:53.325Z,27.78
2022-09-05T12:41:35.991Z,26.46
2022-09-05T12:42:21.721Z,27.78
2022-09-05T12:44:41.591Z,27.79
2022-09-05T12:46:24.237Z,26.11
2022-09-05T12:48:13.669Z,25.79
2022-09-05T12:50:15.589Z,25.79
2022-09-05T12:52:13.760Z,27.88
2022-09-05T12:54:33.589Z,27.70
2022-09-05T12:57:17.259Z,27.94
2022-09-05T13:03:03.263Z,24.91
2022-09-05T13:03:06.075Z,27.73
2022-09-05T13:03:07.759Z,27.23
2022-09-05T13:04:18.399Z,27.84
2022-09-05T13:06:25.094Z,27.80
2022-09-05T13:08:13.853Z,27.88
2022-09-05T13:13:40.971Z,27.70
2022-09-05T13:14:53.686Z,25.51
2022-09-05T13:14:53.765Z,27.78
2022-09-05T13:16:13.831Z,27.90
2022-09-05T13:18:13.700Z,26.22
2022-09-05T13:20:13.798Z,26.19
2022-09-05T13:22:13.837Z,25.90
2022-09-05T13:24:13.888Z,26.02
2022-09-05T13:26:13.819Z,25.84
2022-09-05T13:28:13.879Z,27.93
2022-09-05T13:32:53.878Z,27.92
2022-09-05T13:37:59.482Z,27.78
2022-09-05T13:38:05.342Z,26.38
2022-09-05T13:38:12.078Z,28.06
2022-09-05T13:38:28.839Z,26.27
2022-09-05T13:40:13.872Z,26.25
2022-09-05T13:42:13.774Z,26.31
2022-09-05T13:44:27.370Z,27.87
2022-09-05T13:46:13.897Z,28.86
2022-09-05T13:48:13.891Z,27.94
2022-09-05T13:50:13.830Z,27.99
2022-09-05T13:52:13.887Z,28.01
2022-09-05T13:54:13.963Z,27.78
2022-09-05T13:56:13.716Z,26.03
2022-09-05T13:58:13.822Z,27.88
2022-09-05T14:00:15.331Z,27.53
2022-09-05T14:02:26.823Z,28.08
2022-09-05T14:05:03.788Z,28.09
2022-09-05T14:06:46.299Z,27.99
2022-09-05T14:08:13.812Z,26.27
2022-09-05T14:10:13.863Z,26.27
2022-09-05T14:12:13.978Z,26.02
2022-09-05T14:14:14.008Z,26.50
2022-09-05T14:16:13.889Z,26.61
2022-09-05T14:18:20.743Z,26.10
2022-09-05T14:20:13.782Z,26.08
2022-09-05T14:22:22.504Z,27.95
2022-09-05T14:24:13.667Z,28.27
2022-09-05T14:26:15.008Z,25.94
2022-09-05T14:28:14.009Z,26.37
2022-09-05T14:30:44.258Z,26.39
2022-09-05T14:37:44.630Z,26.32
2022-09-05T14:37:49.416Z,26.17
2022-09-05T14:37:54.128Z,26.30
2022-09-05T14:38:16.219Z,26.06
2022-09-05T14:40:29.186Z,27.92
2022-09-05T14:42:13.913Z,28.02
2022-09-05T14:44:14.005Z,28.15
2022-09-05T14:46:13.962Z,28.05
2022-09-05T14:48:13.829Z,27.88
2022-09-05T14:50:17.820Z,27.93
2022-09-05T14:52:14.038Z,27.76
2022-09-05T14:57:23.723Z,26.52
2022-09-05T15:02:44.027Z,26.39
2022-09-05T15:02:54.608Z,26.39
2022-09-05T15:02:58.666Z,26.45
2022-09-05T15:04:37.321Z,26.52
2022-09-05T15:06:13.775Z,26.37
2022-09-05T15:08:52.584Z,26.36
2022-09-05T15:11:48.640Z,26.43
2022-09-05T15:12:27.750Z,26.46
2022-09-05T15:14:13.841Z,26.55
2022-09-05T15:16:14.151Z,26.56
2022-09-05T15:18:13.896Z,26.50
2022-09-05T15:20:13.986Z,26.61
2022-09-05T15:22:13.960Z,26.51
2022-09-05T15:24:14.405Z,26.37
2022-09-05T15:26:13.887Z,26.28
2022-09-05T15:28:13.936Z,26.23
2022-09-05T15:30:13.943Z,26.50
2022-09-05T15:32:14.069Z,26.36
2022-09-05T15:34:13.946Z,28.08
2022-09-05T15:36:13.864Z,28.03
2022-09-05T15:38:13.887Z,28.02
2022-09-05T15:40:23.515Z,27.92
2022-09-05T15:42:14.060Z,28.20
2022-09-05T15:44:14.001Z,27.65
2022-09-05T15:46:13.904Z,28.11
2022-09-05T15:48:15.224Z,26.16
2022-09-05T15:50:22.123Z,26.46
2022-09-05T15:52:14.077Z,26.23
2022-09-05T15:54:15.610Z,26.21
2022-09-05T15:56:13.984Z,26.07
2022-09-05T15:58:13.910Z,25.95
2022-09-05T16:00:13.999Z,26.18
2022-09-05T16:02:14.132Z,26.07
2022-09-05T16:10:01.423Z,25.44
2022-09-05T16:10:39.699Z,25.23
2022-09-05T16:10:43.463Z,25.29
2022-09-05T16:10:45.945Z,25.32
2022-09-05T16:12:19.359Z,25.24
2022-09-05T16:14:13.892Z,25.14
2022-09-05T16:23:11.856Z,25.14
2022-09-05T16:23:16.526Z,25.05
2022-09-05T16:23:30.080Z,25.10
2022-09-05T16:23:31.630Z,25.08
2022-09-05T16:24:14.096Z,25.05
2022-09-05T16:26:14.162Z,24.66
2022-09-05T16:28:13.999Z,24.49
2022-09-05T16:30:15.773Z,24.64
2022-09-05T16:32:14.058Z,24.62
2022-09-05T16:34:13.961Z,24.55
2022-09-05T16:36:16.245Z,24.51
2022-09-05T16:38:14.034Z,24.51
2022-09-05T16:40:13.972Z,24.51
2022-09-05T16:42:14.051Z,24.66
2022-09-05T16:44:13.929Z,24.82
2022-09-05T16:46:14.053Z,24.85
2022-09-05T16:48:14.081Z,24.90
2022-09-05T16:50:16.913Z,24.82
2022-09-05T16:52:17.309Z,24.90
2022-09-05T16:54:13.900Z,24.90
2022-09-05T16:56:13.919Z,24.85
2022-09-05T16:58:14.735Z,24.86
2022-09-05T17:00:14.061Z,24.94
2022-09-05T17:02:14.249Z,24.89
2022-09-05T17:04:16.076Z,24.85
2022-09-05T17:06:14.067Z,24.95
2022-09-05T17:08:14.197Z,24.98
2022-09-05T17:10:13.944Z,24.93
2022-09-05T17:12:14.072Z,24.80
2022-09-05T17:14:13.963Z,24.64
2022-09-05T17:16:13.983Z,24.74
2022-09-05T17:18:14.082Z,24.28
2022-09-05T17:20:13.938Z,24.15
2022-09-05T17:25:22.683Z,24.24
2022-09-05T17:29:24.128Z,24.19
2022-09-05T17:29:32.594Z,24.12
2022-09-05T17:29:50.487Z,24.10
2022-09-05T17:32:14.095Z,24.10
2022-09-05T17:34:14.076Z,24.08
2022-09-05T17:36:13.993Z,24.19
2022-09-05T17:38:14.049Z,24.26
2022-09-05T17:40:14.120Z,24.22
2022-09-05T17:42:14.042Z,24.26
2022-09-05T17:44:13.983Z,24.29
2022-09-05T17:46:14.161Z,24.32
2022-09-05T17:48:14.284Z,24.23
2022-09-05T17:50:14.020Z,24.12
2022-09-05T17:52:14.283Z,24.23
2022-09-05T17:54:14.012Z,24.12
2022-09-05T17:56:14.138Z,24.12
2022-09-05T17:58:14.270Z,24.21
2022-09-05T18:00:14.163Z,24.38
2022-09-05T18:02:14.341Z,24.43
2022-09-05T18:04:18.002Z,24.36
2022-09-05T18:06:14.296Z,24.38
2022-09-05T18:08:14.276Z,24.08
2022-09-05T18:10:15.726Z,24.13
2022-09-05T18:13:11.707Z,24.07
2022-09-05T18:14:24.504Z,24.00
2022-09-05T18:16:14.089Z,24.06
2022-09-05T18:18:29.928Z,23.99
2022-09-05T18:20:14.183Z,23.99
2022-09-05T18:22:14.180Z,24.09
2022-09-05T18:24:14.209Z,24.25
2022-09-05T18:26:14.151Z,24.37
2022-09-05T18:28:14.175Z,24.19
2022-09-05T18:30:14.152Z,24.29
2022-09-05T18:32:14.209Z,24.23
2022-09-05T18:34:14.098Z,24.34
2022-09-05T18:36:14.223Z,24.38
2022-09-05T18:38:14.180Z,24.21
2022-09-05T18:40:33.200Z,24.28
2022-09-05T18:42:34.508Z,24.33
2022-09-05T18:44:19.964Z,24.32
2022-09-05T18:46:14.416Z,24.22
2022-09-05T18:48:14.219Z,24.27
2022-09-05T18:50:25.140Z,24.25
2022-09-05T18:52:14.247Z,24.23
2022-09-05T18:54:18.417Z,24.27
2022-09-05T18:56:20.127Z,24.30
2022-09-05T18:58:14.079Z,24.27
2022-09-05T19:00:14.244Z,24.26
2022-09-05T19:02:33.397Z,23.91
2022-09-05T19:04:17.591Z,23.96
2022-09-05T19:06:35.588Z,23.96
2022-09-05T19:08:28.917Z,23.95
2022-09-05T19:10:35.698Z,23.96
2022-09-05T19:12:33.518Z,23.94
2022-09-05T19:14:26.116Z,23.88
2022-09-05T19:16:43.168Z,23.86
2022-09-05T19:18:36.865Z,24.13
2022-09-05T19:20:31.961Z,24.16
2022-09-05T19:22:39.532Z,24.21
2022-09-05T19:24:15.198Z,24.10
2022-09-05T19:26:14.516Z,24.21
2022-09-05T19:34:09.951Z,24.14
2022-09-05T19:36:48.763Z,24.16
2022-09-05T19:36:49.845Z,24.21
2022-09-05T19:36:50.270Z,24.11
2022-09-05T19:36:54.645Z,24.23
2022-09-05T19:38:14.452Z,24.10
2022-09-05T19:44:00.549Z,24.10
2022-09-05T19:47:27.299Z,24.10
2022-09-05T19:47:43.284Z,24.12
2022-09-05T19:47:56.385Z,24.08
2022-09-05T19:48:14.867Z,24.16
2022-09-05T19:50:14.560Z,24.10
2022-09-05T19:52:14.502Z,24.04
2022-09-05T19:54:14.158Z,23.81
2022-09-05T19:56:14.293Z,23.72
2022-09-05T19:58:19.992Z,23.70
2022-09-05T20:00:14.294Z,23.70
2022-09-05T20:02:17.344Z,23.81
2022-09-05T20:04:14.174Z,23.83
2022-09-05T20:06:14.280Z,23.71
2022-09-05T20:08:14.341Z,23.73
2022-09-05T20:10:14.218Z,23.95
2022-09-05T20:12:14.355Z,23.99
2022-09-05T20:14:16.806Z,23.96
2022-09-05T20:16:16.276Z,23.96
2022-09-05T20:18:14.309Z,24.04
2022-09-05T20:20:14.267Z,23.94
2022-09-05T20:22:48.204Z,23.97
2022-09-05T20:24:14.339Z,23.96
2022-09-05T20:26:14.328Z,24.00
2022-09-05T20:28:14.292Z,23.93
2022-09-05T20:30:14.500Z,23.97
2022-09-05T20:32:14.259Z,23.95
2022-09-05T20:34:56.807Z,23.95
2022-09-05T20:39:26.508Z,23.97
2022-09-05T20:43:10.384Z,23.89
2022-09-05T20:43:15.705Z,23.94
2022-09-05T20:43:18.674Z,23.96
2022-09-05T20:44:14.225Z,23.96
2022-09-05T20:48:05.475Z,23.89
2022-09-05T20:50:11.611Z,23.56
2022-09-05T20:54:13.411Z,23.67
2022-09-05T20:54:14.531Z,23.65
2022-09-05T20:56:14.459Z,23.59
2022-09-05T20:58:14.444Z,23.69
2022-09-05T21:00:14.250Z,23.56
2022-09-05T21:02:14.430Z,23.66
2022-09-05T21:04:14.380Z,23.94
2022-09-05T21:06:14.391Z,23.87
2022-09-05T21:08:14.398Z,23.89
2022-09-05T21:10:14.219Z,23.91
2022-09-05T21:12:20.365Z,23.96
2022-09-05T21:14:14.254Z,23.93
2022-09-05T21:16:14.881Z,23.91
2022-09-05T21:18:14.353Z,23.90
2022-09-05T21:20:14.422Z,23.88
2022-09-05T21:22:14.347Z,23.90
2022-09-05T21:24:17.849Z,23.95
2022-09-05T21:26:14.350Z,23.90
2022-09-05T21:28:14.453Z,23.93
2022-09-05T21:30:14.250Z,23.88
2022-09-05T21:32:14.335Z,23.87
2022-09-05T21:34:14.405Z,23.91
2022-09-05T21:36:14.255Z,23.82
2022-09-05T21:38:14.269Z,23.90
2022-09-05T21:40:14.448Z,23.63
2022-09-05T21:42:51.761Z,23.56
2022-09-05T21:47:44.482Z,23.58
2022-09-05T21:47:47.016Z,23.59
2022-09-05T21:48:14.446Z,23.59
2022-09-05T21:50:14.313Z,23.57
2022-09-05T21:52:14.378Z,23.56
2022-09-05T21:59:14.485Z,23.58
2022-09-05T21:59:19.472Z,23.61
2022-09-05T21:59:24.160Z,23.81
2022-09-05T22:00:14.420Z,23.79
2022-09-05T22:02:14.404Z,23.73
2022-09-05T22:04:14.370Z,23.77
2022-09-05T22:06:14.454Z,23.61
2022-09-05T22:08:14.271Z,23.76
2022-09-05T22:10:14.285Z,23.81
2022-09-05T22:12:29.922Z,23.79
2022-09-05T22:14:14.395Z,23.81
2022-09-05T22:16:14.458Z,23.60
2022-09-05T22:18:27.064Z,23.65
2022-09-05T22:20:14.434Z,23.75
2022-09-05T22:22:14.380Z,23.69
2022-09-05T22:24:14.406Z,23.69
2022-09-05T22:26:14.385Z,23.56
2022-09-05T22:28:14.362Z,23.61
2022-09-05T22:30:14.311Z,23.61
2022-09-05T22:32:14.288Z,23.54
2022-09-05T22:34:14.332Z,23.25
2022-09-05T22:36:14.460Z,23.22
2022-09-05T22:38:19.237Z,23.27
2022-09-05T22:40:14.453Z,23.19
2022-09-05T22:42:14.479Z,23.47
2022-09-05T22:44:14.359Z,23.44
2022-09-05T22:46:14.507Z,23.44
2022-09-05T22:48:14.376Z,23.34
2022-09-05T22:50:14.450Z,23.62
2022-09-05T22:52:14.579Z,23.75
2022-09-05T22:54:14.473Z,23.68
2022-09-05T22:56:14.498Z,23.61
2022-09-05T22:58:14.450Z,23.45
2022-09-05T23:00:14.471Z,23.49
2022-09-05T23:02:14.334Z,23.49
2022-09-05T23:04:14.523Z,23.52
2022-09-05T23:06:14.446Z,23.51
2022-09-05T23:08:14.517Z,23.39
2022-09-05T23:10:14.474Z,23.39
2022-09-05T23:12:14.500Z,23.36
2022-09-05T23:14:14.507Z,23.36
2022-09-05T23:16:14.477Z,23.49
2022-09-05T23:18:14.466Z,23.36
2022-09-05T23:20:14.508Z,23.40
2022-09-05T23:22:14.428Z,23.47
2022-09-05T23:24:14.489Z,23.54
2022-09-05T23:26:14.403Z,23.50
2022-09-05T23:28:14.531Z,23.34
2022-09-05T23:30:14.528Z,23.25
2022-09-05T23:32:14.550Z,23.34
2022-09-05T23:34:14.477Z,23.20
2022-09-05T23:36:14.545Z,23.34
2022-09-05T23:38:14.540Z,23.25
2022-09-05T23:40:14.562Z,23.20
2022-09-05T23:42:14.575Z,23.37
2022-09-05T23:44:14.433Z,23.48
2022-09-05T23:46:14.562Z,23.63
2022-09-05T23:48:14.459Z,23.65
2022-09-05T23:50:14.532Z,23.53
2022-09-05T23:52:14.544Z,23.55
2022-09-05T23:54:14.514Z,23.63
2022-09-05T23:56:14.517Z,23.53
2022-09-05T23:58:14.552Z,23.44
