createdAt,value
2023-02-03T00:03:08.123Z,9.9
2023-02-03T00:08:08.135Z,6.9
2023-02-03T00:13:08.108Z,6.8
2023-02-03T00:18:08.113Z,10.5
2023-02-03T00:23:08.295Z,10.7
2023-02-03T00:28:08.295Z,10.7
2023-02-03T00:33:08.116Z,12.2
2023-02-03T00:38:08.120Z,19.0
2023-02-03T00:43:08.219Z,10.2
2023-02-03T00:48:08.340Z,9.2
2023-02-03T00:53:08.132Z,7.1
2023-02-03T00:58:08.124Z,7.9
2023-02-03T01:03:08.169Z,9.4
2023-02-03T01:08:08.130Z,7.7
2023-02-03T01:13:08.137Z,10.3
2023-02-03T01:18:08.239Z,10.5
2023-02-03T01:23:08.285Z,8.7
2023-02-03T01:28:08.299Z,6.8
2023-02-03T01:33:08.152Z,8.7
2023-02-03T01:38:08.256Z,5.2
2023-02-03T01:43:08.159Z,5.4
2023-02-03T01:48:08.181Z,6.3
2023-02-03T01:53:08.267Z,4.6
2023-02-03T01:58:08.265Z,4.6
2023-02-03T02:03:08.268Z,8.0
2023-02-03T02:08:08.271Z,5.8
2023-02-03T02:13:08.275Z,5.8
2023-02-03T02:18:08.270Z,7.8
2023-02-03T02:23:08.313Z,4.8
2023-02-03T02:28:08.401Z,4.9
2023-02-03T02:33:08.183Z,6.1
2023-02-03T02:38:08.287Z,4.9
2023-02-03T02:43:08.186Z,6.9
2023-02-03T02:48:08.191Z,5.6
2023-02-03T02:53:08.206Z,6.9
2023-02-03T02:58:08.191Z,6.0
2023-02-03T03:03:08.299Z,6.5
2023-02-03T03:08:08.305Z,5.4
2023-02-03T03:13:08.302Z,5.8
2023-02-03T03:18:08.208Z,4.8
2023-02-03T03:23:08.306Z,6.4
2023-02-03T03:28:08.254Z,5.1
2023-02-03T03:33:08.211Z,4.8
2023-02-03T03:38:08.329Z,3.6
2023-02-03T03:43:08.262Z,4.3
2023-02-03T03:48:08.221Z,6.5
2023-02-03T03:53:08.261Z,2.7
2023-02-03T03:58:08.233Z,6.1
2023-02-03T04:03:08.282Z,4.3
2023-02-03T04:08:08.326Z,5.2
2023-02-03T04:13:08.229Z,5.9
2023-02-03T04:18:08.229Z,4.3
2023-02-03T04:23:08.237Z,4.6
2023-02-03T04:28:08.295Z,3.7
2023-02-03T04:33:08.341Z,3.8
2023-02-03T04:38:08.247Z,3.7
2023-02-03T04:43:08.316Z,6.6
2023-02-03T04:48:08.250Z,4.4
2023-02-03T04:53:08.252Z,3.7
2023-02-03T04:58:08.264Z,4.3
2023-02-03T05:03:08.287Z,2.6
2023-02-03T05:08:08.270Z,4.9
2023-02-03T05:13:08.270Z,4.2
2023-02-03T05:18:08.265Z,4.4
2023-02-03T05:23:08.272Z,4.2
2023-02-03T05:28:08.302Z,4.6
2023-02-03T05:33:08.287Z,2.5
2023-02-03T05:38:08.283Z,3.4
2023-02-03T05:43:08.298Z,2.8
2023-02-03T05:48:08.288Z,5.5
2023-02-03T05:53:08.340Z,3.2
2023-02-03T05:58:08.292Z,3.4
2023-02-03T06:03:08.336Z,3.6
2023-02-03T06:08:08.306Z,4.6
2023-02-03T06:13:08.302Z,4.2
2023-02-03T06:18:08.305Z,4.2
2023-02-03T06:23:08.310Z,3.3
2023-02-03T06:28:08.368Z,6.0
2023-02-03T06:33:08.338Z,6.6
2023-02-03T06:38:08.314Z,3.7
2023-02-03T06:43:08.315Z,5.4
2023-02-03T06:48:08.313Z,4.5
2023-02-03T06:53:08.331Z,6.1
2023-02-03T06:58:08.329Z,3.5
2023-02-03T07:03:08.332Z,4.4
2023-02-03T07:08:08.342Z,4.0
2023-02-03T07:13:08.337Z,4.0
2023-02-03T07:18:08.338Z,4.6
2023-02-03T07:23:08.368Z,4.1
2023-02-03T07:28:08.409Z,4.6
2023-02-03T07:33:08.352Z,6.6
2023-02-03T07:38:08.347Z,6.1
2023-02-03T07:43:08.351Z,2.8
2023-02-03T07:48:08.358Z,4.7
2023-02-03T07:53:08.354Z,4.7
2023-02-03T07:58:08.361Z,4.1
2023-02-03T08:03:08.357Z,4.6
2023-02-03T08:08:08.382Z,5.9
2023-02-03T08:13:08.470Z,5.1
2023-02-03T08:18:08.371Z,4.8
2023-02-03T08:23:08.389Z,7.0
2023-02-03T08:28:08.453Z,5.5
2023-02-03T08:33:08.382Z,6.1
2023-02-03T08:38:08.390Z,6.2
2023-02-03T08:43:08.379Z,6.3
2023-02-03T08:48:08.384Z,5.4
2023-02-03T08:53:08.398Z,5.1
2023-02-03T08:58:08.395Z,5.6
2023-02-03T09:03:08.402Z,7.5
2023-02-03T09:08:08.414Z,7.5
2023-02-03T09:13:08.407Z,5.4
2023-02-03T09:18:08.411Z,6.4
2023-02-03T09:23:08.418Z,6.2
2023-02-03T09:28:08.432Z,6.8
2023-02-03T09:33:08.675Z,7.0
2023-02-03T09:38:08.421Z,6.2
2023-02-03T09:43:08.422Z,5.4
2023-02-03T09:48:08.421Z,8.0
2023-02-03T09:53:08.435Z,6.8
2023-02-03T09:58:08.436Z,5.9
2023-02-03T10:03:08.436Z,6.8
2023-02-03T10:08:08.433Z,7.8
2023-02-03T10:13:08.433Z,4.0
2023-02-03T10:18:08.439Z,7.2
2023-02-03T10:23:08.443Z,7.4
2023-02-03T10:28:08.456Z,6.4
2023-02-03T10:33:08.445Z,5.4
2023-02-03T10:38:08.460Z,5.5
2023-02-03T10:43:08.451Z,9.1
2023-02-03T10:48:08.458Z,8.7
2023-02-03T10:53:08.492Z,6.4
2023-02-03T10:58:08.473Z,8.1
2023-02-03T11:03:08.506Z,7.4
2023-02-03T11:08:08.493Z,6.6
2023-02-03T11:13:08.493Z,6.2
2023-02-03T11:18:08.477Z,6.9
2023-02-03T11:23:08.477Z,6.6
2023-02-03T11:28:08.522Z,7.5
2023-02-03T11:33:08.492Z,4.6
2023-02-03T11:38:08.485Z,7.1
2023-02-03T11:43:08.507Z,8.8
2023-02-03T11:48:08.492Z,5.2
2023-02-03T11:53:08.496Z,6.2
2023-02-03T11:58:08.493Z,7.6
2023-02-03T12:03:08.586Z,6.1
2023-02-03T12:08:08.518Z,6.8
2023-02-03T12:13:08.502Z,4.8
2023-02-03T12:18:08.784Z,6.6
2023-02-03T12:23:08.507Z,4.2
2023-02-03T12:28:08.584Z,5.0
2023-02-03T12:33:08.519Z,7.1
2023-02-03T12:38:08.544Z,6.7
2023-02-03T12:43:08.530Z,6.6
2023-02-03T12:48:08.529Z,5.1
2023-02-03T12:53:08.530Z,7.7
2023-02-03T12:58:08.541Z,4.2
2023-02-03T13:03:08.544Z,8.2
2023-02-03T13:13:08.544Z,4.7
2023-02-03T13:18:08.545Z,5.0
2023-02-03T13:23:08.549Z,5.3
2023-02-03T13:28:08.625Z,4.4
2023-02-03T13:33:08.559Z,4.8
2023-02-03T13:38:08.575Z,5.3
2023-02-03T13:43:08.577Z,5.4
2023-02-03T13:48:08.568Z,3.6
2023-02-03T13:53:08.575Z,6.4
2023-02-03T13:58:08.564Z,4.2
2023-02-03T14:03:08.576Z,6.2
2023-02-03T14:08:08.569Z,7.5
2023-02-03T14:13:08.569Z,6.5
2023-02-03T14:18:08.571Z,10.0
2023-02-03T14:23:08.577Z,8.4
2023-02-03T14:28:08.670Z,9.8
2023-02-03T14:33:08.600Z,8.7
2023-02-03T14:38:08.581Z,8.3
2023-02-03T14:43:11.426Z,8.9
2023-02-03T14:48:08.589Z,7.0
2023-02-03T14:53:08.587Z,6.7
2023-02-03T14:58:08.595Z,6.0
2023-02-03T15:03:08.597Z,6.3
2023-02-03T15:08:08.705Z,11.8
2023-02-03T15:13:08.597Z,6.4
2023-02-03T15:18:08.607Z,8.5
2023-02-03T15:23:08.613Z,7.6
2023-02-03T15:28:08.654Z,6.6
2023-02-03T15:33:08.615Z,10.2
2023-02-03T15:38:08.617Z,8.4
2023-02-03T15:43:08.946Z,13.1
2023-02-03T15:48:08.625Z,7.4
2023-02-03T15:53:08.628Z,10.4
2023-02-03T15:58:08.638Z,8.9
2023-02-03T16:03:08.725Z,6.8
2023-02-03T16:08:08.638Z,7.9
2023-02-03T16:13:08.640Z,11.1
2023-02-03T16:18:08.655Z,10.6
2023-02-03T16:23:08.646Z,9.0
2023-02-03T16:28:08.700Z,14.8
2023-02-03T16:33:08.650Z,10.4
2023-02-03T16:43:08.649Z,13.4
2023-02-03T16:48:08.661Z,12.1
2023-02-03T16:53:08.663Z,9.3
2023-02-03T16:58:08.743Z,11.9
2023-02-03T17:03:08.681Z,16.8
2023-02-03T17:08:08.672Z,11.1
2023-02-03T17:13:08.673Z,10.5
2023-02-03T17:18:08.668Z,7.8
2023-02-03T17:23:08.772Z,10.2
2023-02-03T17:28:08.803Z,10.2
2023-02-03T17:33:08.680Z,9.2
2023-02-03T17:38:08.678Z,7.9
2023-02-03T17:53:25.260Z,10.3
2023-02-03T17:58:08.738Z,12.6
2023-02-03T18:03:08.687Z,10.1
2023-02-03T18:13:08.685Z,11.8
2023-02-03T18:18:08.677Z,10.2
2023-02-03T18:23:08.710Z,12.1
2023-02-03T18:28:08.723Z,12.8
2023-02-03T18:33:08.677Z,9.3
2023-02-03T18:38:08.675Z,10.6
2023-02-03T18:43:08.691Z,10.3
2023-02-03T18:48:08.700Z,10.4
2023-02-03T18:53:08.698Z,10.5
2023-02-03T18:58:08.703Z,10.6
2023-02-03T19:03:08.833Z,10.4
2023-02-03T19:08:08.706Z,13.5
2023-02-03T19:13:08.759Z,14.7
2023-02-03T19:18:08.722Z,11.9
2023-02-03T19:23:08.726Z,9.9
2023-02-03T19:28:14.299Z,13.4
2023-02-03T19:33:08.728Z,11.3
2023-02-03T19:38:08.742Z,13.8
2023-02-03T19:43:08.744Z,14.4
2023-02-03T19:48:08.737Z,11.6
2023-02-03T19:53:08.744Z,13.7
2023-02-03T19:58:08.859Z,16.4
2023-02-03T20:03:08.853Z,14.9
2023-02-03T20:08:08.860Z,14.9
2023-02-03T20:13:08.858Z,14.3
2023-02-03T20:18:08.779Z,14.6
2023-02-03T20:23:08.875Z,14.9
2023-02-03T20:28:08.952Z,12.7
2023-02-03T20:33:08.779Z,11.5
2023-02-03T20:38:08.974Z,11.3
2023-02-03T20:43:08.872Z,14.5
2023-02-03T20:48:08.875Z,11.2
2023-02-03T20:53:08.979Z,11.5
2023-02-03T20:58:08.884Z,12.0
2023-02-03T21:03:08.894Z,11.5
2023-02-03T21:08:08.900Z,12.2
2023-02-03T21:13:08.796Z,12.6
2023-02-03T21:18:08.917Z,13.4
2023-02-03T21:23:08.808Z,12.9
2023-02-03T21:28:08.851Z,13.9
2023-02-03T21:33:08.806Z,6.6
2023-02-03T21:38:08.816Z,14.8
2023-02-03T21:43:08.941Z,10.7
2023-02-03T21:48:08.822Z,12.6
2023-02-03T21:53:08.854Z,13.8
2023-02-03T21:58:08.828Z,12.4
2023-02-03T22:03:09.058Z,9.8
2023-02-03T22:08:08.831Z,14.2
2023-02-03T22:13:08.930Z,12.4
2023-02-03T22:18:08.938Z,14.9
2023-02-03T22:23:08.941Z,12.0
2023-02-03T22:28:08.954Z,9.4
2023-02-03T22:33:08.940Z,11.9
2023-02-03T22:38:09.090Z,15.5
2023-02-03T22:43:08.948Z,12.8
2023-02-03T22:48:08.954Z,12.4
2023-02-03T22:53:09.139Z,11.2
2023-02-03T22:58:08.959Z,11.1
2023-02-03T23:03:08.979Z,12.8
2023-02-03T23:08:09.042Z,11.4
2023-02-03T23:13:08.960Z,8.4
2023-02-03T23:18:08.989Z,9.5
2023-02-03T23:23:08.969Z,9.7
2023-02-03T23:28:09.117Z,10.7
2023-02-03T23:33:08.971Z,9.3
2023-02-03T23:38:08.985Z,11.7
2023-02-03T23:43:08.982Z,12.4
2023-02-03T23:48:08.985Z,10.0
2023-02-03T23:53:09.012Z,9.3
2023-02-03T23:58:09.108Z,10.9
