createdAt,value
2022-08-26T00:01:56.792Z,21.99
2022-08-26T00:04:25.467Z,21.87
2022-08-26T00:06:54.557Z,21.75
2022-08-26T00:09:21.808Z,21.74
2022-08-26T00:11:48.986Z,21.67
2022-08-26T00:14:16.777Z,21.61
2022-08-26T00:16:47.852Z,21.46
2022-08-26T00:19:18.194Z,21.57
2022-08-26T00:21:46.394Z,21.55
2022-08-26T00:24:16.046Z,21.61
2022-08-26T00:26:43.371Z,21.69
2022-08-26T00:29:10.310Z,21.63
2022-08-26T00:31:37.736Z,21.65
2022-08-26T00:34:05.764Z,21.61
2022-08-26T00:36:32.710Z,21.58
2022-08-26T00:38:59.599Z,21.53
2022-08-26T00:41:28.780Z,21.50
2022-08-26T00:43:55.665Z,21.48
2022-08-26T00:46:28.902Z,21.45
2022-08-26T00:49:11.683Z,21.46
2022-08-26T00:51:44.637Z,21.53
2022-08-26T00:54:12.861Z,21.49
2022-08-26T00:57:01.545Z,21.39
2022-08-26T00:59:32.634Z,21.43
2022-08-26T01:02:00.438Z,21.35
2022-08-26T01:04:30.818Z,21.32
2022-08-26T01:06:57.921Z,21.15
2022-08-26T01:09:24.913Z,21.19
2022-08-26T01:11:56.009Z,21.07
2022-08-26T01:14:23.552Z,21.13
2022-08-26T01:16:50.657Z,21.01
2022-08-26T01:19:43.562Z,21.03
2022-08-26T01:22:20.517Z,20.93
2022-08-26T01:24:47.938Z,21.00
2022-08-26T01:27:18.878Z,21.07
2022-08-26T01:29:47.219Z,21.01
2022-08-26T01:32:18.628Z,20.93
2022-08-26T01:34:47.042Z,20.99
2022-08-26T01:37:16.399Z,20.98
2022-08-26T01:39:44.964Z,20.87
2022-08-26T01:42:14.649Z,20.90
2022-08-26T01:44:56.543Z,20.88
2022-08-26T01:47:26.237Z,20.92
2022-08-26T01:49:54.811Z,20.91
2022-08-26T01:52:28.022Z,20.90
2022-08-26T01:54:56.491Z,20.90
2022-08-26T01:57:25.010Z,20.84
2022-08-26T01:59:53.225Z,20.86
2022-08-26T02:02:20.579Z,20.74
2022-08-26T02:04:51.791Z,20.66
2022-08-26T02:07:19.655Z,20.59
2022-08-26T02:09:48.638Z,20.58
2022-08-26T02:12:18.046Z,20.64
2022-08-26T02:14:53.269Z,20.72
2022-08-26T02:17:23.093Z,20.87
2022-08-26T02:19:50.599Z,20.91
2022-08-26T02:22:24.628Z,20.91
2022-08-26T02:25:12.416Z,20.89
2022-08-26T02:27:39.773Z,20.91
2022-08-26T02:30:09.417Z,20.89
2022-08-26T02:32:37.289Z,20.89
2022-08-26T02:35:08.170Z,20.81
2022-08-26T02:37:35.157Z,20.74
2022-08-26T02:40:03.974Z,20.70
2022-08-26T02:42:31.279Z,20.77
2022-08-26T02:44:58.170Z,20.68
2022-08-26T02:47:25.577Z,20.66
2022-08-26T02:49:56.368Z,20.38
2022-08-26T02:52:23.398Z,20.54
2022-08-26T02:54:50.383Z,20.53
2022-08-26T02:57:17.883Z,20.57
2022-08-26T02:59:44.754Z,20.42
2022-08-26T03:02:12.321Z,20.46
2022-08-26T03:04:39.931Z,20.49
2022-08-26T03:07:07.253Z,20.33
2022-08-26T03:09:35.282Z,20.26
2022-08-26T03:12:02.322Z,20.28
2022-08-26T03:14:29.861Z,20.29
2022-08-26T03:16:56.685Z,20.23
2022-08-26T03:19:24.862Z,20.32
2022-08-26T03:21:52.951Z,20.22
2022-08-26T03:24:25.570Z,20.24
2022-08-26T03:26:53.030Z,20.23
2022-08-26T03:29:39.793Z,20.24
2022-08-26T03:32:06.904Z,20.27
2022-08-26T03:34:34.274Z,20.17
2022-08-26T03:37:01.575Z,20.08
2022-08-26T03:39:28.499Z,20.08
2022-08-26T03:41:58.970Z,20.01
2022-08-26T03:44:26.715Z,19.99
2022-08-26T03:46:54.610Z,19.96
2022-08-26T03:49:22.223Z,20.04
2022-08-26T03:51:49.114Z,20.13
2022-08-26T03:54:22.052Z,20.26
2022-08-26T03:56:49.019Z,20.31
2022-08-26T03:59:15.820Z,20.37
2022-08-26T04:01:42.761Z,20.46
2022-08-26T04:04:09.637Z,20.49
2022-08-26T04:06:46.034Z,20.52
2022-08-26T04:09:15.649Z,20.53
2022-08-26T04:11:44.882Z,20.63
2022-08-26T04:14:20.263Z,20.64
2022-08-26T04:16:47.240Z,20.58
2022-08-26T04:19:14.805Z,20.72
2022-08-26T04:21:42.013Z,20.70
2022-08-26T04:24:11.895Z,20.68
2022-08-26T04:26:42.797Z,20.78
2022-08-26T04:29:17.673Z,20.81
2022-08-26T04:31:45.437Z,20.86
2022-08-26T04:34:14.147Z,20.82
2022-08-26T04:36:43.137Z,20.90
2022-08-26T04:39:16.872Z,21.08
2022-08-26T04:41:47.468Z,21.07
2022-08-26T04:44:16.507Z,21.25
2022-08-26T04:46:44.581Z,21.46
2022-08-26T04:49:11.998Z,21.69
2022-08-26T04:51:39.472Z,22.35
2022-08-26T04:54:07.039Z,22.89
2022-08-26T04:56:37.166Z,23.02
2022-08-26T04:59:06.484Z,22.92
2022-08-26T05:01:35.007Z,22.90
2022-08-26T05:04:07.955Z,23.03
2022-08-26T05:06:36.920Z,24.03
2022-08-26T05:09:04.562Z,24.71
2022-08-26T05:11:31.498Z,24.91
2022-08-26T05:14:02.160Z,25.31
2022-08-26T05:16:30.361Z,25.85
2022-08-26T05:18:57.608Z,26.26
2022-08-26T05:21:26.804Z,26.18
2022-08-26T05:23:57.209Z,26.29
2022-08-26T05:26:26.269Z,26.48
2022-08-26T05:28:54.669Z,26.13
2022-08-26T05:31:25.239Z,26.45
2022-08-26T05:33:52.481Z,26.03
2022-08-26T05:36:21.909Z,25.93
2022-08-26T05:38:49.122Z,25.47
2022-08-26T05:41:24.979Z,25.46
2022-08-26T05:43:52.809Z,25.45
2022-08-26T05:46:20.170Z,25.57
2022-08-26T05:48:47.456Z,25.65
2022-08-26T05:51:14.575Z,25.56
2022-08-26T05:53:43.996Z,25.69
2022-08-26T05:56:27.840Z,25.60
2022-08-26T05:58:58.331Z,25.58
2022-08-26T06:01:27.520Z,25.70
2022-08-26T06:03:57.109Z,25.99
2022-08-26T06:06:29.826Z,26.17
2022-08-26T06:08:59.445Z,26.15
2022-08-26T06:11:27.507Z,26.25
2022-08-26T06:14:00.028Z,26.49
2022-08-26T06:16:30.171Z,26.59
2022-08-26T06:18:57.680Z,26.58
2022-08-26T06:21:30.036Z,26.47
2022-08-26T06:24:27.154Z,26.70
2022-08-26T06:26:57.590Z,26.83
2022-08-26T06:29:26.202Z,27.12
2022-08-26T06:31:56.147Z,26.91
2022-08-26T06:34:26.723Z,27.30
2022-08-26T06:36:59.631Z,27.25
2022-08-26T06:39:26.566Z,27.37
2022-08-26T06:41:57.532Z,27.82
2022-08-26T06:44:24.491Z,27.30
2022-08-26T06:46:51.561Z,27.82
2022-08-26T06:49:26.999Z,27.45
2022-08-26T06:51:58.347Z,27.52
2022-08-26T06:54:26.622Z,27.95
2022-08-26T06:56:53.863Z,28.35
2022-08-26T06:59:21.858Z,28.52
2022-08-26T07:01:49.808Z,28.53
2022-08-26T07:04:22.030Z,28.41
2022-08-26T07:06:52.373Z,28.78
2022-08-26T07:09:21.490Z,28.81
2022-08-26T07:11:48.614Z,28.50
2022-08-26T07:14:21.424Z,29.09
2022-08-26T07:16:50.656Z,29.16
2022-08-26T07:19:28.988Z,29.43
2022-08-26T07:22:01.813Z,29.69
2022-08-26T07:24:29.344Z,29.63
2022-08-26T07:27:05.473Z,29.55
2022-08-26T07:29:33.288Z,29.48
2022-08-26T07:32:00.640Z,30.02
2022-08-26T07:34:28.057Z,29.82
2022-08-26T07:36:56.994Z,29.82
2022-08-26T07:39:25.307Z,30.06
2022-08-26T07:41:53.008Z,30.11
2022-08-26T07:44:20.030Z,29.79
2022-08-26T07:46:53.345Z,30.23
2022-08-26T07:49:24.344Z,30.74
2022-08-26T07:51:51.486Z,30.42
2022-08-26T07:54:18.644Z,29.80
2022-08-26T07:56:46.283Z,29.75
2022-08-26T07:59:15.026Z,29.96
2022-08-26T08:01:45.056Z,30.42
2022-08-26T08:04:17.377Z,30.42
2022-08-26T08:06:45.636Z,30.56
2022-08-26T08:09:16.201Z,30.23
2022-08-26T08:11:44.790Z,29.86
2022-08-26T08:14:12.164Z,30.24
2022-08-26T08:16:46.040Z,30.42
2022-08-26T08:19:15.068Z,30.82
2022-08-26T08:21:43.173Z,30.94
2022-08-26T08:24:11.065Z,30.69
2022-08-26T08:26:38.021Z,31.22
2022-08-26T08:29:08.022Z,30.64
2022-08-26T08:31:56.514Z,31.30
2022-08-26T08:34:23.940Z,31.32
2022-08-26T08:36:53.507Z,30.28
2022-08-26T08:39:21.997Z,31.35
2022-08-26T08:42:13.706Z,30.55
2022-08-26T08:44:42.969Z,30.82
2022-08-26T08:47:19.833Z,31.52
2022-08-26T08:49:47.628Z,31.08
2022-08-26T08:52:29.101Z,31.73
2022-08-26T08:54:56.237Z,32.27
2022-08-26T08:57:50.318Z,32.54
2022-08-26T09:00:30.629Z,32.00
2022-08-26T09:03:02.349Z,32.82
2022-08-26T09:05:34.045Z,32.33
2022-08-26T09:08:06.637Z,32.94
2022-08-26T09:10:39.819Z,33.17
2022-08-26T09:13:13.670Z,32.26
2022-08-26T09:15:59.072Z,32.78
2022-08-26T09:18:37.163Z,33.14
2022-08-26T09:21:07.418Z,33.27
2022-08-26T09:23:37.290Z,33.04
2022-08-26T09:26:24.694Z,33.24
2022-08-26T09:29:00.906Z,32.95
2022-08-26T09:31:32.455Z,33.15
2022-08-26T09:34:23.999Z,32.88
2022-08-26T09:36:53.603Z,32.73
2022-08-26T09:39:26.043Z,33.38
2022-08-26T09:42:12.800Z,33.94
2022-08-26T09:44:59.492Z,34.16
2022-08-26T09:47:35.343Z,34.11
2022-08-26T09:50:09.701Z,33.67
2022-08-26T09:52:37.104Z,33.32
2022-08-26T09:55:21.207Z,32.92
2022-08-26T09:57:59.938Z,32.37
2022-08-26T10:00:42.211Z,32.53
2022-08-26T10:03:24.169Z,32.76
2022-08-26T10:06:00.409Z,32.98
2022-08-26T10:08:39.668Z,32.96
2022-08-26T10:11:16.217Z,33.23
2022-08-26T10:13:47.734Z,32.90
2022-08-26T10:16:28.446Z,33.23
2022-08-26T10:19:04.764Z,33.01
2022-08-26T10:21:37.002Z,32.94
2022-08-26T10:24:05.073Z,33.68
2022-08-26T10:26:50.832Z,34.08
2022-08-26T10:29:24.748Z,34.20
2022-08-26T10:31:58.739Z,34.09
2022-08-26T10:34:29.486Z,34.28
2022-08-26T10:37:16.431Z,34.06
2022-08-26T10:39:49.513Z,34.53
2022-08-26T10:42:50.444Z,34.73
2022-08-26T10:45:25.339Z,35.06
2022-08-26T10:47:57.497Z,34.72
2022-08-26T10:50:28.379Z,35.18
2022-08-26T10:53:13.412Z,35.11
2022-08-26T10:55:57.348Z,34.37
2022-08-26T10:58:58.322Z,34.45
2022-08-26T11:01:47.032Z,33.79
2022-08-26T11:04:17.791Z,34.86
2022-08-26T11:06:46.151Z,34.81
2022-08-26T11:09:43.968Z,35.12
2022-08-26T11:12:37.820Z,34.36
2022-08-26T11:15:20.046Z,33.64
2022-08-26T11:17:51.680Z,33.60
2022-08-26T11:20:45.136Z,34.58
2022-08-26T11:23:12.889Z,35.06
2022-08-26T11:26:05.322Z,34.02
2022-08-26T11:28:36.161Z,34.34
2022-08-26T11:31:05.863Z,34.88
2022-08-26T11:33:58.270Z,34.48
2022-08-26T11:36:40.999Z,34.84
2022-08-26T11:39:24.419Z,33.83
2022-08-26T11:41:53.801Z,34.45
2022-08-26T11:44:26.073Z,33.44
2022-08-26T11:47:01.189Z,33.45
2022-08-26T11:49:29.105Z,34.01
2022-08-26T11:52:12.691Z,34.55
2022-08-26T11:54:40.867Z,34.98
2022-08-26T11:57:12.536Z,35.30
2022-08-26T11:59:40.392Z,35.85
2022-08-26T12:02:16.802Z,35.85
2022-08-26T12:04:48.462Z,35.76
2022-08-26T12:07:16.367Z,35.25
2022-08-26T12:09:58.799Z,35.48
2022-08-26T12:12:34.716Z,35.78
2022-08-26T12:15:17.872Z,36.13
2022-08-26T12:17:49.444Z,35.42
2022-08-26T12:20:48.342Z,35.40
2022-08-26T12:23:40.468Z,34.27
2022-08-26T12:26:27.592Z,33.90
2022-08-26T12:28:55.058Z,34.24
2022-08-26T12:31:28.669Z,33.47
2022-08-26T12:33:57.289Z,34.53
2022-08-26T12:36:32.528Z,33.91
2022-08-26T12:39:10.184Z,33.86
2022-08-26T12:41:49.652Z,33.72
2022-08-26T12:44:37.415Z,34.38
2022-08-26T12:47:43.038Z,34.30
2022-08-26T12:50:19.144Z,34.53
2022-08-26T12:53:04.293Z,34.76
2022-08-26T12:56:27.213Z,34.79
2022-08-26T12:59:10.274Z,34.82
2022-08-26T13:01:43.046Z,34.49
2022-08-26T13:04:35.137Z,35.10
2022-08-26T13:07:20.889Z,34.21
2022-08-26T13:09:48.607Z,33.98
2022-08-26T13:12:29.452Z,34.30
2022-08-26T13:14:58.770Z,34.98
2022-08-26T13:17:27.297Z,34.96
2022-08-26T13:19:54.687Z,34.98
2022-08-26T13:22:27.133Z,35.35
2022-08-26T13:24:56.319Z,35.72
2022-08-26T13:27:27.559Z,35.75
2022-08-26T13:29:55.505Z,35.72
2022-08-26T13:32:24.789Z,35.92
2022-08-26T13:34:55.827Z,36.13
2022-08-26T13:37:34.243Z,36.21
2022-08-26T13:40:01.826Z,35.94
2022-08-26T13:42:29.419Z,36.01
2022-08-26T13:44:58.187Z,36.22
2022-08-26T13:47:26.110Z,36.17
2022-08-26T13:49:55.268Z,34.95
2022-08-26T13:52:30.180Z,34.25
2022-08-26T13:54:58.698Z,34.53
2022-08-26T13:57:27.945Z,34.80
2022-08-26T13:59:56.517Z,35.38
2022-08-26T14:02:23.518Z,34.92
2022-08-26T14:04:50.460Z,34.59
2022-08-26T14:07:17.431Z,34.44
2022-08-26T14:09:44.259Z,34.06
2022-08-26T14:12:11.146Z,34.36
2022-08-26T14:14:37.991Z,34.30
2022-08-26T14:17:04.833Z,34.61
2022-08-26T14:19:31.681Z,34.63
2022-08-26T14:22:00.694Z,34.70
2022-08-26T14:24:28.845Z,34.24
2022-08-26T14:26:55.827Z,34.52
2022-08-26T14:29:22.674Z,34.64
2022-08-26T14:31:49.685Z,33.87
2022-08-26T14:34:16.731Z,33.52
2022-08-26T14:36:43.722Z,33.73
2022-08-26T14:39:12.951Z,34.05
2022-08-26T14:41:54.567Z,34.17
2022-08-26T14:44:30.752Z,34.04
2022-08-26T14:46:57.821Z,33.61
2022-08-26T14:49:27.186Z,33.49
2022-08-26T14:51:54.764Z,33.68
2022-08-26T14:54:21.792Z,33.73
2022-08-26T14:57:05.571Z,33.41
2022-08-26T14:59:38.323Z,33.33
2022-08-26T15:02:06.731Z,32.96
2022-08-26T15:04:34.010Z,33.01
2022-08-26T15:07:01.223Z,33.01
2022-08-26T15:09:29.334Z,32.99
2022-08-26T15:11:56.957Z,32.74
2022-08-26T15:14:24.095Z,32.75
2022-08-26T15:16:53.857Z,32.70
2022-08-26T15:19:21.283Z,32.74
2022-08-26T15:21:48.789Z,32.45
2022-08-26T15:24:19.300Z,32.23
2022-08-26T15:26:47.339Z,32.21
2022-08-26T15:29:14.621Z,32.20
2022-08-26T15:31:41.998Z,32.12
2022-08-26T15:34:14.577Z,31.95
2022-08-26T15:36:44.927Z,31.96
2022-08-26T15:39:12.740Z,31.94
2022-08-26T15:41:39.961Z,31.90
2022-08-26T15:44:07.514Z,31.83
2022-08-26T15:46:35.292Z,31.81
2022-08-26T15:49:03.743Z,31.79
2022-08-26T15:51:34.240Z,31.76
2022-08-26T15:54:03.489Z,31.64
2022-08-26T15:56:34.592Z,31.57
2022-08-26T15:59:02.974Z,31.45
2022-08-26T16:01:31.713Z,31.36
2022-08-26T16:03:59.549Z,31.34
2022-08-26T16:06:29.090Z,31.26
2022-08-26T16:08:56.356Z,31.22
2022-08-26T16:11:24.316Z,31.15
2022-08-26T16:13:51.656Z,31.10
2022-08-26T16:16:18.686Z,31.04
2022-08-26T16:18:45.953Z,31.00
2022-08-26T16:21:17.457Z,30.92
2022-08-26T16:23:45.341Z,30.83
2022-08-26T16:26:21.023Z,30.82
2022-08-26T16:28:48.103Z,30.71
2022-08-26T16:31:15.627Z,30.65
2022-08-26T16:33:42.807Z,30.65
2022-08-26T16:36:10.330Z,30.62
2022-08-26T16:38:37.697Z,30.52
2022-08-26T16:41:05.880Z,30.46
2022-08-26T16:43:32.744Z,30.33
2022-08-26T16:45:59.751Z,30.26
2022-08-26T16:48:27.505Z,30.20
2022-08-26T16:50:55.608Z,30.20
2022-08-26T16:53:23.544Z,30.21
2022-08-26T16:55:51.306Z,30.19
2022-08-26T16:58:22.006Z,30.15
2022-08-26T17:00:49.288Z,30.15
2022-08-26T17:03:16.211Z,30.05
2022-08-26T17:05:43.115Z,29.95
2022-08-26T17:08:10.474Z,29.84
2022-08-26T17:10:37.717Z,29.80
2022-08-26T17:13:05.036Z,29.70
2022-08-26T17:15:31.973Z,29.54
2022-08-26T17:17:59.109Z,29.43
2022-08-26T17:20:26.515Z,29.37
2022-08-26T17:22:54.899Z,29.23
2022-08-26T17:25:31.691Z,29.13
2022-08-26T17:27:59.386Z,29.09
2022-08-26T17:30:26.980Z,28.97
2022-08-26T17:32:56.856Z,28.88
2022-08-26T17:35:24.675Z,28.80
2022-08-26T17:37:51.615Z,28.68
2022-08-26T17:40:21.059Z,28.56
2022-08-26T17:42:48.332Z,28.40
2022-08-26T17:45:15.608Z,28.28
2022-08-26T17:47:42.631Z,28.16
2022-08-26T17:50:12.850Z,28.05
2022-08-26T17:52:40.346Z,28.04
2022-08-26T17:55:08.853Z,27.94
2022-08-26T17:57:40.669Z,27.84
2022-08-26T18:00:16.186Z,27.72
2022-08-26T18:02:43.360Z,27.63
2022-08-26T18:05:13.297Z,27.53
2022-08-26T18:07:43.607Z,27.41
2022-08-26T18:10:14.005Z,27.36
2022-08-26T18:12:41.748Z,27.14
2022-08-26T18:15:10.529Z,27.11
2022-08-26T18:17:39.353Z,27.06
2022-08-26T18:20:12.503Z,26.99
2022-08-26T18:22:39.956Z,26.69
2022-08-26T18:25:08.080Z,26.69
2022-08-26T18:27:36.135Z,26.44
2022-08-26T18:30:06.556Z,26.36
2022-08-26T18:32:33.375Z,26.34
2022-08-26T18:35:00.448Z,26.32
2022-08-26T18:37:30.902Z,26.24
2022-08-26T18:39:59.599Z,26.13
2022-08-26T18:42:27.202Z,26.00
2022-08-26T18:44:54.078Z,25.97
2022-08-26T18:47:21.060Z,25.85
2022-08-26T18:49:48.662Z,25.89
2022-08-26T18:52:15.728Z,25.84
2022-08-26T18:54:43.452Z,25.77
2022-08-26T18:57:11.373Z,25.73
2022-08-26T18:59:38.410Z,25.68
2022-08-26T19:02:05.412Z,25.55
2022-08-26T19:04:32.546Z,25.42
2022-08-26T19:06:59.655Z,25.36
2022-08-26T19:09:26.710Z,25.40
2022-08-26T19:14:23.405Z,25.27
2022-08-26T19:16:52.410Z,25.20
2022-08-26T19:19:21.106Z,25.09
2022-08-26T19:21:48.107Z,24.82
2022-08-26T19:24:17.410Z,24.60
2022-08-26T19:26:50.306Z,24.47
2022-08-26T19:29:21.989Z,24.39
2022-08-26T19:31:49.056Z,24.35
2022-08-26T19:34:18.308Z,24.21
2022-08-26T19:36:48.185Z,24.11
2022-08-26T19:39:15.310Z,24.06
2022-08-26T19:41:42.264Z,24.14
2022-08-26T19:44:34.673Z,24.21
2022-08-26T19:47:03.548Z,24.11
2022-08-26T19:49:30.920Z,24.13
2022-08-26T19:51:58.121Z,23.76
2022-08-26T19:54:25.529Z,23.63
2022-08-26T19:56:52.458Z,23.48
2022-08-26T19:59:20.186Z,23.33
2022-08-26T20:01:47.340Z,23.46
2022-08-26T20:04:27.918Z,23.46
2022-08-26T20:06:57.673Z,23.35
2022-08-26T20:09:25.715Z,23.34
2022-08-26T20:11:52.621Z,23.28
2022-08-26T20:14:23.790Z,23.35
2022-08-26T20:16:50.733Z,23.48
2022-08-26T20:19:37.586Z,23.46
2022-08-26T20:22:05.565Z,23.46
2022-08-26T20:24:32.959Z,23.44
2022-08-26T20:27:02.295Z,23.52
2022-08-26T20:29:31.506Z,23.43
2022-08-26T20:31:58.854Z,23.20
2022-08-26T20:34:26.355Z,23.37
2022-08-26T20:36:53.203Z,23.32
2022-08-26T20:39:23.866Z,23.22
2022-08-26T20:41:50.783Z,23.27
2022-08-26T20:44:17.836Z,23.35
2022-08-26T20:46:45.157Z,23.33
2022-08-26T20:49:13.308Z,23.48
2022-08-26T20:51:42.772Z,23.50
2022-08-26T20:54:12.318Z,23.48
2022-08-26T20:56:39.623Z,23.39
2022-08-26T20:59:07.664Z,23.40
2022-08-26T21:01:36.364Z,23.48
2022-08-26T21:04:06.996Z,23.38
2022-08-26T21:06:34.316Z,23.26
2022-08-26T21:09:02.283Z,23.16
2022-08-26T21:11:29.441Z,23.12
2022-08-26T21:14:07.120Z,23.18
2022-08-26T21:16:43.448Z,23.05
2022-08-26T21:19:11.988Z,23.17
2022-08-26T21:21:39.223Z,23.24
2022-08-26T21:24:06.541Z,23.23
2022-08-26T21:26:33.562Z,22.96
2022-08-26T21:29:01.133Z,22.86
2022-08-26T21:31:29.653Z,22.60
2022-08-26T21:33:56.777Z,22.61
2022-08-26T21:36:23.891Z,22.43
2022-08-26T21:38:50.788Z,22.33
2022-08-26T21:41:22.052Z,22.15
2022-08-26T21:43:50.272Z,22.19
2022-08-26T21:46:19.773Z,22.32
2022-08-26T21:48:51.236Z,22.39
2022-08-26T21:51:20.255Z,22.29
2022-08-26T21:53:47.427Z,22.36
2022-08-26T21:56:16.283Z,22.46
2022-08-26T21:58:43.227Z,22.46
2022-08-26T22:01:12.175Z,22.54
2022-08-26T22:03:46.924Z,22.56
2022-08-26T22:06:14.915Z,22.42
2022-08-26T22:08:41.765Z,22.50
2022-08-26T22:11:09.582Z,22.46
2022-08-26T22:13:37.892Z,22.51
2022-08-26T22:16:05.537Z,22.42
2022-08-26T22:18:32.829Z,22.47
2022-08-26T22:21:01.688Z,22.53
2022-08-26T22:23:29.408Z,22.52
2022-08-26T22:25:57.097Z,22.43
2022-08-26T22:28:23.992Z,22.17
2022-08-26T22:30:50.887Z,22.02
2022-08-26T22:33:17.981Z,21.62
2022-08-26T22:35:47.143Z,21.61
2022-08-26T22:38:14.411Z,21.79
2022-08-26T22:40:56.086Z,21.87
2022-08-26T22:43:27.928Z,21.95
2022-08-26T22:45:55.826Z,21.99
2022-08-26T22:48:25.503Z,22.01
2022-08-26T22:50:57.191Z,21.84
2022-08-26T22:53:27.035Z,21.67
2022-08-26T22:55:54.439Z,21.56
2022-08-26T22:58:21.682Z,21.62
2022-08-26T23:00:57.930Z,21.76
2022-08-26T23:03:26.522Z,21.79
2022-08-26T23:05:53.406Z,21.87
2022-08-26T23:08:20.936Z,21.73
2022-08-26T23:10:48.151Z,21.64
2022-08-26T23:13:15.901Z,21.45
2022-08-26T23:15:43.648Z,21.36
2022-08-26T23:18:11.726Z,21.22
2022-08-26T23:20:39.637Z,21.21
2022-08-26T23:23:06.630Z,20.98
2022-08-26T23:25:33.650Z,21.07
2022-08-26T23:28:01.858Z,21.00
2022-08-26T23:30:30.649Z,21.17
2022-08-26T23:32:57.991Z,21.26
2022-08-26T23:35:25.077Z,21.25
2022-08-26T23:37:53.035Z,21.08
2022-08-26T23:40:28.730Z,21.09
2022-08-26T23:42:57.868Z,21.09
2022-08-26T23:45:25.801Z,21.15
2022-08-26T23:47:54.056Z,21.16
2022-08-26T23:50:23.218Z,21.17
2022-08-26T23:53:07.214Z,21.18
2022-08-26T23:55:35.489Z,21.17
2022-08-26T23:58:02.377Z,21.11
