createdAt,value
2022-11-12T00:00:16.741Z,59.0
2022-11-12T00:05:16.958Z,58.9
2022-11-12T00:10:16.926Z,58.9
2022-11-12T00:15:16.791Z,58.9
2022-11-12T00:20:16.809Z,58.8
2022-11-12T00:25:16.773Z,58.9
2022-11-12T00:30:16.771Z,59.2
2022-11-12T00:35:16.788Z,59.5
2022-11-12T00:40:16.898Z,59.5
2022-11-12T00:45:17.040Z,59.6
2022-11-12T00:50:16.826Z,59.5
2022-11-12T00:55:16.892Z,59.4
2022-11-12T01:00:16.963Z,58.9
2022-11-12T01:05:16.902Z,58.8
2022-11-12T01:10:17.022Z,59.4
2022-11-12T01:15:16.963Z,59.4
2022-11-12T01:20:16.941Z,59.9
2022-11-12T01:25:17.025Z,60.0
2022-11-12T01:30:16.961Z,60.4
2022-11-12T01:35:17.106Z,60.4
2022-11-12T01:40:16.910Z,60.5
2022-11-12T01:45:17.264Z,60.4
2022-11-12T01:50:17.086Z,60.4
2022-11-12T01:55:17.100Z,60.4
2022-11-12T02:00:17.094Z,60.6
2022-11-12T02:05:17.173Z,60.3
2022-11-12T02:10:17.032Z,60.5
2022-11-12T02:15:17.039Z,60.5
2022-11-12T02:20:17.058Z,60.5
2022-11-12T02:25:17.088Z,60.6
2022-11-12T02:30:17.118Z,60.6
2022-11-12T02:35:17.277Z,60.7
2022-11-12T02:40:17.316Z,60.9
2022-11-12T02:45:17.148Z,60.8
2022-11-12T02:50:17.051Z,60.8
2022-11-12T02:55:17.370Z,60.8
2022-11-12T03:00:17.362Z,60.7
2022-11-12T03:05:17.178Z,60.7
2022-11-12T03:10:17.110Z,60.8
2022-11-12T03:15:17.216Z,60.8
2022-11-12T03:20:17.479Z,60.9
2022-11-12T03:25:17.194Z,60.8
2022-11-12T03:30:17.415Z,60.9
2022-11-12T03:35:17.248Z,61.0
2022-11-12T03:40:17.252Z,61.0
2022-11-12T03:45:17.370Z,61.0
2022-11-12T03:50:17.340Z,61.1
2022-11-12T03:55:17.179Z,61.2
2022-11-12T04:00:17.243Z,61.5
2022-11-12T04:05:17.319Z,61.4
2022-11-12T04:10:17.258Z,62.0
2022-11-12T04:15:17.293Z,62.0
2022-11-12T04:20:17.342Z,62.2
2022-11-12T04:25:17.318Z,62.0
2022-11-12T04:30:17.257Z,61.7
2022-11-12T04:35:17.303Z,61.4
2022-11-12T04:40:17.330Z,61.2
2022-11-12T04:45:17.303Z,61.2
2022-11-12T04:50:17.305Z,61.1
2022-11-12T04:55:17.371Z,61.0
2022-11-12T05:00:16.386Z,60.8
2022-11-12T05:05:16.458Z,61.0
2022-11-12T05:10:16.373Z,61.1
2022-11-12T05:15:16.416Z,61.0
2022-11-12T05:20:16.367Z,61.0
2022-11-12T05:25:16.469Z,61.9
2022-11-12T05:30:16.479Z,61.3
2022-11-12T05:35:16.540Z,61.8
2022-11-12T05:40:16.565Z,62.9
2022-11-12T05:45:16.481Z,63.9
2022-11-12T05:50:16.730Z,64.2
2022-11-12T05:55:16.418Z,64.5
2022-11-12T06:00:16.428Z,64.1
2022-11-12T06:05:16.510Z,64.0
2022-11-12T06:10:20.518Z,64.4
2022-11-12T06:15:16.535Z,64.7
2022-11-12T06:20:16.839Z,64.5
2022-11-12T06:25:16.650Z,64.9
2022-11-12T06:30:16.531Z,64.7
2022-11-12T06:35:16.664Z,64.7
2022-11-12T06:40:16.585Z,64.9
2022-11-12T06:45:16.643Z,64.7
2022-11-12T06:50:16.556Z,64.9
2022-11-12T06:55:16.785Z,64.6
2022-11-12T07:00:16.554Z,63.7
2022-11-12T07:05:16.679Z,63.9
2022-11-12T07:10:16.546Z,63.5
2022-11-12T07:15:16.701Z,62.9
2022-11-12T07:20:16.682Z,62.7
2022-11-12T07:25:16.711Z,63.0
2022-11-12T07:30:16.694Z,62.7
2022-11-12T07:35:16.658Z,63.0
2022-11-12T07:40:16.677Z,63.3
2022-11-12T07:45:16.773Z,63.3
2022-11-12T07:50:16.923Z,63.8
2022-11-12T07:55:16.656Z,64.4
2022-11-12T08:00:16.752Z,64.6
2022-11-12T08:05:21.118Z,64.0
2022-11-12T08:10:16.792Z,63.2
2022-11-12T08:15:16.760Z,63.4
2022-11-12T08:20:16.970Z,63.9
2022-11-12T08:25:16.731Z,64.3
2022-11-12T08:30:16.811Z,64.1
2022-11-12T08:35:16.863Z,64.1
2022-11-12T08:40:16.890Z,63.8
2022-11-12T08:45:16.938Z,63.5
2022-11-12T08:50:16.810Z,63.7
2022-11-12T08:55:16.916Z,64.5
2022-11-12T09:00:16.835Z,65.0
2022-11-12T09:05:16.820Z,63.7
2022-11-12T09:10:16.917Z,63.1
2022-11-12T09:15:52.329Z,63.0
2022-11-12T09:20:16.832Z,62.5
2022-11-12T09:25:16.922Z,62.9
2022-11-12T09:30:16.886Z,63.1
2022-11-12T09:35:16.975Z,63.3
2022-11-12T09:40:17.020Z,63.5
2022-11-12T09:45:16.961Z,63.5
2022-11-12T09:50:17.053Z,63.6
2022-11-12T09:55:16.897Z,64.1
2022-11-12T10:00:17.084Z,64.4
2022-11-12T10:05:17.027Z,64.3
2022-11-12T10:10:16.974Z,64.3
2022-11-12T10:15:16.982Z,64.1
2022-11-12T10:20:17.027Z,64.1
2022-11-12T10:25:17.053Z,64.2
2022-11-12T10:30:16.997Z,64.6
2022-11-12T10:35:17.157Z,64.7
2022-11-12T10:40:17.035Z,65.2
2022-11-12T10:45:17.154Z,65.7
2022-11-12T10:50:17.127Z,66.2
2022-11-12T10:55:17.143Z,66.4
2022-11-12T11:00:17.252Z,66.6
2022-11-12T11:05:17.185Z,66.4
2022-11-12T11:10:17.096Z,66.6
2022-11-12T11:15:17.175Z,66.7
2022-11-12T11:20:17.255Z,66.6
2022-11-12T11:25:17.139Z,66.6
2022-11-12T11:30:17.156Z,66.7
2022-11-12T11:35:17.142Z,66.2
2022-11-12T11:40:17.175Z,66.3
2022-11-12T11:45:17.135Z,66.1
2022-11-12T11:50:17.205Z,66.2
2022-11-12T11:55:17.506Z,66.3
2022-11-12T12:00:17.215Z,66.3
2022-11-12T12:05:17.247Z,65.8
2022-11-12T12:10:17.264Z,66.1
2022-11-12T12:15:17.175Z,66.1
2022-11-12T12:20:17.258Z,66.5
2022-11-12T12:25:17.272Z,66.6
2022-11-12T12:30:17.310Z,66.8
2022-11-12T12:35:17.389Z,67.3
2022-11-12T12:40:17.410Z,66.9
2022-11-12T12:45:17.343Z,66.7
2022-11-12T12:50:17.320Z,66.2
2022-11-12T12:55:17.309Z,64.3
2022-11-12T13:00:17.270Z,63.4
2022-11-12T13:05:17.312Z,63.2
2022-11-12T13:10:17.375Z,62.8
2022-11-12T13:15:17.648Z,63.9
2022-11-12T13:20:17.370Z,64.9
2022-11-12T13:25:15.415Z,65.3
2022-11-12T13:30:15.499Z,65.4
2022-11-12T13:35:15.511Z,65.4
2022-11-12T13:40:15.401Z,65.9
2022-11-12T13:45:15.497Z,66.1
2022-11-12T13:50:15.474Z,66.0
2022-11-12T13:55:15.557Z,65.9
2022-11-12T14:00:15.459Z,65.8
2022-11-12T14:05:15.431Z,65.6
2022-11-12T14:10:15.433Z,65.5
2022-11-12T14:15:15.483Z,65.5
2022-11-12T14:20:15.568Z,65.4
2022-11-12T14:25:15.617Z,65.4
2022-11-12T14:30:15.509Z,65.3
2022-11-12T14:35:15.633Z,65.2
2022-11-12T14:40:15.575Z,65.0
2022-11-12T14:45:15.635Z,64.9
2022-11-12T14:50:15.484Z,64.8
2022-11-12T14:55:15.628Z,64.8
2022-11-12T15:00:15.669Z,64.9
2022-11-12T15:05:15.559Z,65.8
2022-11-12T15:10:15.642Z,65.7
2022-11-12T15:15:15.636Z,65.8
2022-11-12T15:20:15.718Z,66.2
2022-11-12T15:25:15.604Z,66.6
2022-11-12T15:30:15.664Z,66.4
2022-11-12T15:35:15.679Z,66.2
2022-11-12T15:40:15.756Z,65.8
2022-11-12T15:45:15.641Z,65.3
2022-11-12T15:50:15.678Z,65.1
2022-11-12T15:55:15.632Z,64.9
2022-11-12T16:00:15.693Z,64.5
2022-11-12T16:05:15.710Z,64.4
2022-11-12T16:10:15.842Z,64.4
2022-11-12T16:15:15.805Z,64.5
2022-11-12T16:20:15.698Z,64.6
2022-11-12T16:25:15.775Z,64.4
2022-11-12T16:30:15.768Z,64.1
2022-11-12T16:35:15.817Z,64.3
2022-11-12T16:40:15.735Z,64.3
2022-11-12T16:45:15.832Z,63.9
2022-11-12T16:50:15.807Z,64.1
2022-11-12T16:55:15.741Z,63.9
2022-11-12T17:00:15.790Z,63.6
2022-11-12T17:05:15.793Z,63.8
2022-11-12T17:10:15.832Z,63.3
2022-11-12T17:15:15.909Z,63.1
2022-11-12T17:20:16.018Z,63.0
2022-11-12T17:25:15.852Z,62.8
2022-11-12T17:30:15.846Z,63.3
2022-11-12T17:35:16.030Z,63.1
2022-11-12T17:40:15.937Z,62.8
2022-11-12T17:45:15.907Z,63.0
2022-11-12T17:50:16.067Z,62.5
2022-11-12T17:55:15.910Z,62.3
2022-11-12T18:00:15.934Z,62.3
2022-11-12T18:05:15.928Z,62.8
2022-11-12T18:10:19.543Z,62.9
2022-11-12T18:15:15.931Z,62.8
2022-11-12T18:20:16.181Z,62.8
2022-11-12T18:25:16.150Z,62.6
2022-11-12T18:30:19.252Z,62.6
2022-11-12T18:35:15.956Z,62.1
2022-11-12T18:40:15.990Z,62.4
2022-11-12T18:45:16.066Z,62.4
2022-11-12T18:50:16.058Z,62.3
2022-11-12T18:55:15.967Z,61.8
2022-11-12T19:00:16.087Z,62.0
2022-11-12T19:05:16.132Z,61.8
2022-11-12T19:10:16.071Z,61.6
2022-11-12T19:15:16.189Z,62.1
2022-11-12T19:20:16.209Z,62.0
2022-11-12T19:25:16.112Z,62.0
2022-11-12T19:30:16.117Z,61.6
2022-11-12T19:35:16.292Z,61.5
2022-11-12T19:40:16.171Z,61.4
2022-11-12T19:45:16.268Z,61.1
2022-11-12T19:50:19.736Z,61.5
2022-11-12T19:55:16.143Z,61.3
2022-11-12T20:00:16.197Z,61.4
2022-11-12T20:05:16.227Z,61.4
2022-11-12T20:10:16.283Z,60.8
2022-11-12T20:15:16.476Z,60.8
2022-11-12T20:20:16.189Z,60.6
2022-11-12T20:25:16.176Z,60.3
2022-11-12T20:30:16.152Z,60.4
2022-11-12T20:35:21.833Z,60.4
2022-11-12T20:40:16.279Z,60.2
2022-11-12T20:45:16.326Z,59.9
2022-11-12T20:50:16.269Z,59.5
2022-11-12T20:55:16.342Z,59.1
2022-11-12T21:00:21.326Z,59.0
2022-11-12T21:05:16.406Z,58.7
2022-11-12T21:10:16.283Z,58.9
2022-11-12T21:15:16.338Z,58.7
2022-11-12T21:20:16.401Z,58.5
2022-11-12T21:25:16.469Z,58.3
2022-11-12T21:30:16.346Z,58.2
2022-11-12T21:35:16.330Z,58.0
2022-11-12T21:40:16.423Z,58.1
2022-11-12T21:45:16.517Z,57.8
2022-11-12T21:50:16.397Z,57.5
2022-11-12T21:55:16.520Z,57.8
2022-11-12T22:00:41.111Z,57.6
2022-11-12T22:05:16.461Z,57.3
2022-11-12T22:10:16.377Z,57.1
2022-11-12T22:15:21.448Z,56.9
2022-11-12T22:20:16.448Z,56.8
2022-11-12T22:25:16.575Z,57.1
2022-11-12T22:30:16.704Z,56.8
2022-11-12T22:35:16.540Z,56.6
2022-11-12T22:40:16.545Z,56.4
2022-11-12T22:45:16.506Z,56.2
2022-11-12T22:50:16.566Z,56.1
2022-11-12T22:55:16.679Z,56.4
2022-11-12T23:00:16.547Z,56.2
2022-11-12T23:05:16.587Z,56.1
2022-11-12T23:10:16.536Z,55.9
2022-11-12T23:15:16.541Z,55.8
2022-11-12T23:20:16.636Z,56.1
2022-11-12T23:25:16.604Z,56.0
2022-11-12T23:30:16.585Z,55.9
2022-11-12T23:35:16.559Z,55.7
2022-11-12T23:40:16.623Z,55.6
2022-11-12T23:45:16.764Z,55.4
2022-11-12T23:50:16.722Z,55.3
2022-11-12T23:55:19.735Z,55.2
