createdAt,value
2018-06-03T00:02:04.431Z,101076.23
2018-06-03T00:04:31.697Z,101078.96
2018-06-03T00:06:58.950Z,101085.21
2018-06-03T00:09:26.247Z,101083.22
2018-06-03T00:11:53.501Z,101079.24
2018-06-03T00:14:20.772Z,101086.82
2018-06-03T00:16:48.049Z,101086.05
2018-06-03T00:19:15.335Z,101087.45
2018-06-03T00:21:43.692Z,101092.06
2018-06-03T00:24:11.117Z,101085.88
2018-06-03T00:26:38.398Z,101086.51
2018-06-03T00:29:05.633Z,101085.45
2018-06-03T00:31:32.909Z,101090.77
2018-06-03T00:34:00.247Z,101089.30
2018-06-03T00:36:39.029Z,101089.81
2018-06-03T00:39:07.541Z,101087.65
2018-06-03T00:41:34.848Z,101083.42
2018-06-03T00:44:02.143Z,101090.05
2018-06-03T00:46:29.421Z,101097.06
2018-06-03T00:48:56.696Z,101096.19
2018-06-03T00:51:23.997Z,101089.44
2018-06-03T00:53:51.256Z,101095.98
2018-06-03T00:56:29.970Z,101090.75
2018-06-03T00:58:57.240Z,101093.34
2018-06-03T01:01:24.530Z,101089.88
2018-06-03T01:03:51.794Z,101088.55
2018-06-03T01:06:19.048Z,101092.01
2018-06-03T01:08:46.302Z,101094.66
2018-06-03T01:11:13.570Z,101098.64
2018-06-03T01:13:40.873Z,101098.70
2018-06-03T01:16:08.156Z,101094.80
2018-06-03T01:18:35.408Z,101097.30
2018-06-03T01:21:02.660Z,101095.09
2018-06-03T01:23:29.922Z,101096.36
2018-06-03T01:25:57.192Z,101098.06
2018-06-03T01:28:24.458Z,101100.78
2018-06-03T01:30:51.705Z,101093.70
2018-06-03T01:33:18.951Z,101093.84
2018-06-03T01:35:46.261Z,101088.77
2018-06-03T01:38:13.504Z,101094.77
2018-06-03T01:40:40.742Z,101099.20
2018-06-03T01:43:07.993Z,101093.77
2018-06-03T01:45:35.259Z,101091.20
2018-06-03T01:48:02.506Z,101086.32
2018-06-03T01:50:29.786Z,101087.09
2018-06-03T01:52:57.041Z,101086.32
2018-06-03T01:55:24.285Z,101086.08
2018-06-03T01:57:52.408Z,101075.55
2018-06-03T02:00:19.694Z,101079.52
2018-06-03T02:02:46.972Z,101083.67
2018-06-03T02:05:14.248Z,101083.03
2018-06-03T02:07:41.521Z,101083.72
2018-06-03T02:10:08.770Z,101091.42
2018-06-03T02:12:36.034Z,101086.56
2018-06-03T02:15:03.361Z,101088.66
2018-06-03T02:17:30.636Z,101083.46
2018-06-03T02:19:57.889Z,101086.89
2018-06-03T02:22:25.165Z,101091.31
2018-06-03T02:24:52.402Z,101094.06
2018-06-03T02:27:19.672Z,101089.54
2018-06-03T02:29:46.916Z,101083.05
2018-06-03T02:32:14.192Z,101082.82
2018-06-03T02:34:41.430Z,101077.28
2018-06-03T02:37:08.712Z,101077.35
2018-06-03T02:39:35.943Z,101080.06
2018-06-03T02:42:03.272Z,101078.23
2018-06-03T02:44:30.549Z,101083.20
2018-06-03T02:46:57.902Z,101081.08
2018-06-03T02:49:25.289Z,101087.70
2018-06-03T02:51:52.545Z,101089.84
2018-06-03T02:54:19.840Z,101087.25
2018-06-03T02:56:47.139Z,101087.28
2018-06-03T02:59:14.367Z,101087.28
2018-06-03T03:01:41.626Z,101091.00
2018-06-03T03:04:08.904Z,101090.23
2018-06-03T03:06:36.175Z,101091.94
2018-06-03T03:09:04.464Z,101081.47
2018-06-03T03:11:31.727Z,101093.27
2018-06-03T03:13:58.977Z,101091.69
2018-06-03T03:16:26.236Z,101092.62
2018-06-03T03:18:53.495Z,101087.03
2018-06-03T03:21:20.735Z,101095.85
2018-06-03T03:23:47.979Z,101087.41
2018-06-03T03:26:15.247Z,101088.09
2018-06-03T03:28:42.487Z,101084.54
2018-06-03T03:31:09.783Z,101083.34
2018-06-03T03:33:37.032Z,101089.58
2018-06-03T03:36:04.286Z,101078.81
2018-06-03T03:38:31.546Z,101086.38
2018-06-03T03:40:58.920Z,101084.28
2018-06-03T03:43:27.399Z,101085.99
2018-06-03T03:45:55.320Z,101080.83
2018-06-03T03:48:22.678Z,101083.41
2018-06-03T03:50:49.938Z,101092.36
2018-06-03T03:53:17.196Z,101095.31
2018-06-03T03:55:44.569Z,101095.31
2018-06-03T03:58:12.307Z,101101.93
2018-06-03T04:00:39.576Z,101094.69
2018-06-03T04:03:06.878Z,101092.66
2018-06-03T04:05:34.249Z,101092.39
2018-06-03T04:08:01.469Z,101095.56
2018-06-03T04:10:28.700Z,101092.23
2018-06-03T04:12:55.974Z,101090.91
2018-06-03T04:15:23.224Z,101090.61
2018-06-03T04:17:50.493Z,101091.71
2018-06-03T04:20:17.722Z,101094.13
2018-06-03T04:22:45.028Z,101089.60
2018-06-03T04:25:12.287Z,101102.59
2018-06-03T04:27:39.552Z,101096.61
2018-06-03T04:30:06.942Z,101098.00
2018-06-03T04:32:34.292Z,101101.81
2018-06-03T04:35:01.667Z,101098.34
2018-06-03T04:37:28.900Z,101101.11
2018-06-03T04:39:56.163Z,101101.36
2018-06-03T04:42:23.415Z,101100.41
2018-06-03T04:44:50.695Z,101094.31
2018-06-03T04:47:17.928Z,101098.33
2018-06-03T04:49:45.213Z,101097.25
2018-06-03T04:52:12.532Z,101098.27
2018-06-03T04:54:39.807Z,101103.19
2018-06-03T04:57:07.099Z,101099.84
2018-06-03T04:59:34.383Z,101108.89
2018-06-03T05:02:01.641Z,101108.56
2018-06-03T05:04:28.896Z,101099.53
2018-06-03T05:06:56.181Z,101100.34
2018-06-03T05:09:23.457Z,101107.53
2018-06-03T05:11:50.701Z,101103.30
2018-06-03T05:14:17.959Z,101108.75
2018-06-03T05:16:45.208Z,101106.34
2018-06-03T05:19:12.472Z,101103.72
2018-06-03T05:21:39.781Z,101115.91
2018-06-03T05:24:07.008Z,101105.45
2018-06-03T05:26:34.264Z,101108.84
2018-06-03T05:29:01.546Z,101105.87
2018-06-03T05:31:28.819Z,101101.57
2018-06-03T05:33:56.075Z,101101.32
2018-06-03T05:36:23.296Z,101101.50
2018-06-03T05:38:50.544Z,101099.61
2018-06-03T05:41:17.760Z,101105.41
2018-06-03T05:43:45.006Z,101105.16
2018-06-03T05:46:12.240Z,101097.11
2018-06-03T05:48:39.508Z,101099.54
2018-06-03T05:51:06.721Z,101101.80
2018-06-03T05:53:33.996Z,101109.20
2018-06-03T05:56:01.250Z,101113.91
2018-06-03T05:58:28.492Z,101107.58
2018-06-03T06:00:55.752Z,101115.84
2018-06-03T06:03:23.011Z,101115.13
2018-06-03T06:05:50.272Z,101107.25
2018-06-03T06:08:17.547Z,101112.18
2018-06-03T06:10:44.879Z,101106.98
2018-06-03T06:13:12.172Z,101114.59
2018-06-03T06:15:39.421Z,101107.61
2018-06-03T06:18:06.683Z,101116.27
2018-06-03T06:20:34.161Z,101118.92
2018-06-03T06:23:01.564Z,101121.39
2018-06-03T06:25:28.847Z,101125.53
2018-06-03T06:27:56.186Z,101121.05
2018-06-03T06:30:23.510Z,101132.48
2018-06-03T06:32:50.930Z,101132.80
2018-06-03T06:35:18.215Z,101139.75
2018-06-03T06:37:45.453Z,101131.08
2018-06-03T06:40:12.700Z,101133.36
2018-06-03T06:42:39.978Z,101129.74
2018-06-03T06:45:07.319Z,101133.47
2018-06-03T06:47:34.689Z,101129.84
2018-06-03T06:50:02.093Z,101135.34
2018-06-03T06:52:29.546Z,101134.98
2018-06-03T06:54:57.425Z,101126.76
2018-06-03T06:57:24.794Z,101135.88
2018-06-03T06:59:52.622Z,101133.30
2018-06-03T07:02:20.549Z,101133.98
2018-06-03T07:04:47.796Z,101139.81
2018-06-03T07:07:15.063Z,101141.42
2018-06-03T07:09:42.332Z,101139.50
2018-06-03T07:12:09.611Z,101142.67
2018-06-03T07:14:36.900Z,101148.89
2018-06-03T07:17:04.183Z,101141.86
2018-06-03T07:19:31.420Z,101147.97
2018-06-03T07:21:58.699Z,101146.38
2018-06-03T07:24:26.005Z,101150.44
2018-06-03T07:26:53.240Z,101143.62
2018-06-03T07:29:20.491Z,101146.31
2018-06-03T07:31:47.762Z,101154.93
2018-06-03T07:34:15.011Z,101154.69
2018-06-03T07:36:42.261Z,101156.53
2018-06-03T07:39:09.539Z,101153.30
2018-06-03T07:41:36.806Z,101156.22
2018-06-03T07:44:04.055Z,101151.56
2018-06-03T07:46:31.298Z,101154.91
2018-06-03T07:48:58.856Z,101148.20
2018-06-03T07:51:26.101Z,101154.25
2018-06-03T07:53:53.365Z,101147.21
2018-06-03T07:56:20.663Z,101149.91
2018-06-03T07:58:47.977Z,101151.13
2018-06-03T08:01:15.235Z,101154.29
2018-06-03T08:03:42.509Z,101147.96
2018-06-03T08:06:09.799Z,101152.33
2018-06-03T08:08:37.891Z,101152.25
2018-06-03T08:11:05.169Z,101154.42
2018-06-03T08:13:32.425Z,101148.55
2018-06-03T08:15:59.682Z,101155.21
2018-06-03T08:18:26.935Z,101146.38
2018-06-03T08:20:54.185Z,101152.41
2018-06-03T08:23:21.601Z,101146.50
2018-06-03T08:25:48.885Z,101146.29
2018-06-03T08:28:16.145Z,101148.00
2018-06-03T08:30:43.465Z,101145.33
2018-06-03T08:33:10.685Z,101149.16
2018-06-03T08:35:37.956Z,101144.99
2018-06-03T08:38:05.198Z,101151.86
2018-06-03T08:40:32.476Z,101136.47
2018-06-03T08:42:59.742Z,101140.87
2018-06-03T08:45:27.016Z,101139.56
2018-06-03T08:47:54.287Z,101138.42
2018-06-03T08:50:21.530Z,101130.77
2018-06-03T08:52:48.896Z,101135.34
2018-06-03T08:55:16.144Z,101133.76
2018-06-03T08:57:43.409Z,101129.31
2018-06-03T09:00:10.674Z,101139.09
2018-06-03T09:02:37.980Z,101137.27
2018-06-03T09:05:05.310Z,101141.09
2018-06-03T09:07:32.589Z,101140.19
2018-06-03T09:09:59.835Z,101142.20
2018-06-03T09:12:27.116Z,101139.34
2018-06-03T09:14:54.395Z,101142.52
2018-06-03T09:17:21.697Z,101138.76
2018-06-03T09:19:48.991Z,101143.50
2018-06-03T09:22:16.298Z,101142.73
2018-06-03T09:24:43.555Z,101130.80
2018-06-03T09:27:10.844Z,101127.10
2018-06-03T09:29:38.122Z,101131.45
2018-06-03T09:32:05.382Z,101132.71
2018-06-03T09:34:32.706Z,101134.56
2018-06-03T09:37:00.428Z,101137.14
2018-06-03T09:39:27.677Z,101131.44
2018-06-03T09:41:54.975Z,101131.80
2018-06-03T09:44:22.291Z,101129.55
2018-06-03T09:46:49.542Z,101123.75
2018-06-03T09:49:16.802Z,101123.78
2018-06-03T09:51:44.061Z,101121.60
2018-06-03T09:54:11.315Z,101124.50
2018-06-03T09:56:38.582Z,101118.79
2018-06-03T09:59:05.846Z,101121.22
2018-06-03T10:01:33.153Z,101117.11
2018-06-03T10:04:00.423Z,101115.05
2018-06-03T10:06:27.698Z,101119.76
2018-06-03T10:08:54.990Z,101121.56
2018-06-03T10:11:22.256Z,101121.73
2018-06-03T10:13:49.534Z,101113.59
2018-06-03T10:16:16.875Z,101120.22
2018-06-03T10:18:44.151Z,101114.87
2018-06-03T10:21:11.452Z,101116.48
2018-06-03T10:23:38.773Z,101115.02
2018-06-03T10:26:06.051Z,101113.56
2018-06-03T10:28:33.336Z,101109.80
2018-06-03T10:31:00.648Z,101114.78
2018-06-03T10:33:27.957Z,101109.16
2018-06-03T10:35:55.265Z,101107.89
2018-06-03T10:38:22.551Z,101098.88
2018-06-03T10:40:49.841Z,101110.31
2018-06-03T10:43:17.138Z,101118.16
2018-06-03T10:45:44.403Z,101103.35
2018-06-03T10:48:11.701Z,101106.86
2018-06-03T10:50:38.990Z,101103.89
2018-06-03T10:53:06.319Z,101100.99
2018-06-03T10:55:33.595Z,101097.28
2018-06-03T10:58:00.875Z,101102.95
2018-06-03T11:00:28.199Z,101099.69
2018-06-03T11:02:55.530Z,101104.46
2018-06-03T11:05:22.827Z,101094.23
2018-06-03T11:07:50.194Z,101097.23
2018-06-03T11:10:18.043Z,101100.63
2018-06-03T11:12:45.308Z,101092.89
2018-06-03T11:15:12.609Z,101096.47
2018-06-03T11:17:39.902Z,101091.75
2018-06-03T11:20:07.135Z,101094.29
2018-06-03T11:22:34.398Z,101095.67
2018-06-03T11:25:01.694Z,101091.97
2018-06-03T11:27:29.109Z,101087.31
2018-06-03T11:29:56.420Z,101086.24
2018-06-03T11:32:23.737Z,101081.48
2018-06-03T11:34:51.087Z,101085.20
2018-06-03T11:37:18.387Z,101073.36
2018-06-03T11:39:45.642Z,101073.36
2018-06-03T11:42:12.997Z,101082.72
2018-06-03T11:44:40.309Z,101074.15
2018-06-03T11:47:07.685Z,101070.00
2018-06-03T11:49:35.063Z,101067.91
2018-06-03T11:52:02.388Z,101074.89
2018-06-03T11:54:29.705Z,101062.41
2018-06-03T11:57:02.729Z,101066.59
2018-06-03T11:59:38.945Z,101071.19
2018-06-03T12:02:06.385Z,101059.69
2018-06-03T12:04:34.556Z,101057.06
2018-06-03T12:07:01.905Z,101059.31
2018-06-03T12:09:29.224Z,101054.02
2018-06-03T12:11:57.425Z,101057.37
2018-06-03T12:14:24.723Z,101048.88
2018-06-03T12:16:52.059Z,101052.26
2018-06-03T12:19:19.369Z,101055.65
2018-06-03T12:21:46.676Z,101052.44
2018-06-03T12:24:13.963Z,101051.67
2018-06-03T12:26:41.238Z,101051.59
2018-06-03T12:29:08.551Z,101047.80
2018-06-03T12:31:35.825Z,101043.30
2018-06-03T12:34:03.162Z,101054.36
2018-06-03T12:36:30.500Z,101040.28
2018-06-03T12:38:57.771Z,101041.70
2018-06-03T12:41:25.052Z,101037.70
2018-06-03T12:43:52.368Z,101029.55
2018-06-03T12:46:19.682Z,101027.50
2018-06-03T12:48:46.996Z,101024.53
2018-06-03T12:51:14.361Z,101021.91
2018-06-03T12:53:41.731Z,101026.77
2018-06-03T12:56:08.951Z,101018.41
2018-06-03T12:58:36.312Z,101017.23
2018-06-03T13:01:03.568Z,101019.34
2018-06-03T13:03:30.868Z,101021.13
2018-06-03T13:05:58.162Z,101009.92
2018-06-03T13:08:25.492Z,101018.84
2018-06-03T13:10:52.746Z,101012.80
2018-06-03T13:13:20.108Z,101017.99
2018-06-03T13:15:47.387Z,101004.07
2018-06-03T13:18:14.706Z,101014.12
2018-06-03T13:20:41.949Z,101005.28
2018-06-03T13:23:09.214Z,101003.30
2018-06-03T13:25:36.513Z,101003.15
2018-06-03T13:28:03.785Z,101001.73
2018-06-03T13:30:31.024Z,101006.58
2018-06-03T13:32:58.313Z,100993.32
2018-06-03T13:35:25.628Z,100987.97
2018-06-03T13:37:53.667Z,100986.94
2018-06-03T13:40:20.977Z,100984.58
2018-06-03T13:42:48.172Z,100980.23
2018-06-03T13:45:15.524Z,100980.08
2018-06-03T13:47:42.823Z,100974.44
2018-06-03T13:50:10.125Z,100964.91
2018-06-03T13:52:37.438Z,100967.98
2018-06-03T13:55:04.741Z,100970.11
2018-06-03T13:57:32.042Z,100960.49
2018-06-03T13:59:59.331Z,100960.89
2018-06-03T14:02:26.608Z,100955.23
2018-06-03T14:04:53.887Z,100952.92
2018-06-03T14:07:21.174Z,100946.45
2018-06-03T14:09:48.460Z,100951.04
2018-06-03T14:12:15.712Z,100953.58
2018-06-03T14:14:43.017Z,100950.80
2018-06-03T14:17:10.270Z,100949.45
2018-06-03T14:19:37.618Z,100936.83
2018-06-03T14:22:04.905Z,100938.47
2018-06-03T14:24:32.162Z,100937.40
2018-06-03T14:26:59.453Z,100936.38
2018-06-03T14:29:26.708Z,100943.99
2018-06-03T14:31:54.001Z,100937.22
2018-06-03T14:34:21.274Z,100947.30
2018-06-03T14:36:48.531Z,100950.81
2018-06-03T14:39:15.802Z,100939.57
2018-06-03T14:41:43.090Z,100938.13
2018-06-03T14:44:11.126Z,100944.56
2018-06-03T14:46:38.406Z,100942.92
2018-06-03T14:49:05.813Z,100942.04
2018-06-03T14:51:33.097Z,100928.86
2018-06-03T14:54:00.529Z,100931.45
2018-06-03T14:56:28.355Z,100923.31
2018-06-03T14:58:55.577Z,100922.63
2018-06-03T15:01:22.857Z,100927.27
2018-06-03T15:03:50.225Z,100920.15
2018-06-03T15:06:17.505Z,100925.09
2018-06-03T15:08:44.794Z,100919.53
2018-06-03T15:11:12.102Z,100924.77
2018-06-03T15:13:39.412Z,100916.81
2018-06-03T15:16:06.775Z,100910.41
2018-06-03T15:18:34.045Z,100903.28
2018-06-03T15:21:01.371Z,100899.48
2018-06-03T15:23:28.674Z,100896.20
2018-06-03T15:25:55.964Z,100901.36
2018-06-03T15:28:23.239Z,100894.73
2018-06-03T15:30:50.520Z,100896.48
2018-06-03T15:33:17.794Z,100907.89
2018-06-03T15:35:45.094Z,100898.91
2018-06-03T15:38:12.408Z,100899.81
2018-06-03T15:40:39.659Z,100904.30
2018-06-03T15:43:06.991Z,100902.08
2018-06-03T15:45:34.301Z,100898.11
2018-06-03T15:48:01.606Z,100901.56
2018-06-03T15:50:28.911Z,100898.25
2018-06-03T15:52:56.233Z,100896.69
2018-06-03T15:55:23.576Z,100902.33
2018-06-03T15:57:50.824Z,100903.98
2018-06-03T16:00:20.136Z,100896.20
2018-06-03T16:02:47.395Z,100894.27
2018-06-03T16:05:14.858Z,100894.69
2018-06-03T16:07:42.223Z,100891.97
2018-06-03T16:10:09.910Z,100892.92
2018-06-03T16:12:37.310Z,100891.49
2018-06-03T16:15:04.595Z,100890.56
2018-06-03T16:17:31.930Z,100881.08
2018-06-03T16:19:59.260Z,100886.38
2018-06-03T16:22:26.546Z,100879.88
2018-06-03T16:24:53.903Z,100878.91
2018-06-03T16:27:21.216Z,100879.08
2018-06-03T16:29:48.579Z,100865.84
2018-06-03T16:32:16.035Z,100867.84
2018-06-03T16:34:43.394Z,100867.06
2018-06-03T16:37:10.695Z,100861.11
2018-06-03T16:39:38.188Z,100860.59
2018-06-03T16:42:05.788Z,100858.98
2018-06-03T16:44:33.560Z,100859.49
2018-06-03T16:47:00.831Z,100858.16
2018-06-03T16:49:29.128Z,100860.90
2018-06-03T16:51:56.509Z,100856.69
2018-06-03T16:54:23.883Z,100861.69
2018-06-03T16:56:51.321Z,100859.25
2018-06-03T16:59:18.620Z,100854.73
2018-06-03T17:01:46.017Z,100856.81
2018-06-03T17:04:14.061Z,100853.91
2018-06-03T17:06:42.509Z,100855.26
2018-06-03T17:09:09.913Z,100850.09
2018-06-03T17:11:37.345Z,100850.61
2018-06-03T17:14:05.407Z,100847.05
2018-06-03T17:16:32.809Z,100845.88
2018-06-03T17:19:00.126Z,100849.34
2018-06-03T17:21:27.488Z,100845.81
2018-06-03T17:23:55.312Z,100844.95
2018-06-03T17:26:22.747Z,100844.02
2018-06-03T17:28:51.696Z,100840.66
2018-06-03T17:31:19.093Z,100838.97
2018-06-03T17:33:46.492Z,100831.27
2018-06-03T17:36:14.410Z,100829.30
2018-06-03T17:38:41.984Z,100826.14
2018-06-03T17:41:09.385Z,100821.53
2018-06-03T17:43:37.014Z,100824.33
2018-06-03T17:46:04.499Z,100827.00
2018-06-03T17:48:32.785Z,100827.50
2018-06-03T17:51:00.584Z,100822.97
2018-06-03T17:53:28.574Z,100823.59
2018-06-03T17:55:55.932Z,100818.23
2018-06-03T17:58:24.328Z,100816.89
2018-06-03T18:00:51.651Z,100814.84
2018-06-03T18:03:19.000Z,100821.18
2018-06-03T18:05:47.093Z,100821.66
2018-06-03T18:08:14.516Z,100809.97
2018-06-03T18:10:43.846Z,100810.92
2018-06-03T18:13:11.200Z,100796.06
2018-06-03T18:15:38.670Z,100805.55
2018-06-03T18:18:06.151Z,100801.59
2018-06-03T18:20:33.535Z,100798.83
2018-06-03T18:23:00.903Z,100801.88
2018-06-03T18:25:28.585Z,100800.64
2018-06-03T18:27:55.961Z,100798.58
2018-06-03T18:30:23.314Z,100799.77
2018-06-03T18:32:50.705Z,100800.63
2018-06-03T18:35:18.192Z,100794.25
2018-06-03T18:37:45.650Z,100802.25
2018-06-03T18:40:14.035Z,100795.92
2018-06-03T18:42:43.930Z,100801.50
2018-06-03T18:45:11.318Z,100801.50
2018-06-03T18:47:38.848Z,100796.87
2018-06-03T18:50:07.264Z,100799.05
2018-06-03T18:52:34.725Z,100794.39
2018-06-03T18:55:02.089Z,100789.51
2018-06-03T18:57:29.664Z,100795.91
2018-06-03T18:59:57.579Z,100795.27
2018-06-03T19:02:25.663Z,100796.20
2018-06-03T19:04:53.054Z,100795.59
2018-06-03T19:07:20.750Z,100788.39
2018-06-03T19:09:48.184Z,100800.43
2018-06-03T19:12:15.600Z,100791.75
2018-06-03T19:14:43.014Z,100793.81
2018-06-03T19:17:10.355Z,100798.55
2018-06-03T19:19:40.006Z,100796.02
2018-06-03T19:22:07.560Z,100795.25
2018-06-03T19:24:35.099Z,100792.02
2018-06-03T19:27:03.313Z,100794.28
2018-06-03T19:29:30.635Z,100793.63
2018-06-03T19:31:58.372Z,100799.28
2018-06-03T19:34:26.213Z,100803.56
2018-06-03T19:36:53.661Z,100801.91
2018-06-03T19:39:21.726Z,100804.00
2018-06-03T19:41:49.020Z,100806.73
2018-06-03T19:44:16.405Z,100802.96
2018-06-03T19:46:44.386Z,100809.69
2018-06-03T19:49:12.057Z,100801.52
2018-06-03T19:51:39.384Z,100806.08
2018-06-03T19:54:07.134Z,100806.55
2018-06-03T19:56:34.446Z,100808.69
2018-06-03T19:59:03.181Z,100806.72
2018-06-03T20:01:31.421Z,100805.86
2018-06-03T20:03:58.771Z,100810.47
2018-06-03T20:06:26.199Z,100801.48
2018-06-03T20:08:53.799Z,100808.73
2018-06-03T20:11:23.465Z,100812.29
2018-06-03T20:13:50.792Z,100806.41
2018-06-03T20:16:18.398Z,100801.64
2018-06-03T20:18:46.327Z,100807.26
2018-06-03T20:21:14.448Z,100807.02
2018-06-03T20:23:41.895Z,100807.03
2018-06-03T20:26:09.182Z,100810.28
2018-06-03T20:28:36.510Z,100811.62
2018-06-03T20:31:03.907Z,100815.42
2018-06-03T20:33:31.298Z,100816.79
2018-06-03T20:35:58.672Z,100813.66
2018-06-03T20:38:27.561Z,100815.48
2018-06-03T20:40:56.034Z,100817.02
2018-06-03T20:43:23.374Z,100817.20
2018-06-03T20:45:50.698Z,100820.41
2018-06-03T20:48:18.936Z,100815.98
2018-06-03T20:50:46.392Z,100816.80
2018-06-03T20:53:13.730Z,100816.03
2018-06-03T20:55:41.000Z,100824.74
2018-06-03T20:58:08.325Z,100816.10
2018-06-03T21:00:35.683Z,100822.47
2018-06-03T21:03:03.063Z,100823.40
2018-06-03T21:05:30.533Z,100820.08
2018-06-03T21:07:57.931Z,100824.53
2018-06-03T21:10:25.293Z,100824.91
2018-06-03T21:12:52.751Z,100827.57
2018-06-03T21:15:20.062Z,100826.81
2018-06-03T21:17:47.422Z,100822.09
2018-06-03T21:20:14.762Z,100824.17
2018-06-03T21:22:42.154Z,100828.92
2018-06-03T21:25:09.491Z,100827.02
2018-06-03T21:27:36.813Z,100832.34
2018-06-03T21:30:04.497Z,100830.61
2018-06-03T21:32:31.837Z,100828.33
2018-06-03T21:34:59.154Z,100831.70
2018-06-03T21:37:26.452Z,100831.33
2018-06-03T21:39:53.811Z,100826.47
2018-06-03T21:42:21.112Z,100826.42
2018-06-03T21:44:48.478Z,100827.97
2018-06-03T21:47:15.820Z,100831.95
2018-06-03T21:49:43.137Z,100828.88
2018-06-03T21:52:10.511Z,100831.61
2018-06-03T21:54:37.794Z,100835.66
2018-06-03T21:57:05.927Z,100829.59
2018-06-03T21:59:33.186Z,100835.59
2018-06-03T22:02:00.461Z,100829.59
2018-06-03T22:04:27.704Z,100830.14
2018-06-03T22:06:54.964Z,100836.05
2018-06-03T22:09:22.216Z,100834.55
2018-06-03T22:11:49.490Z,100831.11
2018-06-03T22:14:16.776Z,100834.50
2018-06-03T22:16:44.045Z,100830.71
2018-06-03T22:19:11.317Z,100842.09
2018-06-03T22:21:38.583Z,100839.44
2018-06-03T22:24:05.863Z,100834.91
2018-06-03T22:26:33.146Z,100833.17
2018-06-03T22:29:00.386Z,100829.59
2018-06-03T22:31:27.663Z,100834.80
2018-06-03T22:33:54.887Z,100827.66
2018-06-03T22:36:22.130Z,100824.81
2018-06-03T22:38:49.368Z,100828.82
2018-06-03T22:41:16.819Z,100827.27
2018-06-03T22:43:44.086Z,100825.57
2018-06-03T22:46:11.392Z,100821.58
2018-06-03T22:48:39.839Z,100830.02
2018-06-03T22:51:07.144Z,100827.88
2018-06-03T22:53:34.445Z,100831.83
2018-06-03T22:56:01.674Z,100828.58
2018-06-03T22:58:28.931Z,100832.34
2018-06-03T23:00:56.233Z,100829.08
2018-06-03T23:03:23.548Z,100828.48
2018-06-03T23:05:50.789Z,100829.02
2018-06-03T23:08:18.077Z,100827.23
2018-06-03T23:10:45.326Z,100821.43
2018-06-03T23:13:13.378Z,100821.62
2018-06-03T23:15:40.635Z,100819.72
2018-06-03T23:18:07.879Z,100819.73
2018-06-03T23:20:35.155Z,100815.53
2018-06-03T23:23:02.392Z,100817.88
2018-06-03T23:25:29.644Z,100805.37
2018-06-03T23:27:56.899Z,100813.59
2018-06-03T23:30:24.134Z,100812.91
2018-06-03T23:32:51.392Z,100813.45
2018-06-03T23:35:18.670Z,100807.53
2018-06-03T23:37:45.918Z,100807.42
2018-06-03T23:40:13.171Z,100799.69
2018-06-03T23:42:40.466Z,100801.35
2018-06-03T23:45:08.502Z,100800.25
2018-06-03T23:47:35.839Z,100793.31
2018-06-03T23:50:03.133Z,100791.77
2018-06-03T23:52:30.403Z,100786.53
2018-06-03T23:54:57.680Z,100788.27
2018-06-03T23:57:24.950Z,100778.98
2018-06-03T23:59:52.270Z,100784.44
