createdAt,value
2017-03-21T00:00:11.527Z,10.51
2017-03-21T00:01:12.956Z,10.55
2017-03-21T00:02:14.195Z,10.58
2017-03-21T00:03:15.427Z,10.53
2017-03-21T00:04:16.689Z,10.43
2017-03-21T00:05:17.966Z,10.55
2017-03-21T00:06:19.310Z,10.4
2017-03-21T00:07:20.607Z,10.55
2017-03-21T00:08:21.861Z,10.52
2017-03-21T00:09:23.104Z,10.55
2017-03-21T00:10:24.377Z,10.47
2017-03-21T00:11:25.599Z,10.47
2017-03-21T00:12:26.910Z,10.42
2017-03-21T00:13:28.170Z,10.47
2017-03-21T00:14:29.434Z,10.44
2017-03-21T00:15:30.676Z,10.42
2017-03-21T00:16:31.902Z,10.39
2017-03-21T00:17:33.145Z,10.28
2017-03-21T00:18:34.395Z,10.28
2017-03-21T00:19:35.675Z,10.3
2017-03-21T00:20:36.966Z,10.28
2017-03-21T00:21:38.229Z,10.21
2017-03-21T00:22:39.460Z,10.19
2017-03-21T00:23:40.688Z,10.14
2017-03-21T00:24:41.946Z,10.15
2017-03-21T00:25:43.176Z,10.1
2017-03-21T00:26:44.415Z,10.04
2017-03-21T00:27:45.724Z,10.14
2017-03-21T00:28:46.962Z,10.1
2017-03-21T00:29:48.279Z,10.03
2017-03-21T00:30:49.489Z,10.07
2017-03-21T00:31:50.764Z,10.03
2017-03-21T00:32:52.023Z,9.97
2017-03-21T00:33:53.253Z,10.09
2017-03-21T00:34:54.512Z,10
2017-03-21T00:35:55.727Z,9.96
2017-03-21T00:36:57.002Z,10.07
2017-03-21T00:37:58.259Z,10
2017-03-21T00:38:59.490Z,10.01
2017-03-21T00:40:00.850Z,10.06
2017-03-21T00:41:02.087Z,9.97
2017-03-21T00:42:03.323Z,10
2017-03-21T00:43:04.572Z,10.03
2017-03-21T00:44:05.835Z,10.01
2017-03-21T00:45:07.101Z,9.99
2017-03-21T00:46:08.428Z,9.96
2017-03-21T00:47:09.664Z,9.99
2017-03-21T00:48:10.903Z,9.93
2017-03-21T00:49:12.146Z,9.88
2017-03-21T00:50:13.382Z,9.85
2017-03-21T00:51:14.628Z,9.88
2017-03-21T00:52:15.893Z,9.99
2017-03-21T00:53:17.120Z,9.89
2017-03-21T00:54:18.363Z,9.91
2017-03-21T00:55:19.607Z,9.99
2017-03-21T00:56:20.852Z,9.88
2017-03-21T00:57:22.090Z,9.97
2017-03-21T00:58:23.344Z,10.03
2017-03-21T00:59:24.589Z,9.97
2017-03-21T01:00:25.828Z,9.97
2017-03-21T01:01:27.065Z,9.93
2017-03-21T01:02:28.462Z,9.96
2017-03-21T01:03:29.715Z,9.96
2017-03-21T01:04:30.957Z,10.04
2017-03-21T01:05:32.189Z,10.01
2017-03-21T01:06:33.424Z,10.04
2017-03-21T01:07:34.661Z,10.1
2017-03-21T01:08:35.908Z,9.99
2017-03-21T01:09:37.199Z,10.03
2017-03-21T01:10:38.467Z,10.04
2017-03-21T01:11:39.708Z,10.07
2017-03-21T01:12:40.932Z,10.07
2017-03-21T01:13:42.165Z,10.09
2017-03-21T01:14:43.431Z,10.17
2017-03-21T01:15:44.659Z,10.15
2017-03-21T01:16:45.965Z,10.18
2017-03-21T01:17:47.262Z,10.07
2017-03-21T01:18:48.558Z,10.18
2017-03-21T01:19:49.818Z,10.14
2017-03-21T01:20:51.054Z,10.1
2017-03-21T01:21:52.303Z,10.12
2017-03-21T01:22:53.540Z,10.17
2017-03-21T01:23:54.795Z,10.07
2017-03-21T01:24:56.032Z,10.06
2017-03-21T01:25:57.270Z,10.14
2017-03-21T01:26:58.595Z,10.09
2017-03-21T01:27:59.811Z,10.03
2017-03-21T01:29:01.207Z,10.09
2017-03-21T01:30:02.449Z,10.01
2017-03-21T01:31:03.742Z,10.06
2017-03-21T01:32:04.975Z,10.06
2017-03-21T01:33:06.215Z,10.1
2017-03-21T01:34:07.471Z,10.1
2017-03-21T01:35:08.693Z,10.12
2017-03-21T01:36:09.930Z,10.04
2017-03-21T01:37:11.187Z,10.07
2017-03-21T01:38:12.424Z,10.06
2017-03-21T01:39:13.692Z,10.12
2017-03-21T01:40:14.928Z,10.18
2017-03-21T01:41:16.177Z,10.07
2017-03-21T01:42:17.492Z,10.19
2017-03-21T01:43:18.773Z,10.17
2017-03-21T01:44:20.093Z,10.12
2017-03-21T01:45:21.330Z,10.18
2017-03-21T01:46:22.560Z,10.21
2017-03-21T01:47:23.801Z,10.17
2017-03-21T01:48:25.034Z,10.14
2017-03-21T01:49:26.331Z,10.12
2017-03-21T01:50:27.697Z,10.12
2017-03-21T01:51:28.819Z,10.18
2017-03-21T01:52:30.086Z,10.18
2017-03-21T01:53:31.327Z,10.15
2017-03-21T01:54:32.646Z,10.17
2017-03-21T01:55:33.886Z,10.18
2017-03-21T01:56:35.165Z,10.15
2017-03-21T01:57:36.381Z,10.21
2017-03-21T01:58:37.655Z,10.26
2017-03-21T01:59:38.969Z,10.17
2017-03-21T02:00:40.243Z,10.17
2017-03-21T02:01:41.488Z,10.15
2017-03-21T02:02:42.764Z,10.18
2017-03-21T02:03:43.999Z,10.19
2017-03-21T02:04:45.234Z,10.21
2017-03-21T02:05:46.484Z,10.18
2017-03-21T02:06:47.739Z,10.22
2017-03-21T02:07:48.982Z,10.19
2017-03-21T02:08:50.254Z,10.17
2017-03-21T02:09:51.618Z,10.17
2017-03-21T02:10:52.832Z,10.19
2017-03-21T02:11:54.096Z,10.19
2017-03-21T02:12:55.335Z,10.15
2017-03-21T02:13:56.598Z,10.04
2017-03-21T02:14:57.951Z,10.06
2017-03-21T02:15:59.088Z,10.07
2017-03-21T02:17:00.325Z,9.93
2017-03-21T02:18:01.566Z,9.93
2017-03-21T02:19:02.809Z,9.88
2017-03-21T02:20:04.116Z,9.86
2017-03-21T02:21:05.354Z,9.71
2017-03-21T02:22:06.711Z,9.6
2017-03-21T02:23:07.923Z,9.63
2017-03-21T02:24:09.160Z,9.56
2017-03-21T02:25:10.412Z,9.5
2017-03-21T02:26:11.636Z,9.46
2017-03-21T02:27:12.883Z,9.3
2017-03-21T02:28:14.172Z,9.35
2017-03-21T02:29:15.391Z,9.35
2017-03-21T02:30:16.719Z,9.32
2017-03-21T02:31:17.958Z,9.3
2017-03-21T02:32:19.312Z,9.34
2017-03-21T02:33:20.575Z,9.32
2017-03-21T02:34:21.917Z,9.23
2017-03-21T02:35:23.088Z,9.24
2017-03-21T02:36:24.319Z,9.24
2017-03-21T02:37:25.564Z,9.28
2017-03-21T02:38:26.812Z,9.24
2017-03-21T02:39:28.096Z,9.3
2017-03-21T02:40:29.452Z,9.2
2017-03-21T02:41:30.708Z,9.28
2017-03-21T02:42:31.927Z,9.24
2017-03-21T02:43:33.171Z,9.25
2017-03-21T02:44:34.407Z,9.21
2017-03-21T02:45:35.642Z,9.15
2017-03-21T02:46:36.921Z,9.24
2017-03-21T02:47:38.162Z,9.27
2017-03-21T02:48:39.403Z,9.24
2017-03-21T02:49:40.660Z,9.13
2017-03-21T02:50:41.904Z,9.16
2017-03-21T02:51:43.254Z,9.18
2017-03-21T02:52:44.500Z,9.13
2017-03-21T02:53:45.744Z,9.01
2017-03-21T02:54:46.988Z,9.13
2017-03-21T02:55:48.216Z,9.13
2017-03-21T02:56:49.446Z,9.12
2017-03-21T02:57:50.736Z,9.06
2017-03-21T02:58:52.020Z,9.1
2017-03-21T02:59:53.234Z,9.1
2017-03-21T03:00:54.468Z,9.04
2017-03-21T03:01:55.711Z,9.05
2017-03-21T03:02:56.964Z,8.94
2017-03-21T03:03:58.212Z,8.97
2017-03-21T03:04:59.443Z,8.86
2017-03-21T03:06:00.769Z,8.91
2017-03-21T03:07:01.995Z,8.91
2017-03-21T03:08:03.254Z,8.86
2017-03-21T03:09:04.505Z,8.87
2017-03-21T03:10:05.735Z,8.86
2017-03-21T03:11:07.016Z,8.87
2017-03-21T03:12:08.279Z,8.83
2017-03-21T03:13:09.513Z,8.83
2017-03-21T03:14:10.748Z,8.78
2017-03-21T03:15:11.984Z,8.79
2017-03-21T03:16:13.221Z,8.83
2017-03-21T03:17:14.466Z,8.79
2017-03-21T03:18:15.753Z,8.88
2017-03-21T03:19:16.999Z,8.84
2017-03-21T03:20:18.233Z,8.88
2017-03-21T03:21:19.468Z,8.88
2017-03-21T03:22:20.757Z,8.86
2017-03-21T03:23:22.005Z,8.87
2017-03-21T03:24:23.243Z,8.84
2017-03-21T03:25:24.494Z,8.76
2017-03-21T03:26:25.858Z,8.66
2017-03-21T03:27:26.981Z,8.71
2017-03-21T03:28:28.212Z,8.66
2017-03-21T03:29:29.465Z,8.66
2017-03-21T03:30:30.742Z,8.57
2017-03-21T03:31:32.089Z,8.48
2017-03-21T03:32:33.316Z,8.51
2017-03-21T03:33:34.664Z,8.48
2017-03-21T03:34:35.897Z,8.39
2017-03-21T03:35:37.151Z,8.42
2017-03-21T03:36:38.545Z,8.32
2017-03-21T03:37:39.671Z,8.32
2017-03-21T03:38:40.919Z,8.28
2017-03-21T03:39:42.178Z,8.22
2017-03-21T03:40:43.420Z,8.21
2017-03-21T03:41:44.725Z,8.2
2017-03-21T03:42:45.972Z,8.14
2017-03-21T03:43:47.254Z,8.17
2017-03-21T03:44:48.515Z,8.12
2017-03-21T03:45:49.763Z,8.14
2017-03-21T03:46:51.010Z,8.18
2017-03-21T03:47:52.227Z,8.22
2017-03-21T03:48:53.458Z,8.26
2017-03-21T03:49:54.723Z,8.39
2017-03-21T03:50:55.962Z,8.35
2017-03-21T03:51:57.228Z,8.35
2017-03-21T03:52:58.449Z,8.47
2017-03-21T03:53:59.717Z,8.48
2017-03-21T03:55:00.931Z,8.48
2017-03-21T03:56:02.217Z,8.55
2017-03-21T03:57:03.472Z,8.55
2017-03-21T03:58:04.716Z,8.6
2017-03-21T03:59:06.003Z,8.58
2017-03-21T04:00:07.241Z,8.54
2017-03-21T04:01:08.484Z,8.6
2017-03-21T04:02:09.726Z,8.62
2017-03-21T04:03:11.050Z,8.6
2017-03-21T04:04:12.286Z,8.55
2017-03-21T04:05:13.524Z,8.71
2017-03-21T04:06:14.745Z,8.63
2017-03-21T04:07:16.022Z,8.71
2017-03-21T04:08:17.241Z,8.66
2017-03-21T04:09:18.478Z,8.6
2017-03-21T04:10:19.713Z,8.71
2017-03-21T04:11:20.974Z,8.75
2017-03-21T04:12:22.227Z,8.75
2017-03-21T04:13:23.476Z,8.73
2017-03-21T04:14:24.723Z,8.72
2017-03-21T04:15:25.958Z,8.69
2017-03-21T04:16:27.264Z,8.73
2017-03-21T04:17:28.637Z,8.76
2017-03-21T04:18:29.872Z,8.75
2017-03-21T04:19:31.092Z,8.75
2017-03-21T04:20:32.324Z,8.75
2017-03-21T04:21:33.560Z,8.68
2017-03-21T04:22:34.799Z,8.71
2017-03-21T04:23:36.032Z,8.57
2017-03-21T04:24:37.270Z,8.69
2017-03-21T04:25:38.493Z,8.54
2017-03-21T04:26:39.728Z,8.6
2017-03-21T04:27:41.041Z,8.6
2017-03-21T04:28:42.265Z,8.58
2017-03-21T04:29:43.604Z,8.57
2017-03-21T04:30:44.836Z,8.55
2017-03-21T04:31:46.077Z,8.54
2017-03-21T04:32:47.315Z,8.45
2017-03-21T04:33:48.559Z,8.5
2017-03-21T04:34:49.811Z,8.44
2017-03-21T04:35:51.158Z,8.36
2017-03-21T04:36:52.396Z,8.45
2017-03-21T04:37:53.632Z,8.36
2017-03-21T04:38:54.870Z,8.35
2017-03-21T04:39:56.111Z,8.29
2017-03-21T04:40:57.394Z,8.3
2017-03-21T04:41:58.676Z,8.18
2017-03-21T04:43:00.034Z,8.18
2017-03-21T04:44:01.274Z,8.17
2017-03-21T04:45:02.540Z,8.12
2017-03-21T04:46:03.743Z,8.14
2017-03-21T04:47:04.998Z,8.12
2017-03-21T04:48:06.508Z,8.12
2017-03-21T04:49:07.644Z,8.2
2017-03-21T04:50:08.903Z,8.07
2017-03-21T04:51:10.113Z,8.08
2017-03-21T04:52:11.349Z,8.1
2017-03-21T04:53:12.592Z,8.08
2017-03-21T04:54:13.839Z,8.03
2017-03-21T04:55:15.075Z,8.04
2017-03-21T04:56:16.328Z,7.93
2017-03-21T04:57:17.562Z,7.93
2017-03-21T04:58:18.838Z,7.99
2017-03-21T04:59:20.067Z,8
2017-03-21T05:00:21.278Z,7.96
2017-03-21T05:01:22.513Z,7.99
2017-03-21T05:02:23.770Z,7.99
2017-03-21T05:03:25.050Z,7.96
2017-03-21T05:04:26.309Z,7.97
2017-03-21T05:05:27.571Z,8.03
2017-03-21T05:06:28.808Z,7.94
2017-03-21T05:07:30.056Z,7.97
2017-03-21T05:08:31.297Z,7.93
2017-03-21T05:09:32.634Z,8.08
2017-03-21T05:10:33.883Z,8
2017-03-21T05:11:35.102Z,8
2017-03-21T05:12:36.344Z,7.93
2017-03-21T05:13:37.594Z,7.97
2017-03-21T05:14:38.954Z,7.99
2017-03-21T05:15:40.303Z,7.99
2017-03-21T05:16:41.626Z,8.02
2017-03-21T05:17:42.845Z,7.97
2017-03-21T05:18:44.106Z,7.93
2017-03-21T05:19:45.326Z,8.04
2017-03-21T05:20:46.567Z,7.99
2017-03-21T05:21:47.799Z,8.03
2017-03-21T05:22:49.037Z,8.02
2017-03-21T05:23:50.276Z,8.15
2017-03-21T05:24:51.517Z,8.21
2017-03-21T05:25:52.846Z,8.08
2017-03-21T05:26:54.105Z,8.14
2017-03-21T05:27:55.409Z,8.18
2017-03-21T05:28:56.644Z,8.22
2017-03-21T05:29:57.899Z,8.17
2017-03-21T05:30:59.130Z,8.17
2017-03-21T05:32:00.398Z,8.17
2017-03-21T05:33:01.630Z,8.12
2017-03-21T05:34:02.875Z,8.15
2017-03-21T05:35:04.109Z,8.18
2017-03-21T05:36:05.348Z,8.1
2017-03-21T05:37:06.659Z,8.14
2017-03-21T05:38:07.893Z,8.18
2017-03-21T05:39:09.159Z,8.14
2017-03-21T05:40:10.491Z,8.15
2017-03-21T05:41:11.729Z,8.17
2017-03-21T05:42:13.018Z,8.17
2017-03-21T05:43:14.234Z,8.15
2017-03-21T05:44:15.470Z,8.26
2017-03-21T05:45:16.710Z,8.32
2017-03-21T05:46:17.946Z,8.36
2017-03-21T05:47:19.294Z,8.29
2017-03-21T05:48:20.530Z,8.36
2017-03-21T05:49:21.761Z,8.35
2017-03-21T05:50:23.049Z,8.35
2017-03-21T05:51:24.441Z,8.35
2017-03-21T05:52:25.689Z,8.36
2017-03-21T05:53:26.943Z,8.4
2017-03-21T05:54:28.201Z,8.37
2017-03-21T05:55:29.421Z,8.36
2017-03-21T05:56:30.801Z,8.36
2017-03-21T05:57:32.088Z,8.36
2017-03-21T05:58:33.395Z,8.36
2017-03-21T05:59:34.684Z,8.4
2017-03-21T06:00:35.889Z,8.44
2017-03-21T06:01:37.114Z,8.39
2017-03-21T06:02:38.382Z,8.42
2017-03-21T06:03:39.607Z,8.47
2017-03-21T06:04:40.871Z,8.48
2017-03-21T06:05:42.117Z,8.51
2017-03-21T06:06:43.349Z,8.42
2017-03-21T06:07:44.599Z,8.53
2017-03-21T06:08:45.830Z,8.6
2017-03-21T06:09:47.065Z,8.54
2017-03-21T06:10:48.345Z,8.66
2017-03-21T06:11:49.576Z,8.66
2017-03-21T06:12:50.865Z,8.76
2017-03-21T06:13:52.124Z,8.81
2017-03-21T06:14:53.347Z,8.88
2017-03-21T06:15:54.598Z,8.94
2017-03-21T06:16:55.860Z,9.2
2017-03-21T06:17:57.185Z,9.39
2017-03-21T06:18:58.449Z,9.58
2017-03-21T06:19:59.665Z,9.73
2017-03-21T06:21:00.879Z,9.81
2017-03-21T06:22:02.117Z,10.07
2017-03-21T06:23:03.363Z,10.19
2017-03-21T06:24:04.671Z,10.28
2017-03-21T06:25:05.912Z,10.43
2017-03-21T06:26:07.137Z,10.52
2017-03-21T06:27:08.399Z,10.58
2017-03-21T06:28:09.612Z,10.55
2017-03-21T06:29:10.877Z,10.56
2017-03-21T06:30:12.120Z,10.6
2017-03-21T06:31:13.410Z,10.68
2017-03-21T06:32:14.634Z,10.68
2017-03-21T06:33:15.921Z,10.73
2017-03-21T06:34:17.118Z,10.84
2017-03-21T06:35:18.359Z,10.99
2017-03-21T06:36:19.603Z,11.09
2017-03-21T06:37:20.839Z,11.09
2017-03-21T06:38:22.074Z,11.13
2017-03-21T06:39:23.342Z,11.13
2017-03-21T06:40:24.564Z,11.13
2017-03-21T06:41:25.800Z,11.14
2017-03-21T06:42:27.076Z,11.07
2017-03-21T06:43:28.328Z,11.17
2017-03-21T06:44:29.578Z,11.27
2017-03-21T06:45:30.908Z,11.19
2017-03-21T06:46:32.151Z,11.34
2017-03-21T06:47:33.392Z,11.38
2017-03-21T06:48:34.612Z,11.46
2017-03-21T06:49:35.844Z,11.41
2017-03-21T06:50:37.190Z,11.44
2017-03-21T06:51:38.429Z,11.53
2017-03-21T06:52:39.691Z,11.47
2017-03-21T06:53:40.951Z,11.47
2017-03-21T06:54:42.191Z,11.39
2017-03-21T06:55:43.472Z,11.46
2017-03-21T06:56:44.771Z,11.43
2017-03-21T06:57:46.009Z,11.35
2017-03-21T06:58:47.255Z,11.27
2017-03-21T06:59:48.490Z,11.34
2017-03-21T07:00:49.726Z,11.39
2017-03-21T07:01:50.995Z,11.29
2017-03-21T07:02:52.243Z,11.2
2017-03-21T07:03:53.588Z,11.1
2017-03-21T07:04:54.833Z,11.09
2017-03-21T07:05:56.075Z,11.07
2017-03-21T07:06:57.303Z,10.99
2017-03-21T07:07:58.642Z,10.94
2017-03-21T07:08:59.881Z,11.07
2017-03-21T07:10:01.133Z,11.21
2017-03-21T07:11:02.370Z,11.34
2017-03-21T07:12:03.611Z,11.24
2017-03-21T07:13:04.854Z,11.2
2017-03-21T07:14:06.090Z,11.19
2017-03-21T07:15:07.386Z,11.2
2017-03-21T07:16:08.655Z,11.25
2017-03-21T07:17:09.882Z,11.32
2017-03-21T07:18:11.122Z,11.44
2017-03-21T07:19:12.518Z,11.49
2017-03-21T07:20:13.754Z,11.72
2017-03-21T07:21:15.018Z,11.94
2017-03-21T07:22:16.260Z,11.99
2017-03-21T07:23:17.502Z,11.96
2017-03-21T07:24:18.742Z,11.94
2017-03-21T07:25:20.000Z,11.96
2017-03-21T07:26:21.245Z,12.01
2017-03-21T07:27:22.514Z,12.01
2017-03-21T07:28:23.754Z,12.12
2017-03-21T07:29:24.984Z,12.16
2017-03-21T07:30:26.222Z,12.33
2017-03-21T07:31:27.462Z,12.26
2017-03-21T07:32:28.780Z,12.38
2017-03-21T07:33:29.993Z,12.48
2017-03-21T07:34:31.239Z,12.51
2017-03-21T07:35:32.554Z,12.49
2017-03-21T07:36:33.813Z,12.48
2017-03-21T07:37:35.082Z,12.29
2017-03-21T07:38:36.301Z,12.2
2017-03-21T07:39:37.539Z,12.15
2017-03-21T07:40:38.772Z,12.04
2017-03-21T07:41:40.022Z,11.87
2017-03-21T07:42:41.277Z,11.83
2017-03-21T07:43:42.520Z,11.71
2017-03-21T07:44:43.778Z,11.75
2017-03-21T07:45:45.019Z,12.01
2017-03-21T07:46:46.288Z,11.96
2017-03-21T07:47:47.527Z,11.97
2017-03-21T07:48:48.750Z,11.97
2017-03-21T07:49:49.996Z,11.97
2017-03-21T07:50:51.244Z,12.29
2017-03-21T07:51:52.504Z,12.44
2017-03-21T07:52:53.764Z,12.41
2017-03-21T07:53:55.066Z,12.52
2017-03-21T07:54:56.311Z,12.69
2017-03-21T07:55:57.618Z,12.78
2017-03-21T07:56:58.932Z,12.93
2017-03-21T07:58:00.186Z,12.96
2017-03-21T07:59:01.418Z,12.95
2017-03-21T08:00:02.668Z,13.11
2017-03-21T08:01:03.919Z,13
2017-03-21T08:02:05.167Z,13.04
2017-03-21T08:03:06.422Z,13.06
2017-03-21T08:04:07.677Z,13.2
2017-03-21T08:05:08.923Z,13.4
2017-03-21T08:06:10.175Z,13.43
2017-03-21T08:07:11.408Z,13.44
2017-03-21T08:08:12.677Z,13.37
2017-03-21T08:09:13.942Z,13.27
2017-03-21T08:10:15.179Z,13.14
2017-03-21T08:11:16.478Z,13.11
2017-03-21T08:12:17.703Z,13.44
2017-03-21T08:13:19.006Z,13.71
2017-03-21T08:14:20.259Z,13.62
2017-03-21T08:15:21.512Z,13.96
2017-03-21T08:16:22.768Z,14.14
2017-03-21T08:17:24.004Z,14.34
2017-03-21T08:18:25.254Z,14.53
2017-03-21T08:19:26.558Z,14.68
2017-03-21T08:20:27.790Z,14.83
2017-03-21T08:21:29.049Z,15.05
2017-03-21T08:22:30.314Z,15.23
2017-03-21T08:23:31.555Z,15.26
2017-03-21T08:24:32.819Z,15.41
2017-03-21T08:25:34.067Z,15.48
2017-03-21T08:26:35.342Z,15.54
2017-03-21T08:27:36.588Z,15.61
2017-03-21T08:28:37.848Z,15.72
2017-03-21T08:29:39.105Z,15.66
2017-03-21T08:30:40.352Z,15.35
2017-03-21T08:31:41.594Z,15.26
2017-03-21T08:32:42.845Z,15.42
2017-03-21T08:33:44.122Z,15.45
2017-03-21T08:34:45.333Z,15.3
2017-03-21T08:35:46.626Z,15.12
2017-03-21T08:36:47.860Z,15.24
2017-03-21T08:37:49.107Z,15.33
2017-03-21T08:38:50.369Z,15.23
2017-03-21T08:39:51.631Z,15.19
2017-03-21T08:40:52.907Z,15.36
2017-03-21T08:41:54.154Z,15.59
2017-03-21T08:42:55.397Z,16.18
2017-03-21T08:43:56.647Z,16.49
2017-03-21T08:44:57.894Z,16.81
2017-03-21T08:45:59.181Z,16.83
2017-03-21T08:47:00.564Z,16.78
2017-03-21T08:48:02.118Z,16.95
2017-03-21T08:49:03.252Z,16.89
2017-03-21T08:50:04.490Z,16.9
2017-03-21T08:51:05.731Z,17.14
2017-03-21T08:52:07.131Z,17.63
2017-03-21T08:53:08.378Z,18.28
2017-03-21T08:54:09.629Z,18.67
2017-03-21T08:55:10.893Z,19.33
2017-03-21T08:56:12.164Z,19.57
2017-03-21T08:57:13.400Z,19.69
2017-03-21T08:58:14.652Z,19.48
2017-03-21T08:59:15.905Z,19.36
2017-03-21T09:00:17.244Z,19.33
2017-03-21T09:01:18.485Z,19.36
2017-03-21T09:02:19.717Z,19.61
2017-03-21T09:03:20.983Z,19.51
2017-03-21T09:04:22.242Z,19.42
2017-03-21T09:05:23.478Z,19.36
2017-03-21T09:06:24.729Z,18.79
2017-03-21T09:07:25.969Z,17.95
2017-03-21T09:08:27.220Z,17.76
2017-03-21T09:09:28.475Z,17.64
2017-03-21T09:10:29.714Z,17.54
2017-03-21T09:11:30.977Z,17.32
2017-03-21T09:12:32.214Z,17.07
2017-03-21T09:13:33.473Z,16.85
2017-03-21T09:14:34.718Z,16.81
2017-03-21T09:15:35.988Z,16.58
2017-03-21T09:16:37.338Z,16.48
2017-03-21T09:17:38.643Z,16.23
2017-03-21T09:18:39.844Z,16.11
2017-03-21T09:19:41.158Z,16.09
2017-03-21T09:20:42.405Z,16.31
2017-03-21T09:21:43.659Z,16.42
2017-03-21T09:22:44.910Z,16.27
2017-03-21T09:23:46.161Z,16.2
2017-03-21T09:24:47.402Z,16.15
2017-03-21T09:25:48.643Z,15.96
2017-03-21T09:26:49.876Z,15.93
2017-03-21T09:27:51.124Z,15.67
2017-03-21T09:28:52.368Z,15.52
2017-03-21T09:29:53.651Z,15.35
2017-03-21T09:30:54.901Z,15.31
2017-03-21T09:31:56.154Z,15.41
2017-03-21T09:32:57.391Z,15.31
2017-03-21T09:33:58.711Z,15.46
2017-03-21T09:34:59.930Z,15.43
2017-03-21T09:36:01.281Z,15.45
2017-03-21T09:37:02.536Z,15.24
2017-03-21T09:38:03.780Z,14.99
2017-03-21T09:39:05.030Z,15.02
2017-03-21T09:40:06.273Z,14.91
2017-03-21T09:41:07.509Z,14.9
2017-03-21T09:42:08.858Z,14.93
2017-03-21T09:43:10.095Z,14.93
2017-03-21T09:44:11.339Z,14.94
2017-03-21T09:45:12.604Z,14.83
2017-03-21T09:46:13.829Z,14.88
2017-03-21T09:47:15.085Z,14.8
2017-03-21T09:48:16.333Z,14.65
2017-03-21T09:49:17.621Z,14.61
2017-03-21T09:50:18.873Z,14.49
2017-03-21T09:51:20.113Z,14.32
2017-03-21T09:52:21.358Z,14.2
2017-03-21T09:53:22.691Z,14.21
2017-03-21T09:54:23.931Z,14.13
2017-03-21T09:55:25.183Z,14.13
2017-03-21T09:56:26.417Z,14.16
2017-03-21T09:57:27.681Z,14.06
2017-03-21T09:58:28.946Z,14.14
2017-03-21T09:59:30.193Z,14.13
2017-03-21T10:00:31.440Z,14.06
2017-03-21T10:01:32.843Z,14.01
2017-03-21T10:02:34.105Z,13.89
2017-03-21T10:03:35.384Z,13.88
2017-03-21T10:04:36.615Z,13.95
2017-03-21T10:05:37.847Z,14.06
2017-03-21T10:06:39.085Z,14.1
2017-03-21T10:07:40.343Z,13.98
2017-03-21T10:08:41.571Z,13.96
2017-03-21T10:09:42.827Z,13.92
2017-03-21T10:10:44.123Z,13.89
2017-03-21T10:11:45.346Z,13.77
2017-03-21T10:12:46.707Z,13.61
2017-03-21T10:13:47.934Z,13.69
2017-03-21T10:14:49.201Z,13.51
2017-03-21T10:15:50.419Z,13.41
2017-03-21T10:16:51.671Z,13.27
2017-03-21T10:17:52.908Z,13.15
2017-03-21T10:18:54.185Z,13.07
2017-03-21T10:19:55.458Z,13
2017-03-21T10:20:56.731Z,12.96
2017-03-21T10:21:57.946Z,12.87
2017-03-21T10:22:59.186Z,12.74
2017-03-21T10:24:00.422Z,12.7
2017-03-21T10:25:01.662Z,12.71
2017-03-21T10:26:03.034Z,12.7
2017-03-21T10:27:04.247Z,12.7
2017-03-21T10:28:05.485Z,12.6
2017-03-21T10:29:06.723Z,12.78
2017-03-21T10:30:07.988Z,12.92
2017-03-21T10:31:09.307Z,12.92
2017-03-21T10:32:10.549Z,12.96
2017-03-21T10:33:11.787Z,12.97
2017-03-21T10:34:13.027Z,12.92
2017-03-21T10:35:14.263Z,12.78
2017-03-21T10:36:15.552Z,12.57
2017-03-21T10:37:16.787Z,12.44
2017-03-21T10:38:18.022Z,12.29
2017-03-21T10:39:19.266Z,12.2
2017-03-21T10:40:20.618Z,12.08
2017-03-21T10:41:21.866Z,12.05
2017-03-21T10:42:23.159Z,11.99
2017-03-21T10:43:24.375Z,12.12
2017-03-21T10:44:25.623Z,12.09
2017-03-21T10:45:26.874Z,12.26
2017-03-21T10:46:28.131Z,12.39
2017-03-21T10:47:29.363Z,12.42
2017-03-21T10:48:30.602Z,12.41
2017-03-21T10:49:31.870Z,12.41
2017-03-21T10:50:33.120Z,12.45
2017-03-21T10:51:34.328Z,12.56
2017-03-21T10:52:35.605Z,12.62
2017-03-21T10:53:36.848Z,12.7
2017-03-21T10:54:38.174Z,12.75
2017-03-21T10:55:39.396Z,12.85
2017-03-21T10:56:40.663Z,12.96
2017-03-21T10:57:41.887Z,12.96
2017-03-21T10:58:43.143Z,13.03
2017-03-21T10:59:44.396Z,13.15
2017-03-21T11:00:45.673Z,13.09
2017-03-21T11:01:46.970Z,13.17
2017-03-21T11:02:48.212Z,13.3
2017-03-21T11:03:49.480Z,13.24
2017-03-21T11:04:51.073Z,13.36
2017-03-21T11:05:52.227Z,13.22
2017-03-21T11:06:53.497Z,13.29
2017-03-21T11:07:54.723Z,13.4
2017-03-21T11:08:56.024Z,13.37
2017-03-21T11:09:57.212Z,13.25
2017-03-21T11:10:58.457Z,13.4
2017-03-21T11:11:59.702Z,13.38
2017-03-21T11:13:00.951Z,13.37
2017-03-21T11:14:02.186Z,13.25
2017-03-21T11:15:03.434Z,13.14
2017-03-21T11:16:04.780Z,13.04
2017-03-21T11:17:06.137Z,13.04
2017-03-21T11:18:07.448Z,13.03
2017-03-21T11:19:08.716Z,13.04
2017-03-21T11:20:09.928Z,12.95
2017-03-21T11:21:11.165Z,12.87
2017-03-21T11:22:12.412Z,12.78
2017-03-21T11:23:13.828Z,12.64
2017-03-21T11:24:15.059Z,12.51
2017-03-21T11:25:16.307Z,12.37
2017-03-21T11:26:17.542Z,12.23
2017-03-21T11:27:18.873Z,12.11
2017-03-21T11:28:20.132Z,11.93
2017-03-21T11:29:21.369Z,11.74
2017-03-21T11:30:22.644Z,11.65
2017-03-21T11:31:23.870Z,11.59
2017-03-21T11:32:25.117Z,11.5
2017-03-21T11:33:26.362Z,11.57
2017-03-21T11:34:27.592Z,11.52
2017-03-21T11:35:28.854Z,11.46
2017-03-21T11:36:30.079Z,11.31
2017-03-21T11:37:31.327Z,11.19
2017-03-21T11:38:32.561Z,11.09
2017-03-21T11:39:33.829Z,11.06
2017-03-21T11:40:35.081Z,11.1
2017-03-21T11:41:36.319Z,11.1
2017-03-21T11:42:37.557Z,11.16
2017-03-21T11:43:38.823Z,11.2
2017-03-21T11:44:40.063Z,11.31
2017-03-21T11:45:41.286Z,11.5
2017-03-21T11:46:42.547Z,11.56
2017-03-21T11:47:43.765Z,11.57
2017-03-21T11:48:45.077Z,11.59
2017-03-21T11:49:46.557Z,11.53
2017-03-21T11:50:47.698Z,11.56
2017-03-21T11:51:48.958Z,11.62
2017-03-21T11:52:50.177Z,11.59
2017-03-21T11:53:51.439Z,11.74
2017-03-21T11:54:52.778Z,11.72
2017-03-21T11:55:54.032Z,11.78
2017-03-21T11:56:55.279Z,11.9
2017-03-21T11:57:56.513Z,11.78
2017-03-21T11:58:57.780Z,11.9
2017-03-21T11:59:59.014Z,11.94
2017-03-21T12:01:00.252Z,12.01
2017-03-21T12:02:01.489Z,12.2
2017-03-21T12:03:02.780Z,12.44
2017-03-21T12:04:04.042Z,12.54
2017-03-21T12:05:05.302Z,12.56
2017-03-21T12:06:06.507Z,12.56
2017-03-21T12:07:07.740Z,12.67
2017-03-21T12:08:09.076Z,12.66
2017-03-21T12:09:10.347Z,12.77
2017-03-21T12:10:11.610Z,12.89
2017-03-21T12:11:12.850Z,12.96
2017-03-21T12:12:14.086Z,13.12
2017-03-21T12:13:15.337Z,13.18
2017-03-21T12:14:16.575Z,13.32
2017-03-21T12:15:17.819Z,13.24
2017-03-21T12:16:19.151Z,13.24
2017-03-21T12:17:20.392Z,13.32
2017-03-21T12:18:21.639Z,13.3
2017-03-21T12:19:22.886Z,13.27
2017-03-21T12:20:24.127Z,13.33
2017-03-21T12:21:25.388Z,13.43
2017-03-21T12:22:26.647Z,13.27
2017-03-21T12:23:27.895Z,13.51
2017-03-21T12:24:29.143Z,13.54
2017-03-21T12:25:30.385Z,13.61
2017-03-21T12:26:31.629Z,13.65
2017-03-21T12:27:32.919Z,13.87
2017-03-21T12:28:34.151Z,13.89
2017-03-21T12:29:35.443Z,13.87
2017-03-21T12:30:36.667Z,13.94
2017-03-21T12:31:37.921Z,13.98
2017-03-21T12:32:39.154Z,14.13
2017-03-21T12:33:40.553Z,14.31
2017-03-21T12:34:41.848Z,14.34
2017-03-21T12:35:43.065Z,14.5
2017-03-21T12:36:44.320Z,14.6
2017-03-21T12:37:45.544Z,14.6
2017-03-21T12:38:46.820Z,14.62
2017-03-21T12:39:48.031Z,14.62
2017-03-21T12:40:49.284Z,14.62
2017-03-21T12:41:50.511Z,14.71
2017-03-21T12:42:51.748Z,14.54
2017-03-21T12:43:52.994Z,14.49
2017-03-21T12:44:54.244Z,14.35
2017-03-21T12:45:55.495Z,14.42
2017-03-21T12:46:56.794Z,14.43
2017-03-21T12:47:58.039Z,14.47
2017-03-21T12:48:59.382Z,14.35
2017-03-21T12:50:00.601Z,14.29
2017-03-21T12:51:01.842Z,14.29
2017-03-21T12:52:03.192Z,14.34
2017-03-21T12:53:04.441Z,14.31
2017-03-21T12:54:05.687Z,14.21
2017-03-21T12:55:06.971Z,14.25
2017-03-21T12:56:08.207Z,14.32
2017-03-21T12:57:09.455Z,14.21
2017-03-21T12:58:10.774Z,14.16
2017-03-21T12:59:12.031Z,14.07
2017-03-21T13:00:13.263Z,13.94
2017-03-21T13:01:14.513Z,13.96
2017-03-21T13:02:15.751Z,13.88
2017-03-21T13:03:17.003Z,13.65
2017-03-21T13:04:18.252Z,13.47
2017-03-21T13:05:19.495Z,13.18
2017-03-21T13:06:20.789Z,12.96
2017-03-21T13:07:22.028Z,12.85
2017-03-21T13:08:23.264Z,12.89
2017-03-21T13:09:24.509Z,12.74
2017-03-21T13:10:25.794Z,12.77
2017-03-21T13:11:27.115Z,12.88
2017-03-21T13:12:28.364Z,12.79
2017-03-21T13:13:29.653Z,12.66
2017-03-21T13:14:30.924Z,12.69
2017-03-21T13:15:32.161Z,12.7
2017-03-21T13:16:33.445Z,12.64
2017-03-21T13:17:34.697Z,12.69
2017-03-21T13:18:35.957Z,12.57
2017-03-21T13:19:37.181Z,12.7
2017-03-21T13:20:38.416Z,12.52