createdAt,value
2022-12-15T00:02:15.568Z,4.20
2022-12-15T00:05:00.794Z,5.97
2022-12-15T00:07:46.004Z,4.77
2022-12-15T00:10:31.465Z,5.63
2022-12-15T00:13:16.804Z,6.03
2022-12-15T00:16:04.049Z,4.90
2022-12-15T00:18:49.680Z,4.87
2022-12-15T00:21:35.031Z,4.53
2022-12-15T00:24:20.311Z,4.23
2022-12-15T00:27:05.553Z,5.53
2022-12-15T00:29:50.842Z,4.90
2022-12-15T00:32:36.205Z,5.10
2022-12-15T00:35:21.581Z,5.67
2022-12-15T00:38:06.973Z,6.57
2022-12-15T00:40:33.514Z,6.17
2022-12-15T00:43:00.041Z,5.73
2022-12-15T00:45:46.554Z,5.40
2022-12-15T00:48:13.072Z,5.87
2022-12-15T00:50:54.698Z,4.30
2022-12-15T00:53:42.081Z,4.73
2022-12-15T00:56:28.328Z,5.77
2022-12-15T00:59:14.187Z,4.90
2022-12-15T01:01:59.831Z,4.50
2022-12-15T01:04:45.837Z,4.17
2022-12-15T01:07:31.677Z,3.93
2022-12-15T01:10:17.007Z,4.07
2022-12-15T01:13:02.984Z,5.70
2022-12-15T01:15:48.384Z,4.70
2022-12-15T01:18:33.613Z,5.10
2022-12-15T01:21:02.370Z,4.77
2022-12-15T01:23:29.501Z,4.90
2022-12-15T01:25:56.607Z,5.30
2022-12-15T01:28:24.119Z,5.60
2022-12-15T01:30:51.064Z,4.77
2022-12-15T01:33:18.936Z,4.67
2022-12-15T01:35:46.411Z,4.90
2022-12-15T01:38:12.955Z,6.03
2022-12-15T01:40:45.474Z,4.97
2022-12-15T01:43:18.169Z,4.00
2022-12-15T01:46:06.361Z,5.30
2022-12-15T01:48:42.000Z,4.80
2022-12-15T01:51:10.673Z,4.30
2022-12-15T01:53:47.919Z,4.83
2022-12-15T01:56:17.693Z,5.63
2022-12-15T01:58:48.194Z,5.60
2022-12-15T02:01:14.922Z,4.83
2022-12-15T02:03:43.831Z,4.67
2022-12-15T02:06:11.960Z,5.63
2022-12-15T02:08:39.171Z,5.00
2022-12-15T02:11:31.833Z,4.23
2022-12-15T02:14:04.194Z,4.77
2022-12-15T02:16:49.629Z,4.50
2022-12-15T02:19:16.175Z,3.90
2022-12-15T02:21:55.152Z,4.90
2022-12-15T02:24:49.644Z,4.30
2022-12-15T02:27:19.194Z,4.20
2022-12-15T02:30:07.972Z,5.27
2022-12-15T02:32:46.968Z,4.70
2022-12-15T02:35:32.534Z,4.50
2022-12-15T02:37:59.091Z,4.73
2022-12-15T02:40:25.661Z,5.80
2022-12-15T02:42:55.904Z,4.27
2022-12-15T02:45:40.865Z,4.50
2022-12-15T02:48:30.069Z,4.70
2022-12-15T02:51:07.049Z,4.97
2022-12-15T02:53:51.266Z,4.17
2022-12-15T02:56:33.733Z,4.47
2022-12-15T02:59:13.575Z,3.63
2022-12-15T03:02:03.441Z,4.30
2022-12-15T03:04:33.668Z,3.67
2022-12-15T03:07:06.088Z,4.30
2022-12-15T03:09:33.259Z,4.67
2022-12-15T03:12:00.245Z,5.40
2022-12-15T03:14:27.233Z,3.97
2022-12-15T03:16:54.854Z,4.70
2022-12-15T03:19:21.851Z,4.40
2022-12-15T03:21:48.474Z,4.23
2022-12-15T03:24:15.256Z,4.40
2022-12-15T03:26:42.010Z,5.43
2022-12-15T03:29:08.635Z,4.60
2022-12-15T03:31:35.361Z,4.00
2022-12-15T03:34:02.092Z,5.17
2022-12-15T03:36:28.686Z,4.67
2022-12-15T03:38:55.208Z,5.47
2022-12-15T03:41:21.787Z,5.27
2022-12-15T03:43:49.857Z,4.47
2022-12-15T03:46:17.079Z,4.13
2022-12-15T03:48:43.794Z,5.07
2022-12-15T03:51:10.558Z,4.03
2022-12-15T03:53:37.358Z,4.40
2022-12-15T03:56:04.060Z,4.53
2022-12-15T03:58:30.645Z,4.33
2022-12-15T04:00:57.212Z,4.50
2022-12-15T04:03:23.912Z,4.10
2022-12-15T04:05:50.592Z,4.70
2022-12-15T04:08:17.261Z,4.37
2022-12-15T04:10:43.784Z,4.63
2022-12-15T04:13:11.695Z,4.30
2022-12-15T04:15:39.667Z,4.27
2022-12-15T04:18:09.837Z,4.30
2022-12-15T04:20:37.974Z,4.63
2022-12-15T04:23:07.583Z,4.03
2022-12-15T04:25:52.645Z,4.27
2022-12-15T04:28:38.001Z,4.40
2022-12-15T04:31:41.764Z,3.93
2022-12-15T04:34:31.859Z,4.27
2022-12-15T04:37:17.127Z,4.53
2022-12-15T04:40:08.617Z,5.33
2022-12-15T04:42:55.954Z,4.17
2022-12-15T04:45:43.681Z,4.77
2022-12-15T04:48:29.537Z,4.77
2022-12-15T04:51:15.057Z,4.33
2022-12-15T04:54:03.036Z,5.77
2022-12-15T04:56:50.009Z,3.87
2022-12-15T04:59:35.560Z,3.80
2022-12-15T05:02:21.131Z,4.10
2022-12-15T05:05:06.178Z,5.80
2022-12-15T05:07:51.541Z,4.03
2022-12-15T05:10:36.841Z,4.10
2022-12-15T05:13:24.204Z,4.50
2022-12-15T05:16:09.771Z,4.20
2022-12-15T05:18:55.030Z,4.13
2022-12-15T05:21:40.387Z,4.30
2022-12-15T05:24:25.762Z,5.50
2022-12-15T05:27:11.216Z,5.00
2022-12-15T05:29:56.474Z,4.13
2022-12-15T05:32:23.636Z,4.13
2022-12-15T05:34:50.196Z,4.33
2022-12-15T05:37:16.713Z,4.53
2022-12-15T05:39:43.261Z,4.10
2022-12-15T05:42:09.794Z,4.67
2022-12-15T05:44:36.342Z,3.70
2022-12-15T05:47:04.630Z,5.13
2022-12-15T05:49:31.281Z,3.83
2022-12-15T05:51:57.799Z,3.93
2022-12-15T05:54:24.340Z,4.20
2022-12-15T05:56:51.000Z,4.70
2022-12-15T05:59:18.986Z,4.03
2022-12-15T06:01:46.095Z,4.00
2022-12-15T06:04:13.069Z,3.90
2022-12-15T06:06:40.745Z,4.00
2022-12-15T06:09:07.878Z,4.20
2022-12-15T06:11:34.556Z,4.60
2022-12-15T06:14:01.153Z,4.20
2022-12-15T06:16:28.214Z,3.73
2022-12-15T06:18:58.629Z,4.03
2022-12-15T06:21:28.162Z,3.90
2022-12-15T06:23:55.948Z,4.63
2022-12-15T06:26:31.059Z,4.13
2022-12-15T06:28:59.145Z,4.03
2022-12-15T06:31:26.111Z,3.87
2022-12-15T06:34:00.916Z,4.20
2022-12-15T06:36:28.638Z,4.53
2022-12-15T06:38:59.011Z,4.43
2022-12-15T06:41:26.559Z,3.83
2022-12-15T06:43:58.021Z,4.20
2022-12-15T06:46:27.293Z,4.33
2022-12-15T06:48:55.051Z,5.10
2022-12-15T06:51:22.359Z,4.13
2022-12-15T06:53:49.800Z,4.40
2022-12-15T06:56:20.309Z,16.77
2022-12-15T06:58:51.992Z,15.73
2022-12-15T07:01:20.540Z,17.73
2022-12-15T07:03:47.564Z,13.27
2022-12-15T07:06:16.155Z,13.13
2022-12-15T07:08:43.831Z,12.23
2022-12-15T07:11:12.315Z,13.87
2022-12-15T07:13:39.997Z,13.53
2022-12-15T07:16:07.622Z,13.00
2022-12-15T07:18:34.314Z,11.60
2022-12-15T07:21:05.878Z,10.83
2022-12-15T07:23:52.659Z,10.57
2022-12-15T07:26:19.652Z,10.73
2022-12-15T07:28:46.204Z,10.53
2022-12-15T07:31:13.008Z,10.73
2022-12-15T07:33:39.879Z,9.87
2022-12-15T07:36:08.244Z,9.70
2022-12-15T07:38:35.247Z,9.83
2022-12-15T07:41:04.973Z,10.10
2022-12-15T07:43:32.654Z,8.50
2022-12-15T07:45:59.890Z,8.00
2022-12-15T07:48:27.581Z,9.57
2022-12-15T07:51:02.923Z,7.97
2022-12-15T07:53:34.052Z,9.80
2022-12-15T07:56:09.652Z,8.27
2022-12-15T07:58:37.804Z,7.80
2022-12-15T08:01:10.575Z,10.23
2022-12-15T08:03:37.840Z,9.43
2022-12-15T08:06:06.111Z,9.47
2022-12-15T08:08:33.891Z,10.63
2022-12-15T08:11:08.008Z,8.97
2022-12-15T08:14:02.037Z,9.57
2022-12-15T08:16:22.237Z,11.77
2022-12-15T08:18:49.013Z,9.07
2022-12-15T08:21:16.062Z,10.70
2022-12-15T08:23:42.703Z,8.83
2022-12-15T08:26:12.157Z,8.93
2022-12-15T08:28:40.130Z,10.87
2022-12-15T08:31:18.126Z,10.40
2022-12-15T08:33:45.641Z,9.40
2022-12-15T08:36:14.211Z,7.73
2022-12-15T08:38:42.085Z,11.87
2022-12-15T08:41:13.717Z,12.80
2022-12-15T08:43:47.491Z,10.83
2022-12-15T08:46:18.847Z,10.77
2022-12-15T08:48:46.622Z,9.80
2022-12-15T08:51:13.275Z,10.97
2022-12-15T08:53:40.019Z,9.17
2022-12-15T08:56:09.469Z,9.30
2022-12-15T08:58:36.516Z,8.90
2022-12-15T09:01:06.286Z,12.17
2022-12-15T09:03:34.223Z,11.70
2022-12-15T09:06:06.265Z,9.60
2022-12-15T09:08:33.543Z,8.67
2022-12-15T09:11:01.312Z,9.03
2022-12-15T09:13:28.957Z,8.93
2022-12-15T09:16:10.441Z,7.93
2022-12-15T09:18:37.852Z,7.67
2022-12-15T09:21:06.152Z,8.97
2022-12-15T09:23:34.409Z,8.57
2022-12-15T09:26:02.728Z,8.50
2022-12-15T09:28:29.928Z,9.27
2022-12-15T09:31:10.689Z,7.43
2022-12-15T09:33:38.470Z,8.23
2022-12-15T09:36:05.775Z,8.13
2022-12-15T09:38:38.374Z,8.73
2022-12-15T09:41:13.803Z,7.30
2022-12-15T09:44:00.356Z,7.80
2022-12-15T09:46:59.597Z,6.83
2022-12-15T09:49:50.622Z,8.77
2022-12-15T09:52:21.695Z,9.23
2022-12-15T09:54:48.358Z,7.50
2022-12-15T09:57:35.277Z,7.43
2022-12-15T10:00:10.687Z,8.07
2022-12-15T10:03:08.263Z,7.60
2022-12-15T10:06:14.424Z,8.43
2022-12-15T10:08:39.443Z,7.07
2022-12-15T10:11:17.212Z,6.47
2022-12-15T10:14:04.093Z,7.40
2022-12-15T10:16:47.704Z,6.97
2022-12-15T10:19:36.485Z,6.60
2022-12-15T10:22:03.168Z,7.93
2022-12-15T10:28:13.607Z,7.20
2022-12-15T10:30:51.501Z,6.90
2022-12-15T10:33:24.026Z,6.87
2022-12-15T10:35:54.134Z,7.37
2022-12-15T10:38:30.750Z,6.13
2022-12-15T10:41:10.669Z,6.23
2022-12-15T10:43:40.470Z,6.83
2022-12-15T10:46:24.551Z,7.20
2022-12-15T10:49:11.155Z,6.50
2022-12-15T10:51:49.079Z,6.77
2022-12-15T10:54:18.306Z,6.47
2022-12-15T10:56:53.804Z,8.33
2022-12-15T10:59:23.001Z,7.00
2022-12-15T11:01:50.834Z,7.83
2022-12-15T11:04:26.838Z,6.83
2022-12-15T11:06:58.814Z,7.50
2022-12-15T11:09:38.510Z,6.17
2022-12-15T11:12:41.850Z,7.23
2022-12-15T11:15:23.537Z,6.00
2022-12-15T11:18:11.168Z,7.63
2022-12-15T11:20:42.273Z,5.67
2022-12-15T11:23:18.166Z,5.73
2022-12-15T11:26:07.125Z,6.00
2022-12-15T11:28:48.234Z,7.10
2022-12-15T11:31:24.967Z,7.10
2022-12-15T11:33:53.503Z,6.83
2022-12-15T11:36:38.403Z,5.43
2022-12-15T11:39:22.692Z,5.40
2022-12-15T11:42:13.868Z,6.23
2022-12-15T11:45:14.016Z,6.07
2022-12-15T11:47:49.293Z,5.87
2022-12-15T11:50:30.471Z,5.60
2022-12-15T11:53:27.884Z,7.17
2022-12-15T11:56:08.270Z,5.47
2022-12-15T11:58:59.319Z,8.17
2022-12-15T12:02:16.426Z,5.93
2022-12-15T12:05:09.063Z,6.50
2022-12-15T12:08:01.566Z,6.27
2022-12-15T12:10:48.253Z,6.20
2022-12-15T12:13:39.418Z,6.23
2022-12-15T12:16:18.132Z,5.83
2022-12-15T12:19:29.350Z,6.40
2022-12-15T12:22:03.995Z,5.67
2022-12-15T12:24:41.913Z,6.10
2022-12-15T12:27:36.756Z,7.20
2022-12-15T12:30:13.845Z,5.40
2022-12-15T12:32:43.449Z,6.77
2022-12-15T12:35:30.755Z,7.33
2022-12-15T12:38:05.239Z,6.53
2022-12-15T12:40:40.727Z,6.47
2022-12-15T12:43:13.669Z,6.10
2022-12-15T12:45:55.770Z,6.20
2022-12-15T12:48:31.928Z,6.23
2022-12-15T12:51:36.726Z,5.70
2022-12-15T12:54:30.813Z,5.93
2022-12-15T12:56:57.381Z,6.20
2022-12-15T12:59:36.356Z,6.27
2022-12-15T13:02:15.148Z,5.70
2022-12-15T13:04:51.721Z,6.77
2022-12-15T13:07:40.729Z,6.83
2022-12-15T13:10:08.276Z,6.00
2022-12-15T13:12:52.692Z,6.17
2022-12-15T13:15:34.148Z,6.10
2022-12-15T13:18:22.352Z,5.80
2022-12-15T13:21:14.388Z,6.20
2022-12-15T13:23:42.737Z,5.93
2022-12-15T13:26:10.648Z,4.90
2022-12-15T13:28:38.966Z,6.40
2022-12-15T13:31:22.306Z,5.37
2022-12-15T13:33:54.972Z,5.83
2022-12-15T13:36:36.915Z,5.37
2022-12-15T13:39:12.436Z,5.77
2022-12-15T13:42:31.524Z,6.23
2022-12-15T13:44:51.432Z,4.97
2022-12-15T13:47:25.835Z,5.27
2022-12-15T13:50:07.216Z,5.43
2022-12-15T13:53:16.429Z,5.97
2022-12-15T13:55:37.358Z,6.47
2022-12-15T13:58:14.490Z,5.57
2022-12-15T14:00:52.841Z,5.50
2022-12-15T14:03:20.437Z,5.70
2022-12-15T14:05:58.771Z,5.57
2022-12-15T14:08:28.455Z,5.70
2022-12-15T14:11:07.092Z,5.67
2022-12-15T14:13:46.855Z,5.50
2022-12-15T14:16:21.715Z,5.23
2022-12-15T14:19:14.946Z,5.40
2022-12-15T14:21:52.758Z,5.80
2022-12-15T14:27:24.088Z,5.37
2022-12-15T14:30:08.036Z,6.27
2022-12-15T14:32:35.440Z,4.67
2022-12-15T14:35:02.690Z,4.97
2022-12-15T14:37:29.535Z,6.80
2022-12-15T14:39:56.453Z,6.23
2022-12-15T14:42:26.103Z,5.57
2022-12-15T14:44:57.836Z,5.73
2022-12-15T14:47:35.390Z,4.87
2022-12-15T14:50:03.807Z,5.17
2022-12-15T14:52:41.514Z,5.13
2022-12-15T14:55:35.201Z,5.30
2022-12-15T14:58:02.751Z,4.73
2022-12-15T15:00:35.501Z,5.47
2022-12-15T15:03:36.109Z,5.70
2022-12-15T15:06:16.852Z,5.20
2022-12-15T15:08:47.326Z,5.57
2022-12-15T15:11:31.260Z,5.57
2022-12-15T15:14:05.658Z,5.20
2022-12-15T15:16:32.456Z,5.83
2022-12-15T15:19:02.146Z,6.67
2022-12-15T15:21:30.704Z,5.60
2022-12-15T15:23:58.327Z,5.47
2022-12-15T15:26:26.084Z,5.40
2022-12-15T15:28:53.478Z,6.37
2022-12-15T15:31:25.572Z,5.50
2022-12-15T15:33:53.047Z,5.60
2022-12-15T15:36:20.134Z,5.50
2022-12-15T15:38:47.016Z,6.23
2022-12-15T15:41:26.442Z,4.90
2022-12-15T15:43:53.062Z,5.80
2022-12-15T15:46:22.543Z,5.97
2022-12-15T15:48:55.449Z,5.23
2022-12-15T15:51:24.582Z,5.40
2022-12-15T15:53:51.659Z,5.20
2022-12-15T15:56:18.592Z,5.80
2022-12-15T15:58:45.345Z,5.20
2022-12-15T16:01:13.678Z,5.30
2022-12-15T16:03:41.095Z,5.57
2022-12-15T16:06:18.682Z,5.67
2022-12-15T16:08:48.860Z,5.03
2022-12-15T16:11:15.698Z,6.10
2022-12-15T16:13:42.234Z,5.97
2022-12-15T16:16:21.466Z,6.03
2022-12-15T16:18:48.281Z,5.07
2022-12-15T16:21:16.732Z,5.33
2022-12-15T16:23:46.604Z,5.23
2022-12-15T16:26:16.090Z,5.70
2022-12-15T16:28:42.751Z,5.87
2022-12-15T16:31:15.729Z,4.93
2022-12-15T16:33:42.413Z,5.20
2022-12-15T16:36:15.252Z,5.43
2022-12-15T16:38:42.920Z,5.33
2022-12-15T16:41:15.021Z,5.40
2022-12-15T16:43:47.717Z,4.97
2022-12-15T16:46:15.392Z,5.87
2022-12-15T16:48:43.151Z,5.03
2022-12-15T16:51:18.157Z,4.70
2022-12-15T16:53:45.547Z,5.20
2022-12-15T16:56:15.748Z,4.90
2022-12-15T16:58:42.557Z,5.63
2022-12-15T17:01:11.419Z,4.73
2022-12-15T17:03:38.076Z,5.43
2022-12-15T17:06:07.464Z,5.13
2022-12-15T17:08:46.597Z,4.33
2022-12-15T17:11:22.217Z,5.57
2022-12-15T17:13:51.273Z,4.70
2022-12-15T17:16:23.469Z,4.27
2022-12-15T17:18:51.322Z,4.90
2022-12-15T17:21:26.426Z,4.83
2022-12-15T17:23:57.389Z,4.60
2022-12-15T17:26:33.294Z,5.87
2022-12-15T17:29:05.915Z,4.83
2022-12-15T17:31:35.652Z,5.00
2022-12-15T17:34:22.592Z,4.63
2022-12-15T17:36:49.333Z,5.13
2022-12-15T17:39:18.328Z,4.73
2022-12-15T17:42:01.728Z,6.50
2022-12-15T17:44:35.095Z,5.07
2022-12-15T17:47:03.613Z,5.30
2022-12-15T17:49:35.435Z,5.47
2022-12-15T17:52:24.037Z,9.03
2022-12-15T17:54:52.009Z,7.93
2022-12-15T17:57:18.661Z,5.70
2022-12-15T17:59:45.384Z,9.17
2022-12-15T18:02:14.020Z,6.63
2022-12-15T18:04:41.472Z,9.63
2022-12-15T18:07:18.383Z,8.57
2022-12-15T18:09:45.338Z,5.73
2022-12-15T18:12:25.494Z,6.93
2022-12-15T18:14:52.843Z,7.20
2022-12-15T18:17:19.980Z,6.60
2022-12-15T18:19:46.722Z,5.97
2022-12-15T18:22:21.980Z,7.93
2022-12-15T18:24:49.719Z,8.07
2022-12-15T18:27:25.016Z,6.87
2022-12-15T18:29:52.277Z,6.60
2022-12-15T18:32:20.746Z,6.47
2022-12-15T18:34:47.286Z,6.57
2022-12-15T18:37:18.772Z,6.90
2022-12-15T18:39:46.300Z,8.63
2022-12-15T18:42:18.169Z,9.33
2022-12-15T18:44:48.392Z,5.93
2022-12-15T18:47:20.163Z,6.40
2022-12-15T18:49:46.815Z,8.00
2022-12-15T18:52:22.901Z,8.10
2022-12-15T18:54:51.507Z,5.53
2022-12-15T18:57:33.340Z,6.00
2022-12-15T19:00:07.743Z,7.10
2022-12-15T19:02:34.318Z,6.27
2022-12-15T19:05:01.026Z,7.30
2022-12-15T19:07:27.849Z,8.13
2022-12-15T19:09:54.659Z,6.37
2022-12-15T19:12:21.245Z,6.90
2022-12-15T19:14:50.443Z,7.00
2022-12-15T19:17:40.617Z,7.73
2022-12-15T19:20:37.277Z,7.30
2022-12-15T19:23:05.112Z,6.47
2022-12-15T19:25:32.334Z,11.67
2022-12-15T19:28:00.286Z,9.00
2022-12-15T19:30:29.877Z,7.53
2022-12-15T19:32:57.215Z,8.30
2022-12-15T19:35:24.664Z,7.27
2022-12-15T19:37:54.841Z,10.43
2022-12-15T19:40:24.392Z,8.07
2022-12-15T19:42:52.844Z,8.17
2022-12-15T19:45:26.925Z,9.00
2022-12-15T19:47:54.298Z,8.47
2022-12-15T19:50:29.233Z,7.77
2022-12-15T19:52:59.882Z,6.23
2022-12-15T19:55:36.337Z,7.93
2022-12-15T19:58:31.892Z,6.00
2022-12-15T20:01:05.563Z,9.17
2022-12-15T20:03:33.334Z,8.10
2022-12-15T20:06:02.608Z,6.57
2022-12-15T20:08:38.241Z,9.83
2022-12-15T20:11:05.032Z,8.60
2022-12-15T20:13:31.899Z,6.13
2022-12-15T20:15:58.749Z,7.83
2022-12-15T20:18:25.312Z,6.00
2022-12-15T20:20:52.074Z,6.27
2022-12-15T20:23:28.163Z,8.37
2022-12-15T20:25:56.124Z,6.30
2022-12-15T20:28:28.687Z,8.07
2022-12-15T20:30:56.873Z,5.50
2022-12-15T20:33:23.961Z,7.23
2022-12-15T20:35:51.000Z,6.37
2022-12-15T20:38:23.608Z,6.83
2022-12-15T20:40:50.592Z,7.07
2022-12-15T20:43:20.350Z,7.83
2022-12-15T20:45:54.627Z,7.60
2022-12-15T20:48:25.222Z,6.70
2022-12-15T20:50:52.730Z,6.30
2022-12-15T20:53:21.905Z,7.27
2022-12-15T20:55:50.264Z,7.67
2022-12-15T20:58:17.930Z,8.70
2022-12-15T21:00:46.342Z,7.80
2022-12-15T21:03:23.316Z,7.97
2022-12-15T21:05:51.277Z,5.83
2022-12-15T21:08:21.008Z,6.27
2022-12-15T21:10:47.854Z,7.80
2022-12-15T21:13:19.893Z,6.67
2022-12-15T21:15:46.768Z,5.50
2022-12-15T21:18:57.224Z,7.93
2022-12-15T21:21:01.140Z,7.47
2022-12-15T21:23:32.004Z,7.93
2022-12-15T21:26:01.281Z,6.83
2022-12-15T21:28:27.855Z,7.07
2022-12-15T21:30:54.490Z,7.17
2022-12-15T21:33:21.154Z,7.97
2022-12-15T21:35:48.353Z,6.60
2022-12-15T21:38:32.139Z,7.07
2022-12-15T21:41:04.716Z,8.00
2022-12-15T21:43:33.826Z,7.40
2022-12-15T21:46:02.470Z,7.87
2022-12-15T21:48:47.824Z,6.13
2022-12-15T21:51:17.892Z,7.17
2022-12-15T21:53:45.987Z,7.83
2022-12-15T21:56:17.480Z,6.60
2022-12-15T21:58:45.955Z,6.80
2022-12-15T22:01:14.717Z,5.40
2022-12-15T22:03:44.785Z,6.33
2022-12-15T22:06:30.495Z,7.60
2022-12-15T22:08:58.661Z,5.20
2022-12-15T22:11:30.910Z,5.23
2022-12-15T22:14:00.675Z,7.70
2022-12-15T22:16:27.525Z,5.67
2022-12-15T22:18:58.281Z,7.37
2022-12-15T22:21:25.548Z,5.53
2022-12-15T22:23:52.180Z,5.73
2022-12-15T22:26:22.664Z,5.63
2022-12-15T22:28:50.880Z,6.37
2022-12-15T22:31:18.306Z,6.40
2022-12-15T22:33:44.999Z,5.50
2022-12-15T22:36:11.725Z,5.33
2022-12-15T22:38:38.552Z,7.37
2022-12-15T22:41:06.669Z,6.20
2022-12-15T22:43:43.181Z,6.33
2022-12-15T22:46:13.742Z,7.17
2022-12-15T22:48:43.425Z,7.07
2022-12-15T22:51:12.369Z,7.87
2022-12-15T22:53:39.117Z,6.63
2022-12-15T22:56:14.264Z,5.90
2022-12-15T22:58:45.276Z,7.67
2022-12-15T23:01:12.599Z,5.53
2022-12-15T23:03:39.278Z,6.87
2022-12-15T23:06:06.067Z,6.53
2022-12-15T23:08:32.790Z,6.33
2022-12-15T23:11:18.661Z,7.83
2022-12-15T23:13:45.441Z,7.63
2022-12-15T23:16:21.522Z,6.63
2022-12-15T23:18:53.873Z,6.00
2022-12-15T23:21:22.774Z,5.07
2022-12-15T23:23:49.501Z,6.03
2022-12-15T23:26:18.265Z,6.17
2022-12-15T23:28:45.437Z,7.33
2022-12-15T23:31:12.251Z,6.07
2022-12-15T23:33:38.922Z,6.00
2022-12-15T23:36:06.192Z,5.40
2022-12-15T23:38:32.891Z,6.27
2022-12-15T23:40:59.768Z,6.17
2022-12-15T23:43:30.574Z,5.90
2022-12-15T23:45:58.771Z,5.27
2022-12-15T23:48:28.643Z,5.83
2022-12-15T23:50:55.162Z,5.60
2022-12-15T23:53:21.748Z,5.63
2022-12-15T23:55:48.376Z,6.77
2022-12-15T23:58:14.919Z,6.00
