createdAt,value
2017-11-22T00:00:02.207Z,-145.26
2017-11-22T00:02:31.301Z,-145.26
2017-11-22T00:05:00.362Z,-145.26
2017-11-22T00:07:28.684Z,-145.26
2017-11-22T00:09:57.891Z,-145.26
2017-11-22T00:12:26.201Z,-145.26
2017-11-22T00:14:54.507Z,-145.26
2017-11-22T00:17:22.812Z,-145.26
2017-11-22T00:19:51.877Z,-145.26
2017-11-22T00:22:20.194Z,-145.26
2017-11-22T00:24:48.511Z,-145.26
2017-11-22T00:27:16.811Z,-145.26
2017-11-22T00:29:45.123Z,-145.26
2017-11-22T00:32:13.463Z,-145.26
2017-11-22T00:34:41.792Z,-145.26
2017-11-22T00:37:10.085Z,-145.26
2017-11-22T00:39:38.395Z,-145.26
2017-11-22T00:42:06.687Z,-145.26
2017-11-22T00:44:35.757Z,-145.26
2017-11-22T00:47:04.073Z,-145.26
2017-11-22T00:49:32.364Z,-145.26
2017-11-22T00:52:00.697Z,-145.26
2017-11-22T00:54:29.771Z,-145.26
2017-11-22T00:56:58.103Z,-145.26
2017-11-22T00:59:26.444Z,-145.26
2017-11-22T01:01:54.798Z,-145.26
2017-11-22T01:04:23.124Z,-145.26
2017-11-22T01:06:51.433Z,-145.26
2017-11-22T01:09:19.728Z,-145.26
2017-11-22T01:11:48.061Z,-145.26
2017-11-22T01:14:17.144Z,-145.26
2017-11-22T01:16:46.212Z,-145.26
2017-11-22T01:19:14.506Z,-145.26
2017-11-22T01:21:43.592Z,-145.26
2017-11-22T01:24:11.896Z,-145.26
2017-11-22T01:26:40.196Z,-145.26
2017-11-22T01:29:08.513Z,-145.26
2017-11-22T01:31:36.853Z,-145.26
2017-11-22T01:34:05.172Z,-145.26
2017-11-22T01:36:33.486Z,-145.26
2017-11-22T01:39:01.811Z,-145.26
2017-11-22T01:41:30.099Z,-145.26
2017-11-22T01:43:58.411Z,-145.26
2017-11-22T01:46:26.712Z,-145.26
2017-11-22T01:48:55.014Z,-145.26
2017-11-22T01:51:23.327Z,-145.26
2017-11-22T01:53:52.402Z,-145.26
2017-11-22T01:56:20.714Z,-145.26
2017-11-22T01:58:49.074Z,-145.26
2017-11-22T02:01:18.172Z,-145.26
2017-11-22T02:03:47.279Z,-145.26
2017-11-22T02:06:15.586Z,-145.26
2017-11-22T02:08:43.925Z,-145.26
2017-11-22T02:11:13.005Z,-145.26
2017-11-22T02:13:41.300Z,-145.26
2017-11-22T02:16:09.618Z,-145.26
2017-11-22T02:18:37.933Z,-145.26
2017-11-22T02:21:06.242Z,-145.26
2017-11-22T02:23:34.545Z,-145.26
2017-11-22T02:26:02.871Z,-145.26
2017-11-22T02:28:31.940Z,-145.26
2017-11-22T02:31:00.272Z,-145.26
2017-11-22T02:33:28.587Z,-145.26
2017-11-22T02:35:56.907Z,-145.26
2017-11-22T02:38:25.979Z,-145.26
2017-11-22T02:40:54.300Z,-145.26
2017-11-22T02:43:22.607Z,-145.26
2017-11-22T02:45:50.923Z,-145.26
2017-11-22T02:48:19.997Z,-145.26
2017-11-22T02:50:48.313Z,-145.26
2017-11-22T02:53:16.628Z,-145.26
2017-11-22T02:55:44.956Z,-145.26
2017-11-22T02:58:14.054Z,-145.26
2017-11-22T03:00:43.151Z,-145.26
2017-11-22T03:03:12.216Z,-145.26
2017-11-22T03:05:40.544Z,-145.26
2017-11-22T03:08:08.845Z,-145.26
2017-11-22T03:10:37.134Z,-145.26
2017-11-22T03:13:05.475Z,-145.26
2017-11-22T03:15:33.794Z,-145.26
2017-11-22T03:18:02.095Z,-145.26
2017-11-22T03:20:31.178Z,-145.26
2017-11-22T03:22:59.479Z,-145.26
2017-11-22T03:25:27.817Z,-145.26
2017-11-22T03:27:56.132Z,-145.26
2017-11-22T03:30:24.460Z,-145.26
2017-11-22T03:32:52.749Z,-145.26
2017-11-22T03:35:21.068Z,-145.26
2017-11-22T03:37:49.378Z,-145.26
2017-11-22T03:40:17.695Z,-145.26
2017-11-22T03:42:46.003Z,-145.26
2017-11-22T03:45:14.310Z,-145.26
2017-11-22T03:47:42.617Z,-145.26
2017-11-22T03:50:16.821Z,-145.26
2017-11-22T03:52:50.768Z,-145.26
2017-11-22T03:55:19.085Z,-145.26
2017-11-22T03:57:49.190Z,-145.26
2017-11-22T04:00:18.535Z,-145.26
2017-11-22T04:02:52.509Z,-145.26
2017-11-22T04:05:20.844Z,-145.26
2017-11-22T04:07:52.335Z,-145.26
2017-11-22T04:10:20.674Z,-145.26
2017-11-22T04:12:49.033Z,-145.26
2017-11-22T04:15:17.333Z,-145.26
2017-11-22T04:17:46.455Z,-145.26
2017-11-22T04:20:20.309Z,-145.26
2017-11-22T04:22:49.431Z,-145.26
2017-11-22T04:25:18.510Z,-145.26
2017-11-22T04:27:47.585Z,-145.26
2017-11-22T04:30:15.908Z,-145.26
2017-11-22T04:32:44.226Z,-145.26
2017-11-22T04:35:12.543Z,-145.26
2017-11-22T04:37:41.637Z,-145.26
2017-11-22T04:40:10.712Z,-145.26
2017-11-22T04:42:39.004Z,-145.26
2017-11-22T04:45:08.076Z,-145.26
2017-11-22T04:47:36.387Z,-145.26
2017-11-22T04:50:04.706Z,-145.26
2017-11-22T04:52:33.013Z,-145.26
2017-11-22T04:55:01.339Z,-145.26
2017-11-22T04:57:29.663Z,-145.26
2017-11-22T04:59:58.062Z,-145.26
2017-11-22T05:02:27.143Z,-145.26
2017-11-22T05:04:55.455Z,-145.26
2017-11-22T05:07:23.758Z,-145.26
2017-11-22T05:09:52.067Z,-145.26
2017-11-22T05:12:20.363Z,-145.26
2017-11-22T05:14:49.449Z,-145.26
2017-11-22T05:17:18.519Z,-145.26
2017-11-22T05:19:46.851Z,-145.26
2017-11-22T05:22:15.176Z,-145.26
2017-11-22T05:24:43.488Z,-145.26
2017-11-22T05:27:12.581Z,-145.26
2017-11-22T05:29:41.668Z,-145.26
2017-11-22T05:32:10.750Z,-145.26
2017-11-22T05:34:39.080Z,-145.26
2017-11-22T05:37:07.388Z,-145.26
2017-11-22T05:39:35.700Z,-145.26
2017-11-22T05:42:04.795Z,-145.26
2017-11-22T05:44:33.928Z,-145.26
2017-11-22T05:47:02.231Z,-145.26
2017-11-22T05:49:30.533Z,-145.26
2017-11-22T05:51:59.631Z,-145.26
2017-11-22T05:54:28.719Z,-145.26
2017-11-22T05:56:57.034Z,-145.26
2017-11-22T05:59:25.366Z,-145.26
2017-11-22T06:01:53.669Z,-145.26
2017-11-22T06:04:22.727Z,-145.26
2017-11-22T06:06:51.063Z,-145.26
2017-11-22T06:09:19.371Z,-145.26
2017-11-22T06:11:48.459Z,-145.26
2017-11-22T06:14:16.769Z,-145.26
2017-11-22T06:16:45.855Z,-145.26
2017-11-22T06:19:14.145Z,-145.26
2017-11-22T06:21:43.245Z,-145.26
2017-11-22T06:24:12.360Z,-145.26
2017-11-22T06:26:40.688Z,-145.26
2017-11-22T06:29:09.006Z,-145.26
2017-11-22T06:31:37.336Z,-145.26
2017-11-22T06:34:05.656Z,-145.26
2017-11-22T06:36:34.779Z,-145.26
2017-11-22T06:39:06.004Z,-145.26
2017-11-22T06:41:34.344Z,-145.26
2017-11-22T06:44:02.685Z,-145.26
2017-11-22T06:46:30.994Z,-145.26
2017-11-22T06:48:59.311Z,-145.26
2017-11-22T06:51:27.606Z,-145.26
2017-11-22T06:53:55.944Z,-145.26
2017-11-22T06:56:24.267Z,-145.26
2017-11-22T06:58:52.610Z,-145.26
2017-11-22T07:01:21.677Z,-145.26
2017-11-22T07:03:55.803Z,-145.26
2017-11-22T07:06:24.121Z,-145.26
2017-11-22T07:08:52.468Z,-145.26
2017-11-22T07:11:21.538Z,-145.26
2017-11-22T07:13:49.856Z,-145.26
2017-11-22T07:16:23.676Z,-145.26
2017-11-22T07:18:51.975Z,-145.26
2017-11-22T07:21:20.284Z,-145.26
2017-11-22T07:23:48.610Z,-145.26
2017-11-22T07:26:16.917Z,-145.26
2017-11-22T07:28:45.227Z,-145.26
2017-11-22T07:31:14.308Z,-145.26
2017-11-22T07:33:42.612Z,-145.26
2017-11-22T07:36:17.279Z,-145.26
2017-11-22T07:38:45.590Z,-145.26
2017-11-22T07:41:13.890Z,-145.26
2017-11-22T07:43:42.968Z,-145.26
2017-11-22T07:46:12.032Z,-145.26
2017-11-22T07:48:40.293Z,-145.26
2017-11-22T07:51:14.032Z,-145.26
2017-11-22T07:53:42.291Z,-145.26
2017-11-22T07:56:10.578Z,-145.26
2017-11-22T07:58:38.857Z,-145.26
2017-11-22T08:01:07.146Z,-145.26
2017-11-22T08:03:35.418Z,-145.26
2017-11-22T08:06:03.691Z,-145.26
2017-11-22T08:08:31.964Z,-145.26
2017-11-22T08:11:00.244Z,-145.26
2017-11-22T08:13:28.517Z,-145.26
2017-11-22T08:15:56.801Z,-145.26
2017-11-22T08:18:25.069Z,-145.26
2017-11-22T08:20:55.302Z,-145.26
2017-11-22T08:23:24.983Z,-145.26
2017-11-22T08:25:54.908Z,-145.26
2017-11-22T08:28:23.200Z,-145.26
2017-11-22T08:30:51.474Z,-145.26
2017-11-22T08:33:19.738Z,-145.26
2017-11-22T08:35:48.020Z,-145.26
2017-11-22T08:38:16.287Z,-145.26
2017-11-22T08:40:44.566Z,-145.26
2017-11-22T08:43:18.280Z,-145.26
2017-11-22T08:45:46.561Z,-145.26
2017-11-22T08:48:15.608Z,-145.26
2017-11-22T08:50:43.892Z,-145.26
2017-11-22T08:53:12.164Z,-145.26
2017-11-22T08:55:45.773Z,-145.26
2017-11-22T08:58:16.853Z,-145.26
2017-11-22T09:00:45.900Z,-145.26
2017-11-22T09:03:14.982Z,-145.26
2017-11-22T09:05:48.986Z,-145.26
2017-11-22T09:08:17.266Z,-145.26
2017-11-22T09:10:45.541Z,-145.26
2017-11-22T09:13:15.765Z,-145.26
2017-11-22T09:15:44.049Z,-145.26
2017-11-22T09:18:13.278Z,-145.26
2017-11-22T09:20:41.556Z,-145.26
2017-11-22T09:23:09.823Z,-145.26
2017-11-22T09:25:38.105Z,-145.26
2017-11-22T09:28:06.389Z,-145.26
2017-11-22T09:30:34.667Z,-145.26
2017-11-22T09:33:02.931Z,-145.26
2017-11-22T09:35:31.199Z,-145.26
2017-11-22T09:38:00.244Z,-145.26
2017-11-22T09:40:29.288Z,-145.26
2017-11-22T09:42:57.556Z,-145.26
2017-11-22T09:45:25.831Z,-145.26
2017-11-22T09:47:54.108Z,-145.26
2017-11-22T09:50:22.383Z,-145.26
2017-11-22T09:52:50.645Z,-145.26
2017-11-22T09:55:18.941Z,-145.26
2017-11-22T09:57:47.189Z,-145.26
2017-11-22T10:00:15.462Z,-145.26
2017-11-22T10:02:43.729Z,-145.26
2017-11-22T10:05:11.997Z,-145.26
2017-11-22T10:07:41.014Z,-145.26
2017-11-22T10:10:09.293Z,-145.26
2017-11-22T10:12:37.557Z,-145.26
2017-11-22T10:15:05.844Z,-145.26
2017-11-22T10:17:34.100Z,-145.26
2017-11-22T10:20:04.364Z,-145.26
2017-11-22T10:22:38.177Z,-145.26
2017-11-22T10:25:10.797Z,-145.26
2017-11-22T10:27:43.962Z,-145.26
2017-11-22T10:30:13.937Z,-145.26
2017-11-22T10:32:47.600Z,-145.26
2017-11-22T10:35:16.747Z,-145.26
2017-11-22T10:37:45.828Z,-145.26
2017-11-22T10:40:14.115Z,-145.26
2017-11-22T10:42:42.377Z,-145.26
2017-11-22T10:45:10.630Z,-145.26
2017-11-22T10:47:38.913Z,-145.26
2017-11-22T10:50:07.184Z,-145.26
2017-11-22T10:52:35.463Z,-145.26
2017-11-22T10:55:03.735Z,-145.26
2017-11-22T10:57:32.009Z,-145.26
2017-11-22T11:00:01.105Z,-145.26
2017-11-22T11:02:29.376Z,-145.26
2017-11-22T11:04:57.653Z,-145.26
2017-11-22T11:07:25.937Z,-145.26
2017-11-22T11:09:54.209Z,-145.26
2017-11-22T11:12:22.488Z,-145.26
2017-11-22T11:14:50.759Z,-145.26
2017-11-22T11:17:19.029Z,-145.26
2017-11-22T11:19:48.071Z,-145.26
2017-11-22T11:22:16.352Z,-145.26
2017-11-22T11:25:08.953Z,-145.26
2017-11-22T11:27:37.218Z,-145.26
2017-11-22T11:30:06.241Z,-145.26
2017-11-22T11:32:34.510Z,-145.26
2017-11-22T11:35:02.776Z,-145.26
2017-11-22T11:37:31.044Z,-145.26
2017-11-22T11:40:00.160Z,-145.26
2017-11-22T11:42:28.508Z,-145.26
2017-11-22T11:44:57.597Z,-145.26
2017-11-22T11:47:26.741Z,-145.26
2017-11-22T11:49:55.081Z,-145.26
2017-11-22T11:52:24.189Z,-145.26
2017-11-22T11:54:52.517Z,-145.26
2017-11-22T11:57:20.847Z,-145.26
2017-11-22T11:59:49.200Z,-145.26
2017-11-22T12:02:18.287Z,-145.26
2017-11-22T12:04:46.618Z,-145.26
2017-11-22T12:07:14.950Z,-145.26
2017-11-22T12:09:44.105Z,-145.26
2017-11-22T12:12:13.353Z,-145.26
2017-11-22T12:14:42.475Z,-145.26
2017-11-22T12:17:10.763Z,-145.26
2017-11-22T12:19:39.063Z,-145.26
2017-11-22T12:22:12.849Z,-145.26
2017-11-22T12:24:41.181Z,-145.26
2017-11-22T12:27:10.249Z,-145.26
2017-11-22T12:29:38.547Z,-145.26
2017-11-22T12:32:07.624Z,-145.26
2017-11-22T12:34:35.910Z,-145.26
2017-11-22T12:37:04.986Z,-145.26
2017-11-22T12:39:33.288Z,-145.26
2017-11-22T12:42:02.366Z,-145.26
2017-11-22T12:44:30.648Z,-145.26
2017-11-22T12:46:59.703Z,-145.26
2017-11-22T12:49:27.997Z,-145.26
2017-11-22T12:51:56.295Z,-145.26
2017-11-22T12:54:25.353Z,-145.26
2017-11-22T12:56:53.680Z,-145.26
2017-11-22T12:59:22.739Z,-145.26
2017-11-22T13:01:51.028Z,-145.26
2017-11-22T13:04:19.347Z,-145.26
2017-11-22T13:06:47.657Z,-145.26
2017-11-22T13:09:15.950Z,-145.26
2017-11-22T13:11:58.749Z,-145.26
2017-11-22T13:14:27.047Z,-145.26
2017-11-22T13:16:55.373Z,-145.26
2017-11-22T13:19:23.680Z,-145.26
2017-11-22T13:21:51.978Z,-145.26
2017-11-22T13:24:20.292Z,-145.26
2017-11-22T13:26:48.591Z,-145.26
2017-11-22T13:29:16.879Z,-145.26
2017-11-22T13:31:45.192Z,-145.26
2017-11-22T13:34:13.508Z,-145.26
2017-11-22T13:36:41.822Z,-145.26
2017-11-22T13:39:10.132Z,-145.26
2017-11-22T13:41:44.693Z,-145.26
2017-11-22T13:44:13.004Z,-145.26
2017-11-22T13:46:41.289Z,-145.26
2017-11-22T13:49:09.598Z,-145.26
2017-11-22T13:51:38.671Z,-145.26
2017-11-22T13:54:06.970Z,-145.26
2017-11-22T13:56:35.284Z,-145.26
2017-11-22T13:59:03.576Z,-145.26
2017-11-22T14:01:31.872Z,-145.26
2017-11-22T14:04:00.170Z,-145.26
2017-11-22T14:06:29.233Z,-145.26
2017-11-22T14:08:57.523Z,-145.26
2017-11-22T14:11:25.808Z,-145.26
2017-11-22T14:13:54.857Z,-145.26
2017-11-22T14:16:23.161Z,-145.26
2017-11-22T14:18:51.462Z,-145.26
2017-11-22T14:21:20.521Z,-145.26
2017-11-22T14:23:48.821Z,-145.26
2017-11-22T14:26:17.902Z,-145.26
2017-11-22T14:28:46.237Z,-145.26
2017-11-22T14:31:14.532Z,-145.26
2017-11-22T14:33:42.817Z,-145.26
2017-11-22T14:36:11.133Z,-145.26
2017-11-22T14:38:40.197Z,-145.26
2017-11-22T14:41:08.512Z,-145.26
2017-11-22T14:43:36.832Z,-145.26
2017-11-22T14:46:05.117Z,-145.26
2017-11-22T14:48:33.424Z,-145.26
2017-11-22T14:51:02.479Z,-145.26
2017-11-22T14:53:30.818Z,-145.26
2017-11-22T14:55:59.108Z,-145.26
2017-11-22T14:58:27.412Z,-145.26
2017-11-22T15:00:55.696Z,-145.26
2017-11-22T15:03:23.994Z,-145.26
2017-11-22T15:05:52.280Z,-145.26
2017-11-22T15:08:21.342Z,-145.26
2017-11-22T15:10:49.655Z,-145.26
2017-11-22T15:13:18.726Z,-145.26
2017-11-22T15:15:47.029Z,-145.26
2017-11-22T15:18:16.098Z,-145.26
2017-11-22T15:20:44.391Z,-145.26
2017-11-22T15:23:13.463Z,-145.26
2017-11-22T15:25:41.751Z,-145.26
2017-11-22T15:28:10.064Z,-145.26
2017-11-22T15:30:38.365Z,-145.26
2017-11-22T15:33:07.445Z,-145.26
2017-11-22T15:35:35.744Z,-145.26
2017-11-22T15:38:04.037Z,-145.26
2017-11-22T15:40:32.342Z,-145.26
2017-11-22T15:43:01.391Z,-145.26
2017-11-22T15:45:29.690Z,-145.26
2017-11-22T15:47:57.992Z,-145.26
2017-11-22T15:50:27.071Z,-145.26
2017-11-22T15:52:55.363Z,-145.26
2017-11-22T15:55:24.428Z,-145.26
2017-11-22T15:57:52.749Z,-145.26
2017-11-22T16:00:21.045Z,-145.26
2017-11-22T16:02:49.339Z,-145.26
2017-11-22T16:05:17.618Z,-145.26
2017-11-22T16:07:45.922Z,-145.26
2017-11-22T16:10:14.250Z,-145.26
2017-11-22T16:12:42.556Z,-145.26
2017-11-22T16:15:10.832Z,-145.26
2017-11-22T16:17:39.182Z,-145.26
2017-11-22T16:20:07.494Z,-145.26
2017-11-22T16:22:35.830Z,-145.26
2017-11-22T16:25:04.119Z,-145.26
2017-11-22T16:27:32.468Z,-145.26
2017-11-22T16:30:01.509Z,-145.26
2017-11-22T16:32:29.812Z,-145.26
2017-11-22T16:34:58.092Z,-145.26
2017-11-22T16:37:27.198Z,-145.26
2017-11-22T16:39:56.302Z,-145.26
2017-11-22T16:42:24.619Z,-145.26
2017-11-22T16:44:52.908Z,-145.26
2017-11-22T16:47:21.199Z,-145.26
2017-11-22T16:49:49.509Z,-145.26
2017-11-22T16:52:17.800Z,-145.26
2017-11-22T16:54:46.143Z,-145.26
2017-11-22T16:57:15.208Z,-145.26
2017-11-22T16:59:43.489Z,-145.26
2017-11-22T17:02:11.779Z,-145.26
2017-11-22T17:04:40.124Z,-145.26
2017-11-22T17:07:08.465Z,-145.26
2017-11-22T17:09:36.760Z,-145.26
2017-11-22T17:12:05.118Z,-145.26
2017-11-22T17:14:33.424Z,-145.26
2017-11-22T17:17:01.727Z,-145.26
2017-11-22T17:19:30.028Z,-145.26
2017-11-22T17:21:58.364Z,-145.26
2017-11-22T17:24:26.675Z,-145.26
2017-11-22T17:26:55.795Z,-145.26
2017-11-22T17:29:24.089Z,-145.26
2017-11-22T17:31:52.422Z,-145.26
2017-11-22T17:34:20.761Z,-145.26
2017-11-22T17:36:49.094Z,-145.26
2017-11-22T17:39:18.197Z,-145.26
2017-11-22T17:41:46.498Z,-145.26
2017-11-22T17:44:14.847Z,-145.26
2017-11-22T17:46:43.941Z,-145.26
2017-11-22T17:49:13.079Z,-145.26
2017-11-22T17:51:41.365Z,-145.26
2017-11-22T17:54:09.669Z,-145.26
2017-11-22T17:56:38.019Z,-145.26
2017-11-22T17:59:06.370Z,-145.26
2017-11-22T18:01:34.725Z,-145.26
2017-11-22T18:04:03.068Z,-145.26
2017-11-22T18:06:31.421Z,-145.26
2017-11-22T18:08:59.783Z,-145.26
2017-11-22T18:11:28.469Z,-145.26
2017-11-22T18:13:56.810Z,-145.26
2017-11-22T18:16:25.926Z,-145.26
2017-11-22T18:18:54.284Z,-145.26
2017-11-22T18:21:23.415Z,-145.26
2017-11-22T18:23:51.754Z,-145.26
2017-11-22T18:26:20.845Z,-145.26
2017-11-22T18:28:49.956Z,-145.26
2017-11-22T18:31:19.057Z,-145.26
2017-11-22T18:33:48.116Z,-145.26
2017-11-22T18:36:37.362Z,-145.26
2017-11-22T18:39:05.976Z,-145.26
2017-11-22T18:41:34.379Z,-145.26
2017-11-22T18:44:12.636Z,-145.26
2017-11-22T18:46:41.756Z,-145.26
2017-11-22T18:49:10.073Z,-145.26
2017-11-22T18:51:38.414Z,-145.26
2017-11-22T18:54:06.961Z,-145.26
2017-11-22T18:56:36.152Z,-145.26
2017-11-22T18:59:06.135Z,-145.26
2017-11-22T19:01:34.405Z,-145.26
2017-11-22T19:04:03.428Z,-145.26
2017-11-22T19:06:33.133Z,-145.26
2017-11-22T19:09:02.279Z,-145.26
2017-11-22T19:11:38.948Z,-145.26
2017-11-22T19:14:07.277Z,-145.26
2017-11-22T19:16:35.880Z,-145.26
2017-11-22T19:19:04.195Z,-145.26
2017-11-22T19:21:32.467Z,-145.26
2017-11-22T19:24:01.143Z,-145.26
2017-11-22T19:26:29.481Z,-145.26
2017-11-22T19:28:57.783Z,-145.26
2017-11-22T19:31:26.096Z,-145.26
2017-11-22T19:33:59.820Z,-145.26
2017-11-22T19:36:28.086Z,-145.26
2017-11-22T19:38:56.396Z,-145.26
2017-11-22T19:41:24.693Z,-145.26
2017-11-22T19:43:53.000Z,-145.26
2017-11-22T19:46:22.322Z,-145.26
2017-11-22T19:48:50.817Z,-145.26
2017-11-22T19:51:19.309Z,-145.26
2017-11-22T19:53:47.783Z,-145.26
2017-11-22T19:56:16.107Z,-145.26
2017-11-22T19:58:44.531Z,-145.26
2017-11-22T20:01:13.027Z,-145.26
2017-11-22T20:03:41.500Z,-145.26
2017-11-22T20:06:09.850Z,-145.26
2017-11-22T20:08:44.055Z,-145.26
2017-11-22T20:11:13.179Z,-145.26
2017-11-22T20:13:41.486Z,-145.26
2017-11-22T20:16:09.798Z,-145.26
2017-11-22T20:18:38.120Z,-145.26
2017-11-22T20:21:06.433Z,-145.26
2017-11-22T20:23:34.756Z,-145.26
2017-11-22T20:26:03.810Z,-145.26
2017-11-22T20:28:32.071Z,-145.26
2017-11-22T20:37:05.786Z,6.17
2017-11-22T20:39:34.073Z,6.27
2017-11-22T20:42:02.459Z,6.19
2017-11-22T20:44:30.746Z,6.07
2017-11-22T20:46:59.799Z,5.82
2017-11-22T20:49:28.098Z,5.75
2017-11-22T20:51:56.368Z,5.61
2017-11-22T20:54:24.676Z,5.55
2017-11-22T20:56:52.969Z,5.53
2017-11-22T20:59:21.255Z,5.48
2017-11-22T21:01:49.598Z,5.61
2017-11-22T21:04:17.881Z,5.69
2017-11-22T21:06:46.163Z,5.70
2017-11-22T21:09:14.414Z,5.59
2017-11-22T21:11:42.706Z,5.43
2017-11-22T21:14:11.008Z,5.33
2017-11-22T21:16:41.766Z,5.19
2017-11-22T21:19:10.044Z,5.11
2017-11-22T21:21:39.108Z,5.08
2017-11-22T21:24:08.175Z,5.21
2017-11-22T21:26:36.408Z,5.44
2017-11-22T21:29:04.698Z,5.55
2017-11-22T21:31:32.987Z,5.60
2017-11-22T21:34:01.273Z,5.51
2017-11-22T21:36:29.553Z,5.44
2017-11-22T21:38:57.835Z,5.36
2017-11-22T21:41:26.108Z,5.29
2017-11-22T21:43:54.401Z,5.19
2017-11-22T21:46:22.686Z,5.06
2017-11-22T21:48:50.978Z,5.02
2017-11-22T21:51:19.996Z,5.11
2017-11-22T21:53:48.281Z,5.21
2017-11-22T21:56:16.567Z,5.19
2017-11-22T21:58:44.841Z,5.18
2017-11-22T22:01:13.125Z,5.06
2017-11-22T22:03:41.406Z,5.03
2017-11-22T22:06:10.479Z,5.03
2017-11-22T22:08:38.715Z,4.95
2017-11-22T22:11:07.773Z,4.91
2017-11-22T22:13:36.949Z,4.94
2017-11-22T22:16:05.233Z,4.98
2017-11-22T22:18:33.472Z,5.09
2017-11-22T22:21:02.483Z,5.11
2017-11-22T22:23:30.772Z,5.15
2017-11-22T22:25:59.048Z,5.11
2017-11-22T22:28:27.307Z,5.07
2017-11-22T22:30:55.591Z,5.03
2017-11-22T22:33:29.895Z,4.99
2017-11-22T22:49:38.994Z,4.51
2017-11-22T22:52:16.228Z,4.35
2017-11-22T22:54:47.377Z,4.19
2017-11-22T22:57:16.408Z,3.99
2017-11-22T22:59:50.069Z,3.94
2017-11-22T23:02:22.968Z,3.86
2017-11-22T23:04:51.375Z,3.86
2017-11-22T23:07:20.476Z,3.83
2017-11-22T23:09:49.563Z,3.86
2017-11-22T23:12:18.609Z,3.90
2017-11-22T23:14:46.851Z,3.74
2017-11-22T23:17:15.096Z,3.67
2017-11-22T23:19:43.356Z,3.51
2017-11-22T23:22:11.599Z,3.61
2017-11-22T23:24:39.954Z,3.68
2017-11-22T23:27:08.211Z,3.71
2017-11-22T23:29:37.239Z,3.64
2017-11-22T23:32:05.532Z,3.58
2017-11-22T23:34:33.784Z,3.56
2017-11-22T23:37:02.036Z,3.34
2017-11-22T23:39:31.099Z,3.39
2017-11-22T23:41:59.342Z,3.40
2017-11-22T23:44:27.646Z,3.43
2017-11-22T23:46:55.890Z,3.42
2017-11-22T23:49:24.146Z,3.46
2017-11-22T23:51:52.412Z,3.56
2017-11-22T23:54:21.456Z,3.71
2017-11-22T23:56:49.704Z,3.71
2017-11-22T23:59:17.947Z,3.70
