createdAt,value
2022-07-29T00:01:45.663Z,98210.00
2022-07-29T00:04:12.909Z,98211.13
2022-07-29T00:06:40.102Z,98202.50
2022-07-29T00:09:06.896Z,98206.34
2022-07-29T00:11:33.778Z,98195.22
2022-07-29T00:14:00.277Z,98198.75
2022-07-29T00:16:26.826Z,98192.09
2022-07-29T00:18:53.389Z,98195.44
2022-07-29T00:21:20.098Z,98186.72
2022-07-29T00:23:46.715Z,98192.09
2022-07-29T00:26:13.259Z,98174.16
2022-07-29T00:28:39.880Z,98182.69
2022-07-29T00:31:06.588Z,98180.88
2022-07-29T00:33:33.171Z,98174.03
2022-07-29T00:36:00.068Z,98174.56
2022-07-29T00:38:26.550Z,98172.22
2022-07-29T00:40:53.445Z,98178.19
2022-07-29T00:43:19.954Z,98172.59
2022-07-29T00:45:46.506Z,98173.00
2022-07-29T00:48:13.121Z,98176.81
2022-07-29T00:50:39.731Z,98175.06
2022-07-29T00:53:09.102Z,98176.03
2022-07-29T00:55:36.343Z,98168.22
2022-07-29T00:58:03.283Z,98169.22
2022-07-29T01:00:30.294Z,98168.53
2022-07-29T01:02:56.870Z,98171.75
2022-07-29T01:05:50.913Z,98166.78
2022-07-29T01:08:13.390Z,98164.28
2022-07-29T01:10:40.537Z,98170.13
2022-07-29T01:13:08.514Z,98165.03
2022-07-29T01:15:49.418Z,98153.88
2022-07-29T01:18:24.621Z,98154.19
2022-07-29T01:21:09.840Z,98151.28
2022-07-29T01:23:52.608Z,98151.59
2022-07-29T01:26:45.188Z,98153.50
2022-07-29T01:29:23.536Z,98153.06
2022-07-29T01:32:03.039Z,98155.25
2022-07-29T01:34:42.464Z,98158.56
2022-07-29T01:37:19.492Z,98157.19
2022-07-29T01:39:49.082Z,98152.91
2022-07-29T01:42:37.163Z,98149.78
2022-07-29T01:45:30.471Z,98146.78
2022-07-29T01:48:27.649Z,98149.56
2022-07-29T01:51:24.145Z,98148.16
2022-07-29T01:54:22.468Z,98144.41
2022-07-29T01:56:51.204Z,98151.19
2022-07-29T01:59:19.452Z,98145.09
2022-07-29T02:01:49.796Z,98150.94
2022-07-29T02:04:26.694Z,98149.72
2022-07-29T02:07:00.080Z,98148.69
2022-07-29T02:09:26.961Z,98144.88
2022-07-29T02:11:54.664Z,98137.53
2022-07-29T02:14:22.833Z,98141.19
2022-07-29T02:16:53.554Z,98142.28
2022-07-29T02:19:23.221Z,98134.03
2022-07-29T02:21:52.538Z,98139.47
2022-07-29T02:24:19.804Z,98146.91
2022-07-29T02:26:46.775Z,98137.47
2022-07-29T02:29:13.570Z,98140.66
2022-07-29T02:31:40.505Z,98144.03
2022-07-29T02:34:09.370Z,98143.75
2022-07-29T02:36:35.972Z,98146.19
2022-07-29T02:39:03.679Z,98140.00
2022-07-29T02:41:42.552Z,98143.69
2022-07-29T02:44:14.919Z,98132.81
2022-07-29T02:46:46.848Z,98141.53
2022-07-29T02:49:30.942Z,98136.34
2022-07-29T02:52:03.726Z,98136.56
2022-07-29T02:54:40.897Z,98138.47
2022-07-29T02:57:36.237Z,98136.00
2022-07-29T03:00:22.491Z,98132.91
2022-07-29T03:02:51.923Z,98132.66
2022-07-29T03:05:19.967Z,98140.16
2022-07-29T03:07:48.860Z,98139.84
2022-07-29T03:10:15.445Z,98152.41
2022-07-29T03:12:42.653Z,98142.53
2022-07-29T03:15:09.765Z,98137.50
2022-07-29T03:17:37.414Z,98145.63
2022-07-29T03:20:04.576Z,98146.69
2022-07-29T03:22:31.486Z,98147.63
2022-07-29T03:24:58.046Z,98150.19
2022-07-29T03:27:24.611Z,98149.53
2022-07-29T03:29:51.090Z,98142.69
2022-07-29T03:32:24.071Z,98152.06
2022-07-29T03:34:51.854Z,98146.31
2022-07-29T03:37:18.470Z,98149.16
2022-07-29T03:39:45.346Z,98140.03
2022-07-29T03:42:15.037Z,98142.78
2022-07-29T03:44:43.002Z,98142.00
2022-07-29T03:47:10.675Z,98140.34
2022-07-29T03:49:38.905Z,98148.03
2022-07-29T03:52:05.973Z,98161.94
2022-07-29T03:54:32.761Z,98149.97
2022-07-29T03:57:00.933Z,98148.47
2022-07-29T03:59:28.019Z,98149.91
2022-07-29T04:01:56.692Z,98152.97
2022-07-29T04:04:23.226Z,98153.78
2022-07-29T04:06:51.996Z,98152.84
2022-07-29T04:09:18.516Z,98152.66
2022-07-29T04:11:59.628Z,98158.00
2022-07-29T04:14:34.145Z,98157.47
2022-07-29T04:17:04.247Z,98163.19
2022-07-29T04:19:31.351Z,98161.66
2022-07-29T04:21:58.910Z,98160.28
2022-07-29T04:24:25.688Z,98158.16
2022-07-29T04:26:52.657Z,98161.41
2022-07-29T04:29:19.255Z,98163.38
2022-07-29T04:31:45.794Z,98166.31
2022-07-29T04:34:13.243Z,98168.28
2022-07-29T04:36:40.013Z,98170.84
2022-07-29T04:39:06.449Z,98164.66
2022-07-29T04:41:33.829Z,98167.97
2022-07-29T04:44:07.122Z,98161.50
2022-07-29T04:46:34.539Z,98161.22
2022-07-29T04:49:01.191Z,98168.38
2022-07-29T04:51:27.675Z,98166.16
2022-07-29T04:53:54.219Z,98158.44
2022-07-29T04:56:20.770Z,98165.19
2022-07-29T04:58:47.281Z,98170.25
2022-07-29T05:01:13.962Z,98163.38
2022-07-29T05:03:40.550Z,98162.41
2022-07-29T05:06:07.072Z,98159.72
2022-07-29T05:08:33.654Z,98158.59
2022-07-29T05:11:11.705Z,98168.44
2022-07-29T05:13:46.107Z,98169.56
2022-07-29T05:16:14.367Z,98166.19
2022-07-29T05:18:41.092Z,98170.53
2022-07-29T05:21:07.619Z,98171.50
2022-07-29T05:23:34.140Z,98172.31
2022-07-29T05:26:00.689Z,98169.22
2022-07-29T05:28:27.203Z,98166.56
2022-07-29T05:30:54.129Z,98169.78
2022-07-29T05:33:35.835Z,98165.56
2022-07-29T05:36:08.936Z,98166.28
2022-07-29T05:38:36.555Z,98166.66
2022-07-29T05:41:03.405Z,98164.09
2022-07-29T05:43:30.070Z,98169.41
2022-07-29T05:45:57.164Z,98166.88
2022-07-29T05:48:23.798Z,98178.50
2022-07-29T05:50:50.308Z,98180.56
2022-07-29T05:53:19.714Z,98178.88
2022-07-29T05:55:47.352Z,98176.72
2022-07-29T05:58:13.913Z,98184.09
2022-07-29T06:00:40.864Z,98185.72
2022-07-29T06:03:07.442Z,98192.31
2022-07-29T06:05:33.945Z,98192.38
2022-07-29T06:08:00.497Z,98187.50
2022-07-29T06:10:27.800Z,98189.34
2022-07-29T06:12:54.722Z,98190.19
2022-07-29T06:15:21.242Z,98196.41
2022-07-29T06:17:59.183Z,98197.84
2022-07-29T06:20:27.742Z,98199.16
2022-07-29T06:22:54.153Z,98202.00
2022-07-29T06:25:20.707Z,98193.59
2022-07-29T06:27:47.579Z,98196.69
2022-07-29T06:30:14.186Z,98201.63
2022-07-29T06:32:43.189Z,98203.63
2022-07-29T06:35:37.871Z,98205.41
2022-07-29T06:37:59.497Z,98211.94
2022-07-29T06:40:45.370Z,98204.56
2022-07-29T06:43:11.940Z,98209.25
2022-07-29T06:45:42.181Z,98206.66
2022-07-29T06:48:09.719Z,98213.03
2022-07-29T06:50:36.330Z,98207.25
2022-07-29T06:53:02.843Z,98216.91
2022-07-29T06:55:29.318Z,98211.69
2022-07-29T06:57:55.824Z,98214.06
2022-07-29T07:00:22.414Z,98216.97
2022-07-29T07:02:49.013Z,98212.94
2022-07-29T07:05:15.648Z,98210.75
2022-07-29T07:07:42.233Z,98207.44
2022-07-29T07:10:09.161Z,98223.25
2022-07-29T07:12:35.690Z,98215.44
2022-07-29T07:15:02.122Z,98219.03
2022-07-29T07:17:28.655Z,98217.72
2022-07-29T07:19:55.673Z,98220.09
2022-07-29T07:22:22.255Z,98213.63
2022-07-29T07:24:48.749Z,98221.31
2022-07-29T07:27:15.276Z,98218.66
2022-07-29T07:29:44.102Z,98228.22
2022-07-29T07:32:11.198Z,98219.59
2022-07-29T07:34:38.833Z,98222.72
2022-07-29T07:37:06.132Z,98228.75
2022-07-29T07:39:32.621Z,98230.78
2022-07-29T07:41:59.154Z,98233.00
2022-07-29T07:44:25.688Z,98226.59
2022-07-29T07:46:52.222Z,98231.28
2022-07-29T07:49:19.726Z,98225.59
2022-07-29T07:51:50.499Z,98222.66
2022-07-29T07:54:18.262Z,98220.28
2022-07-29T07:56:45.240Z,98231.69
2022-07-29T07:59:11.812Z,98221.28
2022-07-29T08:01:47.542Z,98217.94
2022-07-29T08:04:17.050Z,98216.16
2022-07-29T08:06:44.345Z,98218.38
2022-07-29T08:09:28.169Z,98219.97
2022-07-29T08:11:55.189Z,98217.94
2022-07-29T08:14:22.021Z,98222.63
2022-07-29T08:16:49.098Z,98231.63
2022-07-29T08:19:15.671Z,98226.84
2022-07-29T08:21:42.170Z,98224.06
2022-07-29T08:24:27.442Z,98233.44
2022-07-29T08:26:53.972Z,98217.81
2022-07-29T08:29:20.476Z,98219.34
2022-07-29T08:31:47.098Z,98221.66
2022-07-29T08:34:13.699Z,98225.94
2022-07-29T08:36:40.239Z,98228.97
2022-07-29T08:39:07.143Z,98221.88
2022-07-29T08:41:33.585Z,98226.09
2022-07-29T08:44:00.108Z,98225.91
2022-07-29T08:46:26.579Z,98232.41
2022-07-29T08:48:53.130Z,98227.22
2022-07-29T08:51:20.862Z,98225.13
2022-07-29T08:53:49.365Z,98226.19
2022-07-29T08:56:19.953Z,98221.63
2022-07-29T08:58:49.886Z,98222.88
2022-07-29T09:01:23.498Z,98219.81
2022-07-29T09:04:04.897Z,98218.63
2022-07-29T09:06:34.386Z,98208.47
2022-07-29T09:09:01.441Z,98220.16
2022-07-29T09:11:28.501Z,98215.81
2022-07-29T09:13:55.135Z,98218.09
2022-07-29T09:16:43.859Z,98221.50
2022-07-29T09:19:21.069Z,98219.72
2022-07-29T09:21:59.870Z,98218.94
2022-07-29T09:24:41.101Z,98230.53
2022-07-29T09:27:17.945Z,98217.09
2022-07-29T09:29:44.510Z,98225.41
2022-07-29T09:32:14.081Z,98220.91
2022-07-29T09:34:40.550Z,98222.59
2022-07-29T09:37:07.133Z,98210.75
2022-07-29T09:39:38.370Z,98203.66
2022-07-29T09:42:06.928Z,98214.22
2022-07-29T09:44:49.058Z,98218.19
2022-07-29T09:47:16.666Z,98219.75
2022-07-29T09:50:00.155Z,98214.19
2022-07-29T09:52:31.011Z,98210.75
2022-07-29T09:55:08.360Z,98202.34
2022-07-29T09:57:34.966Z,98201.22
2022-07-29T10:00:11.846Z,98206.53
2022-07-29T10:02:40.235Z,98202.25
2022-07-29T10:05:17.038Z,98192.38
2022-07-29T10:07:48.307Z,98194.31
2022-07-29T10:10:27.806Z,98195.16
2022-07-29T10:12:55.737Z,98201.06
2022-07-29T10:15:24.223Z,98197.38
2022-07-29T10:17:52.434Z,98199.00
2022-07-29T10:20:19.523Z,98200.78
2022-07-29T10:22:53.362Z,98206.19
2022-07-29T10:25:21.377Z,98202.00
2022-07-29T10:27:48.707Z,98198.16
2022-07-29T10:30:16.599Z,98196.81
2022-07-29T10:33:23.775Z,98196.91
2022-07-29T10:36:11.196Z,98197.69
2022-07-29T10:39:06.403Z,98197.56
2022-07-29T10:42:11.354Z,98193.00
2022-07-29T10:44:41.753Z,98193.41
2022-07-29T10:47:08.412Z,98193.81
2022-07-29T10:49:36.610Z,98190.94
2022-07-29T10:52:09.507Z,98179.81
2022-07-29T10:54:43.958Z,98183.00
2022-07-29T10:57:14.473Z,98201.97
2022-07-29T10:59:42.886Z,98196.84
2022-07-29T11:02:41.780Z,98194.34
2022-07-29T11:05:20.315Z,98181.75
2022-07-29T11:08:09.491Z,98210.03
2022-07-29T11:10:39.812Z,98206.13
2022-07-29T11:13:06.345Z,98210.50
2022-07-29T11:15:56.867Z,98196.72
2022-07-29T11:18:23.755Z,98196.69
2022-07-29T11:20:54.158Z,98195.19
2022-07-29T11:23:33.759Z,98192.00
2022-07-29T11:29:25.614Z,98221.16
2022-07-29T11:31:56.981Z,98225.34
2022-07-29T11:34:33.411Z,98218.50
2022-07-29T11:37:10.256Z,98219.88
2022-07-29T11:39:41.275Z,98223.91
2022-07-29T11:42:32.063Z,98242.81
2022-07-29T11:45:42.876Z,98240.25
2022-07-29T11:50:48.191Z,98219.22
2022-07-29T11:53:16.253Z,98221.00
2022-07-29T11:55:51.140Z,98220.38
2022-07-29T11:58:25.015Z,98218.50
2022-07-29T12:00:52.795Z,98216.75
2022-07-29T12:03:34.826Z,98214.22
2022-07-29T12:06:02.351Z,98206.72
2022-07-29T12:07:02.107Z,98218.50
2022-07-29T12:08:28.944Z,98205.50
2022-07-29T12:10:55.458Z,98211.59
2022-07-29T12:13:22.370Z,98203.88
2022-07-29T12:15:57.698Z,98205.56
2022-07-29T12:18:27.753Z,98199.16
2022-07-29T12:20:59.411Z,98207.28
2022-07-29T12:23:34.929Z,98198.44
2022-07-29T12:26:05.546Z,98200.94
2022-07-29T12:28:38.400Z,98202.66
2022-07-29T12:31:05.767Z,98207.53
2022-07-29T12:33:32.464Z,98206.19
2022-07-29T12:36:07.550Z,98197.91
2022-07-29T12:38:36.095Z,98196.47
2022-07-29T12:41:02.765Z,98194.34
2022-07-29T12:43:31.190Z,98194.25
2022-07-29T12:45:58.325Z,98193.09
2022-07-29T12:48:38.885Z,98198.91
2022-07-29T12:51:07.681Z,98192.97
2022-07-29T12:53:34.532Z,98208.53
2022-07-29T12:56:15.583Z,98204.41
2022-07-29T12:58:51.415Z,98203.72
2022-07-29T13:01:20.334Z,98210.13
2022-07-29T13:03:57.006Z,98205.44
2022-07-29T13:06:49.648Z,98210.09
2022-07-29T13:09:18.599Z,98216.66
2022-07-29T13:11:48.785Z,98213.81
2022-07-29T13:14:32.518Z,98214.81
2022-07-29T13:17:03.639Z,98218.53
2022-07-29T13:19:35.363Z,98219.38
2022-07-29T13:22:01.985Z,98219.03
2022-07-29T13:24:28.621Z,98220.22
2022-07-29T13:26:56.651Z,98226.09
2022-07-29T13:29:23.132Z,98230.78
2022-07-29T13:31:49.916Z,98237.53
2022-07-29T13:34:16.468Z,98234.47
2022-07-29T13:36:42.998Z,98238.13
2022-07-29T13:39:09.508Z,98245.09
2022-07-29T13:41:36.114Z,98248.50
2022-07-29T13:44:03.591Z,98238.34
2022-07-29T13:46:30.084Z,98241.22
2022-07-29T13:48:56.637Z,98235.03
2022-07-29T13:51:23.995Z,98234.53
2022-07-29T13:53:50.475Z,98223.81
2022-07-29T13:56:17.087Z,98215.38
2022-07-29T13:58:43.553Z,98212.81
2022-07-29T14:01:10.171Z,98222.00
2022-07-29T14:03:39.198Z,98214.06
2022-07-29T14:06:06.776Z,98191.81
2022-07-29T14:08:33.380Z,98193.69
2022-07-29T14:10:59.824Z,98200.19
2022-07-29T14:13:26.517Z,98205.16
2022-07-29T14:15:53.644Z,98203.69
2022-07-29T14:18:20.140Z,98199.47
2022-07-29T14:20:46.625Z,98195.00
2022-07-29T14:23:13.138Z,98200.03
2022-07-29T14:25:42.756Z,98193.75
2022-07-29T14:28:11.032Z,98192.09
2022-07-29T14:30:38.171Z,98192.66
2022-07-29T14:33:04.828Z,98194.00
2022-07-29T14:35:31.368Z,98195.50
2022-07-29T14:37:58.193Z,98203.69
2022-07-29T14:40:24.836Z,98209.31
2022-07-29T14:42:51.381Z,98204.47
2022-07-29T14:45:17.938Z,98212.84
2022-07-29T14:47:44.523Z,98210.41
2022-07-29T14:50:11.511Z,98212.41
2022-07-29T14:52:38.161Z,98207.03
2022-07-29T14:55:05.406Z,98204.47
2022-07-29T14:57:42.802Z,98212.75
2022-07-29T15:00:10.646Z,98213.72
2022-07-29T15:03:00.394Z,98216.97
2022-07-29T15:05:23.704Z,98219.81
2022-07-29T15:07:50.360Z,98211.28
2022-07-29T15:10:16.853Z,98211.44
2022-07-29T15:12:43.477Z,98218.66
2022-07-29T15:15:10.040Z,98222.34
2022-07-29T15:17:36.619Z,98222.22
2022-07-29T15:20:03.633Z,98219.53
2022-07-29T15:22:30.170Z,98220.16
2022-07-29T15:24:56.880Z,98221.34
2022-07-29T15:27:23.324Z,98215.88
2022-07-29T15:29:49.949Z,98210.69
2022-07-29T15:32:16.485Z,98208.28
2022-07-29T15:34:43.198Z,98213.84
2022-07-29T15:37:11.747Z,98208.84
2022-07-29T15:39:38.302Z,98219.59
2022-07-29T15:42:05.129Z,98224.28
2022-07-29T15:44:31.717Z,98220.00
2022-07-29T15:47:04.116Z,98222.38
2022-07-29T15:49:48.532Z,98229.41
2022-07-29T15:52:25.461Z,98227.94
2022-07-29T15:54:53.711Z,98219.53
2022-07-29T15:57:20.201Z,98219.66
2022-07-29T15:59:46.764Z,98215.59
2022-07-29T16:02:13.302Z,98215.44
2022-07-29T16:04:39.821Z,98214.81
2022-07-29T16:07:07.045Z,98221.19
2022-07-29T16:09:33.608Z,98214.66
2022-07-29T16:12:00.259Z,98215.72
2022-07-29T16:14:28.411Z,98222.44
2022-07-29T16:16:55.598Z,98221.50
2022-07-29T16:19:22.447Z,98221.50
2022-07-29T16:21:48.939Z,98224.53
2022-07-29T16:24:15.476Z,98219.81
2022-07-29T16:26:42.030Z,98221.19
2022-07-29T16:29:08.600Z,98221.50
2022-07-29T16:31:35.252Z,98222.34
2022-07-29T16:34:02.508Z,98220.50
2022-07-29T16:36:28.977Z,98224.88
2022-07-29T16:38:55.518Z,98217.63
2022-07-29T16:41:22.062Z,98214.31
2022-07-29T16:43:48.589Z,98216.31
2022-07-29T16:46:19.042Z,98219.34
2022-07-29T16:48:45.853Z,98224.56
2022-07-29T16:51:14.285Z,98219.66
2022-07-29T16:53:41.451Z,98220.88
2022-07-29T16:56:08.554Z,98226.91
2022-07-29T16:58:43.590Z,98223.88
2022-07-29T17:01:10.584Z,98230.78
2022-07-29T17:03:59.934Z,98228.69
2022-07-29T17:06:27.361Z,98225.56
2022-07-29T17:08:53.978Z,98223.38
2022-07-29T17:11:20.468Z,98231.94
2022-07-29T17:13:47.038Z,98235.13
2022-07-29T17:16:13.562Z,98227.75
2022-07-29T17:18:40.043Z,98226.41
2022-07-29T17:21:06.729Z,98234.47
2022-07-29T17:23:33.216Z,98227.50
2022-07-29T17:25:59.702Z,98234.44
2022-07-29T17:28:26.201Z,98234.94
2022-07-29T17:30:53.242Z,98239.34
2022-07-29T17:33:19.931Z,98238.66
2022-07-29T17:36:04.809Z,98232.81
2022-07-29T17:38:31.297Z,98236.66
2022-07-29T17:40:57.917Z,98241.00
2022-07-29T17:43:24.478Z,98240.53
2022-07-29T17:45:51.395Z,98249.59
2022-07-29T17:48:18.880Z,98240.00
2022-07-29T17:50:46.849Z,98240.84
2022-07-29T17:53:16.306Z,98250.59
2022-07-29T17:55:45.664Z,98247.06
2022-07-29T17:58:12.431Z,98249.44
2022-07-29T18:00:39.171Z,98252.09
2022-07-29T18:03:06.868Z,98249.25
2022-07-29T18:05:33.487Z,98251.94
2022-07-29T18:08:00.007Z,98247.56
2022-07-29T18:10:26.699Z,98252.91
2022-07-29T18:12:53.446Z,98252.41
2022-07-29T18:15:19.979Z,98263.50
2022-07-29T18:17:57.148Z,98258.97
2022-07-29T18:20:25.852Z,98252.66
2022-07-29T18:22:52.524Z,98252.41
2022-07-29T18:25:19.082Z,98258.41
2022-07-29T18:27:45.625Z,98263.97
2022-07-29T18:30:12.167Z,98250.41
2022-07-29T18:32:38.765Z,98254.53
2022-07-29T18:35:06.299Z,98262.47
2022-07-29T18:38:01.384Z,98264.09
2022-07-29T18:40:23.619Z,98260.31
2022-07-29T18:42:50.133Z,98260.44
2022-07-29T18:45:19.202Z,98267.81
2022-07-29T18:47:47.563Z,98264.28
2022-07-29T18:50:14.612Z,98261.53
2022-07-29T18:52:41.299Z,98258.03
2022-07-29T18:55:08.383Z,98263.25
2022-07-29T18:57:55.306Z,98260.81
2022-07-29T19:00:22.488Z,98261.81
2022-07-29T19:02:49.379Z,98260.38
2022-07-29T19:05:16.359Z,98265.34
2022-07-29T19:07:42.877Z,98269.78
2022-07-29T19:10:09.944Z,98272.69
2022-07-29T19:12:36.505Z,98280.19
2022-07-29T19:15:03.450Z,98276.06
2022-07-29T19:17:30.029Z,98283.34
2022-07-29T19:19:56.559Z,98285.09
2022-07-29T19:22:23.302Z,98288.72
2022-07-29T19:24:50.768Z,98288.75
2022-07-29T19:27:17.433Z,98294.22
2022-07-29T19:29:44.054Z,98299.56
2022-07-29T19:32:10.555Z,98301.66
2022-07-29T19:34:37.493Z,98309.78
2022-07-29T19:37:04.666Z,98318.34
2022-07-29T19:39:34.793Z,98318.44
2022-07-29T19:42:03.544Z,98324.47
2022-07-29T19:44:30.318Z,98325.69
2022-07-29T19:46:59.357Z,98326.53
2022-07-29T19:49:26.188Z,98326.38
2022-07-29T19:51:53.388Z,98330.59
2022-07-29T19:54:21.017Z,98330.63
2022-07-29T19:56:47.482Z,98337.75
2022-07-29T19:59:14.551Z,98351.53
2022-07-29T20:01:41.240Z,98353.88
2022-07-29T20:04:07.804Z,98349.06
2022-07-29T20:06:34.422Z,98337.34
2022-07-29T20:09:00.913Z,98335.28
2022-07-29T20:11:29.576Z,98333.97
2022-07-29T20:13:56.119Z,98339.16
2022-07-29T20:16:22.691Z,98334.56
2022-07-29T20:18:51.998Z,98341.00
2022-07-29T20:21:18.517Z,98343.34
2022-07-29T20:23:45.876Z,98343.91
2022-07-29T20:26:12.700Z,98338.00
2022-07-29T20:28:40.183Z,98335.75
2022-07-29T20:31:06.913Z,98328.34
2022-07-29T20:33:33.570Z,98333.31
2022-07-29T20:36:00.107Z,98336.38
2022-07-29T20:38:26.772Z,98331.72
2022-07-29T20:40:58.421Z,98329.59
2022-07-29T20:43:26.139Z,98325.72
2022-07-29T20:45:52.801Z,98339.38
2022-07-29T20:48:19.503Z,98331.59
2022-07-29T20:50:47.529Z,98343.00
2022-07-29T20:53:14.800Z,98349.13
2022-07-29T20:55:41.312Z,98347.53
2022-07-29T20:58:07.897Z,98345.59
2022-07-29T21:00:34.429Z,98341.22
2022-07-29T21:03:01.095Z,98342.59
2022-07-29T21:05:27.774Z,98349.75
2022-07-29T21:07:57.973Z,98348.88
2022-07-29T21:10:24.729Z,98356.75
2022-07-29T21:12:51.274Z,98348.03
2022-07-29T21:15:20.603Z,98347.97
2022-07-29T21:17:47.775Z,98343.16
2022-07-29T21:20:18.528Z,98340.28
2022-07-29T21:22:45.184Z,98348.16
2022-07-29T21:25:14.251Z,98346.47
2022-07-29T21:28:02.808Z,98357.47
2022-07-29T21:30:29.347Z,98360.31
2022-07-29T21:32:56.009Z,98358.78
2022-07-29T21:36:01.540Z,98364.16
2022-07-29T21:38:09.182Z,98357.63
2022-07-29T21:40:38.525Z,98361.00
2022-07-29T21:43:05.128Z,98353.75
2022-07-29T21:45:31.705Z,98353.63
2022-07-29T21:47:58.237Z,98362.63
2022-07-29T21:50:24.757Z,98358.56
2022-07-29T21:52:51.483Z,98359.16
2022-07-29T21:55:18.032Z,98352.97
2022-07-29T21:57:45.916Z,98347.47
2022-07-29T22:00:15.985Z,98352.81
2022-07-29T22:02:43.462Z,98354.38
2022-07-29T22:05:10.986Z,98357.47
2022-07-29T22:07:56.585Z,98351.69
2022-07-29T22:10:25.634Z,98356.06
2022-07-29T22:12:53.329Z,98352.69
2022-07-29T22:15:20.048Z,98355.78
2022-07-29T22:17:47.028Z,98367.03
2022-07-29T22:20:13.646Z,98357.03
2022-07-29T22:22:40.877Z,98363.59
2022-07-29T22:25:07.820Z,98366.72
2022-07-29T22:27:34.463Z,98351.66
2022-07-29T22:30:00.932Z,98365.84
2022-07-29T22:32:32.938Z,98362.53
2022-07-29T22:34:59.439Z,98355.78
2022-07-29T22:37:28.308Z,98357.34
2022-07-29T22:39:54.784Z,98358.94
2022-07-29T22:42:21.338Z,98351.06
2022-07-29T22:44:47.861Z,98353.63
2022-07-29T22:47:14.481Z,98351.53
2022-07-29T22:49:41.130Z,98351.34
2022-07-29T22:52:07.666Z,98351.06
2022-07-29T22:54:34.208Z,98354.63
2022-07-29T22:57:01.098Z,98355.91
2022-07-29T22:59:27.785Z,98354.31
2022-07-29T23:01:54.484Z,98356.34
2022-07-29T23:04:23.915Z,98352.97
2022-07-29T23:06:51.039Z,98356.91
2022-07-29T23:09:17.548Z,98360.41
2022-07-29T23:11:44.064Z,98362.75
2022-07-29T23:14:10.596Z,98366.66
2022-07-29T23:16:37.171Z,98370.22
2022-07-29T23:19:03.701Z,98377.91
2022-07-29T23:21:30.201Z,98373.84
2022-07-29T23:23:56.764Z,98375.16
2022-07-29T23:26:23.285Z,98377.81
2022-07-29T23:28:49.805Z,98371.47
2022-07-29T23:31:16.437Z,98370.50
2022-07-29T23:33:43.079Z,98375.00
2022-07-29T23:36:09.702Z,98376.88
2022-07-29T23:38:40.858Z,98366.28
2022-07-29T23:41:09.661Z,98359.53
2022-07-29T23:43:37.147Z,98360.25
2022-07-29T23:46:04.825Z,98360.50
2022-07-29T23:48:32.961Z,98370.09
2022-07-29T23:51:01.021Z,98381.03
2022-07-29T23:53:28.201Z,98385.59
2022-07-29T23:55:55.666Z,98381.38
2022-07-29T23:58:22.377Z,98380.50
