createdAt,value
2018-10-07T00:00:29.044Z,99.90
2018-10-07T00:02:56.689Z,99.90
2018-10-07T00:05:24.421Z,99.90
2018-10-07T00:07:52.062Z,99.90
2018-10-07T00:10:20.689Z,99.90
2018-10-07T00:12:48.344Z,99.90
2018-10-07T00:15:17.011Z,99.90
2018-10-07T00:17:44.580Z,99.90
2018-10-07T00:20:12.700Z,99.90
2018-10-07T00:22:40.435Z,99.90
2018-10-07T00:25:12.833Z,99.90
2018-10-07T00:27:40.569Z,99.90
2018-10-07T00:30:08.213Z,99.90
2018-10-07T00:32:35.802Z,99.90
2018-10-07T00:35:07.016Z,99.90
2018-10-07T00:37:34.590Z,99.90
2018-10-07T00:40:02.193Z,99.90
2018-10-07T00:42:33.414Z,99.90
2018-10-07T00:45:00.977Z,99.90
2018-10-07T00:47:28.538Z,99.90
2018-10-07T00:49:56.153Z,99.90
2018-10-07T00:52:25.031Z,99.90
2018-10-07T00:54:52.692Z,99.90
2018-10-07T00:57:20.285Z,99.90
2018-10-07T00:59:47.948Z,99.90
2018-10-07T01:02:15.600Z,99.90
2018-10-07T01:04:43.193Z,99.90
2018-10-07T01:07:10.765Z,99.90
2018-10-07T01:09:38.315Z,99.90
2018-10-07T01:12:05.953Z,99.90
2018-10-07T01:14:33.602Z,99.90
2018-10-07T01:17:01.257Z,99.90
2018-10-07T01:19:31.220Z,99.90
2018-10-07T01:21:58.849Z,99.90
2018-10-07T01:24:26.481Z,99.90
2018-10-07T01:26:54.333Z,99.90
2018-10-07T01:29:21.909Z,99.90
2018-10-07T01:31:49.494Z,99.90
2018-10-07T01:34:17.092Z,99.90
2018-10-07T01:36:44.665Z,99.90
2018-10-07T01:39:12.222Z,99.90
2018-10-07T01:41:40.945Z,99.90
2018-10-07T01:44:08.509Z,99.90
2018-10-07T01:46:36.249Z,99.90
2018-10-07T01:49:03.893Z,99.90
2018-10-07T01:51:31.437Z,99.90
2018-10-07T01:53:59.003Z,99.90
2018-10-07T01:56:26.572Z,99.90
2018-10-07T01:58:54.137Z,99.90
2018-10-07T02:01:22.670Z,99.90
2018-10-07T02:03:51.543Z,99.90
2018-10-07T02:06:19.330Z,99.90
2018-10-07T02:08:46.933Z,99.90
2018-10-07T02:11:14.517Z,99.90
2018-10-07T02:13:42.570Z,99.90
2018-10-07T02:16:10.198Z,99.90
2018-10-07T02:18:38.524Z,99.90
2018-10-07T02:21:06.313Z,99.90
2018-10-07T02:23:33.917Z,99.90
2018-10-07T02:26:02.361Z,99.90
2018-10-07T02:28:29.917Z,99.90
2018-10-07T02:30:57.457Z,99.90
2018-10-07T02:33:25.985Z,99.90
2018-10-07T02:35:53.585Z,99.90
2018-10-07T02:38:21.121Z,99.90
2018-10-07T02:40:48.673Z,99.90
2018-10-07T02:43:16.239Z,99.90
2018-10-07T02:45:43.932Z,99.90
2018-10-07T02:48:11.546Z,99.90
2018-10-07T02:50:39.919Z,99.90
2018-10-07T02:53:08.052Z,99.90
2018-10-07T02:55:35.806Z,99.90
2018-10-07T02:58:04.470Z,99.90
2018-10-07T03:00:32.047Z,99.90
2018-10-07T03:02:59.634Z,99.90
2018-10-07T03:05:27.230Z,99.90
2018-10-07T03:07:55.113Z,99.90
2018-10-07T03:10:23.676Z,99.90
2018-10-07T03:12:51.337Z,99.90
2018-10-07T03:15:18.876Z,99.90
2018-10-07T03:17:46.673Z,99.90
2018-10-07T03:20:14.421Z,99.90
2018-10-07T03:22:41.960Z,99.90
2018-10-07T03:25:09.562Z,99.90
2018-10-07T03:27:37.472Z,99.90
2018-10-07T03:30:05.397Z,99.90
2018-10-07T03:32:33.582Z,99.90
2018-10-07T03:35:02.298Z,99.90
2018-10-07T03:37:29.868Z,99.90
2018-10-07T03:39:57.456Z,99.90
2018-10-07T03:42:26.541Z,99.90
2018-10-07T03:44:54.097Z,99.90
2018-10-07T03:47:21.657Z,99.90
2018-10-07T03:49:49.228Z,99.90
2018-10-07T03:52:17.241Z,99.90
2018-10-07T03:54:44.913Z,99.90
2018-10-07T03:57:12.571Z,99.90
2018-10-07T03:59:40.181Z,99.90
2018-10-07T04:02:07.778Z,99.90
2018-10-07T04:04:35.779Z,99.90
2018-10-07T04:07:03.414Z,99.90
2018-10-07T04:09:31.113Z,99.90
2018-10-07T04:11:58.662Z,99.90
2018-10-07T04:14:26.241Z,99.90
2018-10-07T04:16:54.232Z,99.90
2018-10-07T04:19:22.013Z,99.90
2018-10-07T04:21:56.493Z,99.90
2018-10-07T04:24:25.346Z,99.90
2018-10-07T04:26:53.069Z,99.90
2018-10-07T04:29:20.634Z,99.90
2018-10-07T04:31:49.095Z,99.90
2018-10-07T04:34:16.817Z,99.90
2018-10-07T04:36:44.452Z,99.90
2018-10-07T04:39:12.765Z,99.90
2018-10-07T04:41:42.141Z,99.90
2018-10-07T04:44:10.190Z,99.90
2018-10-07T04:46:38.289Z,99.90
2018-10-07T04:49:05.909Z,99.90
2018-10-07T04:51:33.614Z,99.90
2018-10-07T04:54:01.665Z,99.90
2018-10-07T04:56:29.759Z,99.90
2018-10-07T04:58:57.327Z,99.90
2018-10-07T05:01:24.901Z,99.90
2018-10-07T05:03:52.730Z,99.90
2018-10-07T05:06:20.938Z,99.90
2018-10-07T05:08:48.699Z,99.90
2018-10-07T05:11:16.439Z,99.90
2018-10-07T05:13:48.381Z,99.90
2018-10-07T05:16:18.259Z,99.90
2018-10-07T05:18:46.117Z,99.90
2018-10-07T05:21:14.747Z,99.90
2018-10-07T05:23:42.365Z,99.90
2018-10-07T05:26:10.050Z,99.90
2018-10-07T05:28:37.645Z,99.90
2018-10-07T05:31:05.469Z,99.90
2018-10-07T05:33:33.091Z,99.90
2018-10-07T05:36:00.646Z,99.90
2018-10-07T05:38:28.217Z,99.90
2018-10-07T05:40:55.795Z,99.90
2018-10-07T05:43:23.953Z,99.90
2018-10-07T05:45:51.545Z,99.90
2018-10-07T05:48:19.210Z,99.90
2018-10-07T05:50:47.371Z,99.90
2018-10-07T05:53:14.929Z,99.90
2018-10-07T05:55:42.659Z,99.90
2018-10-07T05:58:10.141Z,99.90
2018-10-07T06:00:38.025Z,99.90
2018-10-07T06:03:23.845Z,99.90
2018-10-07T06:05:51.974Z,99.90
2018-10-07T06:08:19.978Z,99.90
2018-10-07T06:10:47.742Z,99.90
2018-10-07T06:13:15.347Z,99.90
2018-10-07T06:15:43.266Z,99.90
2018-10-07T06:18:10.900Z,99.90
2018-10-07T06:20:38.553Z,99.90
2018-10-07T06:23:06.270Z,99.90
2018-10-07T06:25:33.910Z,99.90
2018-10-07T06:28:01.566Z,99.90
2018-10-07T06:30:29.246Z,99.90
2018-10-07T06:32:56.861Z,99.90
2018-10-07T06:35:25.153Z,99.90
2018-10-07T06:37:53.172Z,99.90
2018-10-07T06:40:21.014Z,99.90
2018-10-07T06:42:50.120Z,99.90
2018-10-07T06:45:17.980Z,99.90
2018-10-07T06:47:45.542Z,99.90
2018-10-07T06:50:13.155Z,99.90
2018-10-07T06:52:40.794Z,99.90
2018-10-07T06:55:08.458Z,99.90
2018-10-07T06:57:37.112Z,99.90
2018-10-07T07:00:05.407Z,99.90
2018-10-07T07:02:33.049Z,99.90
2018-10-07T07:05:00.605Z,99.90
2018-10-07T07:07:28.180Z,99.90
2018-10-07T07:09:55.747Z,99.90
2018-10-07T07:12:23.343Z,99.90
2018-10-07T07:14:50.958Z,99.90
2018-10-07T07:17:18.529Z,99.90
2018-10-07T07:19:46.160Z,99.90
2018-10-07T07:22:13.726Z,99.90
2018-10-07T07:24:41.342Z,99.90
2018-10-07T07:27:08.941Z,99.90
2018-10-07T07:29:36.561Z,99.90
2018-10-07T07:32:04.289Z,99.90
2018-10-07T07:34:31.841Z,99.90
2018-10-07T07:36:59.448Z,99.90
2018-10-07T07:39:27.168Z,99.90
2018-10-07T07:41:54.958Z,99.90
2018-10-07T07:44:22.654Z,99.90
2018-10-07T07:46:50.418Z,99.90
2018-10-07T07:49:18.110Z,99.90
2018-10-07T07:51:45.689Z,99.90
2018-10-07T07:54:13.314Z,99.90
2018-10-07T07:56:40.926Z,99.90
2018-10-07T07:59:08.495Z,99.90
2018-10-07T08:01:36.053Z,99.90
2018-10-07T08:04:03.668Z,99.90
2018-10-07T08:06:31.239Z,99.90
2018-10-07T08:08:58.841Z,99.90
2018-10-07T08:11:26.416Z,99.90
2018-10-07T08:13:54.110Z,99.90
2018-10-07T08:16:21.690Z,99.90
2018-10-07T08:18:49.343Z,99.90
2018-10-07T08:21:16.905Z,99.90
2018-10-07T08:23:44.568Z,99.90
2018-10-07T08:26:12.081Z,99.90
2018-10-07T08:28:39.665Z,99.90
2018-10-07T08:31:07.279Z,99.90
2018-10-07T08:33:34.841Z,99.90
2018-10-07T08:36:02.560Z,99.90
2018-10-07T08:38:30.185Z,99.90
2018-10-07T08:40:57.833Z,99.90
2018-10-07T08:43:25.418Z,99.90
2018-10-07T08:45:53.094Z,99.90
2018-10-07T08:48:21.239Z,99.90
2018-10-07T08:50:48.845Z,99.90
2018-10-07T08:53:16.436Z,99.90
2018-10-07T08:55:44.006Z,99.90
2018-10-07T08:58:11.602Z,99.90
2018-10-07T09:00:39.206Z,99.90
2018-10-07T09:03:06.776Z,99.90
2018-10-07T09:05:34.345Z,99.90
2018-10-07T09:08:01.948Z,99.90
2018-10-07T09:10:29.569Z,99.90
2018-10-07T09:12:57.240Z,99.90
2018-10-07T09:15:24.798Z,99.90
2018-10-07T09:17:52.454Z,99.90
2018-10-07T09:20:22.158Z,99.90
2018-10-07T09:22:49.782Z,99.90
2018-10-07T09:25:17.398Z,99.90
2018-10-07T09:27:45.469Z,99.90
2018-10-07T09:30:13.081Z,99.90
2018-10-07T09:32:40.746Z,99.90
2018-10-07T09:35:08.349Z,99.90
2018-10-07T09:37:37.790Z,99.90
2018-10-07T09:40:06.341Z,99.90
2018-10-07T09:42:34.525Z,99.90
2018-10-07T09:45:02.125Z,99.90
2018-10-07T09:47:30.622Z,99.90
2018-10-07T09:49:58.338Z,99.90
2018-10-07T09:52:26.852Z,99.90
2018-10-07T09:54:56.746Z,99.90
2018-10-07T09:57:24.628Z,99.90
2018-10-07T09:59:52.618Z,99.90
2018-10-07T10:02:20.267Z,99.90
2018-10-07T10:04:48.009Z,99.90
2018-10-07T10:07:15.663Z,99.90
2018-10-07T10:09:43.317Z,99.90
2018-10-07T10:12:10.878Z,99.90
2018-10-07T10:14:38.478Z,99.90
2018-10-07T10:17:07.999Z,99.90
2018-10-07T10:19:40.916Z,99.90
2018-10-07T10:22:19.058Z,99.90
2018-10-07T10:25:17.410Z,99.90
2018-10-07T10:29:07.442Z,99.90
2018-10-07T10:31:45.369Z,99.90
2018-10-07T10:35:19.358Z,99.90
2018-10-07T10:38:00.582Z,99.90
2018-10-07T10:40:36.397Z,99.90
2018-10-07T10:43:12.405Z,99.90
2018-10-07T10:47:11.169Z,99.90
2018-10-07T10:49:51.814Z,99.90
2018-10-07T10:52:23.774Z,99.90
2018-10-07T10:54:59.098Z,99.90
2018-10-07T10:57:35.384Z,99.90
2018-10-07T11:00:11.166Z,99.90
2018-10-07T11:02:42.265Z,99.90
2018-10-07T11:05:21.825Z,99.90
2018-10-07T11:08:00.390Z,99.90
2018-10-07T11:10:38.791Z,99.90
2018-10-07T11:13:32.780Z,99.90
2018-10-07T11:16:06.514Z,99.90
2018-10-07T11:19:45.074Z,99.90
2018-10-07T11:22:19.545Z,99.90
2018-10-07T11:29:02.353Z,99.90
2018-10-07T11:33:41.105Z,99.90
2018-10-07T11:38:24.644Z,99.90
2018-10-07T11:43:19.117Z,99.90
2018-10-07T11:45:55.924Z,99.90
2018-10-07T11:48:38.364Z,99.90
2018-10-07T11:51:09.674Z,99.90
2018-10-07T11:53:42.726Z,99.90
2018-10-07T11:56:10.278Z,99.90
2018-10-07T11:58:37.955Z,99.90
2018-10-07T12:01:05.586Z,99.90
2018-10-07T12:03:33.262Z,99.90
2018-10-07T12:06:00.950Z,99.90
2018-10-07T12:08:28.535Z,99.90
2018-10-07T12:10:56.188Z,99.90
2018-10-07T12:13:23.753Z,99.90
2018-10-07T12:15:51.417Z,99.90
2018-10-07T12:18:19.023Z,99.90
2018-10-07T12:20:46.605Z,99.90
2018-10-07T12:23:14.385Z,99.90
2018-10-07T12:25:42.066Z,99.90
2018-10-07T12:28:10.595Z,99.80
2018-10-07T12:30:38.178Z,99.20
2018-10-07T12:33:06.153Z,98.70
2018-10-07T12:35:33.739Z,98.80
2018-10-07T12:38:01.499Z,98.10
2018-10-07T12:40:29.155Z,99.20
2018-10-07T12:42:56.768Z,96.50
2018-10-07T12:45:24.366Z,96.80
2018-10-07T12:47:51.909Z,96.00
2018-10-07T12:50:19.495Z,94.90
2018-10-07T12:52:49.761Z,95.10
2018-10-07T12:55:17.468Z,94.90
2018-10-07T12:57:45.018Z,95.10
2018-10-07T13:00:13.084Z,95.80
2018-10-07T13:02:40.757Z,95.50
2018-10-07T13:05:08.342Z,94.50
2018-10-07T13:07:35.922Z,94.00
2018-10-07T13:10:07.414Z,93.80
2018-10-07T13:12:35.064Z,93.60
2018-10-07T13:15:03.508Z,94.00
2018-10-07T13:17:31.681Z,95.00
2018-10-07T13:19:59.273Z,93.00
2018-10-07T13:22:27.513Z,92.60
2018-10-07T13:24:55.079Z,90.90
2018-10-07T13:27:22.737Z,91.50
2018-10-07T13:29:50.280Z,91.40
2018-10-07T13:32:17.821Z,91.40
2018-10-07T13:34:45.361Z,91.90
2018-10-07T13:37:13.151Z,92.60
2018-10-07T13:39:40.734Z,91.40
2018-10-07T13:42:09.986Z,91.80
2018-10-07T13:44:37.825Z,86.60
2018-10-07T13:47:06.544Z,88.00
2018-10-07T13:49:34.247Z,89.80
2018-10-07T13:52:01.822Z,85.20
2018-10-07T13:54:29.444Z,86.30
2018-10-07T13:56:57.005Z,84.80
2018-10-07T13:59:25.393Z,82.40
2018-10-07T14:01:52.966Z,83.30
2018-10-07T14:04:20.586Z,82.40
2018-10-07T14:06:48.448Z,78.70
2018-10-07T14:09:19.038Z,77.00
2018-10-07T14:11:46.612Z,77.80
2018-10-07T14:14:14.180Z,75.50
2018-10-07T14:16:41.733Z,69.10
2018-10-07T14:19:09.318Z,63.90
2018-10-07T14:21:37.011Z,58.20
2018-10-07T14:24:04.676Z,53.90
2018-10-07T14:26:32.231Z,49.40
2018-10-07T14:28:59.909Z,44.00
2018-10-07T14:31:27.463Z,43.60
2018-10-07T14:33:55.107Z,44.10
2018-10-07T14:36:22.610Z,41.40
2018-10-07T14:38:50.916Z,42.00
2018-10-07T14:41:18.474Z,38.10
2018-10-07T14:43:46.162Z,38.70
2018-10-07T14:46:13.807Z,40.00
2018-10-07T14:48:41.436Z,38.10
2018-10-07T14:51:09.434Z,39.50
2018-10-07T14:53:37.297Z,40.70
2018-10-07T14:56:04.896Z,42.90
2018-10-07T14:58:33.216Z,45.60
2018-10-07T15:01:00.807Z,48.40
2018-10-07T15:03:28.413Z,51.20
2018-10-07T15:05:56.682Z,53.30
2018-10-07T15:08:24.249Z,55.60
2018-10-07T15:10:51.849Z,58.00
2018-10-07T15:13:19.564Z,61.50
2018-10-07T15:15:47.150Z,66.60
2018-10-07T15:18:14.694Z,67.40
2018-10-07T15:20:42.387Z,70.10
2018-10-07T15:23:10.089Z,72.10
2018-10-07T15:25:37.694Z,73.20
2018-10-07T15:30:33.388Z,74.10
2018-10-07T15:33:00.949Z,78.30
2018-10-07T15:35:28.547Z,79.60
2018-10-07T15:37:56.209Z,78.40
2018-10-07T15:40:24.043Z,75.70
2018-10-07T15:42:51.672Z,74.40
2018-10-07T15:45:19.245Z,72.60
2018-10-07T15:47:46.916Z,72.20
2018-10-07T15:50:14.441Z,70.70
2018-10-07T15:52:41.997Z,72.00
2018-10-07T15:57:37.726Z,65.60
2018-10-07T16:00:05.410Z,67.40
2018-10-07T16:02:33.009Z,67.90
2018-10-07T16:05:00.574Z,70.50
2018-10-07T16:07:28.177Z,71.20
2018-10-07T16:09:55.791Z,71.90
2018-10-07T16:12:25.449Z,72.70
2018-10-07T16:14:53.210Z,71.20
2018-10-07T16:17:21.093Z,69.60
2018-10-07T16:19:48.827Z,67.60
2018-10-07T16:22:16.434Z,67.00
2018-10-07T16:24:44.029Z,67.40
2018-10-07T16:27:14.585Z,66.90
2018-10-07T16:29:42.161Z,68.80
2018-10-07T16:32:09.907Z,73.10
2018-10-07T16:34:37.417Z,76.50
2018-10-07T16:37:05.023Z,81.50
2018-10-07T16:39:32.782Z,83.80
2018-10-07T16:42:01.413Z,88.00
2018-10-07T16:44:28.973Z,90.70
2018-10-07T16:46:56.584Z,91.40
2018-10-07T16:49:24.204Z,91.80
2018-10-07T16:51:51.837Z,94.30
2018-10-07T16:54:19.373Z,94.50
2018-10-07T16:56:49.949Z,95.20
2018-10-07T16:59:18.158Z,96.80
2018-10-07T17:01:45.811Z,98.30
2018-10-07T17:04:13.674Z,98.50
2018-10-07T17:06:41.254Z,99.00
2018-10-07T17:09:09.374Z,99.00
2018-10-07T17:11:36.957Z,99.30
2018-10-07T17:14:04.585Z,99.90
2018-10-07T17:16:32.173Z,99.90
2018-10-07T17:18:59.753Z,99.90
2018-10-07T17:21:27.338Z,99.90
2018-10-07T17:23:54.889Z,99.90
2018-10-07T17:26:22.522Z,99.90
2018-10-07T17:28:50.129Z,99.90
2018-10-07T17:31:17.758Z,99.90
2018-10-07T17:33:45.498Z,99.90
2018-10-07T17:36:13.042Z,99.90
2018-10-07T17:38:40.856Z,99.90
2018-10-07T17:41:10.402Z,99.90
2018-10-07T17:43:37.980Z,99.90
2018-10-07T17:46:05.626Z,99.90
2018-10-07T17:48:33.895Z,99.90
2018-10-07T17:51:02.187Z,99.90
2018-10-07T17:53:29.803Z,99.90
2018-10-07T17:55:58.754Z,99.90
2018-10-07T17:58:26.310Z,99.90
2018-10-07T18:00:53.982Z,99.90
2018-10-07T18:03:21.574Z,99.90
2018-10-07T18:05:49.197Z,99.90
2018-10-07T18:08:16.880Z,99.90
2018-10-07T18:10:44.453Z,99.90
2018-10-07T18:13:11.989Z,99.90
2018-10-07T18:15:39.593Z,99.90
2018-10-07T18:18:07.146Z,99.90
2018-10-07T18:20:34.742Z,99.90
2018-10-07T18:23:02.301Z,99.90
2018-10-07T18:25:29.886Z,99.90
2018-10-07T18:27:58.522Z,99.90
2018-10-07T18:30:26.160Z,99.90
2018-10-07T18:32:53.718Z,99.90
2018-10-07T18:35:21.909Z,99.90
2018-10-07T18:37:49.453Z,99.90
2018-10-07T18:40:17.445Z,99.90
2018-10-07T18:42:45.038Z,99.90
2018-10-07T18:45:14.808Z,99.90
2018-10-07T18:47:49.390Z,99.90
2018-10-07T18:50:18.497Z,99.90
2018-10-07T18:52:46.646Z,99.90
2018-10-07T18:55:14.726Z,99.90
2018-10-07T18:57:42.266Z,99.90
2018-10-07T19:00:10.625Z,99.90
2018-10-07T19:02:38.349Z,99.90
2018-10-07T19:05:05.934Z,99.90
2018-10-07T19:07:33.550Z,99.90
2018-10-07T19:10:01.291Z,99.90
2018-10-07T19:12:28.898Z,99.90
2018-10-07T19:14:56.787Z,99.90
2018-10-07T19:17:24.886Z,99.90
2018-10-07T19:19:53.307Z,99.90
2018-10-07T19:22:21.875Z,99.90
2018-10-07T19:24:49.957Z,99.90
2018-10-07T19:27:17.513Z,99.90
2018-10-07T19:29:45.862Z,99.90
2018-10-07T19:32:13.492Z,99.90
2018-10-07T19:34:41.143Z,99.90
2018-10-07T19:37:10.592Z,99.90
2018-10-07T19:39:38.085Z,99.90
2018-10-07T19:42:05.693Z,99.90
2018-10-07T19:44:33.303Z,99.90
2018-10-07T19:47:00.845Z,99.90
2018-10-07T19:49:28.414Z,99.90
2018-10-07T19:51:56.237Z,99.90
2018-10-07T19:54:24.450Z,99.90
2018-10-07T19:56:52.012Z,99.90
2018-10-07T19:59:19.581Z,99.90
2018-10-07T20:01:47.144Z,99.90
2018-10-07T20:04:14.754Z,99.90
2018-10-07T20:06:45.173Z,99.90
2018-10-07T20:09:12.893Z,99.90
2018-10-07T20:11:40.573Z,99.90
2018-10-07T20:14:09.120Z,99.90
2018-10-07T20:16:36.806Z,99.90
2018-10-07T20:19:04.445Z,99.90
2018-10-07T20:21:32.125Z,99.90
2018-10-07T20:24:03.225Z,99.90
2018-10-07T20:26:31.467Z,99.90
2018-10-07T20:28:59.085Z,99.90
2018-10-07T20:31:26.920Z,99.90
2018-10-07T20:33:54.703Z,99.90
2018-10-07T20:36:22.354Z,99.90
2018-10-07T20:38:50.531Z,99.90
2018-10-07T20:41:18.149Z,99.90
2018-10-07T20:43:45.702Z,99.90
2018-10-07T20:46:13.417Z,99.90
2018-10-07T20:48:41.134Z,99.90
2018-10-07T20:51:09.236Z,99.90
2018-10-07T20:53:36.830Z,99.90
2018-10-07T20:56:05.371Z,99.90
2018-10-07T20:58:33.471Z,99.90
2018-10-07T21:01:01.556Z,99.90
2018-10-07T21:03:32.257Z,99.90
2018-10-07T21:05:59.829Z,99.90
2018-10-07T21:08:27.767Z,99.90
2018-10-07T21:10:55.791Z,99.90
2018-10-07T21:13:24.059Z,99.90
2018-10-07T21:15:52.288Z,99.90
2018-10-07T21:18:19.878Z,99.90
2018-10-07T21:20:47.449Z,99.90
2018-10-07T21:23:15.005Z,99.90
2018-10-07T21:25:42.997Z,99.90
2018-10-07T21:28:10.555Z,99.90
2018-10-07T21:30:38.497Z,99.90
2018-10-07T21:33:06.981Z,99.90
2018-10-07T21:35:34.575Z,99.90
2018-10-07T21:38:02.419Z,99.90
2018-10-07T21:40:30.001Z,99.90
2018-10-07T21:42:57.574Z,99.90
2018-10-07T21:45:25.192Z,99.90
2018-10-07T21:47:53.393Z,99.90
2018-10-07T21:50:21.049Z,99.90
2018-10-07T21:52:48.602Z,99.90
2018-10-07T21:55:17.095Z,99.90
2018-10-07T21:57:44.657Z,99.90
2018-10-07T22:00:12.281Z,99.90
2018-10-07T22:02:40.613Z,99.90
2018-10-07T22:05:09.720Z,99.90
2018-10-07T22:07:37.293Z,99.90
2018-10-07T22:10:04.889Z,99.90
2018-10-07T22:12:33.034Z,99.90
2018-10-07T22:15:00.587Z,99.90
2018-10-07T22:17:28.349Z,99.90
2018-10-07T22:19:55.912Z,99.90
2018-10-07T22:22:26.120Z,99.90
2018-10-07T22:24:53.777Z,99.90
2018-10-07T22:27:21.402Z,99.90
2018-10-07T22:29:49.056Z,99.90
2018-10-07T22:32:17.410Z,99.90
2018-10-07T22:34:45.082Z,99.90
2018-10-07T22:37:12.654Z,99.90
2018-10-07T22:39:40.206Z,99.90
2018-10-07T22:42:07.768Z,99.90
2018-10-07T22:44:36.213Z,99.90
2018-10-07T22:47:03.897Z,99.90
2018-10-07T22:49:31.601Z,99.90
2018-10-07T22:51:59.511Z,99.90
2018-10-07T22:54:31.097Z,99.90
2018-10-07T22:57:00.121Z,99.90
2018-10-07T22:59:29.998Z,99.90
2018-10-07T23:01:59.000Z,99.90
2018-10-07T23:04:26.574Z,99.90
2018-10-07T23:06:54.265Z,99.90
2018-10-07T23:09:23.649Z,99.90
2018-10-07T23:11:51.213Z,99.90
2018-10-07T23:14:18.753Z,99.90
2018-10-07T23:16:46.324Z,99.90
2018-10-07T23:19:14.009Z,99.90
2018-10-07T23:21:43.272Z,99.90
2018-10-07T23:24:12.090Z,99.90
2018-10-07T23:26:39.673Z,99.90
2018-10-07T23:29:07.244Z,99.90
2018-10-07T23:31:34.816Z,99.90
2018-10-07T23:34:02.708Z,99.90
2018-10-07T23:36:30.433Z,99.90
2018-10-07T23:38:58.009Z,99.90
2018-10-07T23:41:28.288Z,99.90
2018-10-07T23:43:57.234Z,99.90
2018-10-07T23:46:24.816Z,99.90
2018-10-07T23:48:52.390Z,99.90
2018-10-07T23:51:21.137Z,99.90
2018-10-07T23:53:48.998Z,99.90
2018-10-07T23:56:18.265Z,99.90
2018-10-07T23:58:47.339Z,99.90
