createdAt,value
2022-11-01T00:00:14.350Z,44.53
2022-11-01T00:02:21.103Z,45.78
2022-11-01T00:04:28.486Z,46.75
2022-11-01T00:06:35.427Z,42.85
2022-11-01T00:08:42.620Z,43.05
2022-11-01T00:10:49.531Z,44.25
2022-11-01T00:12:58.715Z,40.90
2022-11-01T00:15:05.751Z,46.30
2022-11-01T00:17:12.927Z,45.05
2022-11-01T00:19:20.111Z,46.17
2022-11-01T00:21:27.671Z,46.25
2022-11-01T00:23:34.427Z,48.65
2022-11-01T00:25:41.320Z,51.28
2022-11-01T00:27:48.535Z,46.42
2022-11-01T00:29:57.144Z,48.20
2022-11-01T00:32:04.267Z,47.90
2022-11-01T00:34:11.194Z,47.90
2022-11-01T00:36:18.702Z,49.80
2022-11-01T00:38:25.471Z,53.00
2022-11-01T00:40:32.777Z,50.50
2022-11-01T00:42:39.516Z,48.15
2022-11-01T00:44:46.443Z,48.03
2022-11-01T00:46:55.035Z,49.90
2022-11-01T00:49:02.165Z,47.40
2022-11-01T00:51:09.262Z,39.60
2022-11-01T00:53:16.518Z,39.28
2022-11-01T00:55:23.898Z,40.05
2022-11-01T00:57:30.819Z,36.33
2022-11-01T00:59:40.880Z,36.90
2022-11-01T01:01:48.309Z,36.20
2022-11-01T01:03:57.040Z,31.67
2022-11-01T01:06:04.003Z,30.95
2022-11-01T01:08:10.939Z,29.15
2022-11-01T01:10:18.349Z,25.73
2022-11-01T01:12:25.249Z,27.30
2022-11-01T01:17:04.280Z,20.50
2022-11-01T01:19:12.898Z,17.80
2022-11-01T01:21:19.776Z,20.60
2022-11-01T01:23:26.830Z,16.90
2022-11-01T01:25:33.574Z,19.05
2022-11-01T01:27:40.588Z,16.45
2022-11-01T01:29:47.991Z,20.00
2022-11-01T01:31:54.907Z,16.90
2022-11-01T01:34:01.903Z,16.95
2022-11-01T01:36:11.223Z,16.23
2022-11-01T01:38:18.417Z,17.08
2022-11-01T01:40:25.163Z,19.00
2022-11-01T01:42:32.897Z,17.60
2022-11-01T01:45:15.622Z,17.17
2022-11-01T01:49:33.780Z,14.85
2022-11-01T01:51:44.156Z,17.98
2022-11-01T01:53:54.541Z,16.08
2022-11-01T01:56:04.130Z,14.95
2022-11-01T01:58:13.434Z,13.95
2022-11-01T02:00:20.599Z,18.05
2022-11-01T02:02:27.634Z,15.25
2022-11-01T02:04:38.879Z,15.20
2022-11-01T02:06:47.409Z,16.70
2022-11-01T02:08:57.316Z,16.15
2022-11-01T02:11:05.724Z,15.77
2022-11-01T02:13:17.059Z,17.98
2022-11-01T02:15:26.906Z,16.20
2022-11-01T02:17:42.002Z,17.73
2022-11-01T02:20:22.602Z,15.82
2022-11-01T02:22:46.387Z,16.15
2022-11-01T02:25:23.954Z,16.45
2022-11-01T02:27:37.945Z,15.88
2022-11-01T02:30:07.908Z,17.10
2022-11-01T02:32:22.978Z,13.73
2022-11-01T02:34:37.046Z,14.10
2022-11-01T02:36:47.200Z,13.98
2022-11-01T02:38:59.941Z,12.60
2022-11-01T02:41:13.975Z,16.95
2022-11-01T02:43:24.124Z,15.10
2022-11-01T02:45:35.313Z,16.83
2022-11-01T02:47:45.010Z,14.18
2022-11-01T02:49:54.127Z,14.65
2022-11-01T02:52:02.495Z,17.90
2022-11-01T02:54:11.558Z,15.10
2022-11-01T02:56:20.828Z,13.50
2022-11-01T02:58:30.529Z,15.25
2022-11-01T03:00:38.695Z,13.52
2022-11-01T03:02:49.546Z,13.10
2022-11-01T03:04:56.350Z,14.30
2022-11-01T03:07:07.910Z,14.80
2022-11-01T03:09:16.536Z,12.25
2022-11-01T03:11:24.769Z,12.43
2022-11-01T03:13:44.792Z,12.80
2022-11-01T03:15:59.775Z,15.80
2022-11-01T03:18:13.360Z,14.85
2022-11-01T03:20:25.485Z,13.68
2022-11-01T03:22:39.120Z,13.88
2022-11-01T03:24:51.220Z,13.18
2022-11-01T03:27:05.036Z,11.90
2022-11-01T03:29:14.937Z,12.27
2022-11-01T03:31:25.529Z,14.18
2022-11-01T03:33:36.062Z,18.08
2022-11-01T03:35:45.111Z,14.65
2022-11-01T03:37:54.028Z,15.07
2022-11-01T03:40:05.425Z,12.18
2022-11-01T03:42:17.369Z,12.30
2022-11-01T03:44:24.443Z,12.82
2022-11-01T03:46:31.471Z,9.90
2022-11-01T03:48:42.703Z,11.73
2022-11-01T03:50:53.947Z,12.30
2022-11-01T03:53:00.960Z,12.77
2022-11-01T03:55:19.111Z,10.55
2022-11-01T03:57:26.509Z,11.18
2022-11-01T03:59:33.346Z,11.75
2022-11-01T04:01:40.895Z,11.45
2022-11-01T04:03:49.814Z,11.00
2022-11-01T04:05:56.687Z,10.27
2022-11-01T04:08:03.582Z,11.50
2022-11-01T04:10:11.520Z,14.38
2022-11-01T04:12:18.261Z,12.70
2022-11-01T04:14:41.435Z,10.02
2022-11-01T04:17:04.920Z,9.70
2022-11-01T04:19:30.231Z,12.05
2022-11-01T04:21:37.523Z,12.02
2022-11-01T04:23:44.413Z,11.35
2022-11-01T04:25:51.313Z,9.80
2022-11-01T04:27:58.596Z,10.55
2022-11-01T04:30:05.908Z,10.27
2022-11-01T04:32:12.868Z,11.23
2022-11-01T04:34:41.459Z,10.93
2022-11-01T04:36:48.927Z,8.90
2022-11-01T04:38:58.261Z,10.90
2022-11-01T04:41:05.422Z,9.80
2022-11-01T04:43:12.305Z,10.35
2022-11-01T04:45:19.440Z,10.50
2022-11-01T04:47:26.278Z,11.65
2022-11-01T04:49:35.289Z,9.60
2022-11-01T04:51:42.537Z,8.20
2022-11-01T04:53:49.582Z,8.68
2022-11-01T04:55:56.448Z,8.20
2022-11-01T04:58:03.236Z,11.82
2022-11-01T05:00:12.762Z,7.82
2022-11-01T05:02:20.097Z,9.43
2022-11-01T05:04:27.504Z,8.63
2022-11-01T05:06:36.353Z,10.23
2022-11-01T05:08:44.164Z,9.38
2022-11-01T05:10:55.455Z,8.65
2022-11-01T05:13:02.493Z,9.50
2022-11-01T05:15:11.112Z,10.90
2022-11-01T05:17:18.016Z,10.05
2022-11-01T05:19:25.129Z,9.75
2022-11-01T05:21:31.982Z,9.02
2022-11-01T05:23:40.963Z,7.93
2022-11-01T05:25:48.119Z,10.95
2022-11-01T05:27:55.191Z,10.95
2022-11-01T05:30:02.048Z,11.93
2022-11-01T05:32:09.204Z,9.65
2022-11-01T05:34:16.565Z,9.95
2022-11-01T05:36:23.711Z,10.50
2022-11-01T05:38:30.599Z,9.43
2022-11-01T05:40:39.571Z,7.57
2022-11-01T05:42:46.419Z,8.20
2022-11-01T05:44:53.575Z,7.60
2022-11-01T05:47:00.693Z,8.93
2022-11-01T05:49:07.985Z,8.75
2022-11-01T05:51:14.931Z,9.90
2022-11-01T05:53:21.883Z,7.43
2022-11-01T05:55:28.643Z,8.98
2022-11-01T05:57:37.353Z,9.88
2022-11-01T05:59:44.251Z,9.00
2022-11-01T06:01:51.589Z,8.35
2022-11-01T06:04:02.702Z,8.57
2022-11-01T06:06:10.021Z,7.90
2022-11-01T06:08:16.773Z,8.00
2022-11-01T06:10:23.833Z,7.63
2022-11-01T06:12:30.686Z,10.18
2022-11-01T06:14:39.552Z,11.82
2022-11-01T06:16:47.422Z,21.05
2022-11-01T06:18:54.423Z,10.00
2022-11-01T06:21:01.932Z,7.22
2022-11-01T06:23:13.753Z,13.35
2022-11-01T06:25:21.436Z,6.55
2022-11-01T06:27:28.368Z,8.10
2022-11-01T06:29:35.494Z,7.10
2022-11-01T06:31:44.009Z,8.40
2022-11-01T06:33:53.083Z,8.93
2022-11-01T06:35:59.866Z,10.82
2022-11-01T06:38:07.810Z,8.13
2022-11-01T06:40:15.820Z,6.78
2022-11-01T06:42:23.143Z,6.38
2022-11-01T06:44:29.940Z,6.70
2022-11-01T06:46:37.145Z,8.38
2022-11-01T06:48:45.746Z,6.50
2022-11-01T06:50:54.735Z,8.40
2022-11-01T06:53:01.755Z,9.25
2022-11-01T06:55:09.618Z,7.00
2022-11-01T06:57:16.414Z,7.65
2022-11-01T06:59:23.161Z,7.60
2022-11-01T07:01:30.351Z,8.90
2022-11-01T07:03:37.587Z,8.30
2022-11-01T07:05:46.218Z,6.72
2022-11-01T07:07:53.739Z,6.53
2022-11-01T07:10:02.549Z,7.00
2022-11-01T07:12:09.993Z,7.47
2022-11-01T07:14:17.047Z,6.72
2022-11-01T07:16:24.117Z,7.88
2022-11-01T07:18:32.794Z,9.25
2022-11-01T07:20:43.884Z,8.15
2022-11-01T07:22:59.779Z,7.38
2022-11-01T07:25:07.552Z,7.13
2022-11-01T07:27:19.443Z,8.90
2022-11-01T07:29:27.932Z,7.65
2022-11-01T07:31:36.045Z,8.27
2022-11-01T07:33:47.283Z,7.35
2022-11-01T07:35:54.383Z,8.43
2022-11-01T07:38:06.698Z,8.27
2022-11-01T07:40:18.565Z,76.43
2022-11-01T07:42:25.322Z,26.70
2022-11-01T07:44:32.042Z,6.88
2022-11-01T07:46:39.079Z,15.80
2022-11-01T07:48:45.797Z,15.85
2022-11-01T07:50:52.875Z,9.77
2022-11-01T07:53:08.634Z,7.05
2022-11-01T07:55:15.473Z,6.20
2022-11-01T07:57:22.332Z,8.38
2022-11-01T07:59:29.413Z,10.50
2022-11-01T08:01:36.392Z,8.00
2022-11-01T08:03:43.371Z,7.60
2022-11-01T08:05:50.993Z,10.60
2022-11-01T08:07:57.709Z,8.35
2022-11-01T08:10:06.538Z,6.55
2022-11-01T08:12:13.285Z,7.32
2022-11-01T08:14:20.409Z,7.72
2022-11-01T08:16:27.211Z,6.53
2022-11-01T08:18:34.552Z,7.70
2022-11-01T08:20:41.938Z,10.75
2022-11-01T08:22:48.986Z,6.85
2022-11-01T08:24:56.299Z,6.22
2022-11-01T08:27:05.309Z,6.47
2022-11-01T08:29:12.266Z,7.72
2022-11-01T08:31:19.018Z,9.40
2022-11-01T08:33:25.843Z,12.52
2022-11-01T08:35:33.464Z,9.40
2022-11-01T08:37:40.217Z,6.45
2022-11-01T08:39:47.018Z,8.55
2022-11-01T08:41:54.733Z,8.95
2022-11-01T08:44:04.023Z,7.18
2022-11-01T08:46:11.855Z,7.50
2022-11-01T08:48:18.669Z,5.63
2022-11-01T08:50:25.458Z,6.90
2022-11-01T08:52:32.310Z,8.13
2022-11-01T08:54:39.090Z,6.75
2022-11-01T08:56:45.879Z,6.38
2022-11-01T08:58:53.268Z,7.00
2022-11-01T09:01:01.961Z,7.75
2022-11-01T09:03:09.180Z,8.57
2022-11-01T09:05:15.922Z,5.45
2022-11-01T09:07:22.937Z,6.15
2022-11-01T09:09:30.358Z,7.95
2022-11-01T09:11:37.246Z,6.65
2022-11-01T09:13:44.386Z,7.18
2022-11-01T09:15:51.708Z,5.75
2022-11-01T09:18:00.624Z,6.57
2022-11-01T09:20:08.003Z,8.13
2022-11-01T09:22:14.874Z,6.13
2022-11-01T09:24:21.785Z,7.03
2022-11-01T09:26:30.252Z,7.45
2022-11-01T09:28:37.571Z,5.57
2022-11-01T09:30:49.735Z,7.78
2022-11-01T09:33:10.989Z,6.93
2022-11-01T09:35:19.070Z,7.97
2022-11-01T09:37:26.375Z,8.07
2022-11-01T09:39:33.489Z,8.73
2022-11-01T09:41:43.761Z,7.50
2022-11-01T09:43:52.518Z,6.25
2022-11-01T09:46:01.378Z,8.30
2022-11-01T09:48:11.246Z,6.18
2022-11-01T09:50:23.593Z,7.43
2022-11-01T09:52:30.352Z,8.60
2022-11-01T09:54:37.793Z,7.40
2022-11-01T09:56:48.298Z,6.45
2022-11-01T09:59:04.933Z,7.68
2022-11-01T10:01:32.108Z,7.35
2022-11-01T10:03:52.912Z,6.57
2022-11-01T10:06:06.083Z,6.73
2022-11-01T10:08:19.748Z,7.35
2022-11-01T10:10:39.042Z,7.82
2022-11-01T10:13:00.202Z,5.97
2022-11-01T10:15:28.021Z,6.70
2022-11-01T10:17:52.108Z,6.97
2022-11-01T10:20:01.467Z,8.48
2022-11-01T10:22:15.199Z,14.88
2022-11-01T10:24:31.847Z,9.85
2022-11-01T10:26:45.370Z,9.52
2022-11-01T10:29:00.819Z,16.95
2022-11-01T10:31:13.785Z,11.88
2022-11-01T10:33:30.132Z,12.25
2022-11-01T10:35:41.743Z,11.45
2022-11-01T10:40:22.407Z,11.25
2022-11-01T10:42:32.206Z,14.25
2022-11-01T10:44:43.106Z,14.13
2022-11-01T10:46:52.854Z,9.90
2022-11-01T10:49:03.514Z,10.65
2022-11-01T10:51:14.207Z,11.13
2022-11-01T10:53:22.958Z,12.35
2022-11-01T10:55:38.118Z,9.38
2022-11-01T10:57:50.451Z,10.80
2022-11-01T10:59:59.356Z,14.68
2022-11-01T11:02:11.516Z,12.35
2022-11-01T11:04:22.532Z,14.18
2022-11-01T11:06:31.357Z,9.75
2022-11-01T11:08:41.632Z,9.15
2022-11-01T11:10:49.826Z,11.30
2022-11-01T11:13:00.648Z,13.75
2022-11-01T11:15:21.290Z,14.93
2022-11-01T11:17:31.725Z,11.10
2022-11-01T11:19:40.164Z,12.88
2022-11-01T11:21:51.290Z,13.85
2022-11-01T11:23:58.125Z,11.23
2022-11-01T11:26:06.343Z,14.07
2022-11-01T11:28:28.098Z,11.40
2022-11-01T11:30:36.332Z,13.73
2022-11-01T11:32:51.222Z,12.65
2022-11-01T11:35:00.566Z,15.52
2022-11-01T11:37:11.422Z,15.35
2022-11-01T11:39:28.941Z,15.02
2022-11-01T11:41:37.876Z,13.15
2022-11-01T11:43:44.767Z,14.38
2022-11-01T11:46:07.745Z,15.70
2022-11-01T11:48:25.013Z,17.23
2022-11-01T11:50:38.862Z,14.52
2022-11-01T11:52:48.073Z,13.25
2022-11-01T11:54:55.013Z,15.40
2022-11-01T11:57:13.718Z,14.52
2022-11-01T11:59:27.022Z,11.45
2022-11-01T12:01:35.457Z,15.00
2022-11-01T12:03:51.585Z,17.23
2022-11-01T12:06:02.490Z,21.70
2022-11-01T12:08:28.150Z,18.92
2022-11-01T12:10:39.999Z,22.63
2022-11-01T12:15:05.453Z,21.35
2022-11-01T12:17:34.019Z,23.33
2022-11-01T12:19:40.833Z,24.98
2022-11-01T12:21:48.727Z,25.95
2022-11-01T12:24:04.078Z,20.55
2022-11-01T12:26:16.684Z,16.55
2022-11-01T12:28:30.026Z,18.33
2022-11-01T12:30:41.204Z,20.75
2022-11-01T12:32:54.067Z,18.67
2022-11-01T12:35:04.324Z,18.40
2022-11-01T12:37:20.003Z,22.40
2022-11-01T12:39:38.602Z,20.58
2022-11-01T12:41:49.931Z,22.10
2022-11-01T12:44:07.203Z,21.65
2022-11-01T12:46:20.833Z,19.95
2022-11-01T12:48:32.109Z,19.23
2022-11-01T12:50:45.999Z,21.98
2022-11-01T12:52:59.091Z,20.27
2022-11-01T12:55:20.630Z,20.20
2022-11-01T12:57:28.433Z,22.10
2022-11-01T12:59:39.915Z,24.25
2022-11-01T13:01:55.384Z,24.30
2022-11-01T13:04:19.112Z,22.65
2022-11-01T13:06:51.175Z,26.13
2022-11-01T13:11:21.718Z,26.67
2022-11-01T13:13:35.863Z,26.05
2022-11-01T13:15:54.160Z,28.55
2022-11-01T13:18:12.805Z,27.02
2022-11-01T13:20:40.683Z,27.63
2022-11-01T13:22:55.432Z,28.75
2022-11-01T13:25:08.451Z,28.45
2022-11-01T13:27:24.439Z,22.95
2022-11-01T13:29:38.942Z,24.13
2022-11-01T13:31:54.108Z,26.25
2022-11-01T13:34:13.527Z,25.45
2022-11-01T13:36:28.732Z,25.90
2022-11-01T13:38:46.122Z,23.77
2022-11-01T13:41:02.313Z,25.10
2022-11-01T13:43:15.688Z,20.90
2022-11-01T13:45:52.463Z,25.92
2022-11-01T13:48:08.759Z,26.45
2022-11-01T13:50:49.220Z,25.48
2022-11-01T13:53:02.139Z,26.83
2022-11-01T13:55:22.323Z,23.42
2022-11-01T13:57:31.246Z,26.65
2022-11-01T13:59:48.462Z,28.55
2022-11-01T14:02:08.324Z,24.58
2022-11-01T14:04:41.895Z,30.70
2022-11-01T14:06:54.450Z,29.20
2022-11-01T14:09:32.966Z,25.77
2022-11-01T14:11:50.851Z,25.38
2022-11-01T14:13:57.929Z,25.25
2022-11-01T14:16:25.486Z,22.70
2022-11-01T14:18:33.080Z,24.48
2022-11-01T14:20:54.341Z,25.45
2022-11-01T14:23:23.231Z,28.58
2022-11-01T14:25:35.381Z,27.73
2022-11-01T14:27:50.411Z,26.13
2022-11-01T14:29:59.725Z,30.25
2022-11-01T14:32:09.262Z,24.55
2022-11-01T14:34:28.587Z,26.33
2022-11-01T14:36:40.783Z,30.13
2022-11-01T14:38:55.946Z,29.17
2022-11-01T14:41:03.950Z,28.55
2022-11-01T14:43:21.009Z,25.35
2022-11-01T14:45:34.182Z,27.13
2022-11-01T14:47:45.566Z,27.20
2022-11-01T14:49:53.974Z,26.70
2022-11-01T14:52:04.739Z,26.27
2022-11-01T14:54:20.215Z,27.40
2022-11-01T14:56:40.717Z,29.40
2022-11-01T14:58:48.864Z,25.85
2022-11-01T15:00:57.471Z,27.95
2022-11-01T15:03:09.370Z,27.88
2022-11-01T15:05:18.958Z,28.50
2022-11-01T15:07:30.887Z,29.58
2022-11-01T15:09:39.057Z,28.40
2022-11-01T15:11:46.393Z,29.20
2022-11-01T15:13:55.826Z,30.25
2022-11-01T15:16:13.350Z,31.73
2022-11-01T15:18:23.755Z,27.50
2022-11-01T15:20:35.341Z,28.73
2022-11-01T15:22:44.110Z,30.20
2022-11-01T15:24:55.747Z,32.10
2022-11-01T15:27:09.073Z,33.65
2022-11-01T15:29:21.220Z,31.42
2022-11-01T15:31:29.324Z,32.08
2022-11-01T15:33:38.862Z,34.65
2022-11-01T15:35:46.554Z,32.08
2022-11-01T15:37:56.040Z,31.48
2022-11-01T15:40:03.631Z,29.42
2022-11-01T15:42:18.601Z,27.98
2022-11-01T15:44:27.109Z,32.33
2022-11-01T15:46:36.388Z,29.85
2022-11-01T15:48:45.158Z,29.75
2022-11-01T15:50:55.667Z,33.75
2022-11-01T15:53:05.896Z,29.75
2022-11-01T15:55:21.037Z,30.35
2022-11-01T15:57:31.958Z,32.90
2022-11-01T15:59:45.590Z,31.88
2022-11-01T16:01:53.854Z,34.72
2022-11-01T16:04:08.555Z,31.15
2022-11-01T16:06:20.602Z,33.70
2022-11-01T16:08:32.340Z,31.50
2022-11-01T16:10:39.879Z,33.67
2022-11-01T16:12:49.570Z,32.28
2022-11-01T16:14:59.208Z,35.15
2022-11-01T16:17:08.484Z,35.28
2022-11-01T16:21:52.090Z,29.88
2022-11-01T16:24:09.213Z,31.65
2022-11-01T16:26:16.897Z,32.60
2022-11-01T16:28:39.644Z,28.73
2022-11-01T16:30:51.535Z,29.38
2022-11-01T16:32:58.973Z,31.98
2022-11-01T16:35:32.471Z,33.85
2022-11-01T16:37:47.537Z,30.15
2022-11-01T16:39:54.719Z,29.30
2022-11-01T16:42:02.467Z,31.95
2022-11-01T16:44:17.788Z,30.45
2022-11-01T16:46:25.992Z,31.88
2022-11-01T16:48:35.068Z,34.40
2022-11-01T16:50:42.197Z,30.63
2022-11-01T16:52:51.378Z,37.33
2022-11-01T16:57:07.941Z,28.88
2022-11-01T16:59:30.743Z,31.50
2022-11-01T17:01:38.363Z,30.17
2022-11-01T17:03:45.413Z,29.90
2022-11-01T17:05:56.239Z,29.58
2022-11-01T17:08:05.900Z,28.37
2022-11-01T17:10:20.727Z,35.20
2022-11-01T17:12:28.063Z,29.75
2022-11-01T17:14:37.171Z,37.45
2022-11-01T17:16:47.774Z,37.60
2022-11-01T17:18:58.572Z,36.95
2022-11-01T17:21:08.976Z,35.55
2022-11-01T17:23:21.737Z,36.30
2022-11-01T17:25:30.967Z,36.95
2022-11-01T17:27:38.864Z,37.72
2022-11-01T17:29:46.098Z,32.55
2022-11-01T17:31:53.177Z,31.92
2022-11-01T17:34:00.769Z,31.67
2022-11-01T17:36:08.411Z,33.85
2022-11-01T17:38:20.714Z,30.88
2022-11-01T17:40:28.712Z,33.20
2022-11-01T17:42:36.202Z,38.47
2022-11-01T17:44:43.286Z,35.63
2022-11-01T17:46:50.312Z,35.03
2022-11-01T17:48:58.105Z,38.85
2022-11-01T17:51:05.444Z,35.65
2022-11-01T17:53:18.459Z,43.35
2022-11-01T17:55:25.488Z,35.85
2022-11-01T17:57:32.821Z,36.95
2022-11-01T17:59:39.849Z,32.72
2022-11-01T18:01:47.355Z,37.25
2022-11-01T18:03:54.725Z,35.85
2022-11-01T18:06:02.780Z,39.05
2022-11-01T18:08:21.839Z,35.40
2022-11-01T18:10:40.234Z,33.22
2022-11-01T18:13:08.714Z,33.67
2022-11-01T18:15:25.010Z,34.65
2022-11-01T18:17:48.500Z,38.33
2022-11-01T18:20:00.876Z,42.38
2022-11-01T18:24:35.719Z,36.30
2022-11-01T18:26:43.106Z,34.50
2022-11-01T18:28:50.442Z,34.83
2022-11-01T18:30:59.927Z,32.35
2022-11-01T18:33:13.457Z,37.40
2022-11-01T18:35:31.926Z,35.92
2022-11-01T18:37:44.208Z,35.10
2022-11-01T18:40:01.599Z,35.17
2022-11-01T18:42:12.339Z,39.35
2022-11-01T18:44:19.355Z,35.35
2022-11-01T18:46:27.763Z,37.03
2022-11-01T18:48:35.779Z,34.47
2022-11-01T18:50:43.103Z,33.97
2022-11-01T18:52:50.346Z,36.22
2022-11-01T18:54:59.065Z,38.92
2022-11-01T18:57:15.206Z,37.38
2022-11-01T18:59:31.962Z,36.97
2022-11-01T19:01:41.536Z,37.10
2022-11-01T19:03:48.782Z,44.28
2022-11-01T19:05:55.913Z,41.92
2022-11-01T19:08:20.869Z,35.08
2022-11-01T19:10:29.989Z,33.58
2022-11-01T19:12:41.137Z,34.13
2022-11-01T19:14:52.986Z,37.03
2022-11-01T19:17:01.619Z,32.95
2022-11-01T19:19:17.095Z,32.60
2022-11-01T19:21:26.274Z,34.10
2022-11-01T19:23:40.010Z,33.08
2022-11-01T19:25:48.882Z,39.13
2022-11-01T19:27:58.932Z,33.38
2022-11-01T19:30:06.421Z,33.30
2022-11-01T19:32:17.439Z,37.75
2022-11-01T19:34:27.029Z,32.47
2022-11-01T19:36:40.932Z,33.53
2022-11-01T19:38:49.074Z,31.45
2022-11-01T19:40:58.352Z,32.42
2022-11-01T19:43:15.108Z,33.25
2022-11-01T19:45:35.550Z,31.05
2022-11-01T19:47:43.552Z,34.03
2022-11-01T19:49:50.893Z,32.53
2022-11-01T19:52:18.037Z,33.05
2022-11-01T19:54:25.115Z,34.47
2022-11-01T19:56:35.677Z,31.15
2022-11-01T19:58:47.063Z,31.50
2022-11-01T20:00:55.553Z,32.10
2022-11-01T20:03:05.919Z,31.47
2022-11-01T20:05:30.270Z,29.92
2022-11-01T20:07:37.594Z,30.30
2022-11-01T20:09:45.187Z,34.15
2022-11-01T20:11:54.263Z,32.63
2022-11-01T20:14:01.343Z,29.55
2022-11-01T20:16:08.624Z,33.13
2022-11-01T20:18:15.859Z,32.67
2022-11-01T20:20:23.141Z,39.08
2022-11-01T20:22:30.783Z,32.45
2022-11-01T20:24:37.863Z,32.72
2022-11-01T20:26:44.943Z,34.40
2022-11-01T20:28:53.966Z,36.38
2022-11-01T20:31:01.199Z,30.98
2022-11-01T20:33:08.791Z,29.95
2022-11-01T20:35:15.818Z,34.17
2022-11-01T20:37:28.594Z,33.35
2022-11-01T20:39:35.919Z,40.03
2022-11-01T20:41:42.893Z,31.33
2022-11-01T20:43:52.482Z,37.75
2022-11-01T20:45:59.666Z,35.67
2022-11-01T20:48:08.483Z,38.47
2022-11-01T20:50:17.354Z,40.83
2022-11-01T20:52:39.316Z,38.17
2022-11-01T20:54:47.436Z,38.97
2022-11-01T20:56:54.672Z,33.90
2022-11-01T20:59:03.654Z,40.80
2022-11-01T21:01:17.380Z,36.83
2022-11-01T21:03:25.735Z,42.15
2022-11-01T21:05:35.785Z,43.38
2022-11-01T21:07:47.975Z,39.10
2022-11-01T21:09:55.883Z,41.60
2022-11-01T21:12:03.169Z,42.28
2022-11-01T21:14:16.901Z,46.63
2022-11-01T21:16:33.402Z,40.80
2022-11-01T21:18:45.190Z,41.03
2022-11-01T21:20:53.141Z,37.95
2022-11-01T21:23:03.919Z,42.95
2022-11-01T21:25:22.969Z,45.90
2022-11-01T21:27:32.658Z,39.95
2022-11-01T21:29:43.780Z,42.83
2022-11-01T21:31:51.066Z,43.97
2022-11-01T21:33:59.836Z,46.10
2022-11-01T21:36:17.255Z,41.42
2022-11-01T21:38:40.772Z,42.40
2022-11-01T21:40:47.747Z,44.05
2022-11-01T21:42:55.189Z,42.08
2022-11-01T21:45:05.536Z,42.60
2022-11-01T21:47:22.400Z,42.80
2022-11-01T21:49:31.635Z,40.13
2022-11-01T21:51:38.860Z,41.50
2022-11-01T21:53:46.148Z,39.17
2022-11-01T21:55:53.326Z,40.38
2022-11-01T21:58:00.449Z,43.42
2022-11-01T22:00:10.046Z,42.22
2022-11-01T22:02:18.166Z,41.00
2022-11-01T22:04:28.791Z,41.22
2022-11-01T22:06:35.980Z,39.88
2022-11-01T22:08:42.969Z,44.20
2022-11-01T22:10:50.254Z,36.33
2022-11-01T22:12:57.142Z,40.15
2022-11-01T22:15:04.106Z,40.50
2022-11-01T22:17:12.876Z,37.58
2022-11-01T22:19:20.056Z,42.72
2022-11-01T22:21:27.750Z,39.70
2022-11-01T22:23:34.677Z,32.35
2022-11-01T22:25:41.990Z,33.90
2022-11-01T22:27:49.654Z,31.02
2022-11-01T22:29:56.970Z,35.00
2022-11-01T22:32:04.002Z,32.13
2022-11-01T22:34:12.926Z,32.45
2022-11-01T22:36:26.979Z,36.67
2022-11-01T22:38:38.565Z,32.40
2022-11-01T22:40:45.771Z,32.08
2022-11-01T22:42:57.896Z,32.72
2022-11-01T22:45:05.177Z,34.13
2022-11-01T22:47:21.781Z,34.28
2022-11-01T22:49:32.290Z,29.30
2022-11-01T22:51:44.089Z,30.67
2022-11-01T22:55:59.211Z,29.88
2022-11-01T22:58:19.450Z,29.45
2022-11-01T23:00:32.877Z,30.38
2022-11-01T23:02:42.299Z,25.88
2022-11-01T23:04:51.234Z,27.83
2022-11-01T23:07:03.331Z,27.92
2022-11-01T23:09:18.243Z,25.52
2022-11-01T23:11:42.013Z,26.27
2022-11-01T23:14:06.092Z,22.73
2022-11-01T23:16:27.355Z,24.90
2022-11-01T23:18:36.024Z,31.53
2022-11-01T23:20:46.017Z,33.80
2022-11-01T23:22:53.148Z,31.92
2022-11-01T23:25:00.585Z,37.95
2022-11-01T23:27:07.870Z,47.92
2022-11-01T23:29:15.716Z,44.45
2022-11-01T23:31:23.768Z,42.47
2022-11-01T23:33:38.125Z,48.13
2022-11-01T23:35:55.797Z,44.90
2022-11-01T23:38:03.029Z,42.50
2022-11-01T23:40:18.402Z,45.05
2022-11-01T23:42:28.452Z,50.45
2022-11-01T23:44:37.735Z,81.13
2022-11-01T23:46:44.964Z,73.28
2022-11-01T23:48:52.718Z,72.07
2022-11-01T23:51:01.837Z,66.70
2022-11-01T23:53:13.849Z,67.88
2022-11-01T23:55:26.035Z,60.42
2022-11-01T23:57:33.372Z,47.67
2022-11-01T23:59:40.650Z,40.47
